createdAt,value
2023-02-05T00:47:23.142Z,16.55
2023-02-05T00:50:08.669Z,17.95
2023-02-05T00:52:54.274Z,17.83
2023-02-05T00:55:39.599Z,16.63
2023-02-05T00:58:25.236Z,17.50
2023-02-05T01:47:08.206Z,15.63
2023-02-05T01:49:54.164Z,15.77
2023-02-05T01:52:39.549Z,15.90
2023-02-05T01:55:25.693Z,17.00
2023-02-05T01:58:12.103Z,15.35
2023-02-05T02:46:46.020Z,13.35
2023-02-05T02:49:43.609Z,13.07
2023-02-05T02:52:35.561Z,12.70
2023-02-05T02:55:23.109Z,13.03
2023-02-05T02:58:13.445Z,14.60
2023-02-05T03:45:30.578Z,12.98
2023-02-05T03:48:38.015Z,12.82
2023-02-05T03:51:44.213Z,13.50
2023-02-05T03:54:39.989Z,12.48
2023-02-05T03:57:40.486Z,13.00
2023-02-05T04:49:27.321Z,11.68
2023-02-05T04:52:12.702Z,12.18
2023-02-05T04:54:57.804Z,12.77
2023-02-05T04:57:43.527Z,11.50
2023-02-05T05:47:45.479Z,10.57
2023-02-05T05:50:30.859Z,11.50
2023-02-05T05:53:20.440Z,10.73
2023-02-05T05:56:06.441Z,10.63
2023-02-05T05:58:52.160Z,12.13
2023-02-05T06:01:37.487Z,11.80
2023-02-05T06:04:22.844Z,9.55
2023-02-05T06:07:08.169Z,11.25
2023-02-05T06:09:53.802Z,10.18
2023-02-05T06:12:39.130Z,10.45
2023-02-05T06:15:26.764Z,9.90
2023-02-05T06:18:12.094Z,10.73
2023-02-05T06:20:57.508Z,10.65
2023-02-05T06:23:42.683Z,9.55
2023-02-05T06:26:28.648Z,11.50
2023-02-05T06:29:14.304Z,12.33
2023-02-05T06:32:01.389Z,11.55
2023-02-05T06:34:47.037Z,9.77
2023-02-05T06:37:46.915Z,10.50
2023-02-05T06:40:32.809Z,9.25
2023-02-05T06:43:17.739Z,11.73
2023-02-05T06:46:03.224Z,9.80
2023-02-05T06:48:48.391Z,11.75
2023-02-05T06:51:33.771Z,9.88
2023-02-05T06:54:19.199Z,12.90
2023-02-05T06:57:04.349Z,11.97
2023-02-05T06:59:49.474Z,10.73
2023-02-05T07:02:34.771Z,11.00
2023-02-05T07:05:20.111Z,10.80
2023-02-05T07:08:06.922Z,10.80
2023-02-05T07:10:52.420Z,11.80
2023-02-05T07:13:37.698Z,9.65
2023-02-05T07:16:23.029Z,11.00
2023-02-05T07:19:08.821Z,9.48
2023-02-05T07:21:53.910Z,10.57
2023-02-05T07:24:39.134Z,11.80
2023-02-05T07:27:24.597Z,11.90
2023-02-05T07:30:10.628Z,11.88
2023-02-05T07:32:56.250Z,11.15
2023-02-05T07:35:41.388Z,10.10
2023-02-05T07:38:26.540Z,10.30
2023-02-05T07:41:14.082Z,10.40
2023-02-05T07:43:59.878Z,9.63
2023-02-05T07:46:45.414Z,11.10
2023-02-05T07:49:30.457Z,11.65
2023-02-05T07:52:16.542Z,7.43
2023-02-05T07:55:02.032Z,6.47
2023-02-05T07:57:47.208Z,7.35
2023-02-05T08:00:32.498Z,8.90
2023-02-05T08:03:18.077Z,7.60
2023-02-05T08:06:07.729Z,8.47
2023-02-05T08:08:53.270Z,6.30
2023-02-05T08:11:38.351Z,9.90
2023-02-05T08:14:23.993Z,6.85
2023-02-05T08:17:08.992Z,8.98
2023-02-05T08:19:54.449Z,6.80
2023-02-05T08:22:41.636Z,7.35
2023-02-05T08:25:26.957Z,7.55
2023-02-05T08:28:12.284Z,8.13
2023-02-05T08:30:58.634Z,8.20
2023-02-05T08:33:44.341Z,8.57
2023-02-05T08:36:29.888Z,6.55
2023-02-05T08:39:15.474Z,7.32
2023-02-05T08:42:00.908Z,7.75
2023-02-05T08:44:48.327Z,6.88
2023-02-05T08:47:33.573Z,5.93
2023-02-05T08:50:19.491Z,5.47
2023-02-05T08:53:04.831Z,8.20
2023-02-05T08:56:01.802Z,9.20
2023-02-05T08:58:47.051Z,7.00
2023-02-05T09:01:32.464Z,6.10
2023-02-05T09:04:20.630Z,5.50
2023-02-05T09:07:06.116Z,5.22
2023-02-05T09:09:52.290Z,6.20
2023-02-05T09:12:37.642Z,7.03
2023-02-05T09:15:22.614Z,5.87
2023-02-05T09:18:08.348Z,8.40
2023-02-05T09:20:54.466Z,7.07
2023-02-05T09:23:40.050Z,6.20
2023-02-05T09:26:25.866Z,9.63
2023-02-05T09:29:10.948Z,7.40
2023-02-05T09:31:56.313Z,8.95
2023-02-05T09:34:41.896Z,7.25
2023-02-05T09:37:27.217Z,7.30
2023-02-05T09:40:21.790Z,9.75
2023-02-05T09:43:40.476Z,8.97
2023-02-05T09:46:47.131Z,6.30
2023-02-05T09:50:06.734Z,7.55
2023-02-05T09:52:56.628Z,8.20
2023-02-05T09:55:47.170Z,6.05
2023-02-05T09:58:35.927Z,6.07
2023-02-05T10:01:45.385Z,7.25
2023-02-05T10:04:30.626Z,6.13
2023-02-05T10:07:35.465Z,6.80
2023-02-05T10:10:48.558Z,6.25
2023-02-05T10:13:43.109Z,6.13
2023-02-05T10:17:06.427Z,6.80
2023-02-05T10:20:08.045Z,7.68
2023-02-05T10:23:28.726Z,5.57
2023-02-05T10:26:16.854Z,6.97
2023-02-05T10:29:11.333Z,5.97
2023-02-05T10:32:32.554Z,6.85
2023-02-05T10:35:44.325Z,5.70
2023-02-05T10:38:37.603Z,7.85
2023-02-05T10:41:23.169Z,6.88
2023-02-05T10:44:17.724Z,6.10
2023-02-05T10:47:15.441Z,7.63
2023-02-05T10:50:06.742Z,5.70
2023-02-05T10:52:51.992Z,5.00
2023-02-05T10:55:37.342Z,8.35
2023-02-05T10:58:31.749Z,6.63
2023-02-05T11:01:37.052Z,4.72
2023-02-05T11:04:35.087Z,6.53
2023-02-05T11:07:36.952Z,7.30
2023-02-05T11:10:25.009Z,7.35
2023-02-05T11:13:22.137Z,6.00
2023-02-05T11:16:09.043Z,5.72
2023-02-05T11:19:00.870Z,5.22
2023-02-05T11:22:01.113Z,6.88
2023-02-05T11:24:46.326Z,6.15
2023-02-05T11:27:33.196Z,7.37
2023-02-05T11:30:52.090Z,6.85
2023-02-05T11:33:37.794Z,4.78
2023-02-05T11:36:25.081Z,5.50
2023-02-05T11:39:26.849Z,6.47
2023-02-05T11:42:25.061Z,7.30
2023-02-05T11:45:19.732Z,5.53
2023-02-05T11:48:20.470Z,6.40
2023-02-05T11:51:08.326Z,8.48
2023-02-05T11:53:57.258Z,6.32
2023-02-05T11:56:42.523Z,6.27
2023-02-05T11:59:27.890Z,5.72
2023-02-05T12:02:28.569Z,6.97
2023-02-05T12:05:13.805Z,6.15
2023-02-05T12:08:03.356Z,6.85
2023-02-05T12:11:05.101Z,7.17
2023-02-05T12:14:14.627Z,5.38
2023-02-05T12:17:19.473Z,5.00
2023-02-05T12:20:17.787Z,6.85
2023-02-05T12:23:31.722Z,5.32
2023-02-05T12:26:30.462Z,7.30
2023-02-05T12:29:37.654Z,10.65
2023-02-05T12:32:37.993Z,9.07
2023-02-05T12:35:39.324Z,5.75
2023-02-05T12:38:32.080Z,10.60
2023-02-05T12:41:30.824Z,7.30
2023-02-05T12:44:48.213Z,5.40
2023-02-05T12:47:33.221Z,6.97
2023-02-05T12:50:45.146Z,6.45
2023-02-05T12:53:56.953Z,7.70
2023-02-05T12:56:55.089Z,7.67
2023-02-05T12:59:53.616Z,6.53
2023-02-05T13:02:50.718Z,7.80
2023-02-05T13:05:46.941Z,5.82
2023-02-05T13:08:46.978Z,6.38
2023-02-05T13:11:37.654Z,11.47
2023-02-05T13:14:33.162Z,7.28
2023-02-05T13:17:28.465Z,5.22
2023-02-05T13:20:55.211Z,7.75
2023-02-05T13:24:02.236Z,8.02
2023-02-05T13:27:07.057Z,5.50
2023-02-05T13:29:56.652Z,7.40
2023-02-05T13:32:51.235Z,8.30
2023-02-05T13:36:11.686Z,8.07
2023-02-05T13:39:10.836Z,5.25
2023-02-05T13:42:08.455Z,5.17
2023-02-05T13:45:44.071Z,7.20
2023-02-05T13:48:56.981Z,7.80
2023-02-05T13:52:33.907Z,7.70
2023-02-05T13:56:08.478Z,7.88
2023-02-05T13:59:18.994Z,6.07
2023-02-05T14:02:24.518Z,9.57
2023-02-05T14:05:13.500Z,6.55
2023-02-05T14:08:02.942Z,7.57
2023-02-05T14:10:58.149Z,6.75
2023-02-05T14:14:18.710Z,6.50
2023-02-05T14:17:28.769Z,7.35
2023-02-05T14:20:26.326Z,7.90
2023-02-05T14:23:33.026Z,6.63
2023-02-05T14:26:18.600Z,8.38
2023-02-05T14:29:42.744Z,7.47
2023-02-05T14:32:28.167Z,8.88
2023-02-05T14:35:39.863Z,5.95
2023-02-05T14:38:35.714Z,9.30
2023-02-05T14:41:24.902Z,9.43
2023-02-05T14:44:13.189Z,6.33
2023-02-05T14:47:19.677Z,5.25
2023-02-05T14:50:17.845Z,9.45
2023-02-05T14:53:05.736Z,6.60
2023-02-05T14:55:55.904Z,8.63
2023-02-05T14:58:44.902Z,5.10
2023-02-05T15:01:30.350Z,7.13
2023-02-05T15:04:49.367Z,7.07
2023-02-05T15:07:37.010Z,6.25
2023-02-05T15:10:30.215Z,5.88
2023-02-05T15:13:18.025Z,8.07
2023-02-05T15:16:23.655Z,10.65
2023-02-05T15:19:11.499Z,7.80
2023-02-05T15:21:57.151Z,8.25
2023-02-05T15:24:44.492Z,8.25
2023-02-05T15:27:44.753Z,10.53
2023-02-05T15:30:43.383Z,7.25
2023-02-05T15:33:41.988Z,7.13
2023-02-05T15:36:42.082Z,12.25
2023-02-05T15:39:42.587Z,6.88
2023-02-05T15:42:32.514Z,7.60
2023-02-05T15:45:18.309Z,8.18
2023-02-05T15:48:12.269Z,6.25
2023-02-05T15:51:02.245Z,5.13
2023-02-05T15:53:50.445Z,6.10
2023-02-05T15:56:42.244Z,6.13
2023-02-05T15:59:30.767Z,8.48
2023-02-05T16:02:20.988Z,7.55
2023-02-05T16:05:19.460Z,5.43
2023-02-05T16:08:17.800Z,6.82
2023-02-05T16:11:05.878Z,11.50
2023-02-05T16:14:04.833Z,7.65
2023-02-05T16:17:13.385Z,5.95
2023-02-05T16:20:19.114Z,6.43
2023-02-05T16:23:13.904Z,12.27
2023-02-05T16:26:02.863Z,8.40
2023-02-05T16:28:59.334Z,9.02
2023-02-05T16:31:45.116Z,11.15
2023-02-05T16:34:32.084Z,10.43
2023-02-05T16:37:19.080Z,7.93
2023-02-05T16:40:06.695Z,7.53
2023-02-05T16:42:51.738Z,8.38
2023-02-05T16:45:38.203Z,8.52
2023-02-05T16:48:29.191Z,10.10
2023-02-05T16:51:36.619Z,7.88
2023-02-05T16:54:28.008Z,9.47
2023-02-05T16:57:16.437Z,14.70
2023-02-05T17:00:05.942Z,9.43
2023-02-05T17:03:07.851Z,9.95
2023-02-05T17:05:57.016Z,11.32
2023-02-05T17:08:46.598Z,10.20
2023-02-05T17:11:35.273Z,10.18
2023-02-05T17:14:31.348Z,8.98
2023-02-05T17:17:18.178Z,10.45
2023-02-05T17:20:06.947Z,11.50
2023-02-05T17:23:05.262Z,9.47
2023-02-05T17:25:55.530Z,12.10
2023-02-05T17:28:45.313Z,9.18
2023-02-05T17:31:34.454Z,11.18
2023-02-05T17:34:19.768Z,8.98
2023-02-05T17:37:05.472Z,10.83
2023-02-05T17:39:51.532Z,9.45
2023-02-05T17:42:36.886Z,8.30
2023-02-05T17:45:25.054Z,9.68
2023-02-05T17:48:11.442Z,10.07
2023-02-05T17:50:59.214Z,10.97
2023-02-05T17:53:44.756Z,10.93
2023-02-05T17:56:30.038Z,8.85
2023-02-05T17:59:18.727Z,11.05
2023-02-05T18:02:05.962Z,9.02
2023-02-05T18:04:52.141Z,10.07
2023-02-05T18:07:44.955Z,9.48
2023-02-05T18:10:35.034Z,9.40
2023-02-05T18:13:22.189Z,9.77
2023-02-05T18:16:07.609Z,10.13
2023-02-05T18:18:52.878Z,9.77
2023-02-05T18:21:38.460Z,10.88
2023-02-05T18:24:23.779Z,9.25
2023-02-05T18:27:09.699Z,9.48
2023-02-05T18:29:55.365Z,8.70
2023-02-05T18:32:41.622Z,9.60
2023-02-05T18:35:27.167Z,9.30
2023-02-05T18:38:12.335Z,10.73
2023-02-05T18:41:05.337Z,8.82
2023-02-05T18:43:54.718Z,7.63
2023-02-05T18:46:40.117Z,10.10
2023-02-05T18:49:25.587Z,9.35
2023-02-05T18:52:11.917Z,11.05
2023-02-05T18:54:57.845Z,8.82
2023-02-05T18:57:43.411Z,10.93
2023-02-05T19:00:29.023Z,9.00
2023-02-05T19:03:14.288Z,7.90
2023-02-05T19:06:04.428Z,7.20
2023-02-05T19:08:50.254Z,8.25
2023-02-05T19:11:40.809Z,8.45
2023-02-05T19:14:26.585Z,11.30
2023-02-05T19:17:11.974Z,11.27
2023-02-05T19:19:57.330Z,7.88
2023-02-05T19:22:42.702Z,8.10
2023-02-05T19:25:28.246Z,7.30
2023-02-05T19:28:14.069Z,7.60
2023-02-05T19:31:05.940Z,9.05
2023-02-05T19:33:52.517Z,8.02
2023-02-05T19:36:38.395Z,7.07
2023-02-05T19:39:23.936Z,10.05
2023-02-05T19:42:09.279Z,8.10
2023-02-05T19:44:54.705Z,9.77
2023-02-05T19:47:39.921Z,7.38
2023-02-05T19:50:26.873Z,7.60
2023-02-05T19:53:12.366Z,8.30
2023-02-05T19:56:07.225Z,9.53
2023-02-05T19:58:54.900Z,9.30
2023-02-05T20:01:43.900Z,8.38
2023-02-05T20:04:29.958Z,7.07
2023-02-05T20:07:15.091Z,9.60
2023-02-05T20:10:00.355Z,7.47
2023-02-05T20:12:48.109Z,8.15
2023-02-05T20:15:36.170Z,7.85
2023-02-05T20:18:22.620Z,7.72
2023-02-05T20:21:10.344Z,8.73
2023-02-05T20:23:56.175Z,9.33
2023-02-05T20:26:42.412Z,8.00
2023-02-05T20:29:46.021Z,8.20
2023-02-05T20:32:31.339Z,9.98
2023-02-05T20:35:16.628Z,8.68
2023-02-05T20:38:01.867Z,7.80
2023-02-05T20:40:46.852Z,7.13
2023-02-05T20:43:32.417Z,8.90
2023-02-05T20:46:19.479Z,8.57
2023-02-05T20:49:04.907Z,6.95
2023-02-05T20:51:50.608Z,7.23
2023-02-05T20:54:36.606Z,8.02
2023-02-05T20:57:22.576Z,8.07
2023-02-05T21:00:09.953Z,6.95
2023-02-05T21:02:54.987Z,8.68
2023-02-05T21:05:40.304Z,9.63
2023-02-05T21:08:25.764Z,6.68
2023-02-05T21:11:11.390Z,8.27
2023-02-05T21:13:58.686Z,9.88
2023-02-05T21:16:43.908Z,9.20
2023-02-05T21:19:29.497Z,8.20
2023-02-05T21:22:14.882Z,12.77
2023-02-05T21:25:00.108Z,7.57
2023-02-05T21:27:45.634Z,9.25
2023-02-05T21:30:31.111Z,7.75
2023-02-05T21:33:17.255Z,8.50
2023-02-05T21:36:07.929Z,8.20
2023-02-05T21:38:53.034Z,8.40
2023-02-05T21:41:39.353Z,8.48
2023-02-05T21:44:24.902Z,8.20
2023-02-05T21:47:10.163Z,7.57
2023-02-05T21:49:55.414Z,8.25
2023-02-05T21:52:42.823Z,7.40
2023-02-05T21:55:28.292Z,7.25
2023-02-05T21:58:13.702Z,8.70
2023-02-05T22:01:13.718Z,8.83
2023-02-05T22:04:06.075Z,11.13
2023-02-05T22:06:51.404Z,7.45
2023-02-05T22:09:36.984Z,10.65
2023-02-05T22:12:22.079Z,8.00
2023-02-05T22:15:07.801Z,8.13
2023-02-05T22:17:53.417Z,8.57
2023-02-05T22:20:39.223Z,7.40
2023-02-05T22:23:24.429Z,8.57
2023-02-05T22:26:10.335Z,11.30
2023-02-05T22:28:59.090Z,6.47
2023-02-05T22:31:46.415Z,7.22
2023-02-05T22:34:31.585Z,8.05
2023-02-05T22:37:16.844Z,8.48
2023-02-05T22:40:02.071Z,9.27
2023-02-05T22:42:47.314Z,6.90
2023-02-05T22:45:32.296Z,7.00
2023-02-05T22:48:17.589Z,7.75
2023-02-05T22:51:04.972Z,9.18
2023-02-05T22:53:51.845Z,8.77
2023-02-05T22:56:38.341Z,7.30
2023-02-05T22:59:24.642Z,6.18
2023-02-05T23:02:09.626Z,8.52
2023-02-05T23:04:54.807Z,8.23
2023-02-05T23:07:40.025Z,8.30
2023-02-05T23:10:25.248Z,7.70
2023-02-05T23:13:10.424Z,8.48
2023-02-05T23:15:55.711Z,10.43
2023-02-05T23:18:42.166Z,6.82
2023-02-05T23:21:30.752Z,7.45
2023-02-05T23:24:16.678Z,8.47
2023-02-05T23:27:02.077Z,6.50
2023-02-05T23:29:47.285Z,9.93
2023-02-05T23:32:32.665Z,8.80
2023-02-05T23:35:17.962Z,7.82
2023-02-05T23:38:03.245Z,8.13
2023-02-05T23:40:48.634Z,6.82
2023-02-05T23:43:35.664Z,6.72
2023-02-05T23:46:20.682Z,6.60
2023-02-05T23:49:06.788Z,8.05
2023-02-05T23:51:54.848Z,6.53
2023-02-05T23:54:40.136Z,5.95
2023-02-05T23:57:26.401Z,6.32
