createdAt,value
2019-02-25T00:02:50.826Z,99.90
2019-02-25T00:07:45.827Z,99.90
2019-02-25T00:12:40.499Z,99.90
2019-02-25T00:17:35.780Z,99.90
2019-02-25T00:22:32.299Z,99.90
2019-02-25T00:27:27.038Z,99.90
2019-02-25T00:32:21.928Z,99.90
2019-02-25T00:37:17.775Z,99.90
2019-02-25T00:42:13.586Z,99.90
2019-02-25T00:47:08.807Z,99.90
2019-02-25T00:52:08.083Z,99.90
2019-02-25T00:57:05.418Z,99.90
2019-02-25T01:01:59.661Z,99.90
2019-02-25T01:06:59.230Z,99.90
2019-02-25T01:11:56.224Z,99.90
2019-02-25T01:16:52.447Z,99.90
2019-02-25T01:21:48.607Z,99.90
2019-02-25T01:26:43.579Z,99.90
2019-02-25T01:31:37.982Z,99.90
2019-02-25T01:36:33.716Z,99.90
2019-02-25T01:41:29.929Z,99.90
2019-02-25T01:46:28.208Z,99.90
2019-02-25T01:51:24.230Z,99.90
2019-02-25T01:56:19.615Z,99.90
2019-02-25T02:01:26.342Z,99.90
2019-02-25T02:06:21.528Z,99.90
2019-02-25T02:11:17.234Z,99.90
2019-02-25T02:16:18.804Z,99.90
2019-02-25T02:21:13.025Z,99.90
2019-02-25T02:26:23.306Z,99.90
2019-02-25T02:31:21.569Z,99.90
2019-02-25T02:36:17.918Z,99.90
2019-02-25T02:41:13.048Z,99.90
2019-02-25T02:46:17.356Z,99.90
2019-02-25T02:51:12.165Z,99.90
2019-02-25T02:56:12.254Z,99.90
2019-02-25T03:01:09.613Z,99.90
2019-02-25T03:06:08.397Z,99.90
2019-02-25T03:11:05.516Z,99.90
2019-02-25T03:16:07.002Z,99.90
2019-02-25T03:21:08.648Z,99.90
2019-02-25T03:26:07.877Z,99.90
2019-02-25T03:31:12.749Z,99.90
2019-02-25T03:36:10.477Z,99.90
2019-02-25T03:41:08.256Z,99.90
2019-02-25T03:46:05.099Z,99.90
2019-02-25T03:51:10.125Z,99.90
2019-02-25T03:56:07.239Z,99.90
2019-02-25T04:01:16.303Z,99.90
2019-02-25T04:06:09.533Z,99.90
2019-02-25T04:11:05.905Z,99.90
2019-02-25T04:16:01.889Z,99.90
2019-02-25T04:21:00.835Z,99.90
2019-02-25T04:25:59.616Z,99.90
2019-02-25T04:30:56.918Z,99.90
2019-02-25T04:35:51.615Z,99.90
2019-02-25T04:40:48.793Z,99.90
2019-02-25T04:45:56.194Z,99.90
2019-02-25T04:50:52.068Z,99.90
2019-02-25T04:55:56.078Z,99.90
2019-02-25T05:01:00.182Z,99.90
2019-02-25T05:05:58.737Z,99.90
2019-02-25T05:10:58.186Z,99.90
2019-02-25T05:15:54.518Z,99.90
2019-02-25T05:21:02.368Z,99.90
2019-02-25T05:25:56.352Z,99.90
2019-02-25T05:30:50.650Z,99.90
2019-02-25T05:35:45.341Z,99.90
2019-02-25T05:40:39.360Z,99.90
2019-02-25T05:45:34.500Z,99.90
2019-02-25T05:50:33.083Z,99.90
2019-02-25T05:55:27.488Z,99.90
2019-02-25T06:00:35.557Z,99.90
2019-02-25T06:05:32.576Z,99.90
2019-02-25T06:10:31.159Z,99.90
2019-02-25T06:15:28.225Z,99.90
2019-02-25T06:20:29.259Z,99.90
2019-02-25T06:25:25.396Z,99.90
2019-02-25T06:30:24.854Z,99.90
2019-02-25T06:35:21.801Z,99.90
2019-02-25T06:40:22.928Z,99.90
2019-02-25T06:45:22.500Z,99.90
2019-02-25T06:50:31.511Z,99.90
2019-02-25T06:55:27.011Z,99.90
2019-02-25T07:00:39.255Z,99.90
2019-02-25T07:05:35.537Z,99.90
2019-02-25T07:10:35.858Z,99.90
2019-02-25T07:15:35.681Z,99.10
2019-02-25T07:20:42.661Z,97.80
2019-02-25T07:25:51.247Z,91.40
2019-02-25T07:30:55.138Z,77.30
2019-02-25T07:36:14.739Z,65.20
2019-02-25T07:41:16.695Z,53.10
2019-02-25T07:46:33.445Z,57.70
2019-02-25T07:51:54.708Z,53.30
2019-02-25T07:57:02.284Z,53.10
2019-02-25T08:02:12.047Z,55.60
2019-02-25T08:07:18.437Z,56.30
2019-02-25T08:12:30.099Z,65.10
2019-02-25T08:17:42.953Z,66.20
2019-02-25T08:22:39.983Z,68.00
2019-02-25T08:27:40.476Z,61.10
2019-02-25T08:32:52.262Z,56.50
2019-02-25T08:38:15.490Z,52.00
2019-02-25T08:43:23.096Z,51.80
2019-02-25T08:48:23.008Z,54.10
2019-02-25T08:53:26.370Z,53.90
2019-02-25T08:58:33.051Z,53.80
2019-02-25T09:03:42.621Z,55.50
2019-02-25T09:08:38.347Z,57.90
2019-02-25T09:13:34.797Z,53.70
2019-02-25T09:18:29.775Z,45.80
2019-02-25T09:23:26.137Z,38.60
2019-02-25T09:28:21.575Z,36.90
2019-02-25T09:33:32.609Z,38.90
2019-02-25T09:38:27.439Z,41.10
2019-02-25T09:43:22.193Z,41.60
2019-02-25T09:48:18.119Z,34.40
2019-02-25T09:53:22.966Z,30.00
2019-02-25T09:58:25.245Z,26.70
2019-02-25T10:03:29.200Z,26.10
2019-02-25T10:08:28.103Z,24.50
2019-02-25T10:13:23.247Z,23.30
2019-02-25T10:18:34.598Z,24.00
2019-02-25T10:23:31.439Z,22.70
2019-02-25T10:28:28.384Z,22.60
2019-02-25T10:33:23.249Z,22.00
2019-02-25T10:38:19.496Z,22.00
2019-02-25T10:43:29.608Z,20.90
2019-02-25T10:48:40.144Z,21.00
2019-02-25T10:53:45.028Z,20.70
2019-02-25T10:58:43.934Z,20.80
2019-02-25T11:03:52.187Z,20.40
2019-02-25T11:08:49.371Z,20.30
2019-02-25T11:19:07.783Z,20.30
2019-02-25T11:24:10.100Z,20.00
2019-02-25T11:29:08.150Z,20.20
2019-02-25T11:34:05.576Z,19.70
2019-02-25T11:39:02.548Z,19.60
2019-02-25T11:43:59.741Z,20.40
2019-02-25T11:48:58.554Z,19.60
2019-02-25T11:54:00.670Z,20.10
2019-02-25T11:58:59.481Z,21.70
2019-02-25T12:03:59.926Z,23.30
2019-02-25T12:08:54.344Z,25.30
2019-02-25T12:13:50.331Z,27.30
2019-02-25T12:18:46.933Z,29.40
2019-02-25T12:23:42.562Z,30.80
2019-02-25T12:28:55.003Z,33.10
2019-02-25T12:33:49.728Z,34.30
2019-02-25T12:38:59.153Z,36.90
2019-02-25T12:44:01.130Z,39.20
2019-02-25T12:48:57.696Z,40.50
2019-02-25T12:53:58.210Z,41.30
2019-02-25T12:59:02.668Z,41.90
2019-02-25T13:04:10.488Z,42.90
2019-02-25T13:09:10.003Z,42.80
2019-02-25T13:14:13.736Z,43.00
2019-02-25T13:19:20.019Z,42.30
2019-02-25T13:24:17.896Z,42.30
2019-02-25T13:29:14.122Z,43.70
2019-02-25T13:34:10.278Z,43.70
2019-02-25T13:39:10.153Z,42.90
2019-02-25T13:44:10.042Z,43.10
2019-02-25T13:49:17.074Z,43.70
2019-02-25T13:59:35.030Z,44.00
2019-02-25T14:04:31.347Z,40.80
2019-02-25T14:09:25.978Z,41.60
2019-02-25T14:14:22.750Z,42.40
2019-02-25T14:19:21.685Z,43.20
2019-02-25T14:24:18.445Z,41.00
2019-02-25T14:29:14.104Z,43.10
2019-02-25T14:34:09.606Z,44.60
2019-02-25T14:39:10.281Z,44.80
2019-02-25T14:44:07.540Z,44.00
2019-02-25T14:49:08.185Z,43.30
2019-02-25T14:54:05.506Z,43.50
2019-02-25T14:59:08.247Z,44.80
2019-02-25T15:04:03.885Z,45.50
2019-02-25T15:09:18.271Z,47.80
2019-02-25T15:14:14.627Z,49.10
2019-02-25T15:19:09.551Z,49.40
2019-02-25T15:24:12.618Z,51.10
2019-02-25T15:29:19.792Z,51.10
2019-02-25T15:34:16.730Z,46.30
2019-02-25T15:39:18.345Z,45.30
2019-02-25T15:44:23.193Z,47.50
2019-02-25T15:49:28.153Z,48.60
2019-02-25T15:54:30.853Z,48.90
2019-02-25T15:59:32.055Z,49.60
2019-02-25T16:04:27.939Z,50.20
2019-02-25T16:09:32.311Z,51.60
2019-02-25T16:14:29.774Z,53.30
2019-02-25T16:19:37.275Z,55.50
2019-02-25T16:24:26.883Z,57.30
2019-02-25T16:29:23.538Z,60.00
2019-02-25T16:34:20.650Z,63.20
2019-02-25T16:39:16.951Z,67.60
2019-02-25T16:44:21.310Z,71.20
2019-02-25T16:49:15.871Z,80.80
2019-02-25T16:54:13.141Z,86.80
2019-02-25T16:59:11.061Z,84.30
2019-02-25T17:04:11.868Z,85.10
2019-02-25T17:09:11.788Z,90.20
2019-02-25T17:14:08.502Z,93.00
2019-02-25T17:19:04.291Z,92.80
2019-02-25T17:24:07.033Z,92.60
2019-02-25T17:29:07.537Z,94.90
2019-02-25T17:34:07.231Z,95.80
2019-02-25T17:39:03.561Z,94.80
2019-02-25T17:44:03.989Z,96.10
2019-02-25T17:49:00.316Z,97.50
2019-02-25T17:53:55.569Z,98.90
2019-02-25T17:58:50.626Z,99.90
2019-02-25T18:03:48.103Z,99.90
2019-02-25T18:08:45.463Z,99.90
2019-02-25T18:13:46.649Z,99.90
2019-02-25T18:18:45.082Z,99.90
2019-02-25T18:23:43.857Z,99.90
2019-02-25T18:28:43.484Z,99.90
2019-02-25T18:33:43.981Z,99.90
2019-02-25T18:38:39.474Z,99.90
2019-02-25T18:43:37.154Z,99.90
2019-02-25T18:48:38.375Z,99.90
2019-02-25T18:53:35.596Z,99.90
2019-02-25T18:58:31.556Z,99.90
2019-02-25T19:03:50.588Z,99.90
2019-02-25T19:08:47.298Z,99.90
2019-02-25T19:13:45.947Z,99.90
2019-02-25T19:18:45.230Z,99.90
2019-02-25T19:23:43.969Z,99.90
2019-02-25T19:28:39.931Z,99.90
2019-02-25T19:33:36.560Z,99.90
2019-02-25T19:38:35.821Z,99.90
2019-02-25T19:43:28.959Z,99.90
2019-02-25T19:48:30.803Z,99.90
2019-02-25T19:53:27.005Z,99.90
2019-02-25T19:58:30.890Z,99.90
2019-02-25T20:03:24.581Z,99.90
2019-02-25T20:08:28.004Z,99.90
2019-02-25T20:13:24.946Z,99.90
2019-02-25T20:18:20.678Z,99.90
2019-02-25T20:23:15.935Z,99.90
2019-02-25T20:28:17.592Z,99.90
2019-02-25T20:33:12.417Z,99.90
2019-02-25T20:38:07.311Z,99.90
2019-02-25T20:43:03.079Z,99.90
2019-02-25T20:48:11.633Z,99.90
2019-02-25T20:53:11.140Z,99.90
2019-02-25T20:58:08.215Z,99.90
2019-02-25T21:03:03.285Z,99.90
2019-02-25T21:07:59.779Z,99.90
2019-02-25T21:12:56.904Z,99.90
2019-02-25T21:17:59.953Z,99.90
2019-02-25T21:22:57.362Z,99.90
2019-02-25T21:27:51.165Z,99.90
2019-02-25T21:32:57.210Z,99.90
2019-02-25T21:37:52.819Z,99.90
2019-02-25T21:42:49.317Z,99.90
2019-02-25T21:47:56.042Z,99.90
2019-02-25T21:52:50.314Z,99.90
2019-02-25T21:57:44.875Z,99.90
2019-02-25T22:02:44.024Z,99.90
2019-02-25T22:07:40.978Z,99.90
2019-02-25T22:12:42.141Z,99.90
2019-02-25T22:17:40.731Z,99.90
2019-02-25T22:22:37.455Z,99.90
2019-02-25T22:27:31.943Z,99.90
2019-02-25T22:32:26.094Z,99.90
2019-02-25T22:37:24.587Z,99.90
2019-02-25T22:42:25.293Z,99.90
2019-02-25T22:47:25.157Z,99.90
2019-02-25T22:52:29.248Z,99.90
2019-02-25T22:57:27.873Z,99.90
2019-02-25T23:02:27.314Z,99.90
2019-02-25T23:07:22.801Z,99.90
2019-02-25T23:12:19.385Z,99.90
2019-02-25T23:17:17.446Z,99.90
2019-02-25T23:22:13.392Z,99.90
2019-02-25T23:27:09.637Z,99.90
2019-02-25T23:32:18.830Z,99.90
2019-02-25T23:37:14.772Z,99.90
2019-02-25T23:42:11.359Z,99.90
2019-02-25T23:47:07.114Z,99.90
2019-02-25T23:52:03.274Z,99.90
2019-02-25T23:57:01.571Z,99.90
