createdAt,value
2023-11-13T00:00:30.231Z,63.70
2023-11-13T00:03:03.051Z,63.70
2023-11-13T00:05:36.009Z,63.70
2023-11-13T00:08:08.744Z,63.60
2023-11-13T00:10:41.617Z,63.60
2023-11-13T00:13:14.431Z,63.50
2023-11-13T00:15:47.250Z,63.50
2023-11-13T00:18:20.017Z,63.20
2023-11-13T00:20:53.332Z,63.00
2023-11-13T00:23:26.326Z,62.80
2023-11-13T00:25:59.100Z,62.50
2023-11-13T00:28:31.854Z,62.20
2023-11-13T00:31:05.508Z,62.00
2023-11-13T00:33:38.303Z,61.70
2023-11-13T00:36:11.194Z,61.30
2023-11-13T00:38:44.108Z,61.00
2023-11-13T00:41:18.839Z,60.80
2023-11-13T00:43:51.738Z,60.40
2023-11-13T00:46:24.670Z,60.00
2023-11-13T00:48:57.452Z,59.50
2023-11-13T00:51:30.669Z,59.30
2023-11-13T00:54:03.442Z,59.10
2023-11-13T00:56:36.193Z,58.90
2023-11-13T00:59:09.013Z,58.70
2023-11-13T01:01:41.785Z,58.50
2023-11-13T01:04:14.728Z,58.40
2023-11-13T01:06:49.831Z,58.20
2023-11-13T01:09:23.269Z,58.10
2023-11-13T01:11:56.059Z,58.00
2023-11-13T01:14:28.975Z,57.90
2023-11-13T01:17:01.916Z,57.90
2023-11-13T01:19:34.847Z,57.90
2023-11-13T01:22:07.935Z,58.00
2023-11-13T01:24:40.670Z,58.00
2023-11-13T01:27:13.569Z,58.00
2023-11-13T01:29:46.362Z,58.10
2023-11-13T01:32:19.204Z,58.10
2023-11-13T01:34:52.100Z,58.20
2023-11-13T01:37:25.822Z,58.20
2023-11-13T01:39:58.962Z,58.20
2023-11-13T01:42:31.764Z,58.30
2023-11-13T01:45:04.773Z,58.40
2023-11-13T01:47:39.385Z,58.30
2023-11-13T01:50:12.360Z,58.30
2023-11-13T01:52:45.634Z,58.30
2023-11-13T01:55:18.612Z,58.40
2023-11-13T01:57:51.291Z,58.40
2023-11-13T02:00:24.054Z,58.50
2023-11-13T02:02:59.993Z,58.60
2023-11-13T02:05:33.912Z,58.60
2023-11-13T02:08:06.757Z,58.50
2023-11-13T02:10:43.498Z,58.50
2023-11-13T02:13:16.606Z,58.40
2023-11-13T02:15:50.268Z,58.10
2023-11-13T02:18:22.775Z,58.10
2023-11-13T02:20:57.880Z,58.10
2023-11-13T02:23:31.017Z,57.80
2023-11-13T02:26:08.208Z,57.60
2023-11-13T02:28:41.158Z,57.80
2023-11-13T02:31:14.033Z,57.70
2023-11-13T02:33:47.098Z,57.80
2023-11-13T02:36:20.575Z,57.90
2023-11-13T02:38:53.272Z,57.90
2023-11-13T02:41:26.012Z,57.80
2023-11-13T02:43:58.758Z,58.00
2023-11-13T02:46:31.683Z,58.10
2023-11-13T02:49:04.779Z,58.20
2023-11-13T02:51:37.592Z,58.30
2023-11-13T02:54:10.580Z,58.40
2023-11-13T02:56:43.149Z,58.50
2023-11-13T02:59:16.567Z,58.50
2023-11-13T03:01:49.602Z,58.60
2023-11-13T03:04:22.650Z,58.70
2023-11-13T03:06:55.933Z,58.80
2023-11-13T03:09:28.917Z,58.80
2023-11-13T03:12:01.859Z,58.90
2023-11-13T03:14:35.247Z,59.00
2023-11-13T03:19:42.457Z,59.00
2023-11-13T03:22:15.471Z,59.00
2023-11-13T03:24:48.284Z,59.00
2023-11-13T03:27:21.115Z,59.00
2023-11-13T03:29:54.892Z,59.00
2023-11-13T03:32:27.854Z,59.00
2023-11-13T03:35:00.633Z,59.00
2023-11-13T03:37:36.102Z,59.00
2023-11-13T03:40:09.637Z,58.80
2023-11-13T03:42:42.716Z,58.80
2023-11-13T03:45:16.454Z,58.90
2023-11-13T03:47:50.524Z,58.70
2023-11-13T03:50:23.322Z,58.80
2023-11-13T03:52:56.068Z,58.70
2023-11-13T03:55:28.828Z,58.70
2023-11-13T03:58:01.870Z,58.60
2023-11-13T04:00:36.302Z,58.60
2023-11-13T04:03:09.168Z,58.60
2023-11-13T04:05:42.840Z,58.60
2023-11-13T04:08:15.610Z,58.50
2023-11-13T04:10:49.519Z,58.50
2023-11-13T04:13:22.669Z,58.40
2023-11-13T04:15:55.365Z,58.40
2023-11-13T04:18:29.788Z,58.50
2023-11-13T04:21:02.670Z,58.40
2023-11-13T04:23:35.553Z,58.40
2023-11-13T04:26:10.440Z,58.30
2023-11-13T04:28:43.244Z,58.30
2023-11-13T04:31:17.188Z,58.20
2023-11-13T04:33:50.976Z,58.10
2023-11-13T04:36:23.652Z,57.60
2023-11-13T04:38:56.505Z,57.30
2023-11-13T04:41:29.251Z,57.20
2023-11-13T04:44:02.284Z,57.00
2023-11-13T04:46:35.066Z,56.70
2023-11-13T04:49:07.832Z,56.80
2023-11-13T04:51:44.069Z,56.40
2023-11-13T04:54:16.916Z,56.20
2023-11-13T04:56:49.667Z,56.00
2023-11-13T04:59:22.395Z,55.90
2023-11-13T05:01:56.123Z,55.80
2023-11-13T05:04:29.065Z,55.60
2023-11-13T05:07:01.973Z,55.40
2023-11-13T05:09:34.825Z,55.30
2023-11-13T05:12:08.448Z,55.20
2023-11-13T05:14:42.289Z,55.10
2023-11-13T05:17:15.095Z,55.00
2023-11-13T05:19:48.497Z,54.90
2023-11-13T05:22:21.561Z,54.80
2023-11-13T05:24:54.799Z,54.70
2023-11-13T05:27:27.716Z,54.50
2023-11-13T05:30:00.570Z,54.50
2023-11-13T05:32:34.076Z,54.40
2023-11-13T05:35:08.105Z,54.30
2023-11-13T05:37:40.954Z,54.20
2023-11-13T05:40:18.022Z,55.00
2023-11-13T05:42:50.805Z,54.10
2023-11-13T05:45:23.607Z,54.00
2023-11-13T05:47:56.390Z,53.90
2023-11-13T05:50:29.604Z,53.90
2023-11-13T05:53:02.504Z,54.70
2023-11-13T05:55:38.249Z,53.80
2023-11-13T05:58:11.102Z,53.70
2023-11-13T06:00:44.847Z,53.70
2023-11-13T06:03:18.308Z,53.70
2023-11-13T06:05:51.551Z,53.70
2023-11-13T06:08:24.658Z,53.70
2023-11-13T06:10:57.309Z,53.60
2023-11-13T06:13:32.100Z,53.90
2023-11-13T06:16:05.236Z,53.70
2023-11-13T06:18:48.156Z,53.70
2023-11-13T06:21:21.285Z,53.90
2023-11-13T06:23:53.866Z,53.60
2023-11-13T06:26:26.684Z,53.80
2023-11-13T06:28:59.482Z,53.70
2023-11-13T06:31:32.217Z,53.70
2023-11-13T06:34:09.420Z,53.70
2023-11-13T06:36:45.219Z,53.80
2023-11-13T06:39:18.977Z,53.80
2023-11-13T06:41:51.888Z,53.90
2023-11-13T06:44:24.678Z,54.00
2023-11-13T06:46:57.542Z,54.00
2023-11-13T06:49:30.467Z,54.10
2023-11-13T06:52:04.000Z,55.10
2023-11-13T06:54:37.138Z,54.20
2023-11-13T06:57:09.831Z,54.40
2023-11-13T06:59:48.536Z,54.50
2023-11-13T07:02:22.751Z,54.50
2023-11-13T07:04:56.240Z,54.60
2023-11-13T07:07:29.244Z,54.60
2023-11-13T07:10:03.000Z,54.60
2023-11-13T07:12:37.095Z,54.70
2023-11-13T07:15:10.298Z,54.70
2023-11-13T07:17:43.108Z,54.70
2023-11-13T07:20:19.716Z,54.70
2023-11-13T07:22:53.870Z,54.60
2023-11-13T07:25:26.703Z,54.70
2023-11-13T07:27:59.834Z,54.50
2023-11-13T07:30:34.543Z,54.50
2023-11-13T07:33:07.516Z,54.50
2023-11-13T07:35:41.990Z,54.60
2023-11-13T07:38:14.773Z,54.60
2023-11-13T07:40:49.239Z,54.60
2023-11-13T07:43:23.209Z,54.60
2023-11-13T07:45:56.541Z,54.60
2023-11-13T07:48:29.431Z,54.60
2023-11-13T07:51:06.270Z,54.60
2023-11-13T07:53:39.934Z,54.60
2023-11-13T07:56:13.351Z,54.50
2023-11-13T07:58:46.112Z,54.50
2023-11-13T08:01:19.464Z,54.50
2023-11-13T08:03:53.592Z,54.50
2023-11-13T08:06:26.349Z,54.40
2023-11-13T08:08:59.128Z,54.40
2023-11-13T08:11:31.952Z,54.30
2023-11-13T08:14:04.857Z,54.30
2023-11-13T08:16:38.292Z,54.20
2023-11-13T08:19:11.501Z,54.10
2023-11-13T08:21:45.397Z,54.20
2023-11-13T08:24:21.187Z,54.30
2023-11-13T08:27:10.763Z,54.10
2023-11-13T08:29:45.491Z,54.10
2023-11-13T08:32:24.168Z,54.00
2023-11-13T08:34:57.441Z,53.90
2023-11-13T08:37:32.420Z,53.90
2023-11-13T08:40:06.361Z,53.90
2023-11-13T08:42:43.298Z,53.70
2023-11-13T08:45:19.219Z,53.60
2023-11-13T08:47:54.500Z,53.50
2023-11-13T08:50:27.522Z,53.50
2023-11-13T08:53:00.364Z,53.30
2023-11-13T08:55:33.324Z,53.40
2023-11-13T08:58:07.798Z,53.20
2023-11-13T09:00:45.321Z,53.30
2023-11-13T09:03:18.365Z,53.10
2023-11-13T09:05:51.019Z,52.90
2023-11-13T09:08:25.040Z,53.10
2023-11-13T09:10:57.683Z,52.90
2023-11-13T09:13:30.721Z,52.80
2023-11-13T09:16:06.647Z,52.70
2023-11-13T09:18:39.424Z,52.90
2023-11-13T09:21:12.155Z,52.30
2023-11-13T09:23:45.388Z,52.10
2023-11-13T09:26:18.242Z,51.80
2023-11-13T09:28:50.774Z,51.70
2023-11-13T09:31:23.535Z,51.90
2023-11-13T09:33:56.301Z,51.70
2023-11-13T09:36:29.607Z,51.40
2023-11-13T09:39:04.933Z,51.20
2023-11-13T09:41:46.540Z,51.00
2023-11-13T09:44:22.197Z,50.80
2023-11-13T09:46:55.542Z,50.70
2023-11-13T09:49:32.332Z,50.40
2023-11-13T09:52:07.896Z,50.10
2023-11-13T09:54:44.101Z,49.90
2023-11-13T09:57:18.056Z,49.70
2023-11-13T09:59:53.389Z,49.50
2023-11-13T10:02:26.728Z,49.20
2023-11-13T10:04:59.823Z,49.10
2023-11-13T10:07:32.735Z,49.10
2023-11-13T10:10:07.722Z,49.10
2023-11-13T10:12:40.766Z,49.00
2023-11-13T10:15:16.697Z,48.90
2023-11-13T10:17:49.914Z,48.80
2023-11-13T10:20:23.056Z,48.60
2023-11-13T10:23:01.056Z,48.50
2023-11-13T10:25:54.180Z,48.60
2023-11-13T10:28:38.534Z,48.60
2023-11-13T10:31:15.530Z,48.40
2023-11-13T10:34:02.097Z,48.60
2023-11-13T10:36:34.932Z,48.60
2023-11-13T10:39:17.028Z,48.70
2023-11-13T10:41:54.555Z,48.70
2023-11-13T10:44:29.149Z,48.50
2023-11-13T10:47:02.197Z,48.30
2023-11-13T10:49:35.535Z,48.10
2023-11-13T10:52:10.741Z,48.20
2023-11-13T10:54:44.421Z,48.10
2023-11-13T10:57:21.703Z,48.10
2023-11-13T10:59:57.278Z,48.20
2023-11-13T11:02:46.943Z,48.20
2023-11-13T11:05:24.581Z,48.30
2023-11-13T11:07:58.109Z,48.20
2023-11-13T11:10:33.966Z,48.20
2023-11-13T11:13:11.079Z,48.40
2023-11-13T11:15:53.606Z,48.50
2023-11-13T11:18:49.371Z,48.50
2023-11-13T11:21:46.943Z,48.50
2023-11-13T11:24:41.089Z,48.60
2023-11-13T11:27:42.571Z,48.70
2023-11-13T11:30:24.126Z,48.80
2023-11-13T11:33:08.503Z,48.80
2023-11-13T11:35:44.561Z,48.80
2023-11-13T11:38:19.540Z,48.80
2023-11-13T11:40:52.655Z,48.60
2023-11-13T11:43:40.111Z,48.70
2023-11-13T11:46:15.086Z,48.70
2023-11-13T11:48:49.573Z,48.70
2023-11-13T11:51:26.035Z,48.70
2023-11-13T11:53:59.858Z,48.60
2023-11-13T11:56:32.761Z,48.70
2023-11-13T11:59:10.054Z,48.50
2023-11-13T12:01:42.764Z,49.40
2023-11-13T12:04:15.797Z,48.80
2023-11-13T12:06:50.641Z,49.70
2023-11-13T12:09:23.828Z,50.10
2023-11-13T12:11:56.683Z,50.60
2023-11-13T12:14:29.514Z,51.30
2023-11-13T12:17:04.906Z,51.80
2023-11-13T12:19:37.928Z,52.30
2023-11-13T12:22:10.642Z,53.20
2023-11-13T12:24:43.826Z,53.20
2023-11-13T12:27:16.945Z,53.60
2023-11-13T12:30:04.987Z,53.80
2023-11-13T12:32:39.294Z,53.90
2023-11-13T12:35:18.706Z,54.10
2023-11-13T12:37:52.940Z,54.10
2023-11-13T12:40:26.665Z,53.90
2023-11-13T12:43:02.096Z,53.80
2023-11-13T12:45:36.260Z,53.90
2023-11-13T12:48:10.900Z,53.90
2023-11-13T12:50:49.058Z,54.00
2023-11-13T12:53:23.265Z,54.20
2023-11-13T12:55:58.043Z,54.10
2023-11-13T12:58:30.787Z,54.10
2023-11-13T13:01:06.969Z,54.30
2023-11-13T13:03:41.529Z,54.50
2023-11-13T13:06:14.858Z,54.70
2023-11-13T13:08:53.585Z,54.80
2023-11-13T13:11:26.690Z,54.50
2023-11-13T13:13:59.591Z,54.40
2023-11-13T13:16:32.468Z,54.40
2023-11-13T13:19:05.610Z,54.30
2023-11-13T13:21:39.496Z,54.30
2023-11-13T13:24:12.182Z,54.40
2023-11-13T13:26:45.741Z,54.50
2023-11-13T13:29:22.212Z,54.50
2023-11-13T13:31:55.420Z,54.70
2023-11-13T13:34:28.139Z,55.00
2023-11-13T13:37:01.367Z,55.20
2023-11-13T13:39:39.316Z,55.10
2023-11-13T13:42:14.256Z,55.00
2023-11-13T13:44:50.170Z,54.80
2023-11-13T13:47:23.084Z,54.80
2023-11-13T13:49:55.784Z,54.70
2023-11-13T13:52:32.492Z,54.70
2023-11-13T13:55:11.657Z,54.80
2023-11-13T13:57:46.609Z,55.00
2023-11-13T14:03:06.566Z,54.90
2023-11-13T14:05:43.520Z,54.90
2023-11-13T14:08:21.783Z,54.80
2023-11-13T14:10:55.989Z,55.90
2023-11-13T14:13:31.090Z,55.00
2023-11-13T14:16:08.751Z,55.00
2023-11-13T14:18:43.248Z,55.80
2023-11-13T14:21:16.100Z,54.80
2023-11-13T14:23:50.075Z,54.80
2023-11-13T14:26:23.260Z,54.70
2023-11-13T14:28:56.863Z,54.50
2023-11-13T14:31:29.646Z,55.30
2023-11-13T14:34:04.297Z,54.20
2023-11-13T14:36:37.929Z,54.10
2023-11-13T14:39:10.714Z,54.00
2023-11-13T14:41:44.353Z,54.00
2023-11-13T14:44:17.457Z,54.00
2023-11-13T14:46:50.661Z,54.00
2023-11-13T14:49:23.455Z,54.10
2023-11-13T14:51:56.213Z,53.90
2023-11-13T14:54:28.956Z,53.70
2023-11-13T14:57:02.509Z,53.80
2023-11-13T14:59:35.349Z,54.00
2023-11-13T15:02:08.495Z,54.10
2023-11-13T15:04:41.204Z,54.30
2023-11-13T15:07:17.139Z,54.40
2023-11-13T15:09:49.895Z,54.60
2023-11-13T15:12:26.222Z,55.00
2023-11-13T15:15:02.847Z,55.30
2023-11-13T15:17:38.239Z,55.40
2023-11-13T15:20:12.564Z,55.50
2023-11-13T15:25:25.588Z,55.60
2023-11-13T15:27:58.428Z,55.90
2023-11-13T15:30:31.276Z,56.00
2023-11-13T15:33:05.471Z,55.90
2023-11-13T15:35:39.192Z,56.00
2023-11-13T15:38:12.038Z,56.10
2023-11-13T15:40:44.894Z,56.20
2023-11-13T15:43:17.759Z,56.30
2023-11-13T15:45:50.750Z,56.40
2023-11-13T15:48:23.533Z,56.60
2023-11-13T15:50:56.397Z,56.50
2023-11-13T15:53:29.395Z,56.90
2023-11-13T15:56:01.923Z,57.10
2023-11-13T15:58:34.852Z,56.90
2023-11-13T16:01:09.302Z,57.10
2023-11-13T16:03:44.904Z,57.00
2023-11-13T16:06:18.431Z,57.30
2023-11-13T16:08:51.328Z,57.60
2023-11-13T16:11:24.076Z,57.80
2023-11-13T16:13:57.235Z,58.00
2023-11-13T16:16:30.156Z,58.10
2023-11-13T16:19:03.588Z,58.20
2023-11-13T16:21:36.284Z,58.00
2023-11-13T16:24:09.430Z,58.20
2023-11-13T16:26:43.676Z,58.30
2023-11-13T16:29:18.478Z,58.50
2023-11-13T16:31:51.767Z,58.60
2023-11-13T16:34:24.619Z,58.70
2023-11-13T16:36:57.397Z,58.90
2023-11-13T16:39:30.645Z,58.90
2023-11-13T16:42:04.890Z,59.00
2023-11-13T16:44:37.880Z,59.20
2023-11-13T16:47:10.678Z,59.20
2023-11-13T16:49:44.478Z,59.10
2023-11-13T16:52:17.900Z,59.10
2023-11-13T16:54:51.805Z,59.00
2023-11-13T16:57:24.451Z,59.00
2023-11-13T16:59:57.148Z,59.00
2023-11-13T17:02:30.111Z,59.00
2023-11-13T17:05:03.087Z,59.00
2023-11-13T17:07:35.903Z,58.90
2023-11-13T17:10:11.040Z,59.00
2023-11-13T17:12:44.261Z,59.10
2023-11-13T17:15:17.010Z,59.20
2023-11-13T17:17:49.762Z,59.30
2023-11-13T17:20:22.721Z,59.30
2023-11-13T17:22:57.839Z,59.30
2023-11-13T17:25:30.671Z,59.30
2023-11-13T17:28:03.766Z,59.30
2023-11-13T17:30:39.105Z,59.30
2023-11-13T17:33:11.860Z,59.40
2023-11-13T17:35:44.604Z,59.40
2023-11-13T17:38:17.413Z,59.50
2023-11-13T17:40:50.406Z,59.50
2023-11-13T17:43:23.307Z,59.50
2023-11-13T17:45:58.459Z,59.60
2023-11-13T17:48:32.413Z,59.60
2023-11-13T17:51:06.623Z,59.60
2023-11-13T17:53:39.416Z,59.60
2023-11-13T17:56:12.278Z,59.50
2023-11-13T17:58:45.370Z,59.50
2023-11-13T18:01:21.746Z,59.50
2023-11-13T18:03:55.782Z,59.50
2023-11-13T18:06:31.731Z,60.40
2023-11-13T18:09:05.043Z,59.60
2023-11-13T18:11:44.200Z,59.60
2023-11-13T18:14:17.250Z,59.60
2023-11-13T18:16:50.802Z,59.60
2023-11-13T18:19:23.451Z,59.50
2023-11-13T18:21:58.153Z,59.30
2023-11-13T18:24:30.961Z,59.40
2023-11-13T18:27:03.851Z,59.50
2023-11-13T18:29:37.229Z,59.50
2023-11-13T18:32:10.959Z,59.50
2023-11-13T18:34:43.951Z,59.40
2023-11-13T18:37:16.808Z,59.50
2023-11-13T18:39:51.548Z,59.50
2023-11-13T18:42:24.389Z,59.50
2023-11-13T18:44:58.195Z,59.60
2023-11-13T18:47:31.565Z,59.60
2023-11-13T18:50:05.513Z,59.50
2023-11-13T18:52:38.781Z,59.60
2023-11-13T18:55:11.734Z,59.50
2023-11-13T18:57:44.486Z,59.60
2023-11-13T19:00:19.097Z,59.50
2023-11-13T19:02:52.340Z,59.50
2023-11-13T19:05:25.256Z,59.50
2023-11-13T19:07:58.222Z,59.40
2023-11-13T19:10:31.329Z,59.20
2023-11-13T19:13:06.224Z,59.20
2023-11-13T19:15:42.245Z,59.20
2023-11-13T19:18:17.014Z,59.00
2023-11-13T19:20:50.211Z,59.00
2023-11-13T19:23:23.912Z,59.00
2023-11-13T19:25:56.691Z,59.00
2023-11-13T19:28:30.294Z,59.40
2023-11-13T19:31:03.800Z,58.90
2023-11-13T19:33:37.080Z,58.80
2023-11-13T19:36:10.578Z,58.70
2023-11-13T19:38:44.896Z,58.80
2023-11-13T19:41:18.074Z,58.70
2023-11-13T19:43:51.224Z,58.60
2023-11-13T19:46:24.459Z,58.60
2023-11-13T19:48:57.632Z,58.60
2023-11-13T19:51:30.663Z,58.40
2023-11-13T19:54:05.142Z,58.50
2023-11-13T19:56:38.461Z,58.40
2023-11-13T19:59:11.525Z,58.40
2023-11-13T20:01:44.590Z,58.40
2023-11-13T20:04:17.834Z,58.40
2023-11-13T20:06:50.887Z,58.40
2023-11-13T20:09:23.746Z,58.30
2023-11-13T20:11:57.338Z,58.30
2023-11-13T20:14:30.898Z,58.20
2023-11-13T20:17:06.583Z,58.10
2023-11-13T20:19:43.027Z,58.20
2023-11-13T20:22:19.815Z,58.20
2023-11-13T20:24:54.032Z,58.20
2023-11-13T20:27:27.056Z,58.10
2023-11-13T20:30:04.717Z,58.10
2023-11-13T20:32:40.532Z,58.10
2023-11-13T20:35:14.407Z,57.90
2023-11-13T20:37:47.167Z,58.00
2023-11-13T20:40:20.154Z,57.90
2023-11-13T20:42:52.934Z,57.90
2023-11-13T20:45:25.923Z,57.80
2023-11-13T20:48:00.562Z,57.80
2023-11-13T20:50:33.828Z,57.80
2023-11-13T20:53:08.041Z,57.80
2023-11-13T20:55:41.089Z,57.70
2023-11-13T20:58:15.076Z,57.80
2023-11-13T21:00:51.447Z,57.80
2023-11-13T21:03:25.437Z,57.80
2023-11-13T21:06:07.451Z,58.70
2023-11-13T21:08:41.240Z,57.80
2023-11-13T21:11:16.891Z,57.80
2023-11-13T21:13:50.212Z,57.80
2023-11-13T21:16:23.779Z,57.90
2023-11-13T21:19:00.410Z,57.90
2023-11-13T21:21:33.830Z,57.90
2023-11-13T21:24:10.645Z,57.80
2023-11-13T21:26:43.463Z,57.90
2023-11-13T21:29:16.445Z,57.90
2023-11-13T21:31:50.457Z,57.80
2023-11-13T21:34:23.332Z,57.80
2023-11-13T21:36:56.175Z,57.90
2023-11-13T21:39:30.096Z,57.80
2023-11-13T21:42:02.998Z,57.80
2023-11-13T21:44:36.218Z,57.80
2023-11-13T21:47:09.542Z,57.80
2023-11-13T21:49:45.230Z,57.80
2023-11-13T21:52:18.018Z,57.80
2023-11-13T21:54:52.974Z,57.90
2023-11-13T21:57:25.769Z,57.90
2023-11-13T21:59:59.865Z,57.90
2023-11-13T22:02:36.343Z,57.90
2023-11-13T22:05:09.871Z,57.90
2023-11-13T22:07:42.813Z,58.00
2023-11-13T22:10:15.692Z,57.90
2023-11-13T22:12:48.762Z,57.90
2023-11-13T22:15:23.085Z,57.90
2023-11-13T22:17:55.962Z,57.90
2023-11-13T22:20:29.773Z,57.90
2023-11-13T22:23:04.279Z,58.00
2023-11-13T22:25:38.012Z,58.10
2023-11-13T22:28:10.809Z,58.20
2023-11-13T22:30:44.043Z,58.20
2023-11-13T22:33:17.028Z,58.20
2023-11-13T22:35:49.994Z,58.10
2023-11-13T22:38:22.954Z,58.20
2023-11-13T22:40:55.750Z,58.20
2023-11-13T22:43:28.760Z,58.10
2023-11-13T22:46:01.687Z,58.20
2023-11-13T22:48:34.400Z,58.20
2023-11-13T22:51:07.351Z,58.10
2023-11-13T22:53:40.151Z,58.20
2023-11-13T22:56:12.913Z,58.30
2023-11-13T22:58:53.120Z,59.10
2023-11-13T23:01:27.196Z,58.20
2023-11-13T23:04:00.139Z,58.30
2023-11-13T23:06:34.484Z,58.20
2023-11-13T23:09:07.405Z,58.30
2023-11-13T23:11:40.188Z,58.20
2023-11-13T23:14:12.982Z,58.30
2023-11-13T23:16:45.890Z,58.20
2023-11-13T23:19:18.643Z,58.30
2023-11-13T23:22:01.891Z,58.20
2023-11-13T23:24:37.055Z,58.30
2023-11-13T23:27:10.361Z,58.30
2023-11-13T23:29:43.214Z,58.30
2023-11-13T23:32:16.045Z,58.30
2023-11-13T23:34:49.419Z,58.30
2023-11-13T23:37:23.761Z,59.20
2023-11-13T23:40:02.467Z,58.30
2023-11-13T23:42:35.232Z,58.30
2023-11-13T23:45:09.758Z,58.40
2023-11-13T23:47:45.667Z,58.40
2023-11-13T23:50:20.880Z,58.40
2023-11-13T23:52:53.690Z,58.30
2023-11-13T23:55:26.509Z,58.40
2023-11-13T23:57:59.543Z,58.40
