createdAt,value
2018-02-17T00:01:39.037Z,1.80
2018-02-17T00:04:05.312Z,1.90
2018-02-17T00:06:32.367Z,2.00
2018-02-17T00:08:58.680Z,1.80
2018-02-17T00:11:25.024Z,2.00
2018-02-17T00:13:51.374Z,1.10
2018-02-17T00:16:18.416Z,1.90
2018-02-17T00:18:44.743Z,1.60
2018-02-17T00:21:11.063Z,1.70
2018-02-17T00:23:37.472Z,1.70
2018-02-17T00:26:03.767Z,1.70
2018-02-17T00:28:30.108Z,1.60
2018-02-17T00:30:56.445Z,1.80
2018-02-17T00:33:22.876Z,1.70
2018-02-17T00:35:49.260Z,1.10
2018-02-17T00:38:19.195Z,1.60
2018-02-17T00:40:45.766Z,1.80
2018-02-17T00:43:12.095Z,1.90
2018-02-17T00:45:38.439Z,1.80
2018-02-17T00:48:04.947Z,1.80
2018-02-17T00:50:31.980Z,1.90
2018-02-17T00:52:59.009Z,1.70
2018-02-17T00:55:27.205Z,1.60
2018-02-17T00:57:54.005Z,1.40
2018-02-17T01:00:26.661Z,1.50
2018-02-17T01:03:06.297Z,1.20
2018-02-17T01:05:35.275Z,1.70
2018-02-17T01:08:02.750Z,1.90
2018-02-17T01:10:36.272Z,1.60
2018-02-17T01:13:04.835Z,1.50
2018-02-17T01:15:43.741Z,1.50
2018-02-17T01:18:12.731Z,1.40
2018-02-17T01:20:40.913Z,1.60
2018-02-17T01:23:07.243Z,1.50
2018-02-17T01:25:34.255Z,1.50
2018-02-17T01:28:00.555Z,1.50
2018-02-17T01:30:39.415Z,1.30
2018-02-17T01:33:05.761Z,1.40
2018-02-17T01:35:32.060Z,1.40
2018-02-17T01:37:58.340Z,1.40
2018-02-17T01:40:25.388Z,1.50
2018-02-17T01:42:52.438Z,1.50
2018-02-17T01:45:18.794Z,1.30
2018-02-17T01:47:45.108Z,1.40
2018-02-17T01:50:23.636Z,1.20
2018-02-17T01:52:50.004Z,1.30
2018-02-17T01:55:16.345Z,1.20
2018-02-17T01:57:42.904Z,1.20
2018-02-17T02:00:09.200Z,1.10
2018-02-17T02:02:35.503Z,1.10
2018-02-17T02:05:01.767Z,1.10
2018-02-17T02:07:28.051Z,1.40
2018-02-17T02:09:54.350Z,1.70
2018-02-17T02:12:20.615Z,1.00
2018-02-17T02:14:46.931Z,1.10
2018-02-17T02:17:13.219Z,1.10
2018-02-17T02:19:39.552Z,1.20
2018-02-17T02:22:05.845Z,1.00
2018-02-17T02:24:32.133Z,1.50
2018-02-17T02:26:59.169Z,1.30
2018-02-17T02:29:26.195Z,1.10
2018-02-17T02:31:53.219Z,0.90
2018-02-17T02:34:19.523Z,1.30
2018-02-17T02:36:45.800Z,1.10
2018-02-17T02:39:12.102Z,1.10
2018-02-17T02:41:38.623Z,1.10
2018-02-17T02:44:04.960Z,1.10
2018-02-17T02:46:31.260Z,1.10
2018-02-17T02:48:57.539Z,1.20
2018-02-17T02:51:24.580Z,1.20
2018-02-17T02:53:52.281Z,1.20
2018-02-17T02:56:18.563Z,1.00
2018-02-17T02:58:44.857Z,1.20
2018-02-17T03:01:11.940Z,0.70
2018-02-17T03:03:38.271Z,0.80
2018-02-17T03:06:04.552Z,1.00
2018-02-17T03:08:30.841Z,0.80
2018-02-17T03:10:57.909Z,0.90
2018-02-17T03:13:24.302Z,0.90
2018-02-17T03:15:51.747Z,0.90
2018-02-17T03:18:18.032Z,0.80
2018-02-17T03:20:44.351Z,1.00
2018-02-17T03:23:11.407Z,1.00
2018-02-17T03:25:37.698Z,1.10
2018-02-17T03:28:04.046Z,1.30
2018-02-17T03:30:30.368Z,1.20
2018-02-17T03:32:56.647Z,1.20
2018-02-17T03:35:23.699Z,1.20
2018-02-17T03:37:49.983Z,1.00
2018-02-17T03:40:16.283Z,1.20
2018-02-17T03:42:42.557Z,1.40
2018-02-17T03:45:08.852Z,1.00
2018-02-17T03:47:35.898Z,1.00
2018-02-17T03:50:02.180Z,1.10
2018-02-17T03:52:28.491Z,1.10
2018-02-17T03:54:54.778Z,1.10
2018-02-17T03:57:21.055Z,1.20
2018-02-17T03:59:47.369Z,1.20
2018-02-17T04:02:13.637Z,1.10
2018-02-17T04:04:39.935Z,1.30
2018-02-17T04:07:06.228Z,1.30
2018-02-17T04:09:32.518Z,1.40
2018-02-17T04:11:59.563Z,1.10
2018-02-17T04:14:25.850Z,1.40
2018-02-17T04:16:52.149Z,1.30
2018-02-17T04:19:18.434Z,1.30
2018-02-17T04:21:44.736Z,1.40
2018-02-17T04:24:11.039Z,1.00
2018-02-17T04:26:37.348Z,1.20
2018-02-17T04:29:03.655Z,1.10
2018-02-17T04:31:30.671Z,1.40
2018-02-17T04:33:56.955Z,1.20
2018-02-17T04:36:23.254Z,1.30
2018-02-17T04:38:50.674Z,1.30
2018-02-17T04:41:18.890Z,1.40
2018-02-17T04:43:46.125Z,1.40
2018-02-17T04:46:14.366Z,1.30
2018-02-17T04:51:52.326Z,1.70
2018-02-17T04:54:24.735Z,1.60
2018-02-17T04:57:08.859Z,1.30
2018-02-17T04:59:41.266Z,1.70
2018-02-17T05:05:15.549Z,1.30
2018-02-17T05:07:43.454Z,1.10
2018-02-17T05:10:10.537Z,1.00
2018-02-17T05:12:43.742Z,1.40
2018-02-17T05:15:24.934Z,1.10
2018-02-17T05:17:52.041Z,1.20
2018-02-17T05:20:39.210Z,1.40
2018-02-17T05:23:07.150Z,0.90
2018-02-17T05:28:43.719Z,1.10
2018-02-17T05:31:11.614Z,1.40
2018-02-17T05:36:42.497Z,1.40
2018-02-17T05:39:08.829Z,1.10
2018-02-17T05:44:50.753Z,0.70
2018-02-17T05:47:32.001Z,1.20
2018-02-17T05:50:00.275Z,1.40
2018-02-17T05:52:26.546Z,1.20
2018-02-17T05:54:53.595Z,1.20
2018-02-17T05:57:19.880Z,1.10
2018-02-17T05:59:46.934Z,1.10
2018-02-17T06:02:13.262Z,1.00
2018-02-17T06:04:39.585Z,1.20
2018-02-17T06:07:05.889Z,1.10
2018-02-17T06:09:32.301Z,1.00
2018-02-17T06:11:58.687Z,1.40
2018-02-17T06:14:25.005Z,1.10
2018-02-17T06:16:51.352Z,1.30
2018-02-17T06:19:17.666Z,1.00
2018-02-17T06:21:43.942Z,1.30
2018-02-17T06:24:10.249Z,1.40
2018-02-17T06:26:36.522Z,1.30
2018-02-17T06:29:02.817Z,1.20
2018-02-17T06:31:29.851Z,1.40
2018-02-17T06:33:56.132Z,1.20
2018-02-17T06:36:22.454Z,1.20
2018-02-17T06:38:48.731Z,1.30
2018-02-17T06:41:15.026Z,1.20
2018-02-17T06:43:41.562Z,1.30
2018-02-17T06:46:08.238Z,1.20
2018-02-17T06:48:34.651Z,1.40
2018-02-17T06:51:00.932Z,1.30
2018-02-17T06:53:30.915Z,1.30
2018-02-17T06:55:57.608Z,1.50
2018-02-17T06:58:24.674Z,1.10
2018-02-17T07:00:50.996Z,1.50
2018-02-17T07:03:17.279Z,1.00
2018-02-17T07:05:43.619Z,1.30
2018-02-17T07:08:09.917Z,1.80
2018-02-17T07:10:36.196Z,1.60
2018-02-17T07:13:03.275Z,1.40
2018-02-17T07:15:29.576Z,1.40
2018-02-17T07:17:55.873Z,1.40
2018-02-17T07:20:22.273Z,1.40
2018-02-17T07:22:49.287Z,1.60
2018-02-17T07:25:15.574Z,1.30
2018-02-17T07:27:41.907Z,1.30
2018-02-17T07:30:08.218Z,1.50
2018-02-17T07:32:34.515Z,1.60
2018-02-17T07:35:00.841Z,1.60
2018-02-17T07:37:27.159Z,1.70
2018-02-17T07:39:53.428Z,1.60
2018-02-17T07:42:19.761Z,1.70
2018-02-17T07:44:46.086Z,1.50
2018-02-17T07:47:12.387Z,1.70
2018-02-17T07:49:39.450Z,1.80
2018-02-17T07:52:05.745Z,1.80
2018-02-17T07:54:32.178Z,1.70
2018-02-17T07:56:58.458Z,1.60
2018-02-17T07:59:25.666Z,1.70
2018-02-17T08:01:52.745Z,1.70
2018-02-17T08:04:19.062Z,1.70
2018-02-17T08:06:46.142Z,2.10
2018-02-17T08:09:12.991Z,2.00
2018-02-17T08:11:39.471Z,1.70
2018-02-17T08:14:17.051Z,1.90
2018-02-17T08:16:56.482Z,1.90
2018-02-17T08:19:30.332Z,2.10
2018-02-17T08:22:05.380Z,1.30
2018-02-17T08:24:36.219Z,1.90
2018-02-17T08:27:15.041Z,2.10
2018-02-17T08:29:47.137Z,2.30
2018-02-17T08:32:17.216Z,2.00
2018-02-17T08:35:02.901Z,2.30
2018-02-17T08:37:31.333Z,2.20
2018-02-17T08:39:58.944Z,2.20
2018-02-17T08:42:27.269Z,2.30
2018-02-17T08:45:01.113Z,2.40
2018-02-17T08:47:29.474Z,2.50
2018-02-17T08:49:55.818Z,2.20
2018-02-17T08:52:22.891Z,2.40
2018-02-17T08:54:49.245Z,2.30
2018-02-17T08:57:15.522Z,1.80
2018-02-17T08:59:41.857Z,2.70
2018-02-17T09:02:08.126Z,2.80
2018-02-17T09:04:35.657Z,2.70
2018-02-17T09:07:03.181Z,2.70
2018-02-17T09:09:29.567Z,2.80
2018-02-17T09:11:55.891Z,2.70
2018-02-17T09:14:22.202Z,2.90
2018-02-17T09:16:59.553Z,2.70
2018-02-17T09:19:26.421Z,3.00
2018-02-17T09:21:52.678Z,2.30
2018-02-17T09:24:19.882Z,2.40
2018-02-17T09:26:46.274Z,2.80
2018-02-17T09:29:12.557Z,2.80
2018-02-17T09:31:38.857Z,2.80
2018-02-17T09:34:05.125Z,2.90
2018-02-17T09:36:31.426Z,2.90
2018-02-17T09:38:57.736Z,3.20
2018-02-17T09:41:24.026Z,3.00
2018-02-17T09:43:50.299Z,3.00
2018-02-17T09:46:16.562Z,3.10
2018-02-17T09:48:42.858Z,3.20
2018-02-17T09:51:09.894Z,3.40
2018-02-17T09:53:36.959Z,3.30
2018-02-17T09:56:03.304Z,3.30
2018-02-17T09:58:29.596Z,3.30
2018-02-17T10:00:55.907Z,3.40
2018-02-17T10:03:22.186Z,3.50
2018-02-17T10:05:49.204Z,3.30
2018-02-17T10:08:15.510Z,3.40
2018-02-17T10:10:41.962Z,3.40
2018-02-17T10:13:08.487Z,3.40
2018-02-17T10:15:34.825Z,3.40
2018-02-17T10:18:01.145Z,3.30
2018-02-17T10:20:27.443Z,3.40
2018-02-17T10:22:53.796Z,3.30
2018-02-17T10:25:20.093Z,3.50
2018-02-17T10:27:46.394Z,3.30
2018-02-17T10:30:12.815Z,3.50
2018-02-17T10:32:39.099Z,3.40
2018-02-17T10:35:06.148Z,3.30
2018-02-17T10:37:33.185Z,3.40
2018-02-17T10:39:59.468Z,3.30
2018-02-17T10:42:25.807Z,3.30
2018-02-17T10:44:52.845Z,3.30
2018-02-17T10:47:19.154Z,3.70
2018-02-17T10:49:46.199Z,3.50
2018-02-17T10:52:12.523Z,3.60
2018-02-17T10:54:39.165Z,3.70
2018-02-17T10:57:05.469Z,3.90
2018-02-17T10:59:31.745Z,3.80
2018-02-17T11:01:58.858Z,3.50
2018-02-17T11:04:25.154Z,3.50
2018-02-17T11:06:51.849Z,4.00
2018-02-17T11:09:18.227Z,3.50
2018-02-17T11:11:44.614Z,3.50
2018-02-17T11:14:11.405Z,3.60
2018-02-17T11:16:37.665Z,3.60
2018-02-17T11:19:04.398Z,3.50
2018-02-17T11:21:30.954Z,3.50
2018-02-17T11:23:57.985Z,3.60
2018-02-17T11:26:25.087Z,3.70
2018-02-17T11:28:51.367Z,4.00
2018-02-17T11:31:17.747Z,3.80
2018-02-17T11:33:44.777Z,3.90
2018-02-17T11:36:11.790Z,3.70
2018-02-17T11:38:38.085Z,4.00
2018-02-17T11:41:04.615Z,3.90
2018-02-17T11:43:30.922Z,4.00
2018-02-17T11:45:57.242Z,4.10
2018-02-17T11:48:23.556Z,4.20
2018-02-17T11:50:49.924Z,4.20
2018-02-17T11:53:16.250Z,4.10
2018-02-17T11:55:43.320Z,4.10
2018-02-17T11:58:09.761Z,4.00
2018-02-17T12:00:36.023Z,4.30
2018-02-17T12:03:02.318Z,4.40
2018-02-17T12:05:29.459Z,4.60
2018-02-17T12:07:56.587Z,4.50
2018-02-17T12:10:22.871Z,4.80
2018-02-17T12:12:49.139Z,4.50
2018-02-17T12:15:15.467Z,4.60
2018-02-17T12:17:41.790Z,4.80
2018-02-17T12:20:08.126Z,4.70
2018-02-17T12:22:34.428Z,5.10
2018-02-17T12:25:00.711Z,5.10
2018-02-17T12:27:27.006Z,5.30
2018-02-17T12:29:54.006Z,5.50
2018-02-17T12:32:20.316Z,5.20
2018-02-17T12:34:46.599Z,5.30
2018-02-17T12:37:12.924Z,5.20
2018-02-17T12:39:39.209Z,5.30
2018-02-17T12:42:06.223Z,5.40
2018-02-17T12:44:32.506Z,5.30
2018-02-17T12:46:58.786Z,5.30
2018-02-17T12:49:25.069Z,5.10
2018-02-17T12:51:51.376Z,5.50
2018-02-17T12:54:17.675Z,5.40
2018-02-17T12:56:43.947Z,5.30
2018-02-17T12:59:10.250Z,5.10
2018-02-17T13:01:36.557Z,5.20
2018-02-17T13:04:03.566Z,5.00
2018-02-17T13:06:29.863Z,5.30
2018-02-17T13:08:56.170Z,5.40
2018-02-17T13:11:22.464Z,5.10
2018-02-17T13:13:48.763Z,5.20
2018-02-17T13:16:15.059Z,5.10
2018-02-17T13:18:42.105Z,5.70
2018-02-17T13:21:12.050Z,5.60
2018-02-17T13:23:39.637Z,5.90
2018-02-17T13:26:07.886Z,5.30
2018-02-17T13:28:34.164Z,5.50
2018-02-17T13:31:01.844Z,5.50
2018-02-17T13:33:28.882Z,6.10
2018-02-17T13:35:55.146Z,5.70
2018-02-17T13:38:21.490Z,5.80
2018-02-17T13:40:51.259Z,6.00
2018-02-17T13:43:17.991Z,6.00
2018-02-17T13:45:52.465Z,6.10
2018-02-17T13:48:19.047Z,6.20
2018-02-17T13:50:45.325Z,6.10
2018-02-17T13:53:11.589Z,6.20
2018-02-17T13:55:38.659Z,5.90
2018-02-17T13:58:05.101Z,6.00
2018-02-17T14:00:33.605Z,5.70
2018-02-17T14:03:00.335Z,5.50
2018-02-17T14:05:28.111Z,5.70
2018-02-17T14:07:54.482Z,5.60
2018-02-17T14:10:20.771Z,5.40
2018-02-17T14:12:47.069Z,5.30
2018-02-17T14:15:13.335Z,5.60
2018-02-17T14:17:39.634Z,4.80
2018-02-17T14:20:05.951Z,5.10
2018-02-17T14:22:32.222Z,5.20
2018-02-17T14:24:59.261Z,5.40
2018-02-17T14:27:25.555Z,5.20
2018-02-17T14:29:51.928Z,5.60
2018-02-17T14:32:18.681Z,5.40
2018-02-17T14:34:45.960Z,5.50
2018-02-17T14:37:12.917Z,5.40
2018-02-17T14:39:39.984Z,5.30
2018-02-17T14:42:07.044Z,5.30
2018-02-17T14:44:33.857Z,5.50
2018-02-17T14:47:01.315Z,5.50
2018-02-17T14:49:27.993Z,5.50
2018-02-17T14:51:54.828Z,5.60
2018-02-17T14:54:21.620Z,5.20
2018-02-17T14:56:48.051Z,5.50
2018-02-17T14:59:14.345Z,5.50
2018-02-17T15:01:40.639Z,5.50
2018-02-17T15:04:07.690Z,5.50
2018-02-17T15:06:34.058Z,5.40
2018-02-17T15:09:00.370Z,5.60
2018-02-17T15:11:26.687Z,5.30
2018-02-17T15:13:52.978Z,4.70
2018-02-17T15:16:19.267Z,5.50
2018-02-17T15:18:45.563Z,4.70
2018-02-17T15:21:12.618Z,5.10
2018-02-17T15:23:39.198Z,5.10
2018-02-17T15:26:06.307Z,5.30
2018-02-17T15:28:32.598Z,4.90
2018-02-17T15:30:58.898Z,5.00
2018-02-17T15:33:25.209Z,5.00
2018-02-17T15:35:51.677Z,5.20
2018-02-17T15:38:18.010Z,5.00
2018-02-17T15:40:44.414Z,4.90
2018-02-17T15:43:12.943Z,4.90
2018-02-17T15:45:41.000Z,4.70
2018-02-17T15:48:07.314Z,4.80
2018-02-17T15:50:33.874Z,4.70
2018-02-17T15:53:05.432Z,4.70
2018-02-17T15:55:34.418Z,4.70
2018-02-17T15:58:01.291Z,4.50
2018-02-17T16:00:28.618Z,4.40
2018-02-17T16:02:55.451Z,4.20
2018-02-17T16:05:21.811Z,4.20
2018-02-17T16:07:48.122Z,4.50
2018-02-17T16:10:16.362Z,5.00
2018-02-17T16:12:42.756Z,4.10
2018-02-17T16:15:09.756Z,4.40
2018-02-17T16:17:36.362Z,4.30
2018-02-17T16:20:03.251Z,4.20
2018-02-17T16:22:29.828Z,4.70
2018-02-17T16:24:56.414Z,4.20
2018-02-17T16:27:22.787Z,4.70
2018-02-17T16:29:51.880Z,4.40
2018-02-17T16:32:18.978Z,3.90
2018-02-17T16:34:48.249Z,4.00
2018-02-17T16:37:15.331Z,4.10
2018-02-17T16:39:42.426Z,4.10
2018-02-17T16:42:08.711Z,4.00
2018-02-17T16:44:35.084Z,3.90
2018-02-17T16:47:02.027Z,3.90
2018-02-17T16:49:28.769Z,4.10
2018-02-17T16:51:56.255Z,3.80
2018-02-17T16:54:22.550Z,3.40
2018-02-17T16:56:48.906Z,3.80
2018-02-17T16:59:15.401Z,3.80
2018-02-17T17:01:42.254Z,3.70
2018-02-17T17:04:08.562Z,3.80
2018-02-17T17:06:34.857Z,3.90
2018-02-17T17:09:12.346Z,3.70
2018-02-17T17:11:38.660Z,3.90
2018-02-17T17:14:04.971Z,3.70
2018-02-17T17:16:31.431Z,3.70
2018-02-17T17:18:57.784Z,3.30
2018-02-17T17:21:24.110Z,3.60
2018-02-17T17:23:50.438Z,3.70
2018-02-17T17:26:16.725Z,3.60
2018-02-17T17:28:43.032Z,3.60
2018-02-17T17:31:10.062Z,3.50
2018-02-17T17:33:36.438Z,3.50
2018-02-17T17:36:03.171Z,3.50
2018-02-17T17:38:30.111Z,3.70
2018-02-17T17:40:58.056Z,3.70
2018-02-17T17:43:25.025Z,3.70
2018-02-17T17:45:52.009Z,3.60
2018-02-17T17:48:18.350Z,3.60
2018-02-17T17:50:44.792Z,3.50
2018-02-17T17:53:11.710Z,3.30
2018-02-17T17:55:37.975Z,3.20
2018-02-17T17:58:04.300Z,3.20
2018-02-17T18:00:30.606Z,3.30
2018-02-17T18:02:56.892Z,3.40
2018-02-17T18:05:23.207Z,3.50
2018-02-17T18:07:49.468Z,3.00
2018-02-17T18:10:15.770Z,3.00
2018-02-17T18:12:42.074Z,3.00
2018-02-17T18:15:08.374Z,3.20
2018-02-17T18:17:34.669Z,3.10
2018-02-17T18:20:00.969Z,3.10
2018-02-17T18:22:28.421Z,3.00
2018-02-17T18:24:54.726Z,2.60
2018-02-17T18:27:21.863Z,3.30
2018-02-17T18:29:48.241Z,2.90
2018-02-17T18:32:15.609Z,3.00
2018-02-17T18:34:41.908Z,3.00
2018-02-17T18:37:08.313Z,3.00
2018-02-17T18:39:34.648Z,3.20
2018-02-17T18:42:00.943Z,2.80
2018-02-17T18:44:27.240Z,2.80
2018-02-17T18:46:53.541Z,2.60
2018-02-17T18:49:19.861Z,3.00
2018-02-17T18:51:47.140Z,2.80
2018-02-17T18:54:14.233Z,3.00
2018-02-17T18:56:40.531Z,3.30
2018-02-17T18:59:06.916Z,2.80
2018-02-17T19:01:33.355Z,2.90
2018-02-17T19:04:01.577Z,2.80
2018-02-17T19:06:27.905Z,2.70
2018-02-17T19:08:54.228Z,2.80
2018-02-17T19:11:20.549Z,2.80
2018-02-17T19:13:46.968Z,3.00
2018-02-17T19:16:14.095Z,2.80
2018-02-17T19:18:40.443Z,2.90
2018-02-17T19:21:06.794Z,3.10
2018-02-17T19:23:33.067Z,2.50
2018-02-17T19:26:00.127Z,2.60
2018-02-17T19:28:26.434Z,2.50
2018-02-17T19:30:52.721Z,2.60
2018-02-17T19:33:20.106Z,2.60
2018-02-17T19:35:47.314Z,2.50
2018-02-17T19:38:13.605Z,2.60
2018-02-17T19:40:39.974Z,2.50
2018-02-17T19:43:06.349Z,2.40
2018-02-17T19:45:32.637Z,2.70
2018-02-17T19:47:59.598Z,2.40
2018-02-17T19:50:25.926Z,2.40
2018-02-17T19:52:52.226Z,2.40
2018-02-17T19:55:19.463Z,2.60
2018-02-17T19:57:46.288Z,2.40
2018-02-17T20:00:13.300Z,2.20
2018-02-17T20:02:39.670Z,2.30
2018-02-17T20:05:05.974Z,2.80
2018-02-17T20:07:32.256Z,1.60
2018-02-17T20:09:58.587Z,2.30
2018-02-17T20:12:25.606Z,2.30
2018-02-17T20:14:52.001Z,2.50
2018-02-17T20:17:18.312Z,2.10
2018-02-17T20:19:44.586Z,2.10
2018-02-17T20:22:10.895Z,2.10
2018-02-17T20:24:37.206Z,2.00
2018-02-17T20:27:03.575Z,2.30
2018-02-17T20:29:29.933Z,2.00
2018-02-17T20:31:56.991Z,2.00
2018-02-17T20:34:23.357Z,1.90
2018-02-17T20:36:49.715Z,2.00
2018-02-17T20:39:16.008Z,2.20
2018-02-17T20:41:42.281Z,1.90
2018-02-17T20:44:08.600Z,1.80
2018-02-17T20:46:34.933Z,1.70
2018-02-17T20:49:01.227Z,2.00
2018-02-17T20:51:27.520Z,2.10
2018-02-17T20:53:53.839Z,1.90
2018-02-17T20:56:20.182Z,2.00
2018-02-17T20:58:46.621Z,1.90
2018-02-17T21:01:13.108Z,1.80
2018-02-17T21:03:39.433Z,1.80
2018-02-17T21:06:05.722Z,1.50
2018-02-17T21:08:32.004Z,1.70
2018-02-17T21:10:59.037Z,1.90
2018-02-17T21:13:25.333Z,1.60
2018-02-17T21:15:51.630Z,1.50
2018-02-17T21:18:17.918Z,1.60
2018-02-17T21:20:44.181Z,1.60
2018-02-17T21:23:10.514Z,1.50
2018-02-17T21:25:37.531Z,1.50
2018-02-17T21:28:03.859Z,1.60
2018-02-17T21:30:30.903Z,1.80
2018-02-17T21:32:58.228Z,1.70
2018-02-17T21:35:24.622Z,1.80
2018-02-17T21:37:50.886Z,1.60
2018-02-17T21:40:17.279Z,1.50
2018-02-17T21:42:43.598Z,1.80
2018-02-17T21:45:10.004Z,1.70
2018-02-17T21:47:36.309Z,1.60
2018-02-17T21:50:02.650Z,1.30
2018-02-17T21:52:29.740Z,1.50
2018-02-17T21:54:57.534Z,1.30
2018-02-17T21:57:24.659Z,0.90
2018-02-17T21:59:51.267Z,1.40
2018-02-17T22:02:18.357Z,1.40
2018-02-17T22:04:44.684Z,0.70
2018-02-17T22:07:10.987Z,1.40
2018-02-17T22:09:37.279Z,1.50
2018-02-17T22:12:03.643Z,1.50
2018-02-17T22:14:30.503Z,1.40
2018-02-17T22:16:57.262Z,1.50
2018-02-17T22:19:23.546Z,1.40
2018-02-17T22:21:50.056Z,1.30
2018-02-17T22:24:16.849Z,1.30
2018-02-17T22:26:43.933Z,1.20
2018-02-17T22:29:10.653Z,1.30
2018-02-17T22:31:37.008Z,1.50
2018-02-17T22:34:03.383Z,1.40
2018-02-17T22:36:29.689Z,0.90
2018-02-17T22:38:56.070Z,1.30
2018-02-17T22:41:22.396Z,1.30
2018-02-17T22:43:48.686Z,1.40
2018-02-17T22:46:15.058Z,1.50
2018-02-17T22:48:41.330Z,1.40
2018-02-17T22:51:07.615Z,1.40
2018-02-17T22:53:34.714Z,1.40
2018-02-17T22:56:00.987Z,0.80
2018-02-17T22:58:27.258Z,1.30
2018-02-17T23:00:53.593Z,1.10
2018-02-17T23:03:19.934Z,1.30
2018-02-17T23:05:46.284Z,1.30
2018-02-17T23:08:12.561Z,1.60
2018-02-17T23:10:38.891Z,1.20
2018-02-17T23:13:05.233Z,1.30
2018-02-17T23:15:31.515Z,1.30
2018-02-17T23:17:57.828Z,1.30
2018-02-17T23:20:24.110Z,1.20
2018-02-17T23:22:50.457Z,1.20
2018-02-17T23:25:16.756Z,1.10
2018-02-17T23:27:43.895Z,0.90
2018-02-17T23:30:10.905Z,0.90
2018-02-17T23:32:37.203Z,0.90
2018-02-17T23:35:03.505Z,0.90
2018-02-17T23:37:29.797Z,1.10
2018-02-17T23:39:56.132Z,0.30
2018-02-17T23:42:22.393Z,0.90
2018-02-17T23:44:49.419Z,0.70
2018-02-17T23:47:15.710Z,0.90
2018-02-17T23:49:42.004Z,0.80
2018-02-17T23:52:08.507Z,0.90
2018-02-17T23:54:34.772Z,0.70
2018-02-17T23:57:01.067Z,0.90
2018-02-17T23:59:27.440Z,1.10
