createdAt,value
2022-09-12T00:01:11.980Z,35.27
2022-09-12T00:04:17.693Z,35.73
2022-09-12T00:07:23.275Z,36.40
2022-09-12T00:10:31.660Z,29.01
2022-09-12T00:13:41.332Z,22.02
2022-09-12T00:16:47.933Z,16.08
2022-09-12T00:19:56.043Z,13.79
2022-09-12T00:23:01.649Z,12.85
2022-09-12T00:26:11.761Z,13.59
2022-09-12T00:29:20.711Z,14.55
2022-09-12T00:32:26.463Z,13.07
2022-09-12T00:35:32.013Z,12.12
2022-09-12T00:38:39.013Z,12.05
2022-09-12T00:41:48.666Z,13.99
2022-09-12T00:44:55.848Z,18.49
2022-09-12T00:48:18.498Z,23.44
2022-09-12T00:51:24.917Z,33.96
2022-09-12T00:54:37.679Z,34.11
2022-09-12T00:57:57.387Z,32.71
2022-09-12T01:01:03.468Z,32.13
2022-09-12T01:04:09.443Z,26.19
2022-09-12T01:07:16.982Z,16.70
2022-09-12T01:10:25.081Z,13.96
2022-09-12T01:13:34.251Z,12.58
2022-09-12T01:16:41.967Z,12.11
2022-09-12T01:20:37.045Z,12.01
2022-09-12T01:24:26.491Z,12.80
2022-09-12T01:27:54.017Z,12.74
2022-09-12T01:31:12.579Z,14.07
2022-09-12T01:34:29.669Z,12.90
2022-09-12T01:37:53.199Z,12.76
2022-09-12T01:41:14.207Z,12.32
2022-09-12T01:44:42.089Z,13.96
2022-09-12T01:47:59.497Z,14.22
2022-09-12T01:51:23.109Z,13.28
2022-09-12T01:54:40.406Z,15.54
2022-09-12T01:57:54.246Z,14.57
2022-09-12T02:01:17.593Z,14.39
2022-09-12T02:04:34.533Z,16.83
2022-09-12T02:07:49.149Z,13.18
2022-09-12T02:11:03.289Z,12.60
2022-09-12T02:14:20.902Z,13.93
2022-09-12T02:17:31.557Z,13.16
2022-09-12T02:20:48.484Z,13.18
2022-09-12T02:24:17.553Z,13.33
2022-09-12T02:27:30.699Z,13.91
2022-09-12T02:30:48.944Z,15.57
2022-09-12T02:34:16.843Z,26.54
2022-09-12T02:37:42.201Z,20.10
2022-09-12T02:40:48.081Z,18.50
2022-09-12T02:43:57.754Z,15.85
2022-09-12T02:47:12.210Z,19.24
2022-09-12T02:50:18.206Z,33.91
2022-09-12T02:53:26.982Z,42.61
2022-09-12T02:56:34.385Z,36.56
2022-09-12T02:59:40.189Z,33.53
2022-09-12T03:03:23.060Z,33.72
2022-09-12T03:06:42.991Z,32.72
2022-09-12T03:10:10.609Z,36.42
2022-09-12T03:13:27.789Z,34.25
2022-09-12T03:16:47.979Z,30.61
2022-09-12T03:20:07.281Z,20.47
2022-09-12T03:23:29.808Z,15.00
2022-09-12T03:26:47.572Z,14.16
2022-09-12T03:29:56.789Z,13.57
2022-09-12T03:33:02.325Z,13.70
2022-09-12T03:36:08.951Z,13.88
2022-09-12T03:39:18.351Z,12.92
2022-09-12T03:42:26.491Z,13.02
2022-09-12T03:45:32.153Z,13.28
2022-09-12T03:48:37.889Z,13.23
2022-09-12T03:51:43.737Z,13.68
2022-09-12T03:54:49.251Z,13.35
2022-09-12T03:57:59.036Z,14.23
2022-09-12T04:01:04.587Z,14.31
2022-09-12T04:04:10.119Z,14.12
2022-09-12T04:07:15.675Z,14.21
2022-09-12T04:10:21.549Z,14.57
2022-09-12T04:13:29.781Z,15.25
2022-09-12T04:16:35.401Z,14.29
2022-09-12T04:19:41.353Z,13.57
2022-09-12T04:22:46.950Z,13.00
2022-09-12T04:26:00.086Z,13.27
2022-09-12T04:29:08.400Z,12.75
2022-09-12T04:32:15.246Z,12.53
2022-09-12T04:35:20.846Z,11.73
2022-09-12T04:38:26.956Z,11.57
2022-09-12T04:41:36.814Z,11.26
2022-09-12T04:44:45.014Z,11.72
2022-09-12T04:47:50.848Z,12.67
2022-09-12T04:50:56.431Z,12.79
2022-09-12T04:54:06.547Z,12.35
2022-09-12T04:57:12.135Z,12.15
2022-09-12T05:00:20.921Z,12.18
2022-09-12T05:03:26.538Z,11.94
2022-09-12T05:06:37.549Z,11.84
2022-09-12T05:09:43.159Z,12.14
2022-09-12T05:12:51.926Z,12.38
2022-09-12T05:16:02.509Z,12.34
2022-09-12T05:19:09.359Z,12.51
2022-09-12T05:22:14.987Z,11.71
2022-09-12T05:25:20.583Z,11.99
2022-09-12T05:28:33.101Z,12.10
2022-09-12T05:31:41.771Z,11.09
2022-09-12T05:34:47.643Z,10.25
2022-09-12T05:37:53.380Z,10.32
2022-09-12T05:41:07.975Z,9.86
2022-09-12T05:44:17.298Z,9.87
2022-09-12T05:47:25.558Z,9.92
2022-09-12T05:50:31.241Z,9.64
2022-09-12T05:53:36.831Z,9.14
2022-09-12T05:56:45.713Z,9.33
2022-09-12T05:59:51.354Z,9.75
2022-09-12T06:02:59.549Z,18.99
2022-09-12T06:06:07.733Z,13.40
2022-09-12T06:09:15.833Z,9.46
2022-09-12T06:12:21.470Z,10.22
2022-09-12T06:15:27.045Z,9.82
2022-09-12T06:18:35.886Z,9.20
2022-09-12T06:21:41.740Z,8.29
2022-09-12T06:24:47.671Z,8.15
2022-09-12T06:27:54.206Z,7.22
2022-09-12T06:31:07.485Z,7.32
2022-09-12T06:34:19.808Z,7.58
2022-09-12T06:37:28.674Z,7.28
2022-09-12T06:40:34.691Z,7.54
2022-09-12T06:43:41.786Z,7.44
2022-09-12T06:46:48.921Z,7.19
2022-09-12T06:49:59.305Z,7.27
2022-09-12T06:53:05.024Z,7.48
2022-09-12T06:56:16.349Z,7.20
2022-09-12T06:59:23.278Z,7.87
2022-09-12T07:02:29.169Z,7.67
2022-09-12T07:05:37.594Z,7.42
2022-09-12T07:08:44.693Z,7.48
2022-09-12T07:11:50.589Z,7.64
2022-09-12T07:14:56.161Z,7.77
2022-09-12T07:18:01.743Z,7.46
2022-09-12T07:21:14.981Z,7.15
2022-09-12T07:24:20.607Z,7.11
2022-09-12T07:27:27.326Z,7.10
2022-09-12T07:30:33.086Z,6.66
2022-09-12T07:33:39.260Z,6.84
2022-09-12T07:36:47.643Z,5.89
2022-09-12T07:39:53.364Z,5.21
2022-09-12T07:42:59.037Z,5.60
2022-09-12T07:46:08.100Z,5.33
2022-09-12T07:49:15.630Z,5.33
2022-09-12T07:52:23.832Z,5.19
2022-09-12T07:55:30.185Z,4.97
2022-09-12T07:58:38.728Z,4.89
2022-09-12T08:01:44.430Z,4.74
2022-09-12T08:04:51.629Z,4.44
2022-09-12T08:07:59.992Z,4.46
2022-09-12T08:11:09.185Z,4.55
2022-09-12T08:14:18.016Z,7.40
2022-09-12T08:17:24.358Z,4.96
2022-09-12T08:20:32.145Z,4.91
2022-09-12T08:23:43.369Z,5.12
2022-09-12T08:26:49.540Z,4.87
2022-09-12T08:29:57.410Z,5.35
2022-09-12T08:33:03.508Z,5.26
2022-09-12T08:36:14.317Z,5.19
2022-09-12T08:39:30.646Z,4.54
2022-09-12T08:43:01.559Z,4.39
2022-09-12T08:46:22.023Z,4.29
2022-09-12T08:49:35.775Z,4.27
2022-09-12T08:52:58.284Z,4.05
2022-09-12T08:56:13.766Z,4.03
2022-09-12T08:59:19.983Z,3.99
2022-09-12T09:03:00.906Z,3.73
2022-09-12T09:06:57.604Z,3.74
2022-09-12T09:10:52.549Z,3.78
2022-09-12T09:14:44.372Z,3.44
2022-09-12T09:18:01.590Z,3.71
2022-09-12T09:21:24.294Z,3.65
2022-09-12T09:24:45.672Z,3.67
2022-09-12T09:28:10.152Z,3.38
2022-09-12T09:31:20.897Z,3.33
2022-09-12T09:34:32.298Z,3.62
2022-09-12T09:37:48.709Z,4.06
2022-09-12T09:41:22.010Z,3.38
2022-09-12T09:44:31.176Z,3.35
2022-09-12T09:47:39.302Z,3.23
2022-09-12T09:50:46.770Z,3.33
2022-09-12T09:53:58.950Z,3.44
2022-09-12T09:57:05.345Z,3.36
2022-09-12T10:00:27.882Z,3.00
2022-09-12T10:03:42.780Z,2.76
2022-09-12T10:06:50.093Z,2.87
2022-09-12T10:10:19.486Z,2.99
2022-09-12T10:13:34.782Z,2.94
2022-09-12T10:16:57.582Z,2.82
2022-09-12T10:20:22.985Z,3.25
2022-09-12T10:23:41.278Z,3.84
2022-09-12T10:26:56.966Z,2.96
2022-09-12T10:30:10.275Z,3.30
2022-09-12T10:33:16.501Z,2.79
2022-09-12T10:36:26.644Z,2.99
2022-09-12T10:39:39.223Z,3.15
2022-09-12T10:42:52.490Z,3.21
2022-09-12T10:46:02.786Z,3.25
2022-09-12T10:49:29.180Z,3.02
2022-09-12T10:52:37.313Z,3.13
2022-09-12T10:56:06.251Z,2.89
2022-09-12T10:59:34.448Z,2.84
2022-09-12T11:02:56.278Z,2.85
2022-09-12T11:06:05.238Z,2.76
2022-09-12T11:09:28.436Z,2.74
2022-09-12T11:12:50.692Z,2.92
2022-09-12T11:16:18.784Z,3.00
2022-09-12T11:20:00.115Z,2.99
2022-09-12T11:23:51.437Z,3.43
2022-09-12T11:27:25.725Z,2.83
2022-09-12T11:30:45.774Z,3.14
2022-09-12T11:33:56.957Z,3.61
2022-09-12T11:37:41.255Z,3.22
2022-09-12T11:40:56.421Z,3.16
2022-09-12T11:44:21.177Z,3.14
2022-09-12T11:47:31.949Z,3.12
2022-09-12T11:50:46.683Z,3.05
2022-09-12T11:54:08.750Z,3.25
2022-09-12T11:57:35.447Z,2.93
2022-09-12T12:00:52.991Z,4.77
2022-09-12T12:03:58.893Z,3.49
2022-09-12T12:07:10.710Z,3.35
2022-09-12T12:10:44.540Z,3.34
2022-09-12T12:14:05.228Z,3.15
2022-09-12T12:17:23.716Z,3.31
2022-09-12T12:20:30.353Z,3.14
2022-09-12T12:23:38.590Z,2.70
2022-09-12T12:27:01.553Z,3.21
2022-09-12T12:31:01.062Z,2.83
2022-09-12T12:34:34.920Z,2.81
2022-09-12T12:38:02.579Z,2.94
2022-09-12T12:41:46.147Z,2.76
2022-09-12T12:44:56.706Z,3.07
2022-09-12T12:48:13.903Z,3.07
2022-09-12T12:51:45.825Z,3.03
2022-09-12T12:54:59.155Z,2.94
2022-09-12T12:58:13.436Z,2.94
2022-09-12T13:01:25.767Z,2.77
2022-09-12T13:04:41.707Z,3.01
2022-09-12T13:07:57.230Z,2.92
2022-09-12T13:11:10.566Z,2.80
2022-09-12T13:14:54.900Z,2.89
2022-09-12T13:18:07.344Z,2.94
2022-09-12T13:21:19.430Z,3.00
2022-09-12T13:24:27.853Z,3.55
2022-09-12T13:27:33.542Z,3.95
2022-09-12T13:30:47.494Z,3.10
2022-09-12T13:34:08.848Z,3.29
2022-09-12T13:37:43.297Z,3.24
2022-09-12T13:41:27.533Z,3.49
2022-09-12T13:44:43.506Z,3.35
2022-09-12T13:48:00.665Z,3.24
2022-09-12T13:51:08.870Z,3.50
2022-09-12T13:54:24.442Z,3.41
2022-09-12T13:57:41.518Z,3.43
2022-09-12T14:00:48.287Z,3.58
2022-09-12T14:04:09.521Z,3.77
2022-09-12T14:07:22.562Z,3.50
2022-09-12T14:10:38.992Z,3.46
2022-09-12T14:13:48.735Z,3.68
2022-09-12T14:16:55.158Z,4.12
2022-09-12T14:20:05.259Z,3.77
2022-09-12T14:23:27.730Z,4.45
2022-09-12T14:26:38.742Z,4.16
2022-09-12T14:29:53.686Z,4.31
2022-09-12T14:33:22.900Z,4.42
2022-09-12T14:36:35.623Z,4.09
2022-09-12T14:39:47.720Z,4.31
2022-09-12T14:43:00.624Z,3.93
2022-09-12T14:46:20.259Z,4.55
2022-09-12T14:49:37.452Z,3.98
2022-09-12T14:52:43.819Z,4.26
2022-09-12T14:55:57.047Z,3.92
2022-09-12T14:59:31.571Z,3.74
2022-09-12T15:02:48.044Z,3.63
2022-09-12T15:05:54.825Z,3.48
2022-09-12T15:09:05.242Z,3.52
2022-09-12T15:12:14.066Z,4.68
2022-09-12T15:15:24.769Z,4.77
2022-09-12T15:18:34.968Z,4.37
2022-09-12T15:21:41.385Z,4.18
2022-09-12T15:24:46.894Z,3.81
2022-09-12T15:28:06.204Z,4.00
2022-09-12T15:31:26.583Z,3.90
2022-09-12T15:34:36.094Z,3.30
2022-09-12T15:37:42.466Z,4.54
2022-09-12T15:40:56.085Z,5.07
2022-09-12T15:44:02.754Z,7.11
2022-09-12T15:47:11.906Z,6.25
2022-09-12T15:50:24.950Z,3.57
2022-09-12T15:53:34.840Z,3.39
2022-09-12T15:56:40.332Z,3.26
2022-09-12T15:59:45.953Z,3.45
2022-09-12T16:02:56.101Z,3.74
2022-09-12T16:06:12.248Z,3.85
2022-09-12T16:09:21.270Z,3.54
2022-09-12T16:12:28.720Z,3.77
2022-09-12T16:15:36.391Z,3.67
2022-09-12T16:18:43.818Z,3.95
2022-09-12T16:21:56.895Z,3.85
2022-09-12T16:25:18.441Z,3.91
2022-09-12T16:28:23.999Z,4.21
2022-09-12T16:31:34.142Z,4.28
2022-09-12T16:34:39.831Z,4.20
2022-09-12T16:37:50.866Z,4.40
2022-09-12T16:41:10.450Z,5.36
2022-09-12T16:44:18.517Z,4.85
2022-09-12T16:47:27.116Z,4.95
2022-09-12T16:50:32.723Z,4.74
2022-09-12T16:53:49.473Z,5.17
2022-09-12T16:56:55.208Z,6.25
2022-09-12T17:00:00.714Z,9.00
2022-09-12T17:03:06.684Z,7.22
2022-09-12T17:06:20.196Z,7.96
2022-09-12T17:09:29.715Z,8.59
2022-09-12T17:12:35.333Z,7.87
2022-09-12T17:15:42.681Z,8.37
2022-09-12T17:18:50.454Z,9.45
2022-09-12T17:21:56.410Z,10.06
2022-09-12T17:25:13.271Z,10.55
2022-09-12T17:28:21.197Z,10.60
2022-09-12T17:31:27.024Z,9.88
2022-09-12T17:34:33.385Z,9.04
2022-09-12T17:37:40.697Z,8.98
2022-09-12T17:40:59.541Z,9.52
2022-09-12T17:44:07.852Z,9.15
2022-09-12T17:47:15.855Z,9.55
2022-09-12T17:50:31.599Z,10.48
2022-09-12T17:53:38.116Z,12.16
2022-09-12T17:56:49.245Z,12.66
2022-09-12T17:59:58.161Z,13.50
2022-09-12T18:03:02.444Z,12.87
2022-09-12T18:06:12.754Z,13.69
2022-09-12T18:09:22.081Z,13.24
2022-09-12T18:12:33.980Z,12.62
2022-09-12T18:15:40.200Z,12.34
2022-09-12T18:18:46.717Z,12.07
2022-09-12T18:21:53.053Z,11.87
2022-09-12T18:24:59.292Z,11.36
2022-09-12T18:28:15.513Z,10.26
2022-09-12T18:31:29.443Z,10.59
2022-09-12T18:34:35.515Z,10.84
2022-09-12T18:37:43.058Z,12.26
2022-09-12T18:40:49.347Z,13.20
2022-09-12T18:44:02.928Z,13.84
2022-09-12T18:47:12.851Z,13.54
2022-09-12T18:50:21.234Z,14.84
2022-09-12T18:53:27.373Z,15.65
2022-09-12T18:56:36.186Z,14.92
2022-09-12T18:59:45.021Z,14.10
2022-09-12T19:02:50.795Z,12.83
2022-09-12T19:05:56.742Z,13.25
2022-09-12T19:09:07.598Z,18.15
2022-09-12T19:12:14.443Z,15.23
2022-09-12T19:15:22.803Z,15.32
2022-09-12T19:18:28.723Z,14.77
2022-09-12T19:21:37.669Z,15.01
2022-09-12T19:24:43.838Z,14.85
2022-09-12T19:27:49.576Z,14.91
2022-09-12T19:30:57.971Z,14.18
2022-09-12T19:34:05.494Z,14.28
2022-09-12T19:37:11.178Z,14.34
2022-09-12T19:40:17.049Z,16.07
2022-09-12T19:43:22.715Z,17.76
2022-09-12T19:46:31.431Z,16.35
2022-09-12T19:49:39.851Z,15.72
2022-09-12T19:53:06.244Z,16.20
2022-09-12T19:56:34.411Z,17.86
2022-09-12T19:59:40.128Z,20.10
2022-09-12T20:02:54.441Z,21.31
2022-09-12T20:06:21.321Z,35.82
2022-09-12T20:09:46.888Z,36.83
2022-09-12T20:12:57.439Z,36.65
2022-09-12T20:16:10.540Z,31.36
2022-09-12T20:19:18.758Z,25.20
2022-09-12T20:22:24.516Z,20.25
2022-09-12T20:25:30.672Z,16.83
2022-09-12T20:28:36.295Z,17.24
2022-09-12T20:31:45.367Z,16.85
2022-09-12T20:34:55.611Z,18.19
2022-09-12T20:38:01.214Z,18.10
2022-09-12T20:41:11.100Z,18.33
2022-09-12T20:44:17.751Z,18.89
2022-09-12T20:47:23.354Z,19.68
2022-09-12T20:50:31.541Z,20.09
2022-09-12T20:53:38.589Z,25.27
2022-09-12T20:56:44.487Z,23.45
2022-09-12T20:59:50.675Z,21.31
2022-09-12T21:02:57.001Z,19.50
2022-09-12T21:06:05.344Z,17.81
2022-09-12T21:09:11.125Z,18.38
2022-09-12T21:12:16.704Z,17.31
2022-09-12T21:15:22.353Z,16.79
2022-09-12T21:18:28.325Z,16.53
2022-09-12T21:21:37.078Z,16.43
2022-09-12T21:24:42.712Z,17.62
2022-09-12T21:27:48.269Z,23.83
2022-09-12T21:30:56.358Z,24.07
2022-09-12T21:34:02.395Z,21.72
2022-09-12T21:37:10.694Z,18.69
2022-09-12T21:40:16.331Z,19.47
2022-09-12T21:43:21.901Z,18.89
2022-09-12T21:46:27.543Z,20.23
2022-09-12T21:49:33.139Z,21.85
2022-09-12T21:52:41.255Z,31.74
2022-09-12T21:55:46.968Z,50.24
2022-09-12T21:58:52.753Z,116.79
2022-09-12T22:01:58.466Z,79.22
2022-09-12T22:05:04.341Z,42.91
2022-09-12T22:08:15.451Z,35.75
2022-09-12T22:11:22.621Z,31.17
2022-09-12T22:14:28.419Z,43.89
2022-09-12T22:17:34.114Z,44.79
2022-09-12T22:20:39.873Z,44.81
2022-09-12T22:24:02.330Z,39.87
2022-09-12T22:27:10.489Z,34.98
2022-09-12T22:30:18.713Z,34.17
2022-09-12T22:33:24.273Z,32.20
2022-09-12T22:36:31.383Z,31.73
2022-09-12T22:39:40.799Z,34.53
2022-09-12T22:42:46.581Z,37.90
2022-09-12T22:45:52.516Z,34.34
2022-09-12T22:48:58.538Z,34.46
2022-09-12T22:52:05.331Z,32.49
2022-09-12T22:55:14.440Z,25.95
2022-09-12T22:58:20.043Z,22.93
2022-09-12T23:01:26.029Z,24.34
2022-09-12T23:04:31.695Z,21.25
2022-09-12T23:07:37.305Z,19.51
2022-09-12T23:10:45.507Z,18.33
2022-09-12T23:13:53.845Z,18.27
2022-09-12T23:16:59.457Z,18.63
2022-09-12T23:20:05.620Z,20.87
2022-09-12T23:23:11.182Z,21.10
2022-09-12T23:26:22.329Z,21.03
2022-09-12T23:29:28.359Z,21.65
2022-09-12T23:32:33.895Z,21.63
2022-09-12T23:35:39.439Z,21.34
2022-09-12T23:38:48.643Z,21.04
2022-09-12T23:42:00.099Z,20.76
2022-09-12T23:45:07.247Z,20.79
2022-09-12T23:48:15.451Z,20.48
2022-09-12T23:51:21.917Z,20.31
2022-09-12T23:54:27.649Z,20.13
2022-09-12T23:57:35.827Z,19.47
