createdAt,value
2022-12-03T06:16:37.314Z,-2.08
2022-12-03T06:26:37.390Z,-2.17
2022-12-03T06:36:37.191Z,-2.14
2022-12-03T06:46:37.368Z,-2.19
2022-12-03T06:56:44.676Z,-2.22
2022-12-03T07:06:37.414Z,-2.24
2022-12-03T07:16:37.520Z,-2.22
2022-12-03T07:26:37.457Z,-2.19
2022-12-03T07:36:37.295Z,-2.21
2022-12-03T07:46:37.433Z,-2.31
2022-12-03T07:56:37.349Z,-2.32
2022-12-03T08:06:37.414Z,-2.36
2022-12-03T08:16:37.672Z,-2.39
2022-12-03T08:26:37.339Z,-2.39
2022-12-03T08:36:37.391Z,-2.36
2022-12-03T08:46:37.297Z,-2.31
2022-12-03T08:56:37.450Z,-2.26
2022-12-03T09:06:37.424Z,-2.26
2022-12-03T09:16:37.607Z,-2.24
2022-12-03T09:26:37.522Z,-2.26
2022-12-03T09:36:37.598Z,-2.20
2022-12-03T09:46:37.547Z,-2.21
2022-12-03T09:56:37.537Z,-2.21
2022-12-03T10:06:42.409Z,-2.11
2022-12-03T10:16:37.627Z,-2.11
2022-12-03T10:26:37.497Z,-2.09
2022-12-03T10:36:37.578Z,-2.01
2022-12-03T10:46:37.770Z,-2.04
2022-12-03T10:56:37.724Z,-2.00
2022-12-03T11:06:37.552Z,-1.76
2022-12-03T11:16:37.515Z,-1.75
2022-12-03T11:26:37.711Z,-1.66
2022-12-03T11:37:00.820Z,-1.69
2022-12-03T11:46:37.466Z,-1.61
2022-12-03T11:56:37.672Z,-1.59
2022-12-03T12:06:37.544Z,-1.68
2022-12-03T12:16:37.582Z,-1.77
2022-12-03T12:26:37.662Z,-1.80
2022-12-03T12:36:37.510Z,-1.78
2022-12-03T12:46:47.715Z,-1.82
2022-12-03T12:56:37.555Z,-1.89
2022-12-03T13:06:37.449Z,-1.99
2022-12-03T13:16:37.554Z,-1.91
2022-12-03T13:26:39.229Z,-1.87
2022-12-03T13:36:37.516Z,-1.93
2022-12-03T13:46:37.660Z,-1.93
2022-12-03T13:56:37.729Z,-1.96
2022-12-03T14:06:37.508Z,-1.99
2022-12-03T14:16:37.684Z,-1.94
2022-12-03T14:26:37.534Z,-1.93
2022-12-03T14:36:37.598Z,-1.95
2022-12-03T14:46:37.644Z,-1.92
2022-12-03T14:56:37.599Z,-1.98
2022-12-03T15:06:37.665Z,-1.96
2022-12-03T15:16:37.437Z,-1.96
2022-12-03T15:26:37.726Z,-1.93
2022-12-03T15:36:37.517Z,-1.92
2022-12-03T15:46:37.651Z,-1.98
2022-12-03T15:56:37.836Z,-1.99
2022-12-03T16:06:37.677Z,-1.94
2022-12-03T16:16:37.715Z,-1.94
2022-12-03T16:26:37.913Z,-1.92
2022-12-03T16:36:37.841Z,-1.93
2022-12-03T16:46:37.613Z,-1.92
2022-12-03T16:56:37.900Z,-1.88
2022-12-03T17:06:37.587Z,-1.92
2022-12-03T17:16:37.928Z,-1.91
2022-12-03T17:26:37.764Z,-1.92
2022-12-03T17:36:38.018Z,-1.94
2022-12-03T17:46:38.165Z,-1.91
2022-12-03T17:56:37.736Z,-1.92
2022-12-03T18:06:37.860Z,-1.91
2022-12-03T18:16:37.820Z,-1.91
2022-12-03T18:26:37.705Z,-1.91
2022-12-03T18:36:37.890Z,-1.89
2022-12-03T18:46:52.933Z,-1.88
2022-12-03T18:56:37.822Z,-1.90
2022-12-03T19:06:37.777Z,-1.88
2022-12-03T19:16:37.904Z,-1.90
