createdAt,value
2022-08-09T00:00:23.430Z,9.87
2022-08-09T00:02:51.876Z,14.77
2022-08-09T00:06:18.225Z,12.90
2022-08-09T00:08:11.479Z,15.50
2022-08-09T00:10:40.791Z,17.07
2022-08-09T00:13:16.706Z,13.07
2022-08-09T00:15:59.583Z,13.10
2022-08-09T00:18:34.876Z,11.57
2022-08-09T00:21:05.000Z,6.20
2022-08-09T00:23:56.724Z,12.77
2022-08-09T00:26:20.248Z,8.03
2022-08-09T00:28:58.516Z,7.93
2022-08-09T00:32:00.055Z,7.70
2022-08-09T00:34:14.006Z,5.67
2022-08-09T00:36:42.122Z,6.53
2022-08-09T00:39:17.025Z,7.43
2022-08-09T00:44:16.464Z,4.80
2022-08-09T00:44:47.042Z,8.97
2022-08-09T00:47:15.569Z,12.43
2022-08-09T00:49:43.692Z,8.90
2022-08-09T00:52:20.414Z,8.00
2022-08-09T00:54:48.943Z,7.30
2022-08-09T00:57:24.699Z,12.23
2022-08-09T01:00:22.128Z,9.33
2022-08-09T01:02:58.050Z,10.27
2022-08-09T01:05:51.986Z,9.13
2022-08-09T01:08:28.116Z,10.53
2022-08-09T01:11:36.086Z,8.63
2022-08-09T01:14:39.086Z,13.27
2022-08-09T01:17:19.367Z,7.70
2022-08-09T01:20:02.351Z,12.00
2022-08-09T01:24:01.012Z,11.33
2022-08-09T01:26:18.463Z,10.33
2022-08-09T01:28:50.355Z,10.97
2022-08-09T01:32:28.133Z,13.30
2022-08-09T01:34:13.154Z,10.33
2022-08-09T01:36:46.410Z,14.20
2022-08-09T01:39:16.595Z,10.70
2022-08-09T01:41:53.489Z,8.10
2022-08-09T01:44:25.186Z,9.13
2022-08-09T01:46:53.114Z,10.43
2022-08-09T01:49:24.325Z,9.63
2022-08-09T01:51:55.110Z,15.67
2022-08-09T01:54:35.731Z,18.83
2022-08-09T01:57:14.787Z,13.87
2022-08-09T01:59:51.045Z,13.33
2022-08-09T02:02:30.933Z,17.10
2022-08-09T02:05:11.868Z,23.70
2022-08-09T02:08:40.365Z,14.57
2022-08-09T02:10:51.223Z,24.00
2022-08-09T02:13:21.974Z,17.80
2022-08-09T02:15:56.454Z,20.87
2022-08-09T02:18:27.881Z,20.40
2022-08-09T02:21:06.025Z,19.30
2022-08-09T02:23:42.767Z,28.60
2022-08-09T02:26:25.065Z,15.43
2022-08-09T02:28:59.851Z,17.00
2022-08-09T02:31:43.250Z,19.70
2022-08-09T02:34:40.712Z,13.37
2022-08-09T02:37:12.278Z,11.90
2022-08-09T02:39:45.344Z,13.10
2022-08-09T02:42:24.800Z,9.70
2022-08-09T02:45:02.311Z,10.20
2022-08-09T02:47:33.990Z,11.50
2022-08-09T02:50:26.905Z,10.90
2022-08-09T02:53:02.776Z,12.63
2022-08-09T02:55:46.289Z,10.70
2022-08-09T02:58:35.701Z,10.00
2022-08-09T03:01:08.012Z,10.47
2022-08-09T03:04:17.414Z,7.60
2022-08-09T03:06:29.019Z,14.20
2022-08-09T03:08:57.288Z,9.10
2022-08-09T03:12:05.204Z,8.10
2022-08-09T03:14:13.228Z,7.27
2022-08-09T03:16:47.431Z,7.77
2022-08-09T03:19:58.405Z,14.27
2022-08-09T03:22:12.484Z,10.43
2022-08-09T03:25:06.402Z,12.27
2022-08-09T03:27:44.629Z,11.00
2022-08-09T03:30:28.132Z,11.47
2022-08-09T03:32:58.731Z,8.97
2022-08-09T03:35:44.335Z,11.63
2022-08-09T03:38:16.060Z,9.03
2022-08-09T03:40:56.454Z,10.67
2022-08-09T03:43:23.552Z,9.70
2022-08-09T03:46:13.635Z,6.17
2022-08-09T03:48:42.969Z,13.77
2022-08-09T03:51:57.325Z,15.03
2022-08-09T03:54:11.437Z,7.63
2022-08-09T03:56:41.263Z,15.63
2022-08-09T03:59:17.041Z,13.07
2022-08-09T04:01:50.186Z,9.83
2022-08-09T04:04:19.991Z,12.93
2022-08-09T04:06:49.275Z,12.80
2022-08-09T04:09:48.234Z,10.70
2022-08-09T04:12:11.989Z,8.80
2022-08-09T04:15:01.798Z,11.53
2022-08-09T04:17:30.251Z,9.57
2022-08-09T04:19:58.877Z,10.20
2022-08-09T04:22:30.189Z,15.10
2022-08-09T04:24:59.082Z,7.53
2022-08-09T04:27:26.098Z,7.67
2022-08-09T04:29:56.829Z,6.90
2022-08-09T04:32:33.762Z,7.23
2022-08-09T04:35:09.078Z,8.40
2022-08-09T04:37:45.618Z,10.13
2022-08-09T04:40:19.166Z,7.33
2022-08-09T04:42:48.571Z,7.73
2022-08-09T04:45:20.417Z,4.73
2022-08-09T04:48:01.185Z,4.60
2022-08-09T04:50:34.819Z,9.73
2022-08-09T04:53:02.718Z,6.73
2022-08-09T04:55:35.371Z,7.23
2022-08-09T04:58:09.924Z,8.63
2022-08-09T05:00:37.292Z,9.10
2022-08-09T05:03:30.617Z,8.07
2022-08-09T05:06:07.065Z,7.73
2022-08-09T05:08:35.352Z,11.37
2022-08-09T05:11:03.470Z,13.70
2022-08-09T05:13:38.728Z,10.97
2022-08-09T05:16:08.007Z,10.00
2022-08-09T05:18:37.444Z,10.97
2022-08-09T05:21:10.069Z,15.20
2022-08-09T05:23:55.372Z,21.60
2022-08-09T05:26:36.890Z,19.27
2022-08-09T05:29:17.231Z,21.87
2022-08-09T05:31:56.392Z,14.37
2022-08-09T05:34:30.830Z,20.90
2022-08-09T05:37:06.595Z,32.00
2022-08-09T05:39:43.451Z,25.20
2022-08-09T05:42:20.910Z,19.93
2022-08-09T05:45:01.221Z,24.23
2022-08-09T05:47:30.168Z,20.77
2022-08-09T05:50:24.418Z,22.00
2022-08-09T05:52:53.683Z,27.53
2022-08-09T05:55:24.084Z,18.90
2022-08-09T05:57:57.053Z,13.80
2022-08-09T06:00:28.619Z,13.17
2022-08-09T06:03:00.995Z,18.40
2022-08-09T06:05:58.179Z,15.17
2022-08-09T06:08:24.722Z,9.50
2022-08-09T06:10:58.245Z,12.30
2022-08-09T06:13:28.542Z,16.60
2022-08-09T06:16:04.943Z,17.33
2022-08-09T06:18:32.819Z,27.17
2022-08-09T06:21:01.574Z,19.00
2022-08-09T06:23:57.433Z,16.60
2022-08-09T06:26:20.777Z,13.03
2022-08-09T06:29:00.282Z,21.47
2022-08-09T06:31:31.008Z,13.73
2022-08-09T06:33:58.957Z,4.87
2022-08-09T06:36:27.003Z,9.60
2022-08-09T06:38:54.781Z,10.33
2022-08-09T06:42:07.479Z,13.37
2022-08-09T06:44:18.193Z,17.43
2022-08-09T06:46:48.142Z,15.20
2022-08-09T06:49:29.213Z,7.57
2022-08-09T06:52:05.471Z,7.60
2022-08-09T06:54:34.906Z,9.00
2022-08-09T06:57:02.013Z,13.30
2022-08-09T07:00:50.914Z,16.10
2022-08-09T07:02:16.758Z,9.10
2022-08-09T07:04:43.813Z,18.77
2022-08-09T07:07:12.223Z,7.30
2022-08-09T07:10:01.223Z,13.67
2022-08-09T07:12:43.167Z,13.00
2022-08-09T07:16:39.013Z,5.57
2022-08-09T07:18:02.591Z,7.00
2022-08-09T07:20:30.420Z,8.77
2022-08-09T07:22:58.492Z,12.63
2022-08-09T07:25:26.444Z,10.73
2022-08-09T07:27:56.110Z,11.50
2022-08-09T07:30:24.351Z,13.20
2022-08-09T07:32:52.454Z,9.50
2022-08-09T07:35:19.636Z,7.10
2022-08-09T07:37:48.098Z,4.70
2022-08-09T07:40:20.761Z,3.33
2022-08-09T07:43:00.036Z,5.93
2022-08-09T07:45:39.983Z,6.50
2022-08-09T07:48:25.359Z,5.40
2022-08-09T07:51:09.728Z,11.47
2022-08-09T07:54:05.567Z,9.03
2022-08-09T07:56:36.908Z,8.67
2022-08-09T07:59:12.577Z,21.57
2022-08-09T08:01:43.306Z,6.60
2022-08-09T08:04:20.410Z,7.23
2022-08-09T08:07:00.198Z,2.73
2022-08-09T08:09:41.118Z,4.03
2022-08-09T08:12:27.646Z,13.27
2022-08-09T08:14:57.032Z,7.10
2022-08-09T08:17:35.155Z,4.73
2022-08-09T08:20:12.536Z,5.73
2022-08-09T08:22:40.521Z,7.17
2022-08-09T08:25:09.514Z,11.00
2022-08-09T08:27:43.051Z,2.67
2022-08-09T08:30:11.936Z,5.37
2022-08-09T08:32:52.754Z,2.60
2022-08-09T08:35:22.364Z,5.37
2022-08-09T08:37:59.890Z,2.10
2022-08-09T08:40:33.735Z,3.00
2022-08-09T08:43:13.398Z,9.23
2022-08-09T08:45:53.408Z,2.97
2022-08-09T08:48:23.146Z,2.23
2022-08-09T08:50:57.559Z,10.63
2022-08-09T08:53:32.203Z,4.00
2022-08-09T08:56:05.416Z,3.40
2022-08-09T08:58:36.055Z,5.00
2022-08-09T09:01:08.660Z,3.63
2022-08-09T09:03:38.234Z,1.47
2022-08-09T09:06:07.932Z,4.10
2022-08-09T09:08:40.846Z,5.30
2022-08-09T09:11:17.907Z,7.30
2022-08-09T09:13:56.768Z,4.40
2022-08-09T09:16:35.124Z,3.13
2022-08-09T09:22:12.569Z,5.07
2022-08-09T09:24:45.347Z,2.40
2022-08-09T09:28:06.896Z,6.20
2022-08-09T09:30:39.785Z,5.00
2022-08-09T09:33:15.757Z,4.10
2022-08-09T09:36:00.598Z,6.67
2022-08-09T09:38:57.259Z,4.87
2022-08-09T09:41:26.150Z,3.33
2022-08-09T09:44:11.832Z,5.80
2022-08-09T09:46:50.369Z,3.67
2022-08-09T09:49:49.715Z,1.90
2022-08-09T09:52:16.375Z,8.37
2022-08-09T09:55:27.851Z,2.80
2022-08-09T09:58:17.295Z,7.10
2022-08-09T10:00:59.197Z,1.93
2022-08-09T10:03:56.350Z,7.43
2022-08-09T10:06:26.219Z,9.43
2022-08-09T10:09:02.981Z,7.33
2022-08-09T10:11:54.315Z,4.97
2022-08-09T10:14:33.005Z,5.67
2022-08-09T10:17:51.253Z,3.20
2022-08-09T10:20:01.992Z,4.13
2022-08-09T10:22:34.567Z,7.23
2022-08-09T10:25:11.107Z,6.77
2022-08-09T10:27:45.098Z,4.90
2022-08-09T10:32:13.660Z,5.43
2022-08-09T10:34:05.001Z,5.83
2022-08-09T10:36:02.382Z,2.53
2022-08-09T10:38:55.509Z,4.80
2022-08-09T10:41:20.533Z,4.10
2022-08-09T10:43:53.868Z,4.73
2022-08-09T10:47:00.685Z,3.33
2022-08-09T10:49:54.285Z,2.00
2022-08-09T10:52:53.940Z,2.13
2022-08-09T10:55:22.657Z,1.57
2022-08-09T10:57:51.694Z,2.57
2022-08-09T11:00:31.492Z,1.90
2022-08-09T11:03:11.917Z,3.40
2022-08-09T11:06:23.197Z,4.13
2022-08-09T11:08:51.227Z,3.37
2022-08-09T11:11:22.992Z,10.60
2022-08-09T11:14:38.994Z,3.93
2022-08-09T11:17:19.380Z,5.23
2022-08-09T11:20:19.910Z,2.17
2022-08-09T11:22:55.391Z,10.20
2022-08-09T11:25:46.087Z,5.30
2022-08-09T11:28:54.164Z,3.07
2022-08-09T11:31:50.461Z,4.30
2022-08-09T11:34:36.426Z,6.83
2022-08-09T11:37:07.506Z,3.57
2022-08-09T11:40:05.967Z,6.70
2022-08-09T11:42:48.787Z,3.33
2022-08-09T11:45:42.527Z,2.03
2022-08-09T11:48:26.112Z,4.30
2022-08-09T11:51:37.965Z,6.60
2022-08-09T11:54:00.491Z,2.13
2022-08-09T11:56:47.576Z,3.80
2022-08-09T11:59:29.819Z,4.20
2022-08-09T12:02:16.264Z,1.43
2022-08-09T12:04:47.847Z,4.63
2022-08-09T12:07:27.960Z,4.27
2022-08-09T12:10:02.501Z,6.40
2022-08-09T12:12:32.056Z,4.37
2022-08-09T12:15:07.697Z,4.10
2022-08-09T12:17:43.655Z,3.43
2022-08-09T12:20:21.821Z,6.03
2022-08-09T12:22:56.434Z,3.43
2022-08-09T12:25:37.681Z,1.40
2022-08-09T12:29:13.078Z,3.23
2022-08-09T12:31:00.790Z,4.20
2022-08-09T12:33:51.503Z,8.63
2022-08-09T12:36:31.776Z,6.60
2022-08-09T12:39:01.040Z,2.00
2022-08-09T12:41:38.977Z,6.10
2022-08-09T12:44:10.372Z,2.80
2022-08-09T12:46:49.004Z,3.30
2022-08-09T12:49:18.277Z,2.80
2022-08-09T12:52:00.807Z,4.27
2022-08-09T12:56:12.333Z,3.07
2022-08-09T12:57:41.441Z,3.40
2022-08-09T13:00:26.689Z,9.90
2022-08-09T13:02:59.820Z,3.07
2022-08-09T13:05:51.699Z,3.43
2022-08-09T13:08:40.062Z,1.40
2022-08-09T13:11:22.790Z,2.07
2022-08-09T13:14:40.807Z,3.43
2022-08-09T13:16:46.217Z,2.90
2022-08-09T13:20:08.483Z,3.00
2022-08-09T13:22:37.279Z,8.70
2022-08-09T13:25:15.052Z,2.83
2022-08-09T13:27:48.422Z,2.77
2022-08-09T13:30:51.591Z,3.57
2022-08-09T13:33:12.152Z,4.40
2022-08-09T13:36:37.552Z,1.83
2022-08-09T13:38:55.465Z,2.23
2022-08-09T13:41:58.090Z,4.40
2022-08-09T13:44:16.504Z,2.07
2022-08-09T13:47:26.757Z,2.70
2022-08-09T13:49:37.891Z,4.17
2022-08-09T13:52:09.328Z,16.87
2022-08-09T13:54:41.749Z,8.30
2022-08-09T13:57:36.507Z,2.17
2022-08-09T14:00:12.121Z,4.43
2022-08-09T14:03:04.237Z,6.00
2022-08-09T14:05:58.267Z,4.90
2022-08-09T14:08:18.543Z,9.03
2022-08-09T14:10:50.543Z,9.80
2022-08-09T14:13:27.658Z,4.50
2022-08-09T14:16:09.380Z,2.20
2022-08-09T14:18:43.206Z,1.73
2022-08-09T14:21:17.608Z,6.43
2022-08-09T14:23:54.178Z,2.27
2022-08-09T14:26:32.027Z,6.60
2022-08-09T14:29:07.838Z,2.30
2022-08-09T14:31:53.733Z,3.60
2022-08-09T14:34:27.479Z,4.90
2022-08-09T14:37:01.729Z,2.73
2022-08-09T14:39:45.205Z,2.80
2022-08-09T14:42:30.752Z,3.67
2022-08-09T14:45:14.818Z,4.53
2022-08-09T14:47:56.800Z,3.53
2022-08-09T14:50:25.099Z,2.50
2022-08-09T14:52:52.018Z,1.87
2022-08-09T14:55:20.325Z,3.90
2022-08-09T14:57:48.737Z,3.90
2022-08-09T15:00:16.509Z,3.87
2022-08-09T15:02:47.578Z,2.80
2022-08-09T15:05:19.370Z,5.33
2022-08-09T15:07:56.650Z,1.90
2022-08-09T15:10:25.742Z,1.40
2022-08-09T15:12:53.883Z,2.30
2022-08-09T15:15:21.752Z,1.80
2022-08-09T15:17:52.491Z,1.47
2022-08-09T15:21:58.054Z,4.00
2022-08-09T15:24:01.946Z,3.50
2022-08-09T15:25:58.457Z,1.70
2022-08-09T15:28:27.669Z,3.87
2022-08-09T15:31:09.959Z,3.57
2022-08-09T15:34:16.267Z,2.10
2022-08-09T15:36:28.779Z,6.43
2022-08-09T15:39:00.803Z,1.20
2022-08-09T15:41:31.308Z,2.20
2022-08-09T15:44:03.769Z,2.13
2022-08-09T15:46:34.423Z,1.20
2022-08-09T15:49:21.039Z,2.43
2022-08-09T15:52:04.697Z,2.27
2022-08-09T15:54:49.010Z,7.37
2022-08-09T15:57:35.083Z,3.47
2022-08-09T16:00:14.601Z,4.30
2022-08-09T16:02:53.988Z,4.10
2022-08-09T16:05:23.520Z,4.40
2022-08-09T16:07:51.039Z,3.03
2022-08-09T16:10:54.983Z,5.10
2022-08-09T16:13:20.643Z,3.23
2022-08-09T16:16:09.803Z,6.63
2022-08-09T16:18:44.693Z,3.00
2022-08-09T16:21:12.529Z,4.03
2022-08-09T16:23:54.889Z,4.90
2022-08-09T16:26:34.804Z,3.37
2022-08-09T16:29:11.650Z,3.00
2022-08-09T16:32:18.318Z,4.80
2022-08-09T16:34:55.281Z,4.30
2022-08-09T16:37:55.355Z,2.77
2022-08-09T16:40:11.077Z,2.90
2022-08-09T16:42:38.846Z,2.23
2022-08-09T16:45:14.347Z,3.37
2022-08-09T16:48:39.302Z,2.27
2022-08-09T16:50:33.835Z,1.83
2022-08-09T16:53:02.441Z,1.33
2022-08-09T16:55:31.393Z,6.17
2022-08-09T16:58:17.861Z,2.20
2022-08-09T17:00:46.673Z,7.30
2022-08-09T17:03:21.509Z,7.10
2022-08-09T17:06:08.686Z,3.70
2022-08-09T17:08:59.909Z,4.40
2022-08-09T17:11:40.449Z,3.03
2022-08-09T17:14:26.344Z,5.33
2022-08-09T17:17:02.276Z,2.33
2022-08-09T17:20:05.980Z,6.10
2022-08-09T17:22:28.901Z,7.17
2022-08-09T17:25:04.830Z,3.53
2022-08-09T17:27:38.598Z,3.57
2022-08-09T17:30:12.725Z,4.37
2022-08-09T17:32:44.337Z,2.63
2022-08-09T17:35:14.247Z,5.90
2022-08-09T17:38:14.574Z,2.07
2022-08-09T17:40:33.209Z,4.43
2022-08-09T17:43:10.930Z,5.33
2022-08-09T17:46:04.389Z,3.07
2022-08-09T17:48:51.885Z,4.67
2022-08-09T17:51:20.387Z,3.70
2022-08-09T17:53:52.771Z,6.63
2022-08-09T17:56:29.143Z,3.60
2022-08-09T17:59:03.279Z,4.50
2022-08-09T18:01:40.968Z,5.90
2022-08-09T18:04:23.453Z,8.60
2022-08-09T18:06:54.753Z,6.63
2022-08-09T18:09:23.170Z,3.63
2022-08-09T18:12:15.515Z,3.57
2022-08-09T18:14:49.759Z,3.90
2022-08-09T18:17:27.623Z,4.57
2022-08-09T18:20:55.323Z,4.97
2022-08-09T18:22:56.627Z,7.63
2022-08-09T18:25:50.783Z,10.93
2022-08-09T18:28:21.675Z,4.80
2022-08-09T18:30:58.744Z,3.83
2022-08-09T18:33:26.014Z,7.33
2022-08-09T18:36:00.144Z,5.30
2022-08-09T18:38:28.063Z,7.13
2022-08-09T18:40:55.710Z,6.87
2022-08-09T18:43:23.617Z,7.10
2022-08-09T18:46:51.090Z,6.30
2022-08-09T18:48:37.915Z,4.80
2022-08-09T18:51:10.079Z,4.33
2022-08-09T18:54:01.003Z,8.60
2022-08-09T18:56:27.130Z,5.27
2022-08-09T18:59:01.083Z,4.43
2022-08-09T19:01:28.493Z,5.10
2022-08-09T19:04:10.571Z,9.00
2022-08-09T19:06:38.467Z,9.10
2022-08-09T19:09:07.209Z,9.03
2022-08-09T19:11:37.663Z,10.67
2022-08-09T19:14:07.025Z,4.00
2022-08-09T19:16:36.573Z,4.67
2022-08-09T19:19:23.579Z,5.00
2022-08-09T19:22:05.064Z,11.37
2022-08-09T19:24:38.332Z,9.90
2022-08-09T19:27:22.519Z,5.20
2022-08-09T19:30:22.544Z,7.10
2022-08-09T19:32:37.304Z,6.77
2022-08-09T19:35:05.524Z,6.13
2022-08-09T19:37:54.034Z,6.10
2022-08-09T19:40:21.256Z,11.93
2022-08-09T19:42:49.755Z,11.10
2022-08-09T19:45:17.725Z,7.37
2022-08-09T19:47:45.675Z,11.73
2022-08-09T19:50:48.881Z,5.37
2022-08-09T19:53:04.284Z,5.17
2022-08-09T19:56:02.878Z,9.50
2022-08-09T19:58:29.804Z,6.97
2022-08-09T20:00:58.035Z,4.43
2022-08-09T20:03:25.391Z,6.53
2022-08-09T20:06:22.304Z,6.90
2022-08-09T20:08:56.833Z,5.67
2022-08-09T20:11:43.064Z,13.70
2022-08-09T20:14:16.390Z,6.80
2022-08-09T20:16:54.608Z,7.70
2022-08-09T20:19:48.599Z,4.00
2022-08-09T20:22:10.256Z,5.10
2022-08-09T20:24:42.380Z,6.50
2022-08-09T20:27:11.579Z,7.53
2022-08-09T20:29:41.258Z,8.50
2022-08-09T20:32:29.868Z,5.80
2022-08-09T20:34:58.528Z,6.20
2022-08-09T20:37:25.731Z,8.40
2022-08-09T20:40:18.879Z,4.17
2022-08-09T20:42:59.553Z,8.43
2022-08-09T20:46:00.076Z,7.43
2022-08-09T20:48:21.223Z,11.43
2022-08-09T20:50:51.082Z,7.10
2022-08-09T20:53:37.594Z,10.23
2022-08-09T20:56:08.726Z,7.67
2022-08-09T20:58:36.354Z,7.17
2022-08-09T21:01:33.487Z,5.83
2022-08-09T21:05:49.360Z,3.83
2022-08-09T21:06:42.959Z,10.70
2022-08-09T21:09:13.831Z,3.53
2022-08-09T21:14:31.107Z,7.67
2022-08-09T21:16:59.384Z,5.60
2022-08-09T21:20:17.397Z,4.77
2022-08-09T21:22:36.286Z,4.50
2022-08-09T21:25:20.695Z,2.47
2022-08-09T21:27:52.366Z,2.93
2022-08-09T21:30:22.274Z,11.10
2022-08-09T21:32:50.915Z,3.27
2022-08-09T21:35:18.288Z,3.63
2022-08-09T21:37:59.557Z,5.00
2022-08-09T21:40:30.583Z,8.53
2022-08-09T21:43:06.045Z,9.00
2022-08-09T21:45:38.849Z,6.30
2022-08-09T21:48:07.096Z,7.90
2022-08-09T21:50:38.538Z,4.80
2022-08-09T21:53:24.031Z,4.60
2022-08-09T21:55:54.739Z,6.20
2022-08-09T21:58:30.971Z,4.00
2022-08-09T22:00:58.515Z,5.37
2022-08-09T22:03:26.273Z,12.30
2022-08-09T22:05:54.980Z,6.93
2022-08-09T22:08:25.851Z,6.63
2022-08-09T22:11:49.055Z,5.90
2022-08-09T22:13:45.200Z,11.17
2022-08-09T22:16:12.265Z,8.30
2022-08-09T22:18:54.418Z,8.03
2022-08-09T22:21:25.154Z,8.03
2022-08-09T22:24:16.961Z,7.93
2022-08-09T22:26:51.670Z,8.90
2022-08-09T22:29:24.106Z,5.87
2022-08-09T22:31:57.434Z,9.37
2022-08-09T22:34:28.723Z,5.93
2022-08-09T22:36:58.047Z,4.10
2022-08-09T22:39:57.985Z,10.23
2022-08-09T22:42:21.907Z,4.93
2022-08-09T22:48:04.903Z,5.70
2022-08-09T22:48:13.372Z,8.50
2022-08-09T22:50:31.361Z,5.63
2022-08-09T22:52:59.407Z,5.73
2022-08-09T22:56:06.220Z,6.20
2022-08-09T22:58:30.575Z,9.47
2022-08-09T23:01:03.992Z,5.37
2022-08-09T23:04:03.596Z,5.37
2022-08-09T23:06:35.158Z,5.27
2022-08-09T23:09:05.533Z,10.10
2022-08-09T23:11:32.622Z,9.73
2022-08-09T23:13:59.746Z,7.80
2022-08-09T23:16:26.762Z,8.83
2022-08-09T23:18:53.966Z,6.53
2022-08-09T23:21:24.542Z,6.80
2022-08-09T23:24:05.691Z,7.73
2022-08-09T23:26:35.980Z,11.90
2022-08-09T23:29:04.330Z,9.97
2022-08-09T23:31:31.528Z,5.10
2022-08-09T23:33:58.527Z,5.07
2022-08-09T23:36:25.597Z,4.03
2022-08-09T23:38:52.585Z,8.63
2022-08-09T23:41:28.628Z,6.07
2022-08-09T23:43:58.049Z,7.17
2022-08-09T23:46:25.308Z,10.50
2022-08-09T23:48:52.311Z,5.00
2022-08-09T23:51:19.302Z,10.60
2022-08-09T23:53:47.434Z,4.77
2022-08-09T23:56:18.202Z,12.47
2022-08-09T23:59:04.916Z,4.90
