createdAt,value
2022-12-23T00:00:17.503Z,1.40
2022-12-23T00:01:18.902Z,1.50
2022-12-23T00:02:20.372Z,1.70
2022-12-23T00:03:22.215Z,1.57
2022-12-23T00:04:23.779Z,1.47
2022-12-23T00:05:25.179Z,1.50
2022-12-23T00:06:26.703Z,1.73
2022-12-23T00:07:28.036Z,1.67
2022-12-23T00:08:29.427Z,1.70
2022-12-23T00:09:31.051Z,1.80
2022-12-23T00:10:32.430Z,1.60
2022-12-23T00:11:33.804Z,1.80
2022-12-23T00:12:53.822Z,1.60
2022-12-23T00:14:20.445Z,1.60
2022-12-23T00:15:23.170Z,1.70
2022-12-23T00:16:24.817Z,1.57
2022-12-23T00:17:26.239Z,1.53
2022-12-23T00:18:27.553Z,1.87
2022-12-23T00:19:28.865Z,1.60
2022-12-23T00:20:30.177Z,1.50
2022-12-23T00:21:31.527Z,1.50
2022-12-23T00:22:51.439Z,1.50
2022-12-23T00:23:52.841Z,1.87
2022-12-23T00:24:54.241Z,1.40
2022-12-23T00:25:55.624Z,1.70
2022-12-23T00:26:56.919Z,1.80
2022-12-23T00:28:01.411Z,1.70
2022-12-23T00:29:02.873Z,1.57
2022-12-23T00:30:04.927Z,1.77
2022-12-23T00:31:06.881Z,1.50
2022-12-23T00:32:08.253Z,1.70
2022-12-23T00:33:09.693Z,1.67
2022-12-23T00:34:12.031Z,1.80
2022-12-23T00:35:13.416Z,1.50
2022-12-23T00:36:15.116Z,2.00
2022-12-23T00:37:16.547Z,1.37
2022-12-23T00:38:38.343Z,1.50
2022-12-23T00:40:04.278Z,1.40
2022-12-23T00:41:30.908Z,1.60
2022-12-23T00:42:50.724Z,1.60
2022-12-23T00:43:52.228Z,1.70
2022-12-23T00:45:13.523Z,1.57
2022-12-23T00:46:14.832Z,1.40
2022-12-23T00:47:36.197Z,2.20
2022-12-23T00:48:56.528Z,1.90
2022-12-23T00:49:57.934Z,1.50
2022-12-23T00:50:59.299Z,1.93
2022-12-23T00:52:00.983Z,1.50
2022-12-23T00:53:02.409Z,1.77
2022-12-23T00:54:04.303Z,1.60
2022-12-23T00:55:05.952Z,1.53
2022-12-23T00:56:07.488Z,1.60
2022-12-23T00:57:08.833Z,1.50
2022-12-23T00:58:10.199Z,1.97
2022-12-23T00:59:11.641Z,1.40
2022-12-23T01:00:13.250Z,1.57
2022-12-23T01:01:33.210Z,1.70
2022-12-23T01:02:53.638Z,1.50
2022-12-23T01:04:13.742Z,1.77
2022-12-23T01:05:41.121Z,1.50
2022-12-23T01:06:42.458Z,1.40
2022-12-23T01:07:43.776Z,1.50
2022-12-23T01:08:45.094Z,1.60
2022-12-23T01:09:46.551Z,1.50
2022-12-23T01:10:47.928Z,1.40
2022-12-23T01:11:49.219Z,1.50
2022-12-23T01:12:50.569Z,2.00
2022-12-23T01:13:51.924Z,1.67
2022-12-23T01:14:53.277Z,1.30
2022-12-23T01:15:59.616Z,1.40
2022-12-23T01:17:01.594Z,1.73
2022-12-23T01:18:03.059Z,1.67
2022-12-23T01:19:04.945Z,1.60
2022-12-23T01:20:06.550Z,1.83
2022-12-23T01:21:08.670Z,1.60
2022-12-23T01:22:10.055Z,1.40
2022-12-23T01:23:11.521Z,1.40
2022-12-23T01:24:12.960Z,1.30
2022-12-23T01:25:14.299Z,1.60
2022-12-23T01:26:15.580Z,1.30
2022-12-23T01:27:16.929Z,1.67
2022-12-23T01:28:18.235Z,1.70
2022-12-23T01:29:19.567Z,1.47
2022-12-23T01:30:21.089Z,1.40
2022-12-23T01:31:23.201Z,1.30
2022-12-23T01:32:24.538Z,1.33
2022-12-23T01:33:25.872Z,1.33
2022-12-23T01:34:32.545Z,1.30
2022-12-23T01:35:37.618Z,1.50
2022-12-23T01:36:38.939Z,1.50
2022-12-23T01:37:40.474Z,1.67
2022-12-23T01:38:41.853Z,1.33
2022-12-23T01:39:43.491Z,1.60
2022-12-23T01:40:45.302Z,1.83
2022-12-23T01:42:05.216Z,1.53
2022-12-23T01:43:07.856Z,1.30
2022-12-23T01:44:38.717Z,1.30
2022-12-23T01:45:40.147Z,1.30
2022-12-23T01:46:41.485Z,1.53
2022-12-23T01:47:42.809Z,1.40
2022-12-23T01:48:47.151Z,1.47
2022-12-23T01:49:50.574Z,1.40
2022-12-23T01:50:54.411Z,1.87
2022-12-23T01:51:55.734Z,1.50
2022-12-23T01:53:17.343Z,1.40
2022-12-23T01:54:18.661Z,1.40
2022-12-23T01:55:22.884Z,1.73
2022-12-23T01:56:35.386Z,1.93
2022-12-23T01:57:39.203Z,1.60
2022-12-23T01:58:47.056Z,1.67
2022-12-23T02:00:07.205Z,1.90
2022-12-23T02:01:27.640Z,1.73
2022-12-23T02:02:48.582Z,1.60
2022-12-23T02:03:53.332Z,1.70
2022-12-23T02:04:55.298Z,1.67
2022-12-23T02:06:17.187Z,2.20
2022-12-23T02:07:40.640Z,1.77
2022-12-23T02:09:00.663Z,1.97
2022-12-23T02:10:02.666Z,1.83
2022-12-23T02:11:20.968Z,1.83
2022-12-23T02:12:42.511Z,1.90
2022-12-23T02:14:06.799Z,2.00
2022-12-23T02:15:26.959Z,2.07
2022-12-23T02:16:28.856Z,1.80
2022-12-23T02:17:42.535Z,2.00
2022-12-23T02:18:46.555Z,1.90
2022-12-23T02:20:02.973Z,2.23
2022-12-23T02:21:29.783Z,1.73
2022-12-23T02:22:39.987Z,2.10
2022-12-23T02:23:57.819Z,2.00
2022-12-23T02:25:11.052Z,2.00
2022-12-23T02:26:22.423Z,1.97
2022-12-23T02:27:27.015Z,1.87
2022-12-23T02:28:59.347Z,2.50
2022-12-23T02:30:19.880Z,1.83
2022-12-23T02:31:21.389Z,1.90
2022-12-23T02:32:34.819Z,1.97
2022-12-23T02:33:39.192Z,1.90
2022-12-23T02:34:55.726Z,1.97
2022-12-23T02:36:06.872Z,2.00
2022-12-23T02:37:16.445Z,1.93
2022-12-23T02:38:24.952Z,1.80
2022-12-23T02:39:29.332Z,1.87
2022-12-23T02:40:40.453Z,1.93
2022-12-23T02:41:53.463Z,1.80
2022-12-23T02:43:04.044Z,1.63
2022-12-23T02:44:18.829Z,1.90
2022-12-23T02:45:20.215Z,2.13
2022-12-23T02:46:32.440Z,1.80
2022-12-23T02:47:39.510Z,1.93
2022-12-23T02:48:59.174Z,1.80
2022-12-23T02:50:03.662Z,1.90
2022-12-23T02:51:06.273Z,1.83
2022-12-23T02:52:11.785Z,2.13
2022-12-23T02:53:20.528Z,1.83
2022-12-23T02:54:24.866Z,2.50
2022-12-23T02:55:28.501Z,1.80
2022-12-23T02:56:32.239Z,1.90
2022-12-23T02:57:35.893Z,1.70
2022-12-23T02:58:42.760Z,1.60
2022-12-23T02:59:46.312Z,2.07
2022-12-23T03:00:48.273Z,1.77
2022-12-23T03:01:50.722Z,1.60
2022-12-23T03:02:52.617Z,1.40
2022-12-23T03:03:54.237Z,1.70
2022-12-23T03:04:55.593Z,1.70
2022-12-23T03:05:56.922Z,1.80
2022-12-23T03:07:04.345Z,1.80
2022-12-23T03:08:37.672Z,1.70
2022-12-23T03:09:59.366Z,1.50
2022-12-23T03:11:06.836Z,1.70
2022-12-23T03:12:31.230Z,1.43
2022-12-23T03:13:42.471Z,1.47
2022-12-23T03:14:49.368Z,1.50
2022-12-23T03:16:09.347Z,1.63
2022-12-23T03:17:19.403Z,1.40
2022-12-23T03:18:28.994Z,1.40
2022-12-23T03:19:33.411Z,1.60
2022-12-23T03:20:39.610Z,1.40
2022-12-23T03:21:44.467Z,1.60
2022-12-23T03:23:08.224Z,1.40
2022-12-23T03:24:22.113Z,1.73
2022-12-23T03:25:27.154Z,1.47
2022-12-23T03:26:34.419Z,1.40
2022-12-23T03:27:39.279Z,1.67
2022-12-23T03:28:44.443Z,1.60
2022-12-23T03:30:02.254Z,1.40
2022-12-23T03:31:07.657Z,1.50
2022-12-23T03:32:11.043Z,1.70
2022-12-23T03:33:12.659Z,1.50
2022-12-23T03:34:18.504Z,1.50
2022-12-23T03:35:21.469Z,1.50
2022-12-23T03:36:25.157Z,1.60
2022-12-23T03:37:28.201Z,1.63
2022-12-23T03:38:32.609Z,1.30
2022-12-23T03:39:40.903Z,1.43
2022-12-23T03:40:43.942Z,1.50
2022-12-23T03:41:48.411Z,1.27
2022-12-23T03:42:52.843Z,1.40
2022-12-23T03:44:02.342Z,1.33
2022-12-23T03:46:34.430Z,1.10
2022-12-23T03:47:38.674Z,0.93
2022-12-23T03:48:42.244Z,0.90
2022-12-23T03:49:47.878Z,1.10
2022-12-23T03:50:50.787Z,0.93
2022-12-23T03:52:03.757Z,1.10
2022-12-23T03:53:10.822Z,1.40
2022-12-23T03:54:15.006Z,1.17
2022-12-23T03:55:18.490Z,1.03
2022-12-23T03:56:25.504Z,1.10
2022-12-23T03:57:30.711Z,1.17
2022-12-23T03:58:41.648Z,1.10
2022-12-23T03:59:43.995Z,0.90
2022-12-23T04:00:50.349Z,0.93
2022-12-23T04:02:11.162Z,1.03
2022-12-23T04:03:21.988Z,0.90
2022-12-23T04:04:26.389Z,1.10
2022-12-23T04:05:30.072Z,0.87
2022-12-23T04:06:35.565Z,1.07
2022-12-23T04:07:43.080Z,1.03
2022-12-23T04:08:46.349Z,0.83
2022-12-23T04:09:48.315Z,0.80
2022-12-23T04:10:50.077Z,0.70
2022-12-23T04:11:51.557Z,0.90
2022-12-23T04:12:53.201Z,0.90
2022-12-23T04:13:54.661Z,0.70
2022-12-23T04:14:56.085Z,0.80
2022-12-23T04:15:58.170Z,0.80
2022-12-23T04:16:59.630Z,0.70
2022-12-23T04:18:01.063Z,0.87
2022-12-23T04:19:02.616Z,0.63
2022-12-23T04:20:04.464Z,0.80
2022-12-23T04:21:05.885Z,0.80
2022-12-23T04:22:07.251Z,0.80
2022-12-23T04:23:08.594Z,0.97
2022-12-23T04:24:09.880Z,1.10
2022-12-23T04:25:12.057Z,1.30
2022-12-23T04:26:13.389Z,0.80
2022-12-23T04:27:15.716Z,0.83
2022-12-23T04:28:18.165Z,0.70
2022-12-23T04:29:19.488Z,0.70
2022-12-23T04:30:20.903Z,0.60
2022-12-23T04:31:22.237Z,0.60
2022-12-23T04:32:23.639Z,0.70
2022-12-23T04:33:24.961Z,0.50
2022-12-23T04:34:26.303Z,0.40
2022-12-23T04:35:27.617Z,0.50
2022-12-23T04:36:28.922Z,0.50
2022-12-23T04:37:30.303Z,0.40
2022-12-23T04:38:31.707Z,0.43
2022-12-23T04:39:33.071Z,0.40
2022-12-23T04:40:34.373Z,0.50
2022-12-23T04:41:35.693Z,0.60
2022-12-23T04:42:37.051Z,0.40
2022-12-23T04:43:38.366Z,0.50
2022-12-23T04:44:39.693Z,0.63
2022-12-23T04:45:40.984Z,0.40
2022-12-23T04:46:42.411Z,0.43
2022-12-23T04:47:43.790Z,0.50
2022-12-23T04:48:45.200Z,0.57
2022-12-23T04:49:46.751Z,0.30
2022-12-23T04:50:48.199Z,0.50
2022-12-23T04:51:49.685Z,0.40
2022-12-23T04:52:51.194Z,0.50
2022-12-23T04:53:52.610Z,0.60
2022-12-23T04:54:54.016Z,0.40
2022-12-23T04:55:55.425Z,0.50
2022-12-23T04:56:56.759Z,0.50
2022-12-23T04:57:58.138Z,0.37
2022-12-23T04:59:02.148Z,0.50
2022-12-23T05:00:04.485Z,0.50
2022-12-23T05:01:10.478Z,0.40
2022-12-23T05:02:12.084Z,0.40
2022-12-23T05:03:13.703Z,0.40
2022-12-23T05:04:15.479Z,0.30
2022-12-23T05:05:16.947Z,0.50
2022-12-23T05:06:18.281Z,0.50
2022-12-23T05:07:19.619Z,0.40
2022-12-23T05:08:20.948Z,0.40
2022-12-23T05:09:22.387Z,0.50
2022-12-23T05:10:23.839Z,0.40
2022-12-23T05:11:25.157Z,0.50
2022-12-23T05:12:26.455Z,0.50
2022-12-23T05:13:27.866Z,0.43
2022-12-23T05:14:29.255Z,0.40
2022-12-23T05:15:30.616Z,0.43
2022-12-23T05:16:32.163Z,0.37
2022-12-23T05:17:33.509Z,0.50
2022-12-23T05:18:34.881Z,0.57
2022-12-23T05:19:36.234Z,0.40
2022-12-23T05:20:37.637Z,0.40
2022-12-23T05:21:39.030Z,0.40
2022-12-23T05:22:40.847Z,0.53
2022-12-23T05:23:42.339Z,0.50
2022-12-23T05:24:43.712Z,0.50
2022-12-23T05:25:49.921Z,0.40
2022-12-23T05:26:59.242Z,0.53
2022-12-23T05:28:01.279Z,0.60
2022-12-23T05:29:02.705Z,0.50
2022-12-23T05:30:04.446Z,0.60
2022-12-23T05:31:07.436Z,0.50
2022-12-23T05:32:08.902Z,0.40
2022-12-23T05:33:10.381Z,0.53
2022-12-23T05:34:11.795Z,0.50
2022-12-23T05:35:13.142Z,0.50
2022-12-23T05:36:15.202Z,0.60
2022-12-23T05:37:16.481Z,0.50
2022-12-23T05:38:17.807Z,0.70
2022-12-23T05:39:19.258Z,0.70
2022-12-23T05:40:24.133Z,0.60
2022-12-23T05:41:30.707Z,0.50
2022-12-23T05:42:32.167Z,0.60
2022-12-23T05:43:33.690Z,0.50
2022-12-23T05:44:35.002Z,0.50
2022-12-23T05:45:36.688Z,0.50
2022-12-23T05:46:38.157Z,0.67
2022-12-23T05:47:39.604Z,0.60
2022-12-23T05:48:40.992Z,0.70
2022-12-23T05:49:42.327Z,0.70
2022-12-23T05:50:48.365Z,1.00
2022-12-23T05:52:19.801Z,0.80
2022-12-23T05:53:21.385Z,0.93
2022-12-23T05:54:22.719Z,0.70
2022-12-23T05:55:24.771Z,0.60
2022-12-23T05:56:26.128Z,0.50
2022-12-23T05:57:27.573Z,0.73
2022-12-23T05:58:29.057Z,0.60
2022-12-23T05:59:31.588Z,0.70
2022-12-23T06:00:33.631Z,0.67
2022-12-23T06:01:35.168Z,0.60
2022-12-23T06:02:36.707Z,0.67
2022-12-23T06:03:39.917Z,0.60
2022-12-23T06:05:01.923Z,0.70
2022-12-23T06:06:03.416Z,0.50
2022-12-23T06:07:04.844Z,0.60
2022-12-23T06:08:06.306Z,0.70
2022-12-23T06:09:08.746Z,0.50
2022-12-23T06:10:10.643Z,0.70
2022-12-23T06:11:13.095Z,0.70
2022-12-23T06:12:14.535Z,0.50
2022-12-23T06:13:16.004Z,0.70
2022-12-23T06:15:32.799Z,0.73
2022-12-23T06:16:34.197Z,0.97
2022-12-23T06:17:35.651Z,0.90
2022-12-23T06:18:39.270Z,0.83
2022-12-23T06:19:43.832Z,1.17
2022-12-23T06:20:46.347Z,4.30
2022-12-23T06:21:54.969Z,3.47
2022-12-23T06:22:56.365Z,1.97
2022-12-23T06:24:00.087Z,1.30
2022-12-23T06:25:03.657Z,0.90
2022-12-23T06:26:05.183Z,0.83
2022-12-23T06:27:06.464Z,1.10
2022-12-23T06:28:12.791Z,0.87
2022-12-23T06:29:14.179Z,1.10
2022-12-23T06:30:15.554Z,1.03
2022-12-23T06:31:16.933Z,1.13
2022-12-23T06:32:19.598Z,1.10
2022-12-23T06:33:25.622Z,1.17
2022-12-23T06:34:28.877Z,1.10
2022-12-23T06:35:42.225Z,1.13
2022-12-23T06:36:43.557Z,1.07
2022-12-23T06:37:44.921Z,1.20
2022-12-23T06:38:46.274Z,1.20
2022-12-23T06:39:47.678Z,1.40
2022-12-23T06:40:49.125Z,1.50
2022-12-23T06:41:53.418Z,1.80
2022-12-23T06:42:57.750Z,1.47
2022-12-23T06:43:59.314Z,1.57
2022-12-23T06:45:03.952Z,1.60
2022-12-23T06:46:05.443Z,1.37
2022-12-23T06:47:06.792Z,1.50
2022-12-23T06:48:08.147Z,1.53
2022-12-23T06:49:13.406Z,1.90
2022-12-23T06:50:17.799Z,2.07
2022-12-23T06:51:19.416Z,1.83
2022-12-23T06:52:25.422Z,1.97
2022-12-23T06:53:29.397Z,1.83
2022-12-23T06:54:38.179Z,2.27
2022-12-23T06:55:39.476Z,1.90
2022-12-23T06:56:44.574Z,1.80
2022-12-23T06:57:52.637Z,1.60
2022-12-23T06:58:57.126Z,1.50
2022-12-23T06:59:58.449Z,1.73
2022-12-23T07:00:59.810Z,1.83
2022-12-23T07:02:01.467Z,1.50
2022-12-23T07:03:16.124Z,1.40
2022-12-23T07:04:17.554Z,1.53
2022-12-23T07:05:18.881Z,1.70
2022-12-23T07:06:20.341Z,1.93
2022-12-23T07:07:32.201Z,1.70
2022-12-23T07:08:39.387Z,1.93
2022-12-23T07:09:44.948Z,1.80
2022-12-23T07:10:46.636Z,1.67
2022-12-23T07:11:58.048Z,1.67
2022-12-23T07:13:05.401Z,2.00
2022-12-23T07:14:07.229Z,1.80
2022-12-23T07:15:12.341Z,1.70
2022-12-23T07:16:13.818Z,1.60
2022-12-23T07:17:15.214Z,1.37
2022-12-23T07:18:16.709Z,1.57
2022-12-23T07:19:18.177Z,1.30
2022-12-23T07:20:19.993Z,1.60
2022-12-23T07:21:29.437Z,1.70
2022-12-23T07:22:32.348Z,1.60
2022-12-23T07:23:34.053Z,1.43
2022-12-23T07:24:35.470Z,1.10
2022-12-23T07:25:36.845Z,1.30
2022-12-23T07:26:43.749Z,1.00
2022-12-23T07:27:45.108Z,1.00
2022-12-23T07:28:51.553Z,0.93
2022-12-23T07:29:56.927Z,0.90
2022-12-23T07:30:58.535Z,1.00
2022-12-23T07:32:01.495Z,0.97
2022-12-23T07:33:05.947Z,1.10
2022-12-23T07:34:07.382Z,1.10
2022-12-23T07:35:08.802Z,1.00
2022-12-23T07:36:10.155Z,1.37
2022-12-23T07:37:20.230Z,0.90
2022-12-23T07:38:25.129Z,0.90
2022-12-23T07:39:26.462Z,0.87
2022-12-23T07:40:28.080Z,0.87
2022-12-23T07:41:30.117Z,0.90
2022-12-23T07:42:45.773Z,1.17
2022-12-23T07:43:48.123Z,1.50
2022-12-23T07:44:53.221Z,1.20
2022-12-23T07:45:59.923Z,1.10
2022-12-23T07:47:04.200Z,1.00
2022-12-23T07:48:05.758Z,0.90
2022-12-23T07:49:09.861Z,0.93
2022-12-23T07:50:11.413Z,1.20
2022-12-23T07:51:12.851Z,1.10
2022-12-23T07:52:14.206Z,1.17
2022-12-23T07:53:17.765Z,1.27
2022-12-23T07:54:19.311Z,1.30
2022-12-23T07:55:35.652Z,1.30
2022-12-23T07:56:40.109Z,1.00
2022-12-23T07:57:41.544Z,1.13
2022-12-23T07:58:42.934Z,1.07
2022-12-23T07:59:44.283Z,1.00
2022-12-23T08:00:45.659Z,1.20
2022-12-23T08:01:47.099Z,1.00
2022-12-23T08:02:48.667Z,1.23
2022-12-23T08:03:50.271Z,1.10
2022-12-23T08:04:51.732Z,1.30
2022-12-23T08:06:03.635Z,1.10
2022-12-23T08:07:04.986Z,1.10
2022-12-23T08:08:07.311Z,0.93
2022-12-23T08:09:09.503Z,1.40
2022-12-23T08:10:10.996Z,1.13
2022-12-23T08:11:12.989Z,1.20
2022-12-23T08:12:14.349Z,1.20
2022-12-23T08:13:15.665Z,1.30
2022-12-23T08:14:17.003Z,1.30
2022-12-23T08:15:18.367Z,1.10
2022-12-23T08:16:20.414Z,1.67
2022-12-23T08:17:22.188Z,1.33
2022-12-23T08:18:24.057Z,1.10
2022-12-23T08:19:25.448Z,1.00
2022-12-23T08:20:26.753Z,0.93
2022-12-23T08:21:28.256Z,1.00
2022-12-23T08:22:33.539Z,1.47
2022-12-23T08:23:35.047Z,1.50
2022-12-23T08:24:36.439Z,1.70
2022-12-23T08:25:38.225Z,1.50
2022-12-23T08:26:39.859Z,1.63
2022-12-23T08:27:41.312Z,1.50
2022-12-23T08:28:43.059Z,1.47
2022-12-23T08:29:44.390Z,1.40
2022-12-23T08:30:45.712Z,1.70
2022-12-23T08:31:47.142Z,3.00
2022-12-23T08:32:48.507Z,2.20
2022-12-23T08:33:51.816Z,2.03
2022-12-23T08:34:54.840Z,1.50
2022-12-23T08:35:56.529Z,1.13
2022-12-23T08:36:58.020Z,1.17
2022-12-23T08:37:59.343Z,0.90
2022-12-23T08:39:02.095Z,1.10
2022-12-23T08:40:03.629Z,0.90
2022-12-23T08:41:08.787Z,1.13
2022-12-23T08:42:10.175Z,0.90
2022-12-23T08:43:11.491Z,0.83
2022-12-23T08:44:13.396Z,1.17
2022-12-23T08:45:15.993Z,1.30
2022-12-23T08:46:17.860Z,1.10
2022-12-23T08:47:19.220Z,0.90
2022-12-23T08:48:20.697Z,0.90
2022-12-23T08:49:22.007Z,1.10
2022-12-23T08:50:23.360Z,0.90
2022-12-23T08:51:25.686Z,1.23
2022-12-23T08:52:29.159Z,1.00
2022-12-23T08:53:34.141Z,0.90
2022-12-23T08:54:35.492Z,1.13
2022-12-23T08:55:40.704Z,1.10
2022-12-23T08:56:42.541Z,1.30
2022-12-23T08:57:43.888Z,1.10
2022-12-23T08:58:46.265Z,1.13
2022-12-23T08:59:47.869Z,1.30
2022-12-23T09:00:49.558Z,1.50
2022-12-23T09:01:50.998Z,1.20
2022-12-23T09:02:52.624Z,1.23
2022-12-23T09:03:54.635Z,1.27
2022-12-23T09:04:56.030Z,1.30
2022-12-23T09:05:59.739Z,1.00
2022-12-23T09:07:03.747Z,1.20
2022-12-23T09:08:05.088Z,1.03
2022-12-23T09:09:07.008Z,1.10
2022-12-23T09:10:08.499Z,1.20
2022-12-23T09:11:12.524Z,1.20
2022-12-23T09:12:13.833Z,1.00
2022-12-23T09:13:24.991Z,1.20
2022-12-23T09:14:33.884Z,0.80
2022-12-23T09:15:38.761Z,1.10
2022-12-23T09:16:40.726Z,1.30
2022-12-23T09:17:44.782Z,1.07
2022-12-23T09:18:46.102Z,1.20
2022-12-23T09:19:52.687Z,1.53
2022-12-23T09:21:02.281Z,1.60
2022-12-23T09:22:06.118Z,1.63
2022-12-23T09:23:08.249Z,1.40
2022-12-23T09:24:09.907Z,1.20
2022-12-23T09:25:11.221Z,1.30
2022-12-23T09:26:17.260Z,1.13
2022-12-23T09:27:19.411Z,1.27
2022-12-23T09:28:21.481Z,1.53
2022-12-23T09:29:23.149Z,1.40
2022-12-23T09:30:24.575Z,1.20
2022-12-23T09:31:30.830Z,1.37
2022-12-23T09:32:40.586Z,1.20
2022-12-23T09:33:41.992Z,1.60
2022-12-23T09:34:43.344Z,1.27
2022-12-23T09:35:52.633Z,1.33
2022-12-23T09:36:55.567Z,1.27
2022-12-23T09:38:00.956Z,1.17
2022-12-23T09:39:02.388Z,1.17
2022-12-23T09:40:04.540Z,1.20
2022-12-23T09:41:12.098Z,1.30
2022-12-23T09:42:35.800Z,1.10
2022-12-23T09:43:48.619Z,1.30
2022-12-23T09:45:06.297Z,1.30
2022-12-23T09:46:18.963Z,1.27
2022-12-23T09:47:21.873Z,1.40
2022-12-23T09:48:27.712Z,1.23
2022-12-23T09:49:28.999Z,1.30
2022-12-23T09:50:32.041Z,1.20
2022-12-23T09:51:33.523Z,1.50
2022-12-23T09:52:42.947Z,1.40
2022-12-23T09:53:44.219Z,1.77
2022-12-23T09:54:48.551Z,1.47
2022-12-23T09:56:13.054Z,1.70
2022-12-23T09:57:31.152Z,2.20
2022-12-23T09:58:32.889Z,2.47
2022-12-23T09:59:34.518Z,3.07
2022-12-23T10:00:41.948Z,2.87
2022-12-23T10:02:06.558Z,2.70
2022-12-23T10:03:16.134Z,2.60
2022-12-23T10:04:23.029Z,2.47
2022-12-23T10:05:43.491Z,2.30
2022-12-23T10:06:47.134Z,2.30
2022-12-23T10:08:10.774Z,3.90
2022-12-23T10:09:15.931Z,5.77
2022-12-23T10:10:31.977Z,3.20
2022-12-23T10:11:37.333Z,3.30
2022-12-23T10:12:41.127Z,3.20
2022-12-23T10:13:44.652Z,2.37
2022-12-23T10:14:48.154Z,2.27
2022-12-23T10:15:50.811Z,1.80
2022-12-23T10:17:00.793Z,1.97
2022-12-23T10:18:05.292Z,2.00
2022-12-23T10:19:12.624Z,1.97
2022-12-23T10:20:19.740Z,1.90
2022-12-23T10:21:47.212Z,1.60
2022-12-23T10:22:52.297Z,1.80
2022-12-23T10:23:54.101Z,1.87
2022-12-23T10:24:56.703Z,1.70
2022-12-23T10:25:58.229Z,2.10
2022-12-23T10:27:12.027Z,1.63
2022-12-23T10:28:13.446Z,3.00
2022-12-23T10:29:18.790Z,2.73
2022-12-23T10:32:02.919Z,2.03
2022-12-23T10:33:06.922Z,2.00
2022-12-23T10:34:22.603Z,1.87
2022-12-23T10:35:38.510Z,1.67
2022-12-23T10:36:42.963Z,1.50
2022-12-23T10:37:48.735Z,1.90
2022-12-23T10:39:01.643Z,1.93
2022-12-23T10:40:16.152Z,2.10
2022-12-23T10:41:29.821Z,2.10
2022-12-23T10:42:35.690Z,1.70
2022-12-23T10:43:38.320Z,1.60
2022-12-23T10:44:58.475Z,1.70
2022-12-23T10:45:59.853Z,1.60
2022-12-23T10:47:10.487Z,1.77
2022-12-23T10:48:27.979Z,1.87
2022-12-23T10:49:32.317Z,2.00
2022-12-23T10:50:52.410Z,1.80
2022-12-23T10:51:57.679Z,1.80
2022-12-23T10:53:00.708Z,1.50
2022-12-23T10:54:06.992Z,3.07
2022-12-23T10:55:34.672Z,2.23
2022-12-23T10:56:36.061Z,1.93
2022-12-23T10:57:37.941Z,1.80
2022-12-23T10:58:42.105Z,1.90
2022-12-23T10:59:43.527Z,1.40
2022-12-23T11:00:48.205Z,1.70
2022-12-23T11:01:52.790Z,1.60
2022-12-23T11:03:13.030Z,1.27
2022-12-23T11:04:16.674Z,1.40
2022-12-23T11:05:22.295Z,1.40
2022-12-23T11:06:24.174Z,1.47
2022-12-23T11:07:44.069Z,1.50
2022-12-23T11:08:46.729Z,1.23
2022-12-23T11:09:50.944Z,1.30
2022-12-23T11:10:53.655Z,1.30
2022-12-23T11:12:02.211Z,1.50
2022-12-23T11:13:03.583Z,1.70
2022-12-23T11:14:04.983Z,1.43
2022-12-23T11:15:23.926Z,1.47
2022-12-23T11:16:26.509Z,1.80
2022-12-23T11:17:29.536Z,2.20
2022-12-23T11:18:30.889Z,2.50
2022-12-23T11:19:32.309Z,1.77
2022-12-23T11:20:35.640Z,1.90
2022-12-23T11:21:37.125Z,1.83
2022-12-23T11:22:49.319Z,1.57
2022-12-23T11:24:15.004Z,1.90
2022-12-23T11:25:30.189Z,2.00
2022-12-23T11:26:31.519Z,2.43
2022-12-23T11:27:32.993Z,2.67
2022-12-23T11:28:36.673Z,2.90
2022-12-23T11:29:46.123Z,2.53
2022-12-23T11:30:55.398Z,2.30
2022-12-23T11:31:57.734Z,2.23
2022-12-23T11:32:59.256Z,2.13
2022-12-23T11:34:04.776Z,3.60
2022-12-23T11:35:21.106Z,5.27
2022-12-23T11:36:24.034Z,3.30
2022-12-23T11:37:25.411Z,2.30
2022-12-23T11:38:26.946Z,2.37
2022-12-23T11:39:33.849Z,1.90
2022-12-23T11:40:37.174Z,2.20
2022-12-23T11:41:48.568Z,2.07
2022-12-23T11:42:55.241Z,1.97
2022-12-23T11:44:01.367Z,2.80
2022-12-23T11:45:06.830Z,3.67
2022-12-23T11:46:16.853Z,3.50
2022-12-23T11:47:26.317Z,2.90
2022-12-23T11:48:29.736Z,3.20
2022-12-23T11:49:34.020Z,2.73
2022-12-23T11:50:36.679Z,2.57
2022-12-23T11:51:38.860Z,2.50
2022-12-23T11:52:49.335Z,2.17
2022-12-23T11:53:58.723Z,2.60
2022-12-23T11:55:04.790Z,4.50
2022-12-23T11:56:08.766Z,4.33
2022-12-23T11:57:16.795Z,4.27
2022-12-23T11:58:21.073Z,3.30
2022-12-23T11:59:22.410Z,3.23
2022-12-23T12:00:29.242Z,3.30
2022-12-23T12:01:30.958Z,3.00
2022-12-23T12:02:39.044Z,2.60
2022-12-23T12:03:45.154Z,3.60
2022-12-23T12:04:52.889Z,4.73
2022-12-23T12:05:55.910Z,3.80
2022-12-23T12:06:57.257Z,3.63
2022-12-23T12:08:00.303Z,3.80
2022-12-23T12:09:03.981Z,3.67
2022-12-23T12:10:05.977Z,2.93
2022-12-23T12:11:23.171Z,3.43
2022-12-23T12:12:24.682Z,3.33
2022-12-23T12:13:29.110Z,3.23
2022-12-23T12:14:30.469Z,2.93
2022-12-23T12:15:41.053Z,3.13
2022-12-23T12:16:54.569Z,3.00
2022-12-23T12:17:56.809Z,3.00
2022-12-23T12:19:01.621Z,3.50
2022-12-23T12:20:26.447Z,3.30
2022-12-23T12:21:33.405Z,2.80
2022-12-23T12:22:37.597Z,2.87
2022-12-23T12:24:08.359Z,2.80
2022-12-23T12:25:17.763Z,2.60
2022-12-23T12:26:23.657Z,4.80
2022-12-23T12:27:31.483Z,4.87
2022-12-23T12:28:36.940Z,4.20
2022-12-23T12:29:45.040Z,3.13
2022-12-23T12:30:52.497Z,2.80
2022-12-23T12:31:58.927Z,2.80
2022-12-23T12:33:06.897Z,2.27
2022-12-23T12:34:21.420Z,2.60
2022-12-23T12:35:27.272Z,2.20
2022-12-23T12:36:32.185Z,1.97
2022-12-23T12:37:43.458Z,2.30
2022-12-23T12:38:48.149Z,1.83
2022-12-23T12:40:22.218Z,2.20
2022-12-23T12:41:34.157Z,3.03
2022-12-23T12:42:46.097Z,3.10
2022-12-23T12:44:00.063Z,3.03
2022-12-23T12:45:07.712Z,4.03
2022-12-23T12:46:18.208Z,3.27
2022-12-23T12:48:53.690Z,3.57
2022-12-23T12:50:15.401Z,3.37
2022-12-23T12:51:20.109Z,4.70
2022-12-23T12:52:24.518Z,3.97
2022-12-23T12:53:27.492Z,6.03
2022-12-23T12:54:32.321Z,5.20
2022-12-23T12:55:36.377Z,3.70
2022-12-23T12:56:49.300Z,8.90
2022-12-23T12:57:50.791Z,20.77
2022-12-23T12:58:52.197Z,70.10
2022-12-23T13:01:28.977Z,37.97
2022-12-23T13:02:47.923Z,15.97
2022-12-23T13:04:01.166Z,10.73
2022-12-23T13:05:14.931Z,3.13
2022-12-23T13:06:24.102Z,3.43
2022-12-23T13:07:44.821Z,3.60
2022-12-23T13:08:49.135Z,2.87
2022-12-23T13:09:56.410Z,2.63
2022-12-23T13:11:13.290Z,2.73
2022-12-23T13:12:24.742Z,3.13
2022-12-23T13:13:41.845Z,2.87
2022-12-23T13:15:02.883Z,2.47
2022-12-23T13:16:12.570Z,2.37
2022-12-23T13:17:20.079Z,2.27
2022-12-23T13:18:30.941Z,1.97
2022-12-23T13:19:53.574Z,1.93
2022-12-23T13:21:16.546Z,2.00
2022-12-23T13:22:24.199Z,1.90
2022-12-23T13:23:45.020Z,1.83
2022-12-23T13:24:46.820Z,1.70
2022-12-23T13:25:52.645Z,2.37
2022-12-23T13:27:02.376Z,4.90
2022-12-23T13:28:22.558Z,2.20
2022-12-23T13:29:41.741Z,3.00
2022-12-23T13:30:47.023Z,1.43
2022-12-23T13:31:52.613Z,1.20
2022-12-23T13:33:07.177Z,1.47
2022-12-23T13:34:17.781Z,1.37
2022-12-23T13:35:19.764Z,1.10
2022-12-23T13:36:33.478Z,1.30
2022-12-23T13:37:50.406Z,1.30
2022-12-23T13:38:51.933Z,1.27
2022-12-23T13:40:09.218Z,1.10
2022-12-23T13:41:31.366Z,1.30
2022-12-23T13:42:40.344Z,1.63
2022-12-23T13:43:54.317Z,1.70
2022-12-23T13:44:56.591Z,1.47
2022-12-23T13:46:03.832Z,1.77
2022-12-23T13:47:08.307Z,1.53
2022-12-23T13:48:25.036Z,2.03
2022-12-23T13:49:45.424Z,1.27
2022-12-23T13:50:53.483Z,1.40
2022-12-23T13:52:11.523Z,1.50
2022-12-23T13:53:22.312Z,1.33
2022-12-23T13:54:31.654Z,1.43
2022-12-23T13:55:47.172Z,1.57
2022-12-23T13:56:55.657Z,1.83
2022-12-23T13:58:03.319Z,1.60
2022-12-23T13:59:08.535Z,1.60
2022-12-23T14:00:18.969Z,1.60
2022-12-23T14:01:22.931Z,1.80
2022-12-23T14:02:36.583Z,2.10
2022-12-23T14:03:39.105Z,2.00
2022-12-23T14:04:55.469Z,2.07
2022-12-23T14:05:56.901Z,2.53
2022-12-23T14:06:59.890Z,2.33
2022-12-23T14:08:19.323Z,2.10
2022-12-23T14:09:27.620Z,2.00
2022-12-23T14:10:29.956Z,2.17
2022-12-23T14:11:32.186Z,1.70
2022-12-23T14:12:38.535Z,1.90
2022-12-23T14:13:42.244Z,2.23
2022-12-23T14:14:48.878Z,1.83
2022-12-23T14:16:12.010Z,2.27
2022-12-23T14:17:43.836Z,2.20
2022-12-23T14:18:45.499Z,1.97
2022-12-23T14:20:00.001Z,1.93
2022-12-23T14:21:11.843Z,2.10
2022-12-23T14:22:24.847Z,2.37
2022-12-23T14:23:37.161Z,2.30
2022-12-23T14:25:08.450Z,1.90
2022-12-23T14:26:18.189Z,2.00
2022-12-23T14:27:22.942Z,2.30
2022-12-23T14:28:24.263Z,2.00
2022-12-23T14:29:43.836Z,2.10
2022-12-23T14:30:45.951Z,2.10
2022-12-23T14:31:54.222Z,2.03
2022-12-23T14:32:59.395Z,1.93
2022-12-23T14:34:25.665Z,2.00
2022-12-23T14:35:27.204Z,2.30
2022-12-23T14:36:30.031Z,2.17
2022-12-23T14:37:32.715Z,2.20
2022-12-23T14:38:34.398Z,2.10
2022-12-23T14:39:36.916Z,2.00
2022-12-23T14:40:39.100Z,2.20
2022-12-23T14:41:53.648Z,2.47
2022-12-23T14:43:13.690Z,3.00
2022-12-23T14:44:20.930Z,1.90
2022-12-23T14:45:29.773Z,2.17
2022-12-23T14:46:34.349Z,1.97