createdAt,value
2023-04-16T00:01:16.943Z,97928.00
2023-04-16T00:02:48.560Z,97924.84
2023-04-16T00:04:20.306Z,97925.69
2023-04-16T00:05:55.680Z,97928.97
2023-04-16T00:07:27.330Z,97919.78
2023-04-16T00:08:59.002Z,97930.31
2023-04-16T00:10:30.694Z,97923.91
2023-04-16T00:12:02.531Z,97924.88
2023-04-16T00:13:34.169Z,97931.66
2023-04-16T00:15:06.194Z,97923.34
2023-04-16T00:16:38.654Z,97924.44
2023-04-16T00:18:10.342Z,97922.72
2023-04-16T00:19:42.320Z,97926.44
2023-04-16T00:21:14.116Z,97929.88
2023-04-16T00:22:45.998Z,97937.34
2023-04-16T00:24:17.591Z,97928.97
2023-04-16T00:25:49.132Z,97928.56
2023-04-16T00:27:20.802Z,97929.97
2023-04-16T00:28:52.567Z,97934.06
2023-04-16T00:30:24.229Z,97936.16
2023-04-16T00:31:55.903Z,97931.59
2023-04-16T00:33:30.172Z,97936.81
2023-04-16T00:35:01.806Z,97931.66
2023-04-16T00:36:33.388Z,97933.63
2023-04-16T00:38:04.992Z,97939.81
2023-04-16T00:39:37.338Z,97931.66
2023-04-16T00:41:08.891Z,97941.97
2023-04-16T00:42:40.438Z,97940.09
2023-04-16T00:44:12.074Z,97939.66
2023-04-16T00:45:43.612Z,97939.81
2023-04-16T00:47:15.288Z,97938.31
2023-04-16T00:48:47.523Z,97934.66
2023-04-16T00:50:19.281Z,97940.47
2023-04-16T00:51:51.108Z,97936.88
2023-04-16T00:53:23.572Z,97938.69
2023-04-16T00:54:56.524Z,97939.13
2023-04-16T00:56:28.438Z,97938.16
2023-04-16T00:58:00.207Z,97938.31
2023-04-16T00:59:32.717Z,97938.88
2023-04-16T01:01:04.598Z,97930.69
2023-04-16T01:02:36.804Z,97940.63
2023-04-16T01:04:08.809Z,97946.47
2023-04-16T01:05:40.993Z,97936.16
2023-04-16T01:07:12.744Z,97944.28
2023-04-16T01:08:45.079Z,97938.78
2023-04-16T01:10:16.755Z,97940.25
2023-04-16T01:11:48.291Z,97947.56
2023-04-16T01:13:19.912Z,97942.63
2023-04-16T01:14:51.433Z,97943.31
2023-04-16T01:16:23.082Z,97950.13
2023-04-16T01:17:54.732Z,97943.47
2023-04-16T01:19:26.386Z,97945.09
2023-04-16T01:20:58.050Z,97945.09
2023-04-16T01:22:29.807Z,97946.72
2023-04-16T01:24:04.942Z,97943.38
2023-04-16T01:25:38.292Z,97950.13
2023-04-16T01:27:09.877Z,97950.91
2023-04-16T01:28:42.102Z,97951.50
2023-04-16T01:30:13.629Z,97949.72
2023-04-16T01:31:55.764Z,97948.28
2023-04-16T01:33:31.359Z,97954.88
2023-04-16T01:35:03.038Z,97956.94
2023-04-16T01:36:34.651Z,97951.91
2023-04-16T01:38:07.880Z,97957.13
2023-04-16T01:39:39.459Z,97956.28
2023-04-16T01:41:13.120Z,97950.97
2023-04-16T01:42:46.460Z,97958.31
2023-04-16T01:44:18.174Z,97957.16
2023-04-16T01:45:51.960Z,97959.13
2023-04-16T01:47:23.587Z,97958.16
2023-04-16T01:48:55.434Z,97953.16
2023-04-16T01:50:27.256Z,97954.25
2023-04-16T01:51:59.014Z,97958.59
2023-04-16T01:53:30.632Z,97959.63
2023-04-16T01:55:02.221Z,97952.53
2023-04-16T01:56:33.932Z,97957.13
2023-04-16T01:58:07.350Z,97953.59
2023-04-16T01:59:39.899Z,97950.19
2023-04-16T02:01:12.027Z,97953.22
2023-04-16T02:02:44.206Z,97953.00
2023-04-16T02:04:16.443Z,97953.47
2023-04-16T02:05:48.130Z,97948.53
2023-04-16T02:07:19.715Z,97946.22
2023-04-16T02:08:51.600Z,97951.28
2023-04-16T02:10:23.537Z,97954.88
2023-04-16T02:11:55.653Z,97954.34
2023-04-16T02:13:27.207Z,97947.34
2023-04-16T02:15:00.064Z,97951.75
2023-04-16T02:16:33.154Z,97950.13
2023-04-16T02:18:14.639Z,97949.66
2023-04-16T02:19:46.380Z,97948.19
2023-04-16T02:21:18.003Z,97952.56
2023-04-16T02:22:49.790Z,97953.41
2023-04-16T02:24:24.341Z,97952.88
2023-04-16T02:25:56.059Z,97954.72
2023-04-16T02:27:27.668Z,97958.44
2023-04-16T02:29:05.346Z,97957.47
2023-04-16T02:30:47.404Z,97960.75
2023-04-16T02:32:21.697Z,97958.59
2023-04-16T02:33:53.269Z,97961.22
2023-04-16T02:35:25.024Z,97961.38
2023-04-16T02:36:58.304Z,97966.72
2023-04-16T02:38:30.146Z,97965.75
2023-04-16T02:40:02.082Z,97963.66
2023-04-16T02:41:34.206Z,97963.00
2023-04-16T02:43:05.900Z,97965.63
2023-04-16T02:44:37.923Z,97970.97
2023-04-16T02:46:09.592Z,97967.81
2023-04-16T02:47:41.266Z,97958.16
2023-04-16T02:49:13.304Z,97965.81
2023-04-16T02:50:44.826Z,97960.59
2023-04-16T02:52:16.524Z,97962.03
2023-04-16T02:53:48.134Z,97959.44
2023-04-16T02:55:19.896Z,97962.59
2023-04-16T02:56:51.502Z,97962.59
2023-04-16T02:58:25.676Z,97961.38
2023-04-16T02:59:57.307Z,97971.66
2023-04-16T03:01:29.110Z,97970.50
2023-04-16T03:03:01.290Z,97969.03
2023-04-16T03:04:33.387Z,97961.00
2023-04-16T03:06:05.122Z,97962.09
2023-04-16T03:07:39.161Z,97963.22
2023-04-16T03:09:10.962Z,97970.06
2023-04-16T03:10:43.890Z,97973.22
2023-04-16T03:12:15.584Z,97965.28
2023-04-16T03:13:47.236Z,97965.47
2023-04-16T03:15:18.844Z,97966.72
2023-04-16T03:16:50.475Z,97967.19
2023-04-16T03:18:22.081Z,97966.22
2023-04-16T03:19:54.708Z,97969.66
2023-04-16T03:21:27.650Z,97968.72
2023-04-16T03:22:59.269Z,97973.44
2023-04-16T03:24:31.095Z,97969.88
2023-04-16T03:26:02.744Z,97967.09
2023-04-16T03:27:35.149Z,97972.63
2023-04-16T03:29:07.241Z,97970.16
2023-04-16T03:30:39.218Z,97975.81
2023-04-16T03:32:12.743Z,97975.75
2023-04-16T03:33:44.437Z,97977.00
2023-04-16T03:35:16.161Z,97971.94
2023-04-16T03:36:47.833Z,97976.13
2023-04-16T03:38:19.504Z,97977.91
2023-04-16T03:39:51.214Z,97975.16
2023-04-16T03:41:22.841Z,97978.81
2023-04-16T03:42:54.554Z,97975.81
2023-04-16T03:44:26.416Z,97984.16
2023-04-16T03:45:57.985Z,97976.66
2023-04-16T03:47:29.872Z,97986.16
2023-04-16T03:49:05.134Z,97985.53
2023-04-16T03:50:36.791Z,97983.03
2023-04-16T03:52:11.259Z,97987.91
2023-04-16T03:53:43.018Z,97984.78
2023-04-16T03:55:15.085Z,97984.97
2023-04-16T03:56:46.755Z,97985.44
2023-04-16T03:58:19.500Z,97985.59
2023-04-16T03:59:52.310Z,97982.22
2023-04-16T04:01:24.847Z,97986.03
2023-04-16T04:02:57.759Z,97983.41
2023-04-16T04:04:29.651Z,97975.91
2023-04-16T04:06:07.402Z,97985.94
2023-04-16T04:07:39.158Z,97984.47
2023-04-16T04:09:10.938Z,97986.25
2023-04-16T04:10:42.669Z,97984.75
2023-04-16T04:12:16.091Z,97983.44
2023-04-16T04:13:48.769Z,97987.13
2023-04-16T04:15:20.415Z,97981.41
2023-04-16T04:16:52.328Z,97984.63
2023-04-16T04:18:24.094Z,97992.44
2023-04-16T04:21:32.048Z,97987.50
2023-04-16T04:23:03.799Z,97991.56
2023-04-16T04:24:35.906Z,97990.19
2023-04-16T04:26:07.756Z,97993.63
2023-04-16T04:27:39.704Z,97998.03
2023-04-16T04:29:13.815Z,97995.13
2023-04-16T04:30:45.460Z,97997.75
2023-04-16T04:32:17.721Z,97990.34
2023-04-16T04:33:50.070Z,97995.88
2023-04-16T04:35:22.110Z,98005.34
2023-04-16T04:36:53.686Z,98000.19
2023-04-16T04:38:25.620Z,98003.97
2023-04-16T04:39:58.234Z,98008.22
2023-04-16T04:41:29.877Z,98007.41
2023-04-16T04:43:01.491Z,98012.56
2023-04-16T04:44:33.098Z,98008.31
2023-04-16T04:46:04.834Z,98015.69
2023-04-16T04:47:37.218Z,98015.84
2023-04-16T04:49:09.103Z,98016.16
2023-04-16T04:50:42.368Z,98013.81
2023-04-16T04:52:14.249Z,98022.78
2023-04-16T04:53:46.252Z,98017.72
2023-04-16T04:55:17.980Z,98015.19
2023-04-16T04:56:50.164Z,98021.88
2023-04-16T04:58:22.183Z,98015.31
2023-04-16T04:59:53.829Z,98021.75
2023-04-16T05:01:26.016Z,98030.16
2023-04-16T05:02:57.697Z,98027.56
2023-04-16T05:04:30.519Z,98027.41
2023-04-16T05:06:02.124Z,98035.38
2023-04-16T05:07:33.847Z,98035.16
2023-04-16T05:09:05.509Z,98038.94
2023-04-16T05:10:37.137Z,98036.97
2023-04-16T05:12:08.750Z,98040.63
2023-04-16T05:13:40.358Z,98032.84
2023-04-16T05:15:12.024Z,98039.94
2023-04-16T05:16:43.624Z,98048.88
2023-04-16T05:18:15.654Z,98053.72
2023-04-16T05:19:47.184Z,98055.28
2023-04-16T05:21:18.861Z,98053.72
2023-04-16T05:22:51.181Z,98053.63
2023-04-16T05:24:23.193Z,98058.56
2023-04-16T05:25:54.804Z,98051.44
2023-04-16T05:27:26.410Z,98050.53
2023-04-16T05:28:58.020Z,98057.25
2023-04-16T05:30:29.607Z,98058.66
2023-04-16T05:32:01.989Z,98058.25
2023-04-16T05:33:33.548Z,98062.28
2023-04-16T05:35:05.617Z,98071.75
2023-04-16T05:36:37.225Z,98070.34
2023-04-16T05:38:08.868Z,98065.28
2023-04-16T05:39:40.461Z,98064.31
2023-04-16T05:41:11.996Z,98065.50
2023-04-16T05:42:43.576Z,98069.09
2023-04-16T05:44:15.390Z,98065.91
2023-04-16T05:45:47.070Z,98066.94
2023-04-16T05:47:18.821Z,98072.16
2023-04-16T05:48:50.616Z,98074.25
2023-04-16T05:50:22.206Z,98076.56
2023-04-16T05:51:53.915Z,98080.38
2023-04-16T05:53:25.630Z,98077.63
2023-04-16T05:54:58.032Z,98084.25
2023-04-16T05:56:29.628Z,98080.59
2023-04-16T05:58:04.330Z,98090.88
2023-04-16T05:59:36.032Z,98082.94
2023-04-16T06:01:07.696Z,98085.88
2023-04-16T06:02:39.648Z,98097.81
2023-04-16T06:04:11.465Z,98093.19
2023-04-16T06:05:44.604Z,98100.16
2023-04-16T06:07:16.214Z,98090.94
2023-04-16T06:08:47.779Z,98097.34
2023-04-16T06:10:19.463Z,98091.19
2023-04-16T06:11:51.043Z,98097.34
2023-04-16T06:13:22.645Z,98094.59
2023-04-16T06:14:54.828Z,98097.22
2023-04-16T06:16:26.522Z,98101.84
2023-04-16T06:18:00.708Z,98099.97
2023-04-16T06:19:32.561Z,98100.16
2023-04-16T06:21:04.622Z,98105.56
2023-04-16T06:22:36.259Z,98113.38
2023-04-16T06:24:07.895Z,98112.88
2023-04-16T06:25:39.584Z,98109.59
2023-04-16T06:27:11.200Z,98106.69
2023-04-16T06:28:42.745Z,98110.69
2023-04-16T06:30:15.871Z,98101.31
2023-04-16T06:31:48.457Z,98100.34
2023-04-16T06:33:20.680Z,98106.97
2023-04-16T06:34:52.355Z,98101.53
2023-04-16T06:36:24.013Z,98107.66
2023-04-16T06:37:55.590Z,98107.78
2023-04-16T06:39:27.508Z,98107.13
2023-04-16T06:40:59.612Z,98110.78
2023-04-16T06:42:31.420Z,98107.47
2023-04-16T06:44:03.052Z,98107.91
2023-04-16T06:45:34.848Z,98112.50
2023-04-16T06:47:06.574Z,98111.94
2023-04-16T06:48:38.220Z,98110.28
2023-04-16T06:50:10.297Z,98117.50
2023-04-16T06:51:42.335Z,98115.72
2023-04-16T06:53:13.999Z,98116.97
2023-04-16T06:54:45.631Z,98113.84
2023-04-16T06:56:17.224Z,98117.94
2023-04-16T06:57:48.895Z,98127.72
2023-04-16T06:59:20.423Z,98127.81
2023-04-16T07:00:52.074Z,98126.31
2023-04-16T07:02:24.403Z,98127.41
2023-04-16T07:03:56.419Z,98129.72
2023-04-16T07:05:28.108Z,98129.97
2023-04-16T07:06:59.672Z,98130.88
2023-04-16T07:08:31.310Z,98138.91
2023-04-16T07:10:02.946Z,98139.50
2023-04-16T07:11:36.097Z,98140.31
2023-04-16T07:13:08.146Z,98135.91
2023-04-16T07:14:39.827Z,98139.72
2023-04-16T07:16:11.462Z,98133.22
2023-04-16T07:17:43.149Z,98144.84
2023-04-16T07:19:14.934Z,98138.00
2023-04-16T07:20:46.559Z,98141.00
2023-04-16T07:22:18.310Z,98136.88
2023-04-16T07:23:49.910Z,98140.63
2023-04-16T07:25:21.662Z,98144.13
2023-04-16T07:26:53.341Z,98141.97
2023-04-16T07:28:25.844Z,98149.66
2023-04-16T07:29:57.619Z,98149.09
2023-04-16T07:31:29.552Z,98146.72
2023-04-16T07:33:03.799Z,98142.75
2023-04-16T07:34:35.549Z,98144.44
2023-04-16T07:36:07.425Z,98148.91
2023-04-16T07:37:39.093Z,98148.31
2023-04-16T07:39:11.529Z,98147.88
2023-04-16T07:40:43.530Z,98149.75
2023-04-16T07:42:15.457Z,98149.44
2023-04-16T07:43:47.115Z,98153.78
2023-04-16T07:45:19.275Z,98161.16
2023-04-16T07:46:50.967Z,98154.59
2023-04-16T07:48:22.697Z,98163.53
2023-04-16T07:49:54.261Z,98161.47
2023-04-16T07:51:26.368Z,98157.72
2023-04-16T07:52:57.926Z,98162.06
2023-04-16T07:54:29.611Z,98154.47
2023-04-16T07:56:01.316Z,98166.66
2023-04-16T07:57:33.073Z,98161.72
2023-04-16T07:59:14.921Z,98163.22
2023-04-16T08:00:53.260Z,98165.22
2023-04-16T08:02:25.168Z,98176.63
2023-04-16T08:03:57.391Z,98168.44
2023-04-16T08:05:29.262Z,98169.84
2023-04-16T08:07:00.905Z,98175.09
2023-04-16T08:08:32.686Z,98176.56
2023-04-16T08:10:05.395Z,98179.16
2023-04-16T08:11:37.053Z,98185.38
2023-04-16T08:13:08.690Z,98177.03
2023-04-16T08:14:41.549Z,98180.91
2023-04-16T08:16:13.193Z,98184.78
2023-04-16T08:17:44.894Z,98188.50
2023-04-16T08:19:16.666Z,98195.25
2023-04-16T08:20:48.304Z,98197.41
2023-04-16T08:22:20.032Z,98190.47
2023-04-16T08:23:51.743Z,98192.31
2023-04-16T08:25:24.750Z,98203.06
2023-04-16T08:27:02.482Z,98203.44
2023-04-16T08:28:43.011Z,98201.56
2023-04-16T08:30:16.371Z,98206.19
2023-04-16T08:31:48.115Z,98212.63
2023-04-16T08:33:19.920Z,98217.53
2023-04-16T08:34:51.596Z,98211.41
2023-04-16T08:36:23.334Z,98217.69
2023-04-16T08:37:55.075Z,98216.06
2023-04-16T08:39:26.818Z,98221.28
2023-04-16T08:41:03.277Z,98217.25
2023-04-16T08:42:40.974Z,98215.59
2023-04-16T08:44:24.878Z,98218.22
2023-04-16T08:45:57.777Z,98221.50
2023-04-16T08:47:34.605Z,98225.16
2023-04-16T08:49:08.070Z,98217.84
2023-04-16T08:50:41.330Z,98218.84
2023-04-16T08:52:18.708Z,98226.34
2023-04-16T08:53:54.313Z,98227.53
2023-04-16T08:55:35.941Z,98227.47
2023-04-16T08:57:11.983Z,98233.22
2023-04-16T08:58:46.445Z,98227.91
2023-04-16T09:00:19.377Z,98225.06
2023-04-16T09:01:52.443Z,98223.34
2023-04-16T09:03:24.361Z,98225.78
2023-04-16T09:04:58.579Z,98231.13
2023-04-16T09:06:31.366Z,98229.97
2023-04-16T09:08:03.050Z,98231.13
2023-04-16T09:09:35.677Z,98229.63
2023-04-16T09:11:07.518Z,98233.13
2023-04-16T09:12:41.185Z,98234.09
2023-04-16T09:14:13.237Z,98234.75
2023-04-16T09:15:45.213Z,98239.56
2023-04-16T09:17:18.518Z,98237.44
2023-04-16T09:18:50.168Z,98240.19
2023-04-16T09:20:21.829Z,98248.31
2023-04-16T09:21:53.663Z,98245.06
2023-04-16T09:23:25.407Z,98239.22
2023-04-16T09:24:57.054Z,98241.22
2023-04-16T09:26:29.537Z,98243.47
2023-04-16T09:28:01.401Z,98247.47
2023-04-16T09:29:38.705Z,98239.63
2023-04-16T09:31:17.294Z,98245.28
2023-04-16T09:32:50.318Z,98248.50
2023-04-16T09:34:22.401Z,98246.72
2023-04-16T09:35:54.046Z,98252.66
2023-04-16T09:37:27.355Z,98249.38
2023-04-16T09:38:59.369Z,98241.31
2023-04-16T09:40:31.323Z,98248.97
2023-04-16T09:42:06.166Z,98250.03
2023-04-16T09:43:38.771Z,98243.44
2023-04-16T09:45:10.867Z,98249.88
2023-04-16T09:46:43.046Z,98251.00
2023-04-16T09:48:16.069Z,98244.91
2023-04-16T09:49:47.922Z,98253.00
2023-04-16T09:51:19.570Z,98260.06
2023-04-16T09:52:51.613Z,98253.16
2023-04-16T09:54:23.265Z,98248.91
2023-04-16T09:56:03.571Z,98252.22
2023-04-16T09:57:37.957Z,98255.66
2023-04-16T09:59:19.964Z,98258.75
2023-04-16T10:01:18.434Z,98261.88
2023-04-16T10:02:50.833Z,98260.91
2023-04-16T10:04:22.647Z,98261.38
2023-04-16T10:05:54.281Z,98266.97
2023-04-16T10:07:29.986Z,98279.50
2023-04-16T10:09:01.939Z,98272.94
2023-04-16T10:10:33.736Z,98270.25
2023-04-16T10:12:06.854Z,98269.19
2023-04-16T10:13:38.465Z,98277.25
2023-04-16T10:15:10.680Z,98278.19
2023-04-16T10:16:44.057Z,98281.63
2023-04-16T10:18:17.515Z,98277.75
2023-04-16T10:19:50.734Z,98273.22
2023-04-16T10:21:22.712Z,98279.13
2023-04-16T10:22:54.333Z,98280.25
2023-04-16T10:24:26.564Z,98276.81
2023-04-16T10:26:00.045Z,98282.19
2023-04-16T10:27:32.336Z,98275.09
2023-04-16T10:29:05.329Z,98288.94
2023-04-16T10:30:37.830Z,98286.47
2023-04-16T10:32:09.792Z,98281.63
2023-04-16T10:33:42.826Z,98285.06
2023-04-16T10:35:21.530Z,98283.56
2023-04-16T10:36:54.642Z,98287.28
2023-04-16T10:38:27.899Z,98291.72
2023-04-16T10:40:02.288Z,98281.44
2023-04-16T10:41:34.001Z,98290.09
2023-04-16T10:43:07.012Z,98290.28
2023-04-16T10:44:43.514Z,98289.06
2023-04-16T10:46:22.937Z,98288.44
2023-04-16T10:47:57.816Z,98281.69
2023-04-16T10:49:29.475Z,98286.16
2023-04-16T10:51:01.116Z,98281.84
2023-04-16T10:52:32.750Z,98278.44
2023-04-16T10:54:12.565Z,98286.97
2023-04-16T10:56:16.511Z,98287.81
2023-04-16T10:57:49.951Z,98289.13
2023-04-16T10:59:23.802Z,98285.91
2023-04-16T11:00:55.518Z,98282.69
2023-04-16T11:02:29.352Z,98288.44
2023-04-16T11:04:22.319Z,98291.88
2023-04-16T11:05:55.203Z,98287.56
2023-04-16T11:07:35.975Z,98287.16
2023-04-16T11:09:46.792Z,98287.34
2023-04-16T11:11:19.619Z,98292.09
2023-04-16T11:12:51.898Z,98290.47
2023-04-16T11:14:23.855Z,98297.19
2023-04-16T11:15:57.799Z,98290.31
2023-04-16T11:17:39.484Z,98285.34
2023-04-16T11:19:16.642Z,98289.53
2023-04-16T11:20:48.293Z,98289.88
2023-04-16T11:22:20.300Z,98298.19
2023-04-16T11:23:53.250Z,98291.97
2023-04-16T11:25:34.032Z,98295.19
2023-04-16T11:27:05.746Z,98298.78
2023-04-16T11:28:37.409Z,98299.59
2023-04-16T11:30:13.591Z,98303.38
2023-04-16T11:31:54.991Z,98296.69
2023-04-16T11:33:26.717Z,98301.78
2023-04-16T11:34:59.844Z,98298.63
2023-04-16T11:36:46.076Z,98302.22
2023-04-16T11:38:18.543Z,98305.53
2023-04-16T11:39:53.064Z,98305.81
2023-04-16T11:41:24.675Z,98309.72
2023-04-16T11:42:57.649Z,98304.56
2023-04-16T11:44:30.418Z,98304.75
2023-04-16T11:46:12.922Z,98302.97
2023-04-16T11:47:55.445Z,98307.63
2023-04-16T11:49:30.729Z,98306.56
2023-04-16T11:51:02.334Z,98302.72
2023-04-16T11:52:34.122Z,98308.03
2023-04-16T11:54:07.343Z,98303.19
2023-04-16T11:55:47.022Z,98301.47
2023-04-16T11:57:29.044Z,98305.56
2023-04-16T11:59:17.108Z,98306.69
2023-04-16T12:00:49.676Z,98308.16
2023-04-16T12:02:43.105Z,98306.28
2023-04-16T12:04:16.718Z,98304.25
2023-04-16T12:05:48.773Z,98309.38
2023-04-16T12:07:20.473Z,98306.00
2023-04-16T12:08:52.164Z,98314.63
2023-04-16T12:10:24.240Z,98307.28
2023-04-16T12:11:56.010Z,98314.41
2023-04-16T12:13:27.624Z,98313.03
2023-04-16T12:15:00.225Z,98314.81
2023-04-16T12:16:32.507Z,98313.59
2023-04-16T12:18:09.627Z,98313.25
2023-04-16T12:19:58.148Z,98312.44
2023-04-16T12:21:40.441Z,98313.94
2023-04-16T12:23:25.370Z,98315.66
2023-04-16T12:24:59.944Z,98310.41
2023-04-16T12:26:42.566Z,98313.50
2023-04-16T12:28:14.178Z,98319.44
2023-04-16T12:30:03.068Z,98319.81
2023-04-16T12:31:38.366Z,98323.56
2023-04-16T12:33:18.319Z,98315.78
2023-04-16T12:34:51.630Z,98318.53
2023-04-16T12:36:24.631Z,98315.34
2023-04-16T12:37:56.792Z,98323.59
2023-04-16T12:39:28.422Z,98315.91
2023-04-16T12:41:02.355Z,98321.34
2023-04-16T12:42:36.889Z,98322.72
2023-04-16T12:44:16.729Z,98314.41
2023-04-16T12:45:49.402Z,98322.84
2023-04-16T12:47:21.164Z,98319.03
2023-04-16T12:48:52.748Z,98316.06
2023-04-16T12:50:24.539Z,98321.34
2023-04-16T12:51:56.369Z,98326.06
2023-04-16T12:53:28.101Z,98318.25
2023-04-16T12:55:00.060Z,98314.53
2023-04-16T12:56:33.365Z,98314.13
2023-04-16T12:58:05.001Z,98316.56
2023-04-16T12:59:36.590Z,98314.41
2023-04-16T13:01:08.272Z,98320.19
2023-04-16T13:02:40.132Z,98317.44
2023-04-16T13:04:12.327Z,98315.75
2023-04-16T13:05:44.329Z,98310.75
2023-04-16T13:07:16.775Z,98307.91
2023-04-16T13:08:48.435Z,98313.19
2023-04-16T13:10:21.952Z,98310.56
2023-04-16T13:11:53.596Z,98310.94
2023-04-16T13:13:25.519Z,98314.31
2023-04-16T13:14:57.166Z,98312.22
2023-04-16T13:16:28.896Z,98315.22
2023-04-16T13:18:00.735Z,98312.13
2023-04-16T13:19:32.407Z,98314.88
2023-04-16T13:21:04.241Z,98309.03
2023-04-16T13:22:35.906Z,98306.19
2023-04-16T13:24:07.644Z,98307.47
2023-04-16T13:25:39.461Z,98312.34
2023-04-16T13:27:11.410Z,98310.84
2023-04-16T13:28:43.014Z,98310.81
2023-04-16T13:30:14.941Z,98314.19
2023-04-16T13:31:46.898Z,98312.75
2023-04-16T13:33:19.511Z,98310.63
2023-04-16T13:34:51.147Z,98305.19
2023-04-16T13:36:22.817Z,98315.84
2023-04-16T13:37:54.439Z,98314.25
2023-04-16T13:39:26.194Z,98319.72
2023-04-16T13:40:57.825Z,98323.13
2023-04-16T13:42:29.498Z,98322.94
2023-04-16T13:44:01.169Z,98320.66
2023-04-16T13:45:33.313Z,98319.16
2023-04-16T13:47:05.071Z,98319.25
2023-04-16T13:48:36.693Z,98320.09
2023-04-16T13:50:08.643Z,98318.75
2023-04-16T13:51:41.468Z,98318.28
2023-04-16T13:53:13.146Z,98314.06
2023-04-16T13:54:44.778Z,98311.47
2023-04-16T13:56:25.109Z,98315.06
2023-04-16T13:57:56.747Z,98310.16
2023-04-16T13:59:29.030Z,98316.78
2023-04-16T14:01:00.786Z,98317.75
2023-04-16T14:02:32.835Z,98308.47
2023-04-16T14:04:06.858Z,98312.00
2023-04-16T14:05:38.789Z,98311.19
2023-04-16T14:07:10.606Z,98313.47
2023-04-16T14:08:42.269Z,98305.00
2023-04-16T14:10:13.858Z,98308.97
2023-04-16T14:11:45.563Z,98306.19
2023-04-16T14:13:17.153Z,98314.72
2023-04-16T14:14:48.843Z,98307.22
2023-04-16T14:16:20.677Z,98313.22
2023-04-16T14:17:52.546Z,98311.44
2023-04-16T14:19:24.350Z,98309.84
2023-04-16T14:20:56.048Z,98307.84
2023-04-16T14:22:27.785Z,98308.53
2023-04-16T14:23:59.512Z,98314.44
2023-04-16T14:25:31.069Z,98303.25
2023-04-16T14:27:03.013Z,98311.00
2023-04-16T14:28:35.804Z,98308.91
2023-04-16T14:30:08.042Z,98312.06
2023-04-16T14:31:39.655Z,98316.97
2023-04-16T14:33:11.476Z,98315.84
2023-04-16T14:34:43.280Z,98309.31
2023-04-16T14:36:14.974Z,98311.19
2023-04-16T14:37:47.167Z,98310.09
2023-04-16T14:39:19.161Z,98317.75
2023-04-16T14:40:50.830Z,98323.72
2023-04-16T14:42:22.538Z,98314.44
2023-04-16T14:43:54.208Z,98317.75
2023-04-16T14:45:27.118Z,98319.81
2023-04-16T14:46:58.818Z,98320.94
2023-04-16T14:48:30.987Z,98311.00
2023-04-16T14:50:02.682Z,98319.09
2023-04-16T14:51:34.344Z,98317.69
2023-04-16T14:53:06.018Z,98315.94
2023-04-16T14:54:37.687Z,98320.88
2023-04-16T14:56:10.366Z,98319.53
2023-04-16T14:57:42.047Z,98319.25
2023-04-16T14:59:13.698Z,98316.91
2023-04-16T15:00:45.401Z,98320.25
2023-04-16T15:02:17.148Z,98327.94
2023-04-16T15:03:49.700Z,98321.56
2023-04-16T15:05:21.715Z,98321.22
2023-04-16T15:08:27.153Z,98319.38
2023-04-16T15:09:59.104Z,98325.75
2023-04-16T15:11:30.848Z,98319.03
2023-04-16T15:13:02.413Z,98323.91
2023-04-16T15:14:34.045Z,98323.81
2023-04-16T15:16:05.908Z,98321.47
2023-04-16T15:17:37.648Z,98316.31
2023-04-16T15:19:09.705Z,98321.84
2023-04-16T15:20:41.568Z,98319.72
2023-04-16T15:22:14.821Z,98316.75
2023-04-16T15:23:46.595Z,98330.88
2023-04-16T15:25:18.363Z,98325.63
2023-04-16T15:26:50.166Z,98323.09
2023-04-16T15:28:22.025Z,98326.47
2023-04-16T15:29:54.057Z,98332.66
2023-04-16T15:31:26.405Z,98328.53
2023-04-16T15:32:58.400Z,98327.34
2023-04-16T15:34:30.480Z,98330.19
2023-04-16T15:36:02.321Z,98331.25
2023-04-16T15:37:34.047Z,98324.59
2023-04-16T15:39:05.789Z,98331.09
2023-04-16T15:40:37.634Z,98326.88
2023-04-16T15:42:11.165Z,98333.16
2023-04-16T15:43:42.905Z,98331.78
2023-04-16T15:45:14.630Z,98332.69
2023-04-16T15:46:47.040Z,98335.91
2023-04-16T15:48:18.862Z,98333.78
2023-04-16T15:49:50.580Z,98329.91
2023-04-16T15:51:22.652Z,98330.06
2023-04-16T15:52:54.492Z,98343.09
2023-04-16T15:54:26.291Z,98331.50
2023-04-16T15:55:58.156Z,98341.16
2023-04-16T15:57:29.837Z,98338.16
2023-04-16T15:59:01.543Z,98336.22
2023-04-16T16:00:33.258Z,98334.22
2023-04-16T16:02:05.190Z,98338.16
2023-04-16T16:03:37.345Z,98341.75
2023-04-16T16:05:16.717Z,98342.22
2023-04-16T16:06:50.110Z,98340.56
2023-04-16T16:08:21.841Z,98343.41
2023-04-16T16:09:53.511Z,98349.13
2023-04-16T16:11:25.149Z,98340.34
2023-04-16T16:12:57.606Z,98347.44
2023-04-16T16:14:29.303Z,98342.91
2023-04-16T16:16:01.040Z,98344.16
2023-04-16T16:17:33.142Z,98344.91
2023-04-16T16:19:04.824Z,98345.06
2023-04-16T16:20:36.702Z,98345.50
2023-04-16T16:22:10.293Z,98342.28
2023-04-16T16:23:42.110Z,98349.47
2023-04-16T16:25:14.353Z,98336.22
2023-04-16T16:26:46.006Z,98344.16
2023-04-16T16:28:17.960Z,98344.84
2023-04-16T16:29:49.575Z,98343.94
2023-04-16T16:31:21.225Z,98349.00
2023-04-16T16:32:54.217Z,98342.28
2023-04-16T16:34:26.205Z,98345.28
2023-04-16T16:35:57.849Z,98344.91
2023-04-16T16:37:29.490Z,98344.69
2023-04-16T16:39:01.918Z,98343.53
2023-04-16T16:40:33.759Z,98343.88
2023-04-16T16:42:06.027Z,98348.06
2023-04-16T16:43:37.768Z,98344.47
2023-04-16T16:45:10.314Z,98347.59
2023-04-16T16:46:42.189Z,98345.81
2023-04-16T16:48:14.004Z,98346.88
2023-04-16T16:49:45.761Z,98356.31
2023-04-16T16:51:18.988Z,98355.22
2023-04-16T16:52:51.131Z,98347.00
2023-04-16T16:54:22.865Z,98347.66
2023-04-16T16:55:54.477Z,98352.81
2023-04-16T16:57:26.403Z,98355.59
2023-04-16T16:58:58.348Z,98349.53
2023-04-16T17:00:30.736Z,98357.16
2023-04-16T17:02:02.696Z,98353.88
2023-04-16T17:03:34.686Z,98359.25
2023-04-16T17:05:07.563Z,98355.50
2023-04-16T17:06:39.521Z,98358.94
2023-04-16T17:08:12.011Z,98357.75
2023-04-16T17:09:43.799Z,98359.69
2023-04-16T17:11:16.496Z,98361.09
2023-04-16T17:12:49.204Z,98363.22
2023-04-16T17:14:21.085Z,98361.56
2023-04-16T17:15:52.816Z,98360.06
2023-04-16T17:17:26.894Z,98358.41
2023-04-16T17:18:59.323Z,98359.19
2023-04-16T17:20:32.502Z,98362.53
2023-04-16T17:22:05.105Z,98360.59
2023-04-16T17:23:37.926Z,98360.19
2023-04-16T17:25:11.045Z,98358.03
2023-04-16T17:26:42.928Z,98353.50
2023-04-16T17:28:14.931Z,98363.94
2023-04-16T17:29:46.787Z,98355.28
2023-04-16T17:31:18.710Z,98359.00
2023-04-16T17:32:50.516Z,98361.03
2023-04-16T17:34:22.517Z,98365.69
2023-04-16T17:35:54.450Z,98361.97
2023-04-16T17:37:26.471Z,98360.50
2023-04-16T17:38:58.658Z,98367.22
2023-04-16T17:40:31.186Z,98363.81
2023-04-16T17:42:04.104Z,98368.63
2023-04-16T17:43:35.880Z,98368.94
2023-04-16T17:45:08.057Z,98364.81
2023-04-16T17:46:39.745Z,98371.56
2023-04-16T17:48:11.475Z,98376.63
2023-04-16T17:49:44.364Z,98368.94
2023-04-16T17:51:16.624Z,98368.75
2023-04-16T17:52:48.469Z,98375.78
2023-04-16T17:54:20.255Z,98368.75
2023-04-16T17:55:56.831Z,98374.41
2023-04-16T17:57:28.832Z,98374.19
2023-04-16T17:59:01.252Z,98382.25
2023-04-16T18:00:33.393Z,98386.28
2023-04-16T18:02:05.145Z,98377.75
2023-04-16T18:03:38.400Z,98386.44
2023-04-16T18:05:10.465Z,98383.00
2023-04-16T18:06:42.110Z,98378.22
2023-04-16T18:08:13.832Z,98393.09
2023-04-16T18:09:45.619Z,98381.44
2023-04-16T18:11:17.304Z,98384.97
2023-04-16T18:12:48.978Z,98386.19
2023-04-16T18:14:21.501Z,98385.50