createdAt,value
2022-08-08T00:00:52.314Z,21.58072
2022-08-08T00:06:04.002Z,21.80998
2022-08-08T00:11:08.092Z,21.96366
2022-08-08T00:16:14.206Z,22.09188
2022-08-08T00:21:16.516Z,22.20339
2022-08-08T00:26:21.749Z,22.32629
2022-08-08T00:32:21.320Z,22.43552
2022-08-08T00:37:45.330Z,22.52982
2022-08-08T00:42:57.864Z,22.57503
2022-08-08T00:48:29.533Z,22.64285
2022-08-08T00:53:31.369Z,22.64375
2022-08-08T00:58:54.210Z,22.71217
2022-08-08T01:04:02.838Z,22.87156
2022-08-08T01:09:36.069Z,22.92113
2022-08-08T01:14:53.578Z,22.86997
2022-08-08T01:20:03.072Z,23.04997
2022-08-08T01:25:05.084Z,23.19914
2022-08-08T01:30:09.354Z,23.289
2022-08-08T01:35:12.419Z,23.36879
2022-08-08T01:40:18.516Z,23.43642
2022-08-08T01:45:22.747Z,23.59455
2022-08-08T01:50:26.222Z,23.6565
2022-08-08T01:56:27.257Z,23.55768
2022-08-08T02:01:54.776Z,23.63926
2022-08-08T02:07:04.183Z,23.56854
2022-08-08T02:12:05.178Z,23.59722
2022-08-08T02:17:18.000Z,23.61145
2022-08-08T02:22:21.202Z,23.7697
2022-08-08T02:27:38.888Z,23.73888
2022-08-08T02:42:44.688Z,23.96342
2022-08-08T02:47:54.744Z,23.94528
2022-08-08T02:52:56.144Z,24.10516
2022-08-08T02:57:57.503Z,24.0403
2022-08-08T03:03:03.988Z,24.09614
2022-08-08T03:08:08.970Z,24.20268
2022-08-08T03:15:55.709Z,24.39283
2022-08-08T03:21:10.071Z,24.56525
2022-08-08T03:26:15.545Z,24.6436
2022-08-08T03:42:13.060Z,25.16579
2022-08-08T03:47:45.180Z,25.26644
2022-08-08T03:52:47.108Z,25.291
2022-08-08T03:58:31.632Z,25.41701
2022-08-08T04:03:59.107Z,25.47783
2022-08-08T04:09:10.206Z,25.5144
2022-08-08T04:14:34.473Z,25.5853
2022-08-08T04:19:37.090Z,25.55312
2022-08-08T04:24:38.040Z,25.68054
2022-08-08T04:29:55.493Z,25.72633
2022-08-08T04:35:01.964Z,25.97341
2022-08-08T04:45:23.850Z,25.7615
2022-08-08T04:50:34.277Z,26.00588
2022-08-08T04:55:55.477Z,26.03972
2022-08-08T05:00:57.725Z,26.3184
2022-08-08T05:05:59.207Z,26.41264
2022-08-08T05:11:02.407Z,26.52265
2022-08-08T05:16:49.380Z,26.50245
2022-08-08T05:22:01.111Z,26.49839
2022-08-08T05:27:02.004Z,26.3803
2022-08-08T05:32:06.210Z,26.3567
2022-08-08T05:37:17.259Z,26.11166
2022-08-08T05:42:20.343Z,25.86181
2022-08-08T05:47:41.592Z,25.59211
2022-08-08T05:52:54.057Z,25.36829
2022-08-08T05:58:04.117Z,24.73331
2022-08-08T06:03:07.387Z,24.58601
2022-08-08T06:08:20.446Z,24.45664
2022-08-08T06:13:35.800Z,24.31884
2022-08-08T06:18:50.244Z,23.96115
2022-08-08T06:24:04.644Z,23.65244
2022-08-08T06:29:26.779Z,23.3028
2022-08-08T06:35:11.984Z,23.02906
2022-08-08T06:41:06.208Z,22.53621
2022-08-08T06:46:09.070Z,22.4119
2022-08-08T06:51:10.310Z,21.85318
2022-08-08T06:56:12.080Z,20.9707
2022-08-08T07:02:17.617Z,20.32013
2022-08-08T07:07:29.377Z,20.30799
2022-08-08T07:12:34.054Z,20.37269
2022-08-08T07:17:56.493Z,20.33152
2022-08-08T07:23:04.723Z,20.28796
2022-08-08T07:28:07.737Z,20.24479
2022-08-08T07:33:10.188Z,19.98058
2022-08-08T07:38:20.862Z,19.43695
2022-08-08T07:43:37.145Z,19.24001
2022-08-08T07:48:38.920Z,19.06689
2022-08-08T07:54:02.337Z,18.56715
2022-08-08T07:59:04.397Z,18.20897
2022-08-08T08:04:06.962Z,17.79259
2022-08-08T08:09:14.719Z,17.27737
2022-08-08T08:14:17.103Z,17.0668
2022-08-08T08:19:23.183Z,16.96304
2022-08-08T08:24:30.314Z,15.74676
2022-08-08T08:29:31.932Z,16.05843
2022-08-08T08:34:34.276Z,15.88436
2022-08-08T08:40:00.039Z,15.75922
2022-08-08T08:45:21.415Z,15.5512
2022-08-08T08:50:31.973Z,15.05992
2022-08-08T08:55:39.368Z,14.69392
2022-08-08T09:01:04.843Z,13.7033
2022-08-08T09:06:19.334Z,13.66001
2022-08-08T09:11:33.191Z,13.81322
2022-08-08T09:16:34.676Z,13.85396
2022-08-08T09:26:39.588Z,13.49366
2022-08-08T09:37:39.522Z,12.87992
2022-08-08T09:43:00.524Z,12.79503
2022-08-08T09:48:16.076Z,12.79916
2022-08-08T09:53:24.929Z,12.48363
2022-08-08T09:58:57.762Z,12.27286
2022-08-08T10:03:58.867Z,12.19449
2022-08-08T10:09:03.586Z,12.07577
2022-08-08T10:14:06.109Z,12.10544
2022-08-08T10:19:07.356Z,11.96904
2022-08-08T10:24:12.200Z,11.68081
2022-08-08T10:29:44.049Z,11.57962
2022-08-08T10:35:01.327Z,11.25578
2022-08-08T10:40:07.261Z,11.24563
2022-08-08T10:45:09.236Z,11.13195
2022-08-08T10:50:15.546Z,11.02028
2022-08-08T10:55:39.377Z,11.05497
2022-08-08T11:00:53.564Z,11.42109
2022-08-08T11:06:06.046Z,11.59892
2022-08-08T11:12:00.722Z,11.88055
2022-08-08T11:17:15.598Z,11.61147
2022-08-08T11:22:16.750Z,11.23707
2022-08-08T11:27:23.312Z,11.19035
2022-08-08T11:32:29.166Z,11.11443
2022-08-08T11:38:34.497Z,11.13376
2022-08-08T11:43:42.067Z,10.91932
2022-08-08T11:48:48.779Z,10.87211
2022-08-08T11:53:50.644Z,11.21372
2022-08-08T11:58:59.804Z,11.02623
2022-08-08T12:04:00.803Z,11.07036
2022-08-08T12:09:02.176Z,11.01888
2022-08-08T12:14:04.363Z,10.86976
2022-08-08T12:19:05.973Z,10.8988
2022-08-08T12:24:07.098Z,10.64563
2022-08-08T12:29:11.337Z,10.37912
2022-08-08T12:34:14.493Z,10.54887
2022-08-08T12:39:20.372Z,10.62337
2022-08-08T12:44:32.332Z,10.39906
2022-08-08T12:49:45.305Z,10.23377
2022-08-08T12:54:47.559Z,9.76875
2022-08-08T13:00:05.800Z,9.60234
2022-08-08T13:05:15.605Z,9.44485
2022-08-08T13:10:28.053Z,9.21394
2022-08-08T13:15:29.155Z,8.95953
2022-08-08T13:20:30.051Z,8.78365
2022-08-08T13:25:31.894Z,8.63219
2022-08-08T13:30:33.303Z,8.47052
2022-08-08T13:35:38.686Z,8.31936
2022-08-08T13:40:45.088Z,8.06444
2022-08-08T13:45:47.210Z,8.23554
2022-08-08T13:50:53.650Z,8.47936
2022-08-08T13:55:54.942Z,8.73232
2022-08-08T14:00:56.396Z,8.90873
2022-08-08T14:06:00.704Z,9.09579
2022-08-08T14:11:07.563Z,9.1721
2022-08-08T14:16:16.562Z,9.23781
2022-08-08T14:21:20.843Z,9.30974
2022-08-08T14:26:25.181Z,9.40311
2022-08-08T14:31:36.841Z,9.01477
2022-08-08T14:37:13.430Z,8.66943
2022-08-08T14:42:16.916Z,8.38072
2022-08-08T14:47:21.700Z,8.62284
2022-08-08T14:52:23.135Z,8.46624
2022-08-08T14:58:00.660Z,8.38648
2022-08-08T15:03:15.689Z,8.28549
2022-08-08T15:08:22.044Z,8.44303
2022-08-08T15:13:23.555Z,8.74067
2022-08-08T15:18:29.784Z,8.97608
2022-08-08T15:23:34.607Z,9.04582
2022-08-08T15:28:35.847Z,9.18916
2022-08-08T15:33:38.544Z,9.25849
2022-08-08T15:39:01.610Z,9.4733
2022-08-08T15:44:02.581Z,9.55947
2022-08-08T15:49:04.555Z,9.71472
2022-08-08T15:54:05.954Z,9.70878
2022-08-08T15:59:19.713Z,9.56117
2022-08-08T16:05:14.012Z,9.34037
2022-08-08T16:13:03.379Z,9.20504
2022-08-08T16:18:12.030Z,9.50092
2022-08-08T16:23:13.490Z,9.56596
2022-08-08T16:28:22.737Z,9.52175
2022-08-08T16:33:29.638Z,9.7867
2022-08-08T16:38:44.843Z,9.95147
2022-08-08T16:43:50.775Z,10.15598
2022-08-08T16:48:52.798Z,10.14135
2022-08-08T16:55:04.081Z,10.11126
2022-08-08T17:00:26.796Z,10.25801
2022-08-08T17:05:31.180Z,10.36243
2022-08-08T17:10:53.646Z,10.40868
2022-08-08T17:15:59.555Z,10.46993
2022-08-08T17:21:03.664Z,10.67531
2022-08-08T17:26:05.947Z,10.76515
2022-08-08T17:31:44.064Z,10.8651
2022-08-08T17:37:01.047Z,11.00037
2022-08-08T17:42:04.640Z,11.11782
2022-08-08T17:47:05.617Z,11.28986
2022-08-08T17:52:10.625Z,11.3648
2022-08-08T17:57:11.687Z,11.49813
2022-08-08T18:02:18.566Z,11.5993
2022-08-08T18:12:20.645Z,11.75019
2022-08-08T18:17:28.439Z,11.99501
2022-08-08T18:23:07.085Z,12.14255
2022-08-08T18:28:15.664Z,12.473
2022-08-08T18:34:11.377Z,12.71692
2022-08-08T18:39:27.506Z,13.10034
2022-08-08T18:44:29.964Z,13.38201
2022-08-08T18:49:40.838Z,13.55271
2022-08-08T18:55:09.884Z,13.84882
2022-08-08T19:00:15.827Z,14.31066
2022-08-08T19:05:20.393Z,14.72722
2022-08-08T19:10:22.274Z,15.07794
2022-08-08T19:15:23.899Z,15.28635
2022-08-08T19:20:27.190Z,15.55512
2022-08-08T19:26:20.003Z,15.87347
2022-08-08T19:31:35.690Z,16.18286
2022-08-08T19:36:36.753Z,16.40536
2022-08-08T19:41:39.225Z,16.60434
2022-08-08T19:46:42.692Z,16.8556
2022-08-08T19:51:45.977Z,16.9882
2022-08-08T19:56:50.382Z,17.19809
2022-08-08T20:02:02.381Z,17.34387
2022-08-08T20:08:26.852Z,17.29532
2022-08-08T20:18:52.468Z,17.38923
2022-08-08T20:23:57.906Z,17.59747
2022-08-08T20:28:59.433Z,17.84172
2022-08-08T20:34:28.083Z,18.03477
2022-08-08T20:39:33.988Z,18.22152
2022-08-08T20:44:42.121Z,18.37636
2022-08-08T20:49:46.786Z,18.53236
2022-08-08T20:54:48.071Z,18.60799
2022-08-08T20:59:49.965Z,18.77091
2022-08-08T21:04:52.717Z,18.89305
2022-08-08T21:10:07.799Z,19.02967
2022-08-08T21:15:16.719Z,19.11376
2022-08-08T21:21:05.592Z,19.25923
2022-08-08T21:26:10.179Z,19.33127
2022-08-08T21:31:22.666Z,19.42024
2022-08-08T21:36:28.492Z,19.53336
2022-08-08T21:41:42.699Z,19.44737
2022-08-08T21:48:05.108Z,19.59041
2022-08-08T21:54:31.739Z,19.70563
2022-08-08T22:00:03.739Z,19.74647
2022-08-08T22:05:05.887Z,19.78479
2022-08-08T22:10:09.346Z,19.83246
2022-08-08T22:15:11.138Z,19.91566
2022-08-08T22:20:18.849Z,20.03777
2022-08-08T22:25:29.572Z,20.1898
2022-08-08T22:31:21.311Z,20.32127
2022-08-08T22:36:32.367Z,20.38518
2022-08-08T22:41:35.634Z,20.47818
2022-08-08T22:46:40.338Z,20.56547
2022-08-08T22:51:46.642Z,20.70155
2022-08-08T22:56:47.814Z,20.76998
2022-08-08T23:02:02.348Z,20.91073
2022-08-08T23:22:05.570Z,20.91292
2022-08-08T23:27:06.684Z,21.10242
2022-08-08T23:32:10.265Z,21.14409
2022-08-08T23:42:17.279Z,21.28009
2022-08-08T23:49:07.544Z,21.43327
2022-08-08T23:54:41.978Z,21.73735
2022-08-08T23:59:55.641Z,21.71966
