createdAt,value
2019-04-27T00:05:00.209Z,32.53
2019-04-27T00:07:44.038Z,36.08
2019-04-27T00:10:28.709Z,39.48
2019-04-27T00:13:05.839Z,36.85
2019-04-27T00:15:45.631Z,27.85
2019-04-27T00:18:45.150Z,30.62
2019-04-27T00:21:40.226Z,30.77
2019-04-27T00:24:20.695Z,53.68
2019-04-27T00:26:57.890Z,26.50
2019-04-27T00:29:33.740Z,28.52
2019-04-27T00:32:09.530Z,27.98
2019-04-27T00:34:49.448Z,35.10
2019-04-27T00:37:39.541Z,29.23
2019-04-27T00:40:18.460Z,35.95
2019-04-27T00:42:54.157Z,62.65
2019-04-27T00:45:29.657Z,56.02
2019-04-27T00:48:05.311Z,33.73
2019-04-27T00:53:38.452Z,28.05
2019-04-27T00:56:15.847Z,26.60
2019-04-27T00:59:01.324Z,36.42
2019-04-27T01:01:41.002Z,33.48
2019-04-27T01:04:26.071Z,49.48
2019-04-27T01:07:03.144Z,37.48
2019-04-27T01:09:40.152Z,38.80
2019-04-27T01:12:16.474Z,39.58
2019-04-27T01:14:53.628Z,29.82
2019-04-27T01:17:29.956Z,29.90
2019-04-27T01:20:08.674Z,35.08
2019-04-27T01:22:44.075Z,34.08
2019-04-27T01:25:24.251Z,34.53
2019-04-27T01:28:10.797Z,39.05
2019-04-27T01:30:54.784Z,36.47
2019-04-27T01:33:31.481Z,33.13
2019-04-27T01:36:08.928Z,42.60
2019-04-27T01:38:44.523Z,37.35
2019-04-27T01:41:23.998Z,50.52
2019-04-27T01:44:01.644Z,36.98
2019-04-27T01:49:29.908Z,34.43
2019-04-27T01:52:06.478Z,31.30
2019-04-27T01:54:44.046Z,38.53
2019-04-27T01:57:21.300Z,33.35
2019-04-27T02:00:00.650Z,33.30
2019-04-27T02:02:41.280Z,28.73
2019-04-27T02:05:33.860Z,27.05
2019-04-27T02:08:10.855Z,38.25
2019-04-27T02:10:46.185Z,31.45
2019-04-27T02:13:23.461Z,29.80
2019-04-27T02:15:59.168Z,36.68
2019-04-27T02:18:37.534Z,37.58
2019-04-27T02:21:12.432Z,31.62
2019-04-27T02:23:49.773Z,38.45
2019-04-27T02:26:25.249Z,42.62
2019-04-27T02:32:11.981Z,33.00
2019-04-27T02:34:51.377Z,42.15
2019-04-27T02:37:26.650Z,51.55
2019-04-27T02:40:03.691Z,43.98
2019-04-27T02:42:42.126Z,42.55
2019-04-27T02:45:22.186Z,256.75
2019-04-27T02:48:03.508Z,44.80
2019-04-27T02:50:45.606Z,38.28
2019-04-27T02:53:25.013Z,49.83
2019-04-27T02:56:02.514Z,45.75
2019-04-27T03:01:16.177Z,47.90
2019-04-27T03:03:52.784Z,45.43
2019-04-27T03:06:30.001Z,46.15
2019-04-27T03:09:11.257Z,41.02
2019-04-27T03:11:49.970Z,46.23
2019-04-27T03:24:19.974Z,37.73
2019-04-27T03:26:50.064Z,46.13
2019-04-27T03:32:22.585Z,58.85
2019-04-27T03:41:01.695Z,50.58
2019-04-27T03:43:37.247Z,43.90
2019-04-27T03:46:12.865Z,45.48
2019-04-27T03:48:52.769Z,50.03
2019-04-27T03:51:40.409Z,52.38
2019-04-27T03:54:40.039Z,65.20
2019-04-27T03:57:44.369Z,64.30
2019-04-27T04:00:42.100Z,59.38
2019-04-27T04:03:20.310Z,49.13
2019-04-27T04:06:00.299Z,41.08
2019-04-27T04:08:34.813Z,59.93
2019-04-27T04:11:24.491Z,46.30
2019-04-27T04:14:05.229Z,53.05
2019-04-27T04:16:49.576Z,48.52
2019-04-27T04:19:31.554Z,53.65
2019-04-27T04:22:06.265Z,49.45
2019-04-27T04:24:51.744Z,45.88
2019-04-27T04:27:29.864Z,57.78
2019-04-27T04:30:12.392Z,62.83
2019-04-27T04:32:49.803Z,80.65
2019-04-27T04:35:32.584Z,59.83
2019-04-27T04:38:06.597Z,58.33
2019-04-27T04:40:45.125Z,69.27
2019-04-27T04:43:21.282Z,48.78
2019-04-27T04:46:15.760Z,105.52
2019-04-27T04:48:54.183Z,58.50
2019-04-27T04:51:30.351Z,56.20
2019-04-27T04:56:45.743Z,46.28
2019-04-27T04:59:26.099Z,45.00
2019-04-27T05:02:03.822Z,45.92
2019-04-27T05:04:41.820Z,41.23
2019-04-27T05:07:20.119Z,43.02
2019-04-27T05:09:58.670Z,45.30
2019-04-27T05:12:38.701Z,46.85
2019-04-27T05:15:14.172Z,52.62
2019-04-27T05:17:51.594Z,46.77
2019-04-27T05:20:44.491Z,46.05
2019-04-27T05:23:26.137Z,46.55
2019-04-27T05:26:03.261Z,46.85
2019-04-27T05:28:41.482Z,48.05
2019-04-27T05:31:19.523Z,42.90
2019-04-27T05:33:55.634Z,41.73
2019-04-27T05:36:41.667Z,45.35
2019-04-27T05:39:25.006Z,49.45
2019-04-27T05:42:21.252Z,40.88
2019-04-27T05:45:06.348Z,48.17
2019-04-27T05:47:48.475Z,54.53
2019-04-27T05:50:35.499Z,52.13
2019-04-27T05:53:03.704Z,51.55
2019-04-27T05:55:39.276Z,49.90
2019-04-27T05:58:17.543Z,52.15
2019-04-27T06:00:55.236Z,47.95
2019-04-27T06:03:31.667Z,54.33
2019-04-27T06:06:09.716Z,53.05
2019-04-27T06:08:49.617Z,52.27
2019-04-27T06:11:34.625Z,50.85
2019-04-27T06:14:25.280Z,50.05
2019-04-27T06:17:12.658Z,49.70
2019-04-27T06:19:51.416Z,54.05
2019-04-27T06:22:38.883Z,47.65
2019-04-27T06:25:15.808Z,48.10
2019-04-27T06:27:54.484Z,47.43
2019-04-27T06:30:33.993Z,55.63
2019-04-27T06:33:10.791Z,46.00
2019-04-27T06:35:50.690Z,46.42
2019-04-27T06:38:26.554Z,48.28
2019-04-27T06:41:04.209Z,53.45
2019-04-27T06:43:44.424Z,55.98
2019-04-27T06:46:20.669Z,50.70
2019-04-27T06:48:56.371Z,49.23
2019-04-27T06:51:35.365Z,48.80
2019-04-27T06:54:11.306Z,50.30
2019-04-27T06:59:32.419Z,53.15
2019-04-27T07:02:11.612Z,47.15
2019-04-27T07:04:48.940Z,61.98
2019-04-27T07:07:24.029Z,88.22
2019-04-27T07:10:18.590Z,81.40
2019-04-27T07:13:03.044Z,50.20
2019-04-27T07:15:39.648Z,43.40
2019-04-27T07:20:53.031Z,54.65
2019-04-27T07:23:29.266Z,53.78
2019-04-27T07:26:11.391Z,77.37
2019-04-27T07:28:50.502Z,51.25
2019-04-27T07:31:26.404Z,65.70
2019-04-27T07:34:05.999Z,52.35
2019-04-27T07:36:45.258Z,52.27
2019-04-27T07:39:29.499Z,49.80
2019-04-27T07:42:05.378Z,49.70
2019-04-27T07:44:50.001Z,55.03
2019-04-27T07:47:29.081Z,57.35
2019-04-27T07:50:03.686Z,53.85
2019-04-27T07:52:41.387Z,56.53
2019-04-27T07:55:22.931Z,54.40
2019-04-27T07:58:05.087Z,54.60
2019-04-27T08:00:51.031Z,74.12
2019-04-27T08:03:30.895Z,57.48
2019-04-27T08:06:11.634Z,58.87
2019-04-27T08:08:51.791Z,47.33
2019-04-27T08:11:29.244Z,61.88
2019-04-27T08:14:08.677Z,67.87
2019-04-27T08:16:49.970Z,46.10
2019-04-27T08:19:41.178Z,53.75
2019-04-27T08:22:19.426Z,64.10
2019-04-27T08:24:59.939Z,55.43
2019-04-27T08:27:40.017Z,54.38
2019-04-27T08:30:20.052Z,48.90
2019-04-27T08:32:59.956Z,53.48
2019-04-27T08:35:48.958Z,51.40
2019-04-27T08:38:28.946Z,55.50
2019-04-27T08:41:13.027Z,53.52
2019-04-27T08:43:58.670Z,52.53
2019-04-27T08:46:38.937Z,58.48
2019-04-27T08:49:16.460Z,57.17
2019-04-27T08:54:33.842Z,54.77
2019-04-27T08:57:14.852Z,58.52
2019-04-27T08:59:54.011Z,70.72
2019-04-27T09:02:42.079Z,55.35
2019-04-27T09:05:09.394Z,63.63
2019-04-27T09:10:48.921Z,94.15
2019-04-27T09:13:37.051Z,57.13
2019-04-27T09:16:18.562Z,62.00
2019-04-27T09:19:01.783Z,61.63
2019-04-27T09:21:54.002Z,50.83
2019-04-27T09:24:33.459Z,49.98
2019-04-27T09:27:09.601Z,50.12
2019-04-27T09:29:46.686Z,55.23
2019-04-27T09:32:21.917Z,45.10
2019-04-27T09:34:57.446Z,48.17
2019-04-27T09:37:37.067Z,41.20
2019-04-27T09:40:13.688Z,50.85
2019-04-27T09:42:48.932Z,62.27
2019-04-27T09:45:28.960Z,50.50
2019-04-27T09:48:06.643Z,44.10
2019-04-27T09:50:47.490Z,49.48
2019-04-27T09:53:24.589Z,46.98
2019-04-27T09:56:01.623Z,44.65
2019-04-27T09:58:37.035Z,57.60
2019-04-27T10:01:12.542Z,55.10
2019-04-27T10:03:47.783Z,44.20
2019-04-27T10:06:23.588Z,67.92
2019-04-27T10:09:00.734Z,41.58
2019-04-27T10:11:39.487Z,43.15
2019-04-27T10:14:16.206Z,46.92
2019-04-27T10:16:55.668Z,45.63
2019-04-27T10:19:32.936Z,56.02
2019-04-27T10:22:08.901Z,44.38
2019-04-27T10:27:20.297Z,54.67
2019-04-27T10:30:00.393Z,46.33
2019-04-27T10:32:42.680Z,55.23
2019-04-27T10:35:20.737Z,78.35
2019-04-27T10:38:01.979Z,74.75
2019-04-27T10:40:39.656Z,50.75
2019-04-27T10:43:16.282Z,57.25
2019-04-27T10:46:02.833Z,51.20
2019-04-27T10:48:53.200Z,61.53
2019-04-27T10:51:34.236Z,71.10
2019-04-27T10:54:10.085Z,52.03
2019-04-27T10:56:49.862Z,41.83
2019-04-27T10:59:27.737Z,58.40
2019-04-27T11:02:05.695Z,53.78
2019-04-27T11:04:49.067Z,50.55
2019-04-27T11:07:30.210Z,59.77
2019-04-27T11:10:07.557Z,63.23
2019-04-27T11:15:20.643Z,53.58
2019-04-27T11:18:00.781Z,58.78
2019-04-27T11:20:36.252Z,51.13
2019-04-27T11:23:13.876Z,45.33
2019-04-27T11:25:51.192Z,46.77
2019-04-27T11:28:30.110Z,50.05
2019-04-27T11:31:06.672Z,44.90
2019-04-27T11:33:43.901Z,54.53
2019-04-27T11:36:29.310Z,57.17
2019-04-27T11:39:08.546Z,47.00
2019-04-27T11:41:46.635Z,48.45
2019-04-27T11:44:26.172Z,46.33
2019-04-27T11:47:05.833Z,49.27
2019-04-27T11:49:40.338Z,48.45
2019-04-27T11:52:18.817Z,53.58
2019-04-27T11:54:55.757Z,53.45
2019-04-27T11:57:35.767Z,48.90
2019-04-27T12:00:14.086Z,51.58
2019-04-27T12:02:51.964Z,47.05
2019-04-27T12:05:27.338Z,44.15
2019-04-27T12:08:06.247Z,42.35
2019-04-27T12:10:46.437Z,46.42
2019-04-27T12:13:25.847Z,44.48
2019-04-27T12:16:05.541Z,42.50
2019-04-27T12:18:41.364Z,42.05
2019-04-27T12:21:17.791Z,38.95
2019-04-27T12:23:57.741Z,45.33
2019-04-27T12:26:38.447Z,47.33
2019-04-27T12:29:25.608Z,53.70
2019-04-27T12:32:02.614Z,50.70
2019-04-27T12:34:38.949Z,47.30
2019-04-27T12:37:18.785Z,41.55
2019-04-27T12:39:57.626Z,48.95
2019-04-27T12:42:36.239Z,45.28
2019-04-27T12:45:18.132Z,43.05
2019-04-27T12:47:52.922Z,42.43
2019-04-27T12:50:33.244Z,39.88
2019-04-27T12:53:24.286Z,41.10
2019-04-27T12:56:00.369Z,41.37
2019-04-27T12:58:41.920Z,50.88
2019-04-27T13:01:19.815Z,41.08
2019-04-27T13:04:14.819Z,45.48
2019-04-27T13:06:57.533Z,39.30
2019-04-27T13:09:36.994Z,50.85
2019-04-27T13:12:20.338Z,35.50
2019-04-27T13:14:57.009Z,47.40
2019-04-27T13:17:51.073Z,41.50
2019-04-27T13:20:29.120Z,44.18
2019-04-27T13:23:07.305Z,49.77
2019-04-27T13:28:39.693Z,38.10
2019-04-27T13:31:25.755Z,37.28
2019-04-27T13:37:13.194Z,50.33
2019-04-27T13:40:07.137Z,48.28
2019-04-27T13:42:40.603Z,41.90
2019-04-27T13:45:35.753Z,46.35
2019-04-27T13:48:13.789Z,45.15
2019-04-27T13:51:04.111Z,42.27
2019-04-27T13:53:41.756Z,46.70
2019-04-27T14:01:52.270Z,49.38
2019-04-27T14:04:28.623Z,51.68
2019-04-27T14:07:13.870Z,54.20
2019-04-27T14:10:00.809Z,50.50
2019-04-27T14:12:40.877Z,54.30
2019-04-27T14:15:33.368Z,54.93
2019-04-27T14:21:09.379Z,48.10
2019-04-27T14:27:00.859Z,52.08
2019-04-27T14:29:36.804Z,57.00
2019-04-27T14:32:12.649Z,55.58
2019-04-27T14:34:59.157Z,65.55
2019-04-27T14:37:35.108Z,59.63
2019-04-27T14:40:15.473Z,64.00
2019-04-27T14:42:54.014Z,63.20
2019-04-27T14:45:43.611Z,68.83
2019-04-27T14:48:19.776Z,55.58
2019-04-27T14:50:56.133Z,60.52
2019-04-27T14:53:33.239Z,64.65
2019-04-27T14:56:09.073Z,64.22
2019-04-27T15:01:44.330Z,66.02
2019-04-27T15:04:34.165Z,69.40
2019-04-27T15:07:20.597Z,76.12
2019-04-27T15:09:59.955Z,66.80
2019-04-27T15:12:37.930Z,65.20
2019-04-27T15:15:18.558Z,74.42
2019-04-27T15:18:05.666Z,72.25
2019-04-27T15:20:45.897Z,73.87
2019-04-27T15:23:26.640Z,70.67
2019-04-27T15:26:03.339Z,72.45
2019-04-27T15:28:40.423Z,75.22
2019-04-27T15:31:26.355Z,65.92
2019-04-27T15:34:04.604Z,76.75
2019-04-27T15:36:56.751Z,69.77
2019-04-27T15:39:32.272Z,73.17
2019-04-27T15:42:13.322Z,72.30
2019-04-27T15:44:52.170Z,80.07
2019-04-27T15:47:33.672Z,76.30
2019-04-27T15:50:23.547Z,76.92
2019-04-27T15:53:02.899Z,79.45
2019-04-27T15:55:49.756Z,78.10
2019-04-27T16:01:22.476Z,72.92
2019-04-27T16:04:06.775Z,77.60
2019-04-27T16:06:43.033Z,75.50
2019-04-27T16:09:25.374Z,83.70
2019-04-27T16:12:10.707Z,73.47
2019-04-27T16:14:48.445Z,71.70
2019-04-27T16:17:25.639Z,85.70
2019-04-27T16:20:02.924Z,88.65
2019-04-27T16:22:40.943Z,81.37
2019-04-27T16:25:23.626Z,85.07
2019-04-27T16:27:58.612Z,81.95
2019-04-27T16:30:39.096Z,78.85
2019-04-27T16:33:22.021Z,85.55
2019-04-27T16:35:59.481Z,83.52
2019-04-27T16:38:41.193Z,78.72
2019-04-27T16:41:18.594Z,83.67
2019-04-27T16:44:02.358Z,78.70
2019-04-27T16:46:39.407Z,81.82
2019-04-27T16:49:29.848Z,88.05
2019-04-27T16:52:15.946Z,89.07
2019-04-27T16:54:57.360Z,99.53
2019-04-27T16:57:32.584Z,83.95
2019-04-27T17:00:11.780Z,90.10
2019-04-27T17:02:49.096Z,89.52
2019-04-27T17:05:30.858Z,91.20
2019-04-27T17:08:21.425Z,96.75
2019-04-27T17:10:51.644Z,98.80
2019-04-27T17:13:49.636Z,94.42
2019-04-27T17:16:34.072Z,97.90
2019-04-27T17:19:13.521Z,98.55
2019-04-27T17:21:50.164Z,97.85
2019-04-27T17:24:46.434Z,98.37
2019-04-27T17:27:16.279Z,84.97
2019-04-27T17:29:57.385Z,99.30
2019-04-27T17:32:30.376Z,101.38
2019-04-27T17:35:11.756Z,100.40
2019-04-27T17:37:45.226Z,98.67
2019-04-27T17:40:21.105Z,95.10
2019-04-27T17:43:06.827Z,95.67
2019-04-27T17:45:39.769Z,102.53
2019-04-27T17:51:02.622Z,102.12
2019-04-27T17:53:37.274Z,103.95
2019-04-27T17:56:14.495Z,107.63
2019-04-27T17:58:58.627Z,104.17
2019-04-27T18:01:34.354Z,97.60
2019-04-27T18:04:11.212Z,107.55
2019-04-27T18:06:48.374Z,104.20
2019-04-27T18:12:08.116Z,104.90
2019-04-27T18:14:42.890Z,105.90
2019-04-27T18:17:19.914Z,105.80
2019-04-27T18:19:59.642Z,99.77
2019-04-27T18:22:39.640Z,108.95
2019-04-27T18:25:15.702Z,106.52
2019-04-27T18:27:52.108Z,109.05
2019-04-27T18:30:33.633Z,106.45
2019-04-27T18:33:07.949Z,102.00
2019-04-27T18:35:49.463Z,101.90
2019-04-27T18:38:25.271Z,106.07
2019-04-27T18:41:02.977Z,106.07
2019-04-27T18:43:46.317Z,97.67
2019-04-27T18:46:24.441Z,106.87
2019-04-27T18:48:58.464Z,108.03
2019-04-27T18:51:52.548Z,98.70
2019-04-27T18:54:33.114Z,106.65
2019-04-27T18:57:10.706Z,107.47
2019-04-27T18:59:45.763Z,111.75
2019-04-27T19:02:22.558Z,106.83
2019-04-27T19:04:58.144Z,108.05
2019-04-27T19:07:33.482Z,96.82
2019-04-27T19:10:11.336Z,99.35
2019-04-27T19:12:48.233Z,100.00
2019-04-27T19:15:23.425Z,95.55
2019-04-27T19:18:01.046Z,95.07
2019-04-27T19:20:36.629Z,97.08
2019-04-27T19:23:13.193Z,94.92
2019-04-27T19:28:30.733Z,102.22
2019-04-27T19:31:08.279Z,97.22
2019-04-27T19:33:48.268Z,99.70
2019-04-27T19:36:23.643Z,102.67
2019-04-27T19:38:58.968Z,101.50
2019-04-27T19:41:34.846Z,102.62
2019-04-27T19:44:12.006Z,106.80
2019-04-27T19:46:49.047Z,107.67
2019-04-27T19:49:23.925Z,105.97
2019-04-27T19:52:04.933Z,111.50
2019-04-27T19:54:42.340Z,111.25
2019-04-27T19:57:31.173Z,118.45
2019-04-27T20:00:09.326Z,110.00
2019-04-27T20:02:44.884Z,111.75
2019-04-27T20:05:20.501Z,116.75
2019-04-27T20:08:07.828Z,114.45
2019-04-27T20:10:44.503Z,108.83
2019-04-27T20:13:23.995Z,112.55
2019-04-27T20:16:01.023Z,116.55
2019-04-27T20:18:38.547Z,114.22
2019-04-27T20:23:47.634Z,108.47
2019-04-27T20:26:23.321Z,117.20
2019-04-27T20:28:58.616Z,123.70
2019-04-27T20:31:36.215Z,119.80
2019-04-27T20:34:13.372Z,112.32
2019-04-27T20:36:48.631Z,112.08
2019-04-27T20:39:24.616Z,106.35
2019-04-27T20:42:01.467Z,115.03
2019-04-27T20:44:38.589Z,113.22
2019-04-27T20:47:16.468Z,116.42
2019-04-27T20:49:52.178Z,113.88
2019-04-27T20:52:45.067Z,111.57
2019-04-27T20:55:22.611Z,126.50
2019-04-27T20:58:02.344Z,119.75
2019-04-27T21:00:38.523Z,115.82
2019-04-27T21:03:24.294Z,114.67
2019-04-27T21:06:18.810Z,115.42
2019-04-27T21:08:54.176Z,111.70
2019-04-27T21:11:35.506Z,105.78
2019-04-27T21:14:14.185Z,91.63
2019-04-27T21:16:52.513Z,89.75
2019-04-27T21:19:31.057Z,86.60
2019-04-27T21:22:11.040Z,90.70
2019-04-27T21:24:46.237Z,65.55
2019-04-27T21:27:27.176Z,63.40
2019-04-27T21:30:02.922Z,72.00
2019-04-27T21:33:01.202Z,83.03
2019-04-27T21:35:39.433Z,67.65
2019-04-27T21:38:15.063Z,64.53
2019-04-27T21:43:58.986Z,60.92
2019-04-27T21:46:36.139Z,66.42
2019-04-27T21:49:12.735Z,67.45
2019-04-27T21:52:07.677Z,81.63
2019-04-27T21:54:44.498Z,74.90
2019-04-27T21:57:21.023Z,71.50
2019-04-27T22:02:32.832Z,67.75
2019-04-27T22:05:12.181Z,73.25
2019-04-27T22:07:45.427Z,72.30
2019-04-27T22:10:22.515Z,76.33
2019-04-27T22:12:58.146Z,73.90
2019-04-27T22:15:35.410Z,71.95
2019-04-27T22:18:12.433Z,74.42
2019-04-27T22:20:48.452Z,66.82
2019-04-27T22:23:44.422Z,75.83
2019-04-27T22:26:21.309Z,64.92
2019-04-27T22:28:57.304Z,56.23
2019-04-27T22:31:33.397Z,54.20
2019-04-27T22:34:10.738Z,49.23
2019-04-27T22:36:46.541Z,48.35
2019-04-27T22:39:26.132Z,48.33
2019-04-27T22:42:02.888Z,60.35
2019-04-27T22:44:39.417Z,62.88
2019-04-27T22:47:21.471Z,58.45
2019-04-27T22:50:00.545Z,71.70
2019-04-27T22:52:36.241Z,59.30
2019-04-27T22:55:15.898Z,59.60
2019-04-27T22:57:54.198Z,64.65
2019-04-27T23:00:34.316Z,62.73
2019-04-27T23:03:12.792Z,70.45
2019-04-27T23:05:48.580Z,64.77
2019-04-27T23:08:25.028Z,53.60
2019-04-27T23:11:00.553Z,57.27
2019-04-27T23:13:37.504Z,46.92
2019-04-27T23:16:14.024Z,45.73
2019-04-27T23:18:53.766Z,50.98
2019-04-27T23:21:31.058Z,51.73
2019-04-27T23:24:06.108Z,44.95
2019-04-27T23:26:42.044Z,46.73
2019-04-27T23:29:17.662Z,49.20
2019-04-27T23:32:17.800Z,54.95
2019-04-27T23:35:13.751Z,50.15
2019-04-27T23:38:04.731Z,49.58
2019-04-27T23:40:41.750Z,49.85
2019-04-27T23:43:21.859Z,50.35
2019-04-27T23:45:57.923Z,61.77
2019-04-27T23:48:45.841Z,73.00
2019-04-27T23:51:27.637Z,81.35
2019-04-27T23:54:04.646Z,71.15
2019-04-27T23:56:45.200Z,64.67
2019-04-27T23:59:25.162Z,68.05
