createdAt,value
2022-08-22T00:03:47.487Z,18.69
2022-08-22T00:18:59.936Z,18.63
2022-08-22T00:34:10.879Z,18.63
2022-08-22T00:49:33.878Z,18.63
2022-08-22T01:05:00.341Z,18.56
2022-08-22T01:20:29.774Z,18.50
2022-08-22T01:36:18.587Z,18.44
2022-08-22T01:51:29.956Z,18.31
2022-08-22T02:06:44.835Z,18.19
2022-08-22T02:21:56.019Z,18.06
2022-08-22T02:37:09.912Z,18.00
2022-08-22T02:52:22.358Z,17.81
2022-08-22T03:07:39.597Z,17.69
2022-08-22T03:22:50.258Z,17.63
2022-08-22T03:38:09.471Z,17.63
2022-08-22T03:53:37.642Z,17.63
2022-08-22T04:09:24.429Z,17.63
2022-08-22T04:24:52.475Z,17.44
2022-08-22T04:40:03.187Z,17.31
2022-08-22T04:55:19.296Z,17.19
2022-08-22T05:10:27.881Z,17.31
2022-08-22T05:25:36.535Z,17.38
2022-08-22T05:40:43.341Z,17.56
2022-08-22T05:55:58.010Z,18.00
2022-08-22T06:11:08.561Z,18.13
2022-08-22T06:26:20.623Z,18.25
2022-08-22T06:41:31.002Z,18.44
2022-08-22T06:56:40.867Z,18.81
2022-08-22T07:11:46.645Z,19.19
2022-08-22T07:27:06.120Z,19.00
2022-08-22T07:42:19.257Z,19.25
2022-08-22T07:57:31.919Z,19.69
2022-08-22T08:12:42.502Z,19.81
2022-08-22T08:28:06.132Z,19.88
2022-08-22T08:43:34.639Z,20.13
2022-08-22T08:58:46.499Z,20.38
2022-08-22T09:14:04.440Z,20.56
2022-08-22T09:29:32.696Z,20.81
2022-08-22T09:44:48.821Z,21.06
2022-08-22T10:00:13.943Z,21.19
2022-08-22T10:15:25.280Z,21.31
2022-08-22T10:30:37.590Z,21.50
2022-08-22T10:45:47.449Z,21.50
2022-08-22T11:00:56.436Z,21.56
2022-08-22T11:16:11.059Z,21.50
2022-08-22T11:31:24.807Z,21.63
2022-08-22T11:46:33.723Z,21.69
2022-08-22T12:01:45.774Z,21.94
2022-08-22T12:17:51.128Z,22.00
2022-08-22T12:33:13.151Z,22.06
2022-08-22T12:48:37.014Z,22.50
2022-08-22T13:03:48.743Z,22.13
2022-08-22T13:18:58.566Z,22.50
2022-08-22T13:34:08.353Z,22.31
2022-08-22T13:49:22.931Z,22.38
2022-08-22T14:04:36.249Z,22.19
2022-08-22T14:19:53.171Z,22.13
2022-08-22T14:35:23.586Z,21.94
2022-08-22T14:50:53.054Z,21.81
2022-08-22T15:06:02.700Z,21.88
2022-08-22T15:21:11.302Z,21.75
2022-08-22T15:36:21.556Z,21.63
2022-08-22T15:51:42.063Z,21.38
2022-08-22T16:06:52.627Z,21.44
2022-08-22T16:22:15.482Z,21.25
2022-08-22T16:37:45.869Z,21.06
2022-08-22T16:53:01.095Z,21.06
2022-08-22T17:08:30.052Z,20.94
2022-08-22T17:23:55.578Z,20.81
2022-08-22T17:39:10.398Z,20.81
2022-08-22T17:54:22.071Z,20.69
2022-08-22T18:09:36.270Z,20.63
2022-08-22T18:24:47.725Z,20.31
2022-08-22T18:40:00.338Z,20.38
2022-08-22T18:55:39.979Z,20.06
2022-08-22T19:10:55.837Z,20.19
2022-08-22T19:26:31.326Z,20.13
2022-08-22T19:41:57.201Z,19.88
2022-08-22T19:57:11.226Z,19.69
2022-08-22T20:12:24.538Z,19.50
2022-08-22T20:27:34.424Z,19.38
2022-08-22T20:42:44.403Z,19.31
2022-08-22T20:57:53.269Z,19.25
2022-08-22T21:13:10.902Z,19.25
2022-08-22T21:28:27.851Z,19.19
2022-08-22T21:43:37.133Z,19.13
2022-08-22T21:58:43.738Z,18.94
2022-08-22T22:13:49.346Z,18.75
2022-08-22T22:28:54.936Z,18.69
2022-08-22T22:44:00.589Z,18.50
2022-08-22T22:59:13.257Z,18.50
2022-08-22T23:14:19.493Z,18.31
2022-08-22T23:29:25.555Z,18.19
2022-08-22T23:44:34.690Z,18.13
2022-08-22T23:59:48.491Z,18.00
