createdAt,value
2017-11-19T00:00:31.159Z,80.22
2017-11-19T00:01:31.153Z,80.69
2017-11-19T00:02:52.162Z,80.22
2017-11-19T00:03:31.135Z,80.60
2017-11-19T00:04:31.129Z,80.51
2017-11-19T00:05:32.205Z,80.41
2017-11-19T00:06:31.115Z,80.51
2017-11-19T00:07:31.112Z,80.51
2017-11-19T00:08:52.170Z,80.41
2017-11-19T00:09:31.095Z,80.22
2017-11-19T00:10:31.151Z,80.41
2017-11-19T00:11:31.103Z,80.41
2017-11-19T00:12:31.077Z,80.60
2017-11-19T00:13:31.069Z,80.60
2017-11-19T00:14:52.069Z,80.60
2017-11-19T00:15:31.066Z,80.51
2017-11-19T00:16:32.032Z,80.51
2017-11-19T00:17:31.043Z,80.60
2017-11-19T00:18:31.042Z,80.60
2017-11-19T00:19:31.030Z,80.60
2017-11-19T00:20:52.029Z,80.51
2017-11-19T00:21:31.025Z,80.69
2017-11-19T00:22:31.010Z,80.60
2017-11-19T00:23:31.001Z,80.32
2017-11-19T00:24:30.995Z,80.41
2017-11-19T00:25:30.997Z,80.41
2017-11-19T00:26:52.219Z,80.88
2017-11-19T00:27:30.975Z,80.88
2017-11-19T00:28:30.999Z,81.07
2017-11-19T00:29:30.965Z,81.07
2017-11-19T00:30:30.959Z,81.32
2017-11-19T00:31:30.949Z,81.04
2017-11-19T00:32:51.950Z,80.69
2017-11-19T00:33:31.039Z,81.45
2017-11-19T00:34:30.979Z,81.26
2017-11-19T00:35:30.923Z,80.98
2017-11-19T00:36:30.956Z,80.88
2017-11-19T00:37:30.925Z,80.79
2017-11-19T00:38:51.929Z,80.51
2017-11-19T00:39:30.912Z,80.51
2017-11-19T00:40:30.898Z,80.51
2017-11-19T00:41:30.899Z,80.27
2017-11-19T00:42:30.877Z,81.26
2017-11-19T00:43:30.911Z,80.98
2017-11-19T00:44:51.873Z,81.17
2017-11-19T00:45:30.860Z,80.79
2017-11-19T00:46:30.854Z,81.13
2017-11-19T00:47:30.855Z,80.75
2017-11-19T00:48:30.889Z,80.56
2017-11-19T00:49:30.878Z,81.32
2017-11-19T00:50:51.831Z,81.23
2017-11-19T00:51:30.873Z,80.94
2017-11-19T00:52:30.811Z,80.94
2017-11-19T00:53:30.805Z,81.23
2017-11-19T00:54:30.855Z,81.32
2017-11-19T00:55:30.790Z,81.60
2017-11-19T00:56:51.801Z,81.04
2017-11-19T00:57:30.789Z,81.55
2017-11-19T00:58:30.785Z,81.17
2017-11-19T00:59:30.767Z,81.17
2017-11-19T01:00:30.756Z,80.60
2017-11-19T01:01:30.750Z,80.65
2017-11-19T01:02:51.782Z,80.98
2017-11-19T01:03:30.756Z,80.13
2017-11-19T01:04:30.795Z,81.32
2017-11-19T01:05:30.723Z,80.75
2017-11-19T01:06:30.718Z,81.60
2017-11-19T01:07:30.737Z,80.84
2017-11-19T01:08:51.711Z,80.46
2017-11-19T01:09:30.700Z,81.51
2017-11-19T01:10:30.704Z,81.13
2017-11-19T01:11:30.696Z,80.94
2017-11-19T01:12:30.676Z,80.75
2017-11-19T01:13:30.673Z,80.56
2017-11-19T01:14:51.668Z,80.37
2017-11-19T01:15:30.657Z,80.65
2017-11-19T01:16:30.654Z,80.46
2017-11-19T01:17:30.906Z,80.18
2017-11-19T01:18:30.640Z,80.37
2017-11-19T01:19:30.654Z,80.65
2017-11-19T01:20:51.633Z,80.46
2017-11-19T01:21:30.708Z,80.18
2017-11-19T01:22:30.635Z,80.60
2017-11-19T01:23:30.619Z,79.90
2017-11-19T01:24:30.602Z,80.27
2017-11-19T01:25:30.596Z,79.90
2017-11-19T01:26:51.599Z,80.56
2017-11-19T01:27:30.579Z,80.75
2017-11-19T01:28:30.570Z,79.90
2017-11-19T01:29:30.562Z,80.56
2017-11-19T01:30:30.569Z,80.65
2017-11-19T01:31:30.549Z,80.37
2017-11-19T01:32:51.553Z,80.27
2017-11-19T01:33:30.544Z,80.56
2017-11-19T01:34:30.529Z,80.60
2017-11-19T01:35:30.524Z,80.56
2017-11-19T01:36:30.515Z,80.75
2017-11-19T01:37:30.509Z,80.65
2017-11-19T01:38:51.516Z,80.56
2017-11-19T01:39:30.496Z,80.75
2017-11-19T01:40:30.498Z,80.46
2017-11-19T01:41:30.483Z,80.46
2017-11-19T01:42:30.479Z,80.65
2017-11-19T01:43:30.471Z,80.46
2017-11-19T01:44:51.472Z,80.56
2017-11-19T01:45:30.462Z,80.75
2017-11-19T01:46:30.449Z,80.46
2017-11-19T01:47:30.442Z,80.18
2017-11-19T01:48:31.320Z,80.56
2017-11-19T01:49:30.437Z,80.56
2017-11-19T01:50:51.436Z,80.46
2017-11-19T01:51:30.418Z,80.75
2017-11-19T01:52:30.418Z,81.41
2017-11-19T01:53:30.404Z,81.04
2017-11-19T01:54:30.397Z,80.75
2017-11-19T01:55:30.390Z,80.84
2017-11-19T01:56:51.389Z,81.51
2017-11-19T01:57:30.377Z,80.94
2017-11-19T01:58:30.370Z,81.13
2017-11-19T01:59:30.360Z,81.04
2017-11-19T02:00:30.355Z,80.75
2017-11-19T02:01:30.351Z,81.13
2017-11-19T02:02:51.352Z,81.41
2017-11-19T02:03:30.333Z,80.75
2017-11-19T02:04:30.329Z,81.13
2017-11-19T02:05:30.320Z,81.04
2017-11-19T02:06:30.316Z,80.94
2017-11-19T02:07:30.306Z,81.23
2017-11-19T02:08:51.307Z,81.13
2017-11-19T02:09:30.297Z,81.04
2017-11-19T02:10:30.296Z,81.13
2017-11-19T02:11:30.288Z,81.04
2017-11-19T02:12:30.273Z,80.98
2017-11-19T02:13:30.270Z,80.69
2017-11-19T02:14:51.267Z,80.65
2017-11-19T02:15:30.255Z,80.56
2017-11-19T02:16:30.245Z,81.36
2017-11-19T02:17:30.240Z,80.94
2017-11-19T02:18:30.236Z,80.94
2017-11-19T02:19:30.229Z,81.23
2017-11-19T02:20:51.225Z,81.41
2017-11-19T02:21:30.217Z,80.94
2017-11-19T02:22:30.232Z,81.70
2017-11-19T02:23:30.201Z,81.41
2017-11-19T02:24:30.206Z,81.51
2017-11-19T02:25:30.189Z,81.51
2017-11-19T02:26:51.188Z,81.70
2017-11-19T02:27:30.174Z,81.04
2017-11-19T02:28:30.170Z,81.51
2017-11-19T02:29:30.162Z,80.94
2017-11-19T02:30:30.154Z,81.51
2017-11-19T02:31:30.147Z,81.32
2017-11-19T02:32:51.145Z,81.79
2017-11-19T02:33:30.132Z,81.60
2017-11-19T02:34:30.129Z,81.60
2017-11-19T02:35:30.121Z,82.17
2017-11-19T02:36:30.123Z,82.27
2017-11-19T02:37:30.107Z,82.46
2017-11-19T02:38:51.106Z,82.46
2017-11-19T02:39:30.094Z,82.36
2017-11-19T02:40:30.085Z,82.46
2017-11-19T02:41:30.078Z,83.22
2017-11-19T02:42:30.075Z,82.27
2017-11-19T02:43:30.066Z,82.46
2017-11-19T02:44:51.062Z,82.74
2017-11-19T02:45:30.052Z,82.27
2017-11-19T02:46:30.051Z,82.65
2017-11-19T02:47:30.041Z,82.46
2017-11-19T02:48:32.667Z,82.36
2017-11-19T02:49:30.222Z,82.08
2017-11-19T02:50:51.027Z,82.46
2017-11-19T02:51:30.011Z,82.55
2017-11-19T02:52:30.004Z,82.93
2017-11-19T02:53:30.011Z,82.93
2017-11-19T02:54:29.992Z,83.12
2017-11-19T02:55:29.987Z,82.65
2017-11-19T02:56:50.987Z,82.84
2017-11-19T02:57:30.012Z,83.03
2017-11-19T02:58:29.966Z,82.55
2017-11-19T02:59:29.955Z,82.84
2017-11-19T03:00:29.949Z,82.84
2017-11-19T03:01:29.953Z,82.98
2017-11-19T03:02:50.942Z,82.74
2017-11-19T03:03:29.928Z,82.84
2017-11-19T03:04:29.922Z,83.50
2017-11-19T03:05:29.917Z,83.36
2017-11-19T03:06:29.907Z,83.31
2017-11-19T03:07:29.911Z,82.79
2017-11-19T03:08:50.898Z,83.55
2017-11-19T03:09:29.887Z,83.50
2017-11-19T03:10:29.881Z,82.98
2017-11-19T03:11:29.875Z,83.22
2017-11-19T03:12:29.866Z,83.36
2017-11-19T03:13:29.861Z,83.40
2017-11-19T03:14:50.858Z,83.17
2017-11-19T03:15:29.842Z,83.65
2017-11-19T03:16:29.837Z,83.27
2017-11-19T03:17:29.829Z,83.46
2017-11-19T03:18:29.826Z,83.17
2017-11-19T03:19:29.816Z,83.17
2017-11-19T03:20:50.823Z,83.27
2017-11-19T03:21:29.799Z,83.46
2017-11-19T03:22:29.795Z,83.27
2017-11-19T03:23:29.790Z,83.46
2017-11-19T03:24:29.780Z,83.55
2017-11-19T03:25:29.772Z,83.27
2017-11-19T03:26:50.772Z,83.74
2017-11-19T03:27:29.758Z,83.55
2017-11-19T03:28:29.749Z,83.17
2017-11-19T03:29:29.744Z,83.08
2017-11-19T03:30:29.738Z,83.08
2017-11-19T03:31:29.730Z,83.27
2017-11-19T03:32:50.725Z,83.55
2017-11-19T03:33:29.715Z,83.55
2017-11-19T03:34:29.708Z,83.46
2017-11-19T03:35:29.702Z,83.46
2017-11-19T03:36:29.692Z,83.27
2017-11-19T03:37:29.685Z,82.98
2017-11-19T03:38:50.685Z,82.98
2017-11-19T03:39:29.673Z,82.98
2017-11-19T03:40:29.670Z,82.98
2017-11-19T03:41:29.657Z,82.89
2017-11-19T03:42:29.649Z,82.79
2017-11-19T03:43:29.641Z,83.27
2017-11-19T03:44:50.645Z,83.17
2017-11-19T03:45:29.630Z,82.79
2017-11-19T03:46:29.620Z,82.98
2017-11-19T03:47:29.615Z,82.60
2017-11-19T03:48:29.607Z,82.79
2017-11-19T03:49:29.601Z,82.74
2017-11-19T03:50:50.599Z,82.55
2017-11-19T03:51:29.586Z,82.79
2017-11-19T03:52:29.579Z,83.12
2017-11-19T03:53:29.572Z,83.22
2017-11-19T03:54:29.567Z,83.31
2017-11-19T03:55:29.557Z,82.93
2017-11-19T03:56:50.555Z,82.93
2017-11-19T03:57:29.544Z,83.12
2017-11-19T03:58:29.537Z,83.40
2017-11-19T03:59:29.529Z,83.03
2017-11-19T04:00:29.524Z,82.65
2017-11-19T04:01:29.521Z,83.03
2017-11-19T04:02:50.520Z,82.93
2017-11-19T04:03:29.498Z,82.36
2017-11-19T04:04:29.502Z,82.46
2017-11-19T04:05:29.493Z,82.36
2017-11-19T04:06:29.479Z,82.46
2017-11-19T04:07:29.520Z,82.55
2017-11-19T04:08:50.473Z,82.27
2017-11-19T04:09:29.458Z,82.55
2017-11-19T04:10:29.729Z,82.55
2017-11-19T04:11:29.444Z,82.55
2017-11-19T04:12:29.442Z,82.55
2017-11-19T04:13:29.430Z,82.65
2017-11-19T04:14:50.430Z,82.17
2017-11-19T04:15:29.421Z,82.36
2017-11-19T04:16:29.408Z,82.36
2017-11-19T04:17:29.419Z,81.98
2017-11-19T04:18:36.175Z,82.17
2017-11-19T04:19:29.413Z,82.13
2017-11-19T04:20:50.388Z,81.94
2017-11-19T04:21:29.490Z,81.98
2017-11-19T04:22:29.364Z,82.17
2017-11-19T04:23:29.366Z,82.08
2017-11-19T04:24:29.352Z,81.60
2017-11-19T04:25:29.349Z,81.88
2017-11-19T04:26:50.343Z,81.79
2017-11-19T04:27:29.330Z,82.08
2017-11-19T04:28:29.325Z,81.23
2017-11-19T04:29:29.316Z,81.70
2017-11-19T04:30:29.315Z,81.70
2017-11-19T04:31:29.305Z,81.51
2017-11-19T04:32:50.299Z,81.70
2017-11-19T04:33:29.290Z,81.79
2017-11-19T04:34:29.285Z,81.70
2017-11-19T04:35:29.273Z,81.60
2017-11-19T04:36:29.268Z,81.04
2017-11-19T04:37:29.259Z,81.13
2017-11-19T04:38:50.258Z,81.32
2017-11-19T04:39:29.245Z,80.84
2017-11-19T04:40:29.244Z,81.41
2017-11-19T04:41:29.232Z,80.75
2017-11-19T04:42:29.229Z,81.41
2017-11-19T04:43:29.216Z,81.13
2017-11-19T04:44:51.270Z,80.94
2017-11-19T04:45:29.205Z,80.94
2017-11-19T04:46:29.199Z,80.94
2017-11-19T04:47:29.206Z,81.13
2017-11-19T04:48:29.186Z,81.60
2017-11-19T04:49:29.175Z,80.94
2017-11-19T04:50:50.173Z,80.84
2017-11-19T04:51:29.167Z,80.94
2017-11-19T04:52:29.871Z,81.13
2017-11-19T04:53:29.148Z,81.32
2017-11-19T04:54:29.141Z,81.51
2017-11-19T04:55:29.140Z,80.94
2017-11-19T04:56:50.137Z,80.75
2017-11-19T04:57:29.125Z,81.41
2017-11-19T04:58:29.114Z,81.04
2017-11-19T04:59:29.108Z,81.60
2017-11-19T05:00:29.098Z,81.51
2017-11-19T05:01:29.095Z,81.23
2017-11-19T05:02:50.095Z,81.13
2017-11-19T05:03:29.082Z,80.56
2017-11-19T05:04:29.071Z,80.27
2017-11-19T05:05:29.073Z,80.65
2017-11-19T05:06:29.060Z,80.37
2017-11-19T05:07:29.051Z,80.75
2017-11-19T05:08:50.057Z,79.99
2017-11-19T05:09:29.044Z,80.56
2017-11-19T05:10:29.030Z,80.08
2017-11-19T05:11:29.024Z,80.37
2017-11-19T05:12:29.021Z,80.08
2017-11-19T05:13:29.013Z,80.56
2017-11-19T05:14:50.009Z,79.80
2017-11-19T05:15:29.097Z,79.99
2017-11-19T05:16:28.989Z,79.80
2017-11-19T05:17:28.984Z,79.71
2017-11-19T05:18:28.979Z,79.33
2017-11-19T05:19:28.972Z,79.42
2017-11-19T05:20:49.989Z,79.52
2017-11-19T05:21:28.956Z,79.14
2017-11-19T05:22:28.949Z,79.14
2017-11-19T05:23:28.944Z,78.95
2017-11-19T05:24:28.936Z,78.56
2017-11-19T05:25:28.937Z,78.95
2017-11-19T05:26:49.930Z,78.95
2017-11-19T05:27:28.915Z,79.14
2017-11-19T05:28:28.945Z,79.61
2017-11-19T05:29:28.901Z,79.71
2017-11-19T05:30:28.896Z,79.52
2017-11-19T05:31:28.889Z,80.08
2017-11-19T05:32:49.888Z,79.90
2017-11-19T05:33:28.876Z,79.71
2017-11-19T05:34:28.870Z,79.14
2017-11-19T05:35:28.861Z,79.52
2017-11-19T05:36:28.855Z,79.04
2017-11-19T05:37:28.848Z,79.14
2017-11-19T05:38:49.852Z,78.75
2017-11-19T05:39:28.835Z,78.75
2017-11-19T05:40:28.830Z,78.95
2017-11-19T05:41:28.851Z,78.75
2017-11-19T05:42:28.813Z,78.66
2017-11-19T05:43:28.814Z,78.56
2017-11-19T05:44:49.807Z,78.38
2017-11-19T05:45:28.793Z,78.09
2017-11-19T05:46:28.791Z,78.85
2017-11-19T05:47:28.779Z,78.66
2017-11-19T05:48:28.788Z,78.38
2017-11-19T05:49:28.767Z,78.75
2017-11-19T05:50:49.766Z,79.14
2017-11-19T05:51:28.752Z,78.85
2017-11-19T05:52:28.744Z,78.85
2017-11-19T05:53:28.738Z,79.14
2017-11-19T05:54:28.732Z,79.04
2017-11-19T05:55:28.726Z,79.23
2017-11-19T05:56:49.722Z,79.04
2017-11-19T05:57:28.713Z,79.04
2017-11-19T05:58:28.705Z,79.04
2017-11-19T05:59:28.699Z,78.75
2017-11-19T06:00:28.689Z,79.14
2017-11-19T06:01:28.690Z,79.14
2017-11-19T06:02:49.682Z,79.42
2017-11-19T06:03:28.668Z,79.61
2017-11-19T06:04:28.664Z,79.23
2017-11-19T06:05:28.656Z,79.42
2017-11-19T06:06:28.647Z,79.23
2017-11-19T06:07:28.650Z,78.75
2017-11-19T06:08:49.638Z,79.23
2017-11-19T06:09:28.627Z,79.33
2017-11-19T06:10:28.619Z,79.52
2017-11-19T06:11:28.647Z,78.95
2017-11-19T06:12:28.604Z,79.33
2017-11-19T06:13:28.598Z,79.61
2017-11-19T06:14:49.596Z,78.75
2017-11-19T06:15:28.583Z,78.75
2017-11-19T06:16:28.576Z,79.23
2017-11-19T06:17:28.569Z,79.23
2017-11-19T06:18:28.562Z,79.14
2017-11-19T06:19:28.552Z,79.04
2017-11-19T06:20:49.552Z,79.33
2017-11-19T06:21:28.539Z,79.00
2017-11-19T06:22:28.534Z,79.14
2017-11-19T06:23:28.524Z,78.85
2017-11-19T06:24:29.034Z,78.91
2017-11-19T06:25:28.511Z,79.10
2017-11-19T06:26:49.512Z,79.00
2017-11-19T06:27:28.494Z,79.19
2017-11-19T06:28:28.486Z,79.95
2017-11-19T06:29:28.496Z,79.28
2017-11-19T06:30:28.476Z,79.28
2017-11-19T06:31:28.466Z,79.47
2017-11-19T06:32:49.473Z,79.28
2017-11-19T06:33:28.452Z,79.19
2017-11-19T06:34:28.470Z,79.66
2017-11-19T06:35:28.434Z,79.85
2017-11-19T06:36:28.431Z,79.57
2017-11-19T06:37:28.449Z,79.28
2017-11-19T06:38:49.431Z,78.72
2017-11-19T06:39:28.405Z,78.91
2017-11-19T06:40:28.398Z,79.00
2017-11-19T06:41:28.397Z,79.19
2017-11-19T06:42:28.388Z,79.19
2017-11-19T06:43:28.375Z,79.00
2017-11-19T06:44:49.374Z,79.00
2017-11-19T06:45:28.361Z,79.10
2017-11-19T06:46:28.355Z,79.00
2017-11-19T06:47:28.355Z,79.10
2017-11-19T06:48:28.341Z,79.10
2017-11-19T06:49:28.328Z,79.00
2017-11-19T06:50:49.328Z,79.19
2017-11-19T06:51:28.315Z,78.91
2017-11-19T06:52:28.307Z,79.19
2017-11-19T06:53:28.300Z,78.72
2017-11-19T06:54:28.292Z,79.47
2017-11-19T06:55:28.319Z,79.19
2017-11-19T06:56:49.284Z,79.28
2017-11-19T06:57:28.272Z,79.10
2017-11-19T06:58:28.261Z,79.00
2017-11-19T06:59:28.292Z,79.38
2017-11-19T07:00:28.617Z,78.91
2017-11-19T07:01:28.243Z,79.19
2017-11-19T07:02:49.238Z,79.10
2017-11-19T07:03:28.224Z,79.00
2017-11-19T07:04:28.216Z,79.00
2017-11-19T07:05:28.210Z,79.00
2017-11-19T07:06:28.203Z,79.10
2017-11-19T07:07:28.193Z,79.00
2017-11-19T07:08:49.190Z,79.00
2017-11-19T07:09:28.194Z,78.91
2017-11-19T07:10:28.174Z,78.53
2017-11-19T07:11:28.164Z,78.91
2017-11-19T07:12:28.176Z,78.91
2017-11-19T07:13:28.148Z,79.00
2017-11-19T07:14:49.147Z,78.53
2017-11-19T07:15:28.136Z,78.62
2017-11-19T07:16:28.125Z,79.19
2017-11-19T07:17:28.118Z,78.81
2017-11-19T07:18:28.111Z,78.91
2017-11-19T07:19:28.103Z,78.81
2017-11-19T07:20:49.101Z,78.81
2017-11-19T07:21:28.088Z,78.81
2017-11-19T07:22:28.090Z,79.00
2017-11-19T07:23:28.078Z,78.91
2017-11-19T07:24:28.066Z,78.62
2017-11-19T07:25:28.056Z,78.62
2017-11-19T07:26:49.054Z,78.62
2017-11-19T07:27:28.048Z,78.62
2017-11-19T07:28:28.045Z,78.66
2017-11-19T07:29:28.043Z,78.75
2017-11-19T07:30:28.033Z,78.47
2017-11-19T07:31:28.015Z,78.47
2017-11-19T07:32:49.009Z,78.56
2017-11-19T07:33:27.997Z,78.85
2017-11-19T07:34:27.993Z,78.95
2017-11-19T07:35:27.981Z,78.56
2017-11-19T07:36:27.974Z,78.85
2017-11-19T07:37:27.966Z,79.04
2017-11-19T07:38:48.973Z,79.04
2017-11-19T07:39:27.952Z,78.85
2017-11-19T07:40:27.946Z,79.14
2017-11-19T07:41:27.941Z,78.95
2017-11-19T07:42:27.932Z,78.85
2017-11-19T07:43:27.922Z,78.34
2017-11-19T07:44:48.921Z,78.24
2017-11-19T07:45:27.908Z,78.66
2017-11-19T07:46:27.900Z,78.47
2017-11-19T07:47:27.892Z,78.85
2017-11-19T07:48:27.884Z,78.66
2017-11-19T07:49:27.878Z,78.09
2017-11-19T07:50:48.877Z,78.28
2017-11-19T07:51:27.863Z,78.19
2017-11-19T07:52:27.855Z,78.00
2017-11-19T07:53:27.847Z,77.90
2017-11-19T07:54:27.846Z,77.43
2017-11-19T07:55:27.833Z,77.71
2017-11-19T07:56:48.830Z,78.09
2017-11-19T07:57:27.818Z,77.62
2017-11-19T07:58:27.810Z,77.81
2017-11-19T07:59:27.802Z,77.62
2017-11-19T08:00:27.797Z,77.62
2017-11-19T08:01:27.789Z,77.43
2017-11-19T08:02:48.788Z,77.33
2017-11-19T08:03:27.775Z,77.43
2017-11-19T08:04:27.767Z,77.52
2017-11-19T08:05:27.760Z,77.52
2017-11-19T08:06:27.752Z,77.24
2017-11-19T08:07:27.744Z,77.52
2017-11-19T08:08:48.745Z,76.86
2017-11-19T08:09:27.733Z,77.05
2017-11-19T08:10:27.725Z,76.76
2017-11-19T08:11:27.718Z,76.57
2017-11-19T08:12:27.712Z,77.14
2017-11-19T08:13:27.704Z,77.05
2017-11-19T08:14:48.702Z,77.05
2017-11-19T08:15:27.688Z,76.48
2017-11-19T08:16:27.681Z,77.24
2017-11-19T08:17:27.671Z,77.24
2017-11-19T08:18:27.666Z,77.14
2017-11-19T08:19:27.659Z,76.86
2017-11-19T08:20:48.657Z,77.05
2017-11-19T08:21:27.645Z,76.86
2017-11-19T08:22:27.636Z,77.05
2017-11-19T08:23:27.629Z,77.05
2017-11-19T08:24:27.621Z,76.95
2017-11-19T08:25:27.615Z,76.86
2017-11-19T08:26:48.624Z,76.48
2017-11-19T08:27:28.593Z,76.57
2017-11-19T08:28:27.597Z,76.48
2017-11-19T08:29:27.586Z,76.42
2017-11-19T08:30:27.579Z,76.32
2017-11-19T08:31:27.572Z,76.32
2017-11-19T08:32:48.575Z,76.32
2017-11-19T08:33:27.558Z,75.85
2017-11-19T08:34:27.552Z,75.85
2017-11-19T08:35:27.544Z,76.14
2017-11-19T08:36:27.544Z,75.38
2017-11-19T08:37:27.532Z,76.04
2017-11-19T08:38:48.531Z,75.95
2017-11-19T08:39:27.525Z,76.32
2017-11-19T08:40:27.509Z,75.95
2017-11-19T08:41:27.502Z,76.14
2017-11-19T08:42:27.501Z,76.14
2017-11-19T08:43:27.488Z,75.85
2017-11-19T08:44:48.489Z,75.57
2017-11-19T08:45:27.474Z,75.57
2017-11-19T08:46:27.480Z,75.95
2017-11-19T08:47:27.463Z,75.00
2017-11-19T08:48:27.455Z,74.52
2017-11-19T08:49:27.449Z,75.09
2017-11-19T08:50:48.448Z,75.28
2017-11-19T08:51:27.437Z,75.23
2017-11-19T08:52:27.427Z,74.75
2017-11-19T08:53:27.424Z,74.75
2017-11-19T08:54:27.417Z,74.56
2017-11-19T08:55:27.413Z,74.56
2017-11-19T08:56:48.413Z,74.18
2017-11-19T08:57:27.397Z,74.37
2017-11-19T08:58:27.390Z,74.18
2017-11-19T08:59:27.387Z,74.27
2017-11-19T09:00:27.377Z,74.37
2017-11-19T09:01:27.374Z,73.71
2017-11-19T09:02:48.369Z,73.99
2017-11-19T09:03:27.356Z,74.66
2017-11-19T09:04:27.353Z,74.66
2017-11-19T09:05:27.343Z,74.18
2017-11-19T09:06:27.339Z,74.27
2017-11-19T09:07:27.338Z,73.99
2017-11-19T09:08:49.165Z,73.90
2017-11-19T09:09:27.318Z,73.90
2017-11-19T09:10:27.313Z,74.37
2017-11-19T09:11:27.306Z,73.80
2017-11-19T09:12:27.301Z,73.80
2017-11-19T09:13:27.294Z,73.23
2017-11-19T09:14:48.295Z,74.27
2017-11-19T09:15:27.281Z,74.37
2017-11-19T09:16:27.275Z,74.18
2017-11-19T09:17:27.267Z,74.37
2017-11-19T09:18:27.263Z,74.37
2017-11-19T09:19:27.261Z,74.66
2017-11-19T09:20:48.267Z,74.75
2017-11-19T09:21:27.243Z,74.18
2017-11-19T09:22:27.238Z,74.56
2017-11-19T09:23:27.237Z,74.56
2017-11-19T09:24:27.232Z,74.18
2017-11-19T09:25:27.219Z,74.27
2017-11-19T09:26:48.218Z,74.66
2017-11-19T09:27:27.220Z,74.08
2017-11-19T09:28:27.425Z,74.27
2017-11-19T09:29:27.195Z,74.37
2017-11-19T09:30:27.186Z,73.61
2017-11-19T09:31:27.181Z,74.27
2017-11-19T09:32:48.182Z,73.61
2017-11-19T09:33:27.171Z,73.23
2017-11-19T09:34:27.164Z,73.61
2017-11-19T09:35:27.156Z,73.42
2017-11-19T09:36:27.207Z,73.33
2017-11-19T09:37:28.439Z,73.61
2017-11-19T09:38:48.152Z,73.61
2017-11-19T09:39:27.133Z,73.14
2017-11-19T09:40:27.128Z,73.04
2017-11-19T09:41:27.123Z,72.79
2017-11-19T09:42:27.122Z,72.75
2017-11-19T09:43:27.106Z,73.42
2017-11-19T09:44:48.111Z,72.85
2017-11-19T09:45:27.098Z,73.08
2017-11-19T09:46:27.102Z,73.08
2017-11-19T09:47:27.085Z,72.38
2017-11-19T09:48:27.079Z,73.18
2017-11-19T09:49:27.072Z,72.70
2017-11-19T09:50:48.087Z,72.70
2017-11-19T09:51:27.066Z,72.60
2017-11-19T09:52:27.057Z,72.60
2017-11-19T09:53:27.049Z,72.22
2017-11-19T09:54:27.044Z,72.51
2017-11-19T09:55:27.037Z,72.89
2017-11-19T09:56:48.078Z,72.60
2017-11-19T09:57:27.038Z,73.18
2017-11-19T09:58:27.028Z,73.27
2017-11-19T09:59:27.842Z,73.18
2017-11-19T10:00:27.006Z,73.08
2017-11-19T10:01:27.002Z,73.04
2017-11-19T10:02:48.006Z,73.08
2017-11-19T10:03:26.990Z,73.08
2017-11-19T10:04:26.986Z,72.89
2017-11-19T10:05:26.978Z,72.85
2017-11-19T10:06:26.973Z,72.89
2017-11-19T10:07:26.970Z,73.08
2017-11-19T10:08:47.964Z,72.79
2017-11-19T10:09:26.956Z,72.60
2017-11-19T10:10:26.953Z,72.51
2017-11-19T10:11:26.942Z,72.13
2017-11-19T10:12:26.938Z,72.41
2017-11-19T10:13:26.932Z,71.56
2017-11-19T10:14:47.937Z,71.56
2017-11-19T10:15:26.928Z,71.75
2017-11-19T10:16:26.923Z,71.84
2017-11-19T10:17:26.908Z,72.03
2017-11-19T10:18:26.985Z,71.56
2017-11-19T10:19:26.897Z,70.99
2017-11-19T10:20:47.897Z,70.99
2017-11-19T10:21:26.931Z,70.23
2017-11-19T10:22:26.884Z,70.83
2017-11-19T10:23:26.873Z,70.54
2017-11-19T10:24:26.877Z,70.45
2017-11-19T10:25:26.862Z,70.74
2017-11-19T10:26:47.864Z,70.64
2017-11-19T10:27:26.851Z,70.26
2017-11-19T10:28:26.857Z,70.26
2017-11-19T10:29:26.852Z,70.45
2017-11-19T10:30:26.838Z,69.98
2017-11-19T10:31:26.829Z,70.26
2017-11-19T10:32:47.831Z,70.26
2017-11-19T10:33:26.820Z,70.17
2017-11-19T10:34:26.813Z,69.88
2017-11-19T10:35:26.818Z,69.50
2017-11-19T10:36:26.805Z,69.98
2017-11-19T10:37:26.798Z,70.07
2017-11-19T10:38:47.823Z,70.17
2017-11-19T10:39:26.790Z,69.88
2017-11-19T10:40:26.949Z,69.79
2017-11-19T10:41:26.776Z,69.79
2017-11-19T10:42:26.778Z,69.88
2017-11-19T10:43:26.772Z,69.98
2017-11-19T10:44:47.766Z,69.88
2017-11-19T10:45:26.757Z,69.98
2017-11-19T10:46:26.753Z,69.69
2017-11-19T10:47:26.743Z,70.07
2017-11-19T10:48:26.739Z,70.07
2017-11-19T10:49:26.740Z,70.17
2017-11-19T10:50:47.749Z,70.17
2017-11-19T10:51:26.736Z,69.88
2017-11-19T10:52:26.739Z,70.26
2017-11-19T10:53:26.714Z,70.07
2017-11-19T10:54:26.708Z,69.79
2017-11-19T10:55:26.700Z,70.42
2017-11-19T10:56:47.704Z,70.17
2017-11-19T10:57:26.690Z,70.64
2017-11-19T10:58:26.686Z,70.26
2017-11-19T10:59:26.677Z,70.64
2017-11-19T11:00:26.673Z,70.51
2017-11-19T11:01:26.668Z,70.54
2017-11-19T11:02:47.672Z,70.64
2017-11-19T11:03:26.656Z,70.74
2017-11-19T11:04:26.652Z,69.94
2017-11-19T11:05:26.646Z,70.07
2017-11-19T11:06:26.642Z,70.07
2017-11-19T11:07:26.635Z,70.54
2017-11-19T11:08:47.638Z,69.98
2017-11-19T11:09:26.647Z,70.07
2017-11-19T11:10:26.621Z,69.98
2017-11-19T11:11:26.615Z,70.17
2017-11-19T11:12:26.611Z,70.26
2017-11-19T11:13:26.613Z,70.17
2017-11-19T11:14:47.702Z,69.98
2017-11-19T11:15:26.592Z,70.07
2017-11-19T11:16:26.602Z,70.07
2017-11-19T11:17:26.585Z,70.26
2017-11-19T11:18:26.579Z,70.07
2017-11-19T11:19:26.570Z,69.79
2017-11-19T11:20:47.577Z,70.07
2017-11-19T11:21:26.560Z,69.98
2017-11-19T11:22:26.557Z,70.17
2017-11-19T11:23:26.549Z,69.69
2017-11-19T11:24:26.543Z,69.88
2017-11-19T11:25:26.539Z,69.50
2017-11-19T11:26:47.541Z,69.88
2017-11-19T11:27:26.526Z,70.07
2017-11-19T11:28:26.522Z,70.07
2017-11-19T11:29:26.517Z,70.45
2017-11-19T11:30:26.513Z,69.88
2017-11-19T11:31:27.041Z,70.74
2017-11-19T11:32:47.509Z,70.54
2017-11-19T11:33:26.495Z,70.45
2017-11-19T11:34:26.525Z,70.26
2017-11-19T11:35:26.485Z,69.88
2017-11-19T11:36:26.478Z,70.64
2017-11-19T11:37:26.475Z,70.64
2017-11-19T11:38:47.476Z,70.54
2017-11-19T11:39:26.467Z,70.45
2017-11-19T11:40:26.459Z,70.54
2017-11-19T11:41:26.451Z,70.26
2017-11-19T11:42:26.445Z,70.36
2017-11-19T11:43:26.442Z,70.36
2017-11-19T11:44:47.449Z,70.54
2017-11-19T11:45:26.429Z,70.23
2017-11-19T11:46:26.426Z,71.37
2017-11-19T11:47:26.420Z,70.99
2017-11-19T11:48:26.675Z,71.22
2017-11-19T11:49:26.408Z,70.79
2017-11-19T11:50:47.411Z,70.89
2017-11-19T11:51:26.401Z,70.89
2017-11-19T11:52:26.394Z,71.56
2017-11-19T11:53:26.388Z,71.37
2017-11-19T11:54:26.386Z,71.66
2017-11-19T11:55:26.385Z,72.03
2017-11-19T11:56:47.376Z,71.94
2017-11-19T11:57:26.365Z,71.56
2017-11-19T11:58:26.370Z,71.94
2017-11-19T11:59:26.353Z,72.03
2017-11-19T12:00:26.352Z,72.03
2017-11-19T12:01:26.351Z,72.03
2017-11-19T12:02:47.345Z,71.75
2017-11-19T12:03:26.330Z,73.27
2017-11-19T12:04:26.327Z,73.65
2017-11-19T12:05:26.319Z,73.65
2017-11-19T12:06:26.371Z,73.74
2017-11-19T12:07:26.311Z,73.65
2017-11-19T12:08:47.314Z,74.41
2017-11-19T12:09:26.305Z,74.22
2017-11-19T12:10:26.292Z,74.12
2017-11-19T12:11:26.287Z,73.84
2017-11-19T12:12:26.282Z,74.60
2017-11-19T12:13:26.278Z,73.84
2017-11-19T12:14:47.278Z,74.60
2017-11-19T12:15:26.264Z,74.60
2017-11-19T12:16:26.259Z,73.84
2017-11-19T12:17:26.250Z,74.22
2017-11-19T12:18:26.243Z,74.22
2017-11-19T12:19:26.240Z,74.60
2017-11-19T12:20:47.242Z,73.46
2017-11-19T12:21:26.228Z,73.93
2017-11-19T12:22:26.228Z,74.31
2017-11-19T12:23:26.217Z,74.22
2017-11-19T12:24:26.208Z,74.79
2017-11-19T12:25:26.204Z,74.31
2017-11-19T12:26:47.205Z,74.79
2017-11-19T12:27:26.194Z,74.12
2017-11-19T12:28:26.186Z,74.60
2017-11-19T12:29:26.180Z,74.31
2017-11-19T12:30:26.176Z,73.74
2017-11-19T12:31:26.174Z,73.93
2017-11-19T12:32:47.174Z,73.84
2017-11-19T12:33:26.158Z,74.31
2017-11-19T12:34:26.150Z,74.79
2017-11-19T12:35:26.145Z,74.31
2017-11-19T12:36:26.141Z,74.22
2017-11-19T12:37:26.137Z,74.31
2017-11-19T12:38:47.134Z,74.22
2017-11-19T12:39:26.133Z,74.03
2017-11-19T12:40:26.117Z,73.84
2017-11-19T12:41:26.111Z,73.74
2017-11-19T12:42:26.120Z,73.84
2017-11-19T12:43:26.127Z,73.65
2017-11-19T12:44:47.100Z,73.08
2017-11-19T12:45:26.090Z,73.08
2017-11-19T12:46:26.084Z,73.55
2017-11-19T12:47:26.073Z,73.65
2017-11-19T12:48:26.070Z,73.55
2017-11-19T12:49:26.065Z,73.36
2017-11-19T12:50:47.063Z,73.93
2017-11-19T12:51:26.051Z,73.84
2017-11-19T12:52:26.044Z,73.93