createdAt,value
2022-10-13T00:00:33.398Z,2.43
2022-10-13T00:03:27.151Z,2.93
2022-10-13T00:06:02.359Z,2.70
2022-10-13T00:08:45.831Z,3.07
2022-10-13T00:11:24.232Z,3.20
2022-10-13T00:13:58.009Z,3.27
2022-10-13T00:16:35.032Z,2.73
2022-10-13T00:19:38.018Z,2.90
2022-10-13T00:22:21.151Z,2.97
2022-10-13T00:24:52.176Z,3.53
2022-10-13T00:27:35.137Z,2.83
2022-10-13T00:30:17.295Z,1.90
2022-10-13T00:32:48.212Z,2.77
2022-10-13T00:38:37.118Z,3.10
2022-10-13T00:41:05.643Z,3.10
2022-10-13T00:44:06.754Z,2.40
2022-10-13T00:46:53.507Z,2.83
2022-10-13T00:49:24.637Z,2.63
2022-10-13T00:51:54.021Z,2.67
2022-10-13T00:54:29.885Z,2.97
2022-10-13T00:56:58.761Z,2.27
2022-10-13T00:59:38.737Z,3.20
2022-10-13T01:02:09.005Z,2.90
2022-10-13T01:04:46.675Z,3.50
2022-10-13T01:07:21.704Z,2.63
2022-10-13T01:09:56.112Z,3.07
2022-10-13T01:12:40.755Z,2.77
2022-10-13T01:15:13.361Z,2.80
2022-10-13T01:17:48.986Z,2.70
2022-10-13T01:20:55.147Z,3.37
2022-10-13T01:24:07.848Z,2.70
2022-10-13T01:27:00.041Z,2.70
2022-10-13T01:30:13.972Z,2.60
2022-10-13T01:33:33.561Z,2.67
2022-10-13T01:36:14.565Z,3.00
2022-10-13T01:38:50.188Z,2.60
2022-10-13T01:41:36.552Z,2.87
2022-10-13T01:44:12.252Z,3.00
2022-10-13T01:46:47.058Z,2.87
2022-10-13T01:49:22.525Z,3.23
2022-10-13T01:51:53.214Z,2.77
2022-10-13T01:54:41.467Z,3.23
2022-10-13T01:57:33.970Z,2.77
2022-10-13T02:00:06.838Z,2.70
2022-10-13T02:02:42.379Z,3.20
2022-10-13T02:05:25.581Z,2.30
2022-10-13T02:08:03.944Z,3.33
2022-10-13T02:10:36.212Z,2.50
2022-10-13T02:13:09.512Z,3.17
2022-10-13T02:18:47.137Z,3.20
2022-10-13T02:21:38.428Z,3.13
2022-10-13T02:24:10.393Z,3.13
2022-10-13T02:26:45.056Z,2.83
2022-10-13T02:29:16.074Z,2.90
2022-10-13T02:31:45.285Z,3.67
2022-10-13T02:34:13.425Z,3.77
2022-10-13T02:36:43.441Z,3.70
2022-10-13T02:39:12.377Z,3.23
2022-10-13T02:41:40.635Z,3.13
2022-10-13T02:44:08.750Z,2.97
2022-10-13T02:46:36.853Z,3.00
2022-10-13T02:49:04.806Z,4.00
2022-10-13T02:51:36.290Z,2.87
2022-10-13T02:54:09.410Z,3.33
2022-10-13T02:56:38.063Z,3.37
2022-10-13T02:59:06.437Z,3.30
2022-10-13T03:01:35.853Z,3.57
2022-10-13T03:04:03.824Z,3.77
2022-10-13T03:06:31.836Z,3.53
2022-10-13T03:09:00.029Z,3.10
2022-10-13T03:11:29.444Z,3.93
2022-10-13T03:13:57.501Z,3.77
2022-10-13T03:16:25.450Z,3.33
2022-10-13T03:18:53.456Z,3.37
2022-10-13T03:21:21.511Z,3.37
2022-10-13T03:23:49.595Z,3.60
2022-10-13T03:26:17.608Z,4.03
2022-10-13T03:28:50.593Z,4.60
2022-10-13T03:31:19.486Z,4.97
2022-10-13T03:33:47.832Z,4.40
2022-10-13T03:36:16.441Z,4.37
2022-10-13T03:38:44.641Z,4.07
2022-10-13T03:41:14.814Z,4.20
2022-10-13T03:43:44.450Z,4.07
2022-10-13T03:46:16.671Z,3.07
2022-10-13T03:48:45.765Z,4.37
2022-10-13T03:51:19.057Z,3.17
2022-10-13T03:53:47.350Z,3.33
2022-10-13T03:56:17.735Z,3.37
2022-10-13T03:58:45.834Z,3.53
2022-10-13T04:01:17.001Z,4.63
2022-10-13T04:03:45.509Z,3.30
2022-10-13T04:06:13.510Z,4.20
2022-10-13T04:08:41.561Z,3.40
2022-10-13T04:11:13.632Z,3.70
2022-10-13T04:13:42.424Z,3.17
2022-10-13T04:16:14.183Z,3.40
2022-10-13T04:18:44.990Z,3.77
2022-10-13T04:21:15.189Z,3.43
2022-10-13T04:23:43.402Z,3.63
2022-10-13T04:26:18.269Z,3.13
2022-10-13T04:28:47.162Z,4.53
2022-10-13T04:31:15.517Z,3.77
2022-10-13T04:33:45.848Z,3.83
2022-10-13T04:36:15.805Z,3.83
2022-10-13T04:38:44.628Z,3.90
2022-10-13T04:41:13.901Z,3.83
2022-10-13T04:43:41.835Z,3.93
2022-10-13T04:46:12.017Z,3.57
2022-10-13T04:48:40.255Z,3.80
2022-10-13T04:51:12.508Z,3.30
2022-10-13T04:53:41.421Z,3.63
2022-10-13T04:56:12.219Z,4.13
2022-10-13T04:58:41.148Z,3.80
2022-10-13T05:01:17.663Z,4.03
2022-10-13T05:03:52.845Z,4.33
2022-10-13T05:06:24.271Z,3.30
2022-10-13T05:08:52.735Z,3.13
2022-10-13T05:11:21.508Z,3.87
2022-10-13T05:13:50.056Z,4.77
2022-10-13T05:16:19.598Z,3.87
2022-10-13T05:18:47.688Z,4.03
2022-10-13T05:21:17.375Z,3.50
2022-10-13T05:23:47.486Z,4.23
2022-10-13T05:26:17.666Z,4.00
2022-10-13T05:28:46.305Z,4.63
2022-10-13T05:31:16.244Z,3.93
2022-10-13T05:33:45.874Z,3.93
2022-10-13T05:36:15.736Z,4.10
2022-10-13T05:38:44.661Z,3.73
2022-10-13T05:41:15.434Z,3.97
2022-10-13T05:43:44.174Z,3.87
2022-10-13T05:46:12.525Z,4.07
2022-10-13T05:48:40.835Z,4.13
2022-10-13T05:51:14.666Z,3.53
2022-10-13T05:53:50.289Z,3.67
2022-10-13T05:56:25.763Z,4.43
2022-10-13T05:58:59.525Z,4.03
2022-10-13T06:01:32.227Z,4.37
2022-10-13T06:04:05.169Z,3.23
2022-10-13T06:06:33.413Z,3.97
2022-10-13T06:09:01.980Z,4.37
2022-10-13T06:11:31.951Z,3.47
2022-10-13T06:13:59.934Z,3.80
2022-10-13T06:16:27.820Z,3.53
2022-10-13T06:18:55.871Z,3.23
2022-10-13T06:21:24.385Z,4.10
2022-10-13T06:23:52.436Z,4.30
2022-10-13T06:26:20.363Z,4.07
2022-10-13T06:28:51.718Z,3.40
2022-10-13T06:31:21.760Z,4.17
2022-10-13T06:33:49.740Z,4.30
2022-10-13T06:36:17.795Z,4.37
2022-10-13T06:38:47.134Z,4.40
2022-10-13T06:41:15.399Z,3.83
2022-10-13T06:43:43.343Z,4.47
2022-10-13T06:46:13.532Z,4.70
2022-10-13T06:48:41.599Z,4.70
2022-10-13T06:51:11.145Z,4.37
2022-10-13T06:53:40.137Z,5.10
2022-10-13T06:56:09.447Z,4.40
2022-10-13T06:58:37.883Z,5.27
2022-10-13T07:01:06.769Z,4.30
2022-10-13T07:03:37.465Z,4.70
2022-10-13T07:06:06.987Z,4.93
2022-10-13T07:08:35.810Z,5.00
2022-10-13T07:11:14.501Z,4.87
2022-10-13T07:13:46.766Z,5.50
2022-10-13T07:16:15.750Z,5.20
2022-10-13T07:18:45.230Z,5.40
2022-10-13T07:21:13.174Z,5.03
2022-10-13T07:23:41.116Z,5.93
2022-10-13T07:26:09.714Z,8.03
2022-10-13T07:28:38.052Z,8.50
2022-10-13T07:31:11.262Z,7.10
2022-10-13T07:33:40.154Z,6.70
2022-10-13T07:36:10.750Z,5.87
2022-10-13T07:38:39.036Z,7.23
2022-10-13T07:41:09.306Z,6.53
2022-10-13T07:43:37.230Z,7.13
2022-10-13T07:46:06.769Z,6.73
2022-10-13T07:48:36.181Z,6.53
2022-10-13T07:51:11.468Z,6.10
2022-10-13T07:53:40.253Z,8.00
2022-10-13T07:56:11.734Z,7.30
2022-10-13T07:58:41.342Z,8.20
2022-10-13T08:01:09.834Z,7.53
2022-10-13T08:03:38.283Z,7.57
2022-10-13T08:06:07.687Z,7.23
2022-10-13T08:08:37.273Z,7.97
2022-10-13T08:11:07.097Z,8.17
2022-10-13T08:13:35.373Z,7.50
2022-10-13T08:16:04.919Z,7.77
2022-10-13T08:18:32.878Z,7.60
2022-10-13T08:23:52.023Z,8.27
2022-10-13T08:26:23.071Z,7.90
2022-10-13T08:29:23.847Z,6.57
2022-10-13T08:31:44.936Z,7.40
2022-10-13T08:34:25.982Z,6.97
2022-10-13T08:36:57.793Z,6.27
2022-10-13T08:39:27.370Z,7.40
2022-10-13T08:46:12.281Z,6.40
2022-10-13T08:48:55.637Z,6.60
2022-10-13T08:55:27.693Z,6.70
2022-10-13T08:57:57.465Z,7.60
2022-10-13T09:00:33.265Z,7.30
2022-10-13T09:07:00.052Z,7.77
2022-10-13T09:09:33.851Z,6.40
2022-10-13T09:12:22.792Z,5.63
2022-10-13T09:16:04.284Z,6.90
2022-10-13T09:18:35.272Z,6.07
2022-10-13T09:21:23.602Z,6.60
2022-10-13T09:24:30.027Z,6.13
2022-10-13T09:42:45.148Z,6.70
2022-10-13T09:45:35.523Z,6.27
2022-10-13T09:48:17.723Z,6.37
2022-10-13T09:51:30.478Z,6.13
2022-10-13T09:54:00.640Z,6.07
2022-10-13T09:56:44.670Z,6.43
2022-10-13T09:59:43.439Z,6.23
2022-10-13T10:02:34.934Z,6.10
2022-10-13T10:05:16.024Z,7.07
2022-10-13T10:07:46.828Z,5.77
2022-10-13T10:10:33.116Z,5.37
2022-10-13T10:13:06.922Z,7.10
2022-10-13T10:18:58.491Z,5.93
2022-10-13T10:21:57.472Z,7.27
2022-10-13T10:24:47.144Z,6.27
2022-10-13T10:27:37.705Z,6.77
2022-10-13T10:30:22.090Z,6.25
2022-10-13T10:38:02.095Z,4.23
2022-10-13T10:39:33.100Z,3.90
2022-10-13T10:42:17.226Z,4.50
2022-10-13T10:44:52.895Z,4.80
2022-10-13T10:47:50.516Z,4.30
2022-10-13T10:50:23.718Z,4.20
2022-10-13T10:57:01.321Z,4.27
2022-10-13T10:59:43.829Z,4.47
2022-10-13T11:02:43.822Z,4.67
2022-10-13T11:06:07.024Z,4.13
2022-10-13T11:08:59.259Z,3.50
2022-10-13T11:11:42.361Z,4.03
2022-10-13T11:14:32.521Z,4.43
2022-10-13T11:17:34.504Z,3.47
2022-10-13T11:20:41.149Z,3.80
2022-10-13T11:24:02.431Z,3.65
2022-10-13T11:30:47.548Z,3.60
2022-10-13T11:34:10.631Z,3.13
2022-10-13T11:36:50.647Z,3.53
2022-10-13T11:40:13.615Z,3.40
2022-10-13T11:46:23.671Z,4.23
2022-10-13T11:49:28.407Z,3.70
2022-10-13T11:52:20.462Z,3.93
2022-10-13T11:54:52.844Z,3.47
2022-10-13T11:57:24.450Z,4.88
2022-10-13T11:59:55.656Z,4.93
2022-10-13T12:02:26.199Z,4.17
2022-10-13T12:05:05.047Z,3.97
2022-10-13T12:07:36.322Z,5.28
2022-10-13T12:10:08.630Z,3.53
2022-10-13T12:12:38.286Z,4.43
2022-10-13T12:15:28.645Z,4.22
2022-10-13T12:17:56.594Z,4.05
2022-10-13T12:20:28.233Z,4.05
2022-10-13T12:22:57.570Z,4.22
2022-10-13T12:25:27.701Z,4.33
2022-10-13T12:27:59.745Z,4.07
2022-10-13T12:30:30.499Z,5.67
2022-10-13T12:33:00.099Z,4.10
2022-10-13T12:35:30.078Z,4.20
2022-10-13T12:38:01.924Z,3.72
2022-10-13T12:40:30.975Z,4.00
2022-10-13T12:43:01.623Z,4.00
2022-10-13T12:45:35.610Z,4.10
2022-10-13T12:48:03.612Z,3.85
2022-10-13T12:50:37.006Z,4.03
2022-10-13T12:53:11.934Z,4.07
2022-10-13T12:55:52.286Z,4.30
2022-10-13T12:58:25.378Z,3.93
2022-10-13T13:00:58.781Z,4.15
2022-10-13T13:03:30.263Z,4.43
2022-10-13T13:06:23.426Z,4.60
2022-10-13T13:09:20.869Z,4.40
2022-10-13T13:12:03.775Z,4.30
2022-10-13T13:14:43.408Z,3.65
2022-10-13T13:17:17.366Z,3.97
2022-10-13T13:19:49.794Z,3.83
2022-10-13T13:22:18.933Z,3.60
2022-10-13T13:24:47.452Z,3.50
2022-10-13T13:27:21.908Z,3.40
2022-10-13T13:29:51.623Z,3.50
2022-10-13T13:32:21.450Z,4.13
2022-10-13T13:34:49.725Z,3.43
2022-10-13T13:37:31.529Z,3.35
2022-10-13T13:39:59.741Z,3.10
2022-10-13T13:42:29.158Z,3.90
2022-10-13T13:44:58.660Z,3.35
2022-10-13T13:47:28.562Z,3.30
2022-10-13T13:50:01.461Z,3.25
2022-10-13T13:52:29.218Z,4.13
2022-10-13T13:54:57.090Z,4.07
2022-10-13T13:57:24.890Z,3.92
2022-10-13T13:59:52.713Z,3.72
2022-10-13T14:02:23.300Z,4.15
2022-10-13T14:04:51.253Z,3.33
2022-10-13T14:07:19.766Z,3.35
2022-10-13T14:09:48.062Z,3.17
2022-10-13T14:12:16.018Z,3.75
2022-10-13T14:14:43.928Z,3.70
2022-10-13T14:17:12.105Z,3.27
2022-10-13T14:19:43.223Z,3.33
2022-10-13T14:22:11.047Z,3.80
2022-10-13T14:24:38.924Z,3.50
2022-10-13T14:27:08.878Z,3.80
2022-10-13T14:29:36.967Z,3.00
2022-10-13T14:32:05.544Z,2.87
2022-10-13T14:35:17.947Z,2.87
2022-10-13T14:37:50.169Z,2.47
2022-10-13T14:40:18.721Z,2.90
2022-10-13T14:43:03.924Z,2.30
2022-10-13T14:46:05.859Z,3.53
2022-10-13T14:49:15.714Z,2.60
2022-10-13T14:53:49.989Z,2.97
2022-10-13T14:55:47.427Z,3.17
2022-10-13T14:58:45.421Z,2.70
2022-10-13T15:01:35.461Z,2.10
2022-10-13T15:10:58.378Z,2.47
2022-10-13T15:13:56.969Z,2.53
2022-10-13T15:16:48.367Z,2.60
2022-10-13T15:19:34.130Z,2.43
2022-10-13T15:22:18.983Z,2.80
2022-10-13T15:24:57.343Z,2.97
2022-10-13T15:27:52.051Z,2.90
2022-10-13T15:30:28.661Z,2.67
2022-10-13T15:33:01.771Z,2.73
2022-10-13T15:35:42.274Z,3.43
2022-10-13T15:38:56.805Z,3.83
2022-10-13T15:42:01.150Z,3.63
2022-10-13T15:47:26.531Z,3.43
2022-10-13T15:50:02.866Z,3.80
2022-10-13T15:52:38.351Z,4.07
2022-10-13T15:55:13.186Z,3.03
2022-10-13T15:57:47.596Z,3.77
2022-10-13T16:00:19.014Z,2.87
2022-10-13T16:03:29.053Z,3.63
2022-10-13T16:06:25.269Z,3.80
2022-10-13T16:08:55.894Z,3.47
2022-10-13T16:11:38.230Z,3.93
2022-10-13T16:14:50.231Z,3.80
2022-10-13T16:17:19.096Z,3.70
2022-10-13T16:19:53.735Z,4.13
2022-10-13T16:23:34.908Z,3.83
2022-10-13T16:25:19.487Z,4.20
2022-10-13T16:27:51.551Z,4.20
2022-10-13T16:30:30.105Z,3.50
2022-10-13T16:33:53.621Z,3.37
2022-10-13T16:36:48.231Z,4.13
2022-10-13T16:39:19.742Z,4.17
2022-10-13T16:41:56.179Z,3.57
2022-10-13T16:45:01.906Z,3.33
2022-10-13T16:47:36.061Z,3.00
2022-10-13T16:50:17.987Z,3.17
2022-10-13T16:53:29.885Z,3.37
2022-10-13T16:56:25.966Z,3.13
2022-10-13T16:59:08.330Z,3.67
2022-10-13T17:01:41.893Z,3.20
2022-10-13T17:04:11.279Z,3.13
2022-10-13T17:06:45.417Z,3.40
2022-10-13T17:10:32.137Z,2.90
2022-10-13T17:12:39.117Z,3.50
2022-10-13T17:15:11.795Z,3.63
2022-10-13T17:21:25.129Z,3.20
2022-10-13T17:24:05.826Z,3.30
2022-10-13T17:26:37.774Z,3.93
2022-10-13T17:29:07.525Z,4.23
2022-10-13T17:31:35.750Z,3.40
2022-10-13T17:34:03.867Z,3.83
2022-10-13T17:36:34.292Z,3.67
2022-10-13T17:39:05.263Z,4.07
2022-10-13T17:41:33.699Z,4.30
2022-10-13T17:44:01.940Z,3.83
2022-10-13T17:46:38.026Z,4.20
2022-10-13T17:49:08.112Z,4.33
2022-10-13T17:51:36.476Z,4.20
2022-10-13T17:55:04.464Z,3.80
2022-10-13T17:57:06.320Z,5.03
2022-10-13T17:59:39.249Z,4.40
2022-10-13T18:02:11.722Z,4.53
2022-10-13T18:05:09.752Z,5.20
2022-10-13T18:07:51.101Z,4.83
2022-10-13T18:11:03.521Z,4.30
2022-10-13T18:13:29.700Z,5.20
2022-10-13T18:16:17.303Z,4.43
2022-10-13T18:22:27.762Z,4.00
2022-10-13T18:25:25.579Z,5.77
2022-10-13T18:28:02.526Z,5.03
2022-10-13T18:30:36.618Z,5.83
2022-10-13T18:33:21.240Z,6.20
2022-10-13T18:36:11.491Z,5.90
2022-10-13T18:39:00.862Z,4.90
2022-10-13T18:41:30.570Z,5.47
2022-10-13T18:44:12.044Z,6.30
2022-10-13T18:47:00.587Z,9.03
2022-10-13T18:49:49.971Z,7.10
2022-10-13T18:52:21.225Z,6.67
2022-10-13T18:54:58.991Z,9.57
2022-10-13T18:58:18.428Z,7.77
2022-10-13T19:01:04.155Z,8.53
2022-10-13T19:03:41.401Z,9.63
2022-10-13T19:06:35.090Z,9.60
2022-10-13T19:09:12.436Z,10.10
2022-10-13T19:11:42.687Z,10.30
2022-10-13T19:14:25.624Z,10.47
2022-10-13T19:17:19.294Z,10.37
2022-10-13T19:19:55.054Z,9.27
2022-10-13T19:22:51.389Z,10.33
2022-10-13T19:26:14.959Z,9.97
2022-10-13T19:28:52.497Z,10.23
2022-10-13T19:31:36.614Z,11.10
2022-10-13T19:34:22.480Z,10.80
2022-10-13T19:36:55.711Z,13.43
2022-10-13T19:39:29.548Z,11.27
2022-10-13T19:42:13.062Z,15.07
2022-10-13T19:44:46.816Z,14.40
2022-10-13T19:47:27.071Z,16.20
2022-10-13T19:50:01.286Z,15.67
2022-10-13T19:55:33.650Z,15.87
2022-10-13T19:58:07.447Z,15.77
2022-10-13T20:00:37.408Z,13.70
2022-10-13T20:06:43.468Z,14.83
2022-10-13T20:09:24.889Z,13.97
2022-10-13T20:12:06.874Z,14.77
2022-10-13T20:14:37.759Z,14.43
2022-10-13T20:17:26.950Z,14.73
2022-10-13T20:20:03.503Z,13.63
2022-10-13T20:22:53.737Z,14.30
2022-10-13T20:25:26.454Z,13.83
2022-10-13T20:28:06.815Z,13.27
2022-10-13T20:30:40.268Z,12.87
2022-10-13T20:33:10.307Z,12.40
2022-10-13T20:35:38.171Z,12.97
2022-10-13T20:38:06.067Z,12.30
2022-10-13T20:40:33.917Z,11.87
2022-10-13T20:43:01.890Z,13.87
2022-10-13T20:45:29.863Z,12.87
2022-10-13T20:47:57.865Z,12.17
2022-10-13T20:50:27.202Z,13.93
2022-10-13T20:52:55.190Z,12.73
2022-10-13T20:55:23.107Z,13.20
2022-10-13T20:57:52.577Z,12.27
2022-10-13T21:00:20.572Z,12.63
2022-10-13T21:02:48.667Z,11.67
2022-10-13T21:05:16.943Z,13.60
2022-10-13T21:07:46.282Z,13.93
2022-10-13T21:10:14.209Z,14.67
2022-10-13T21:12:42.304Z,13.17
2022-10-13T21:15:11.137Z,13.97
2022-10-13T21:17:42.317Z,12.73
2022-10-13T21:20:11.675Z,12.80
2022-10-13T21:22:39.659Z,12.30
2022-10-13T21:25:10.181Z,13.10
2022-10-13T21:27:38.430Z,13.30
2022-10-13T21:30:07.938Z,12.53
2022-10-13T21:32:35.859Z,12.77
2022-10-13T21:35:03.871Z,12.53
2022-10-13T21:37:34.510Z,12.00
2022-10-13T21:40:02.508Z,14.50
2022-10-13T21:42:32.664Z,12.13
2022-10-13T21:45:01.140Z,12.83
2022-10-13T21:47:31.276Z,13.33
2022-10-13T21:49:59.261Z,13.03
2022-10-13T21:52:27.871Z,12.70
2022-10-13T21:54:55.934Z,13.33
2022-10-13T21:57:24.085Z,12.67
2022-10-13T21:59:53.501Z,12.37
2022-10-13T22:02:21.363Z,12.03
2022-10-13T22:04:51.345Z,12.50
2022-10-13T22:07:19.471Z,11.93
2022-10-13T22:09:47.547Z,12.97
2022-10-13T22:12:15.466Z,12.53
2022-10-13T22:14:43.510Z,12.77
2022-10-13T22:17:13.031Z,12.40
2022-10-13T22:19:41.102Z,12.20
2022-10-13T22:22:09.107Z,11.53
2022-10-13T22:24:37.045Z,12.27
2022-10-13T22:27:05.232Z,11.17
2022-10-13T22:29:33.224Z,12.23
2022-10-13T22:32:01.295Z,12.50
2022-10-13T22:34:30.552Z,12.30
2022-10-13T22:36:58.588Z,11.60
2022-10-13T22:39:27.551Z,11.33
2022-10-13T22:41:55.546Z,10.33
2022-10-13T22:44:23.441Z,11.63
2022-10-13T22:46:51.380Z,11.80
2022-10-13T22:49:19.316Z,10.53
2022-10-13T22:51:48.627Z,10.53
2022-10-13T22:54:16.504Z,10.70
2022-10-13T22:56:44.494Z,10.93
2022-10-13T22:59:14.015Z,11.70
2022-10-13T23:01:42.053Z,11.50
2022-10-13T23:04:10.339Z,10.73
2022-10-13T23:06:38.378Z,10.00
2022-10-13T23:09:10.253Z,11.00
2022-10-13T23:11:38.424Z,10.57
2022-10-13T23:14:06.864Z,11.10
2022-10-13T23:16:34.869Z,10.17
2022-10-13T23:19:03.702Z,10.03
2022-10-13T23:21:32.815Z,10.50
2022-10-13T23:24:02.746Z,10.63
2022-10-13T23:26:32.910Z,9.73
2022-10-13T23:29:01.366Z,10.77
2022-10-13T23:31:29.653Z,11.23
2022-10-13T23:33:58.618Z,10.37
2022-10-13T23:36:28.502Z,11.10
2022-10-13T23:38:57.084Z,9.37
2022-10-13T23:41:25.666Z,10.87
2022-10-13T23:43:55.352Z,11.93
2022-10-13T23:46:23.377Z,12.30
2022-10-13T23:48:51.492Z,10.97
2022-10-13T23:51:21.474Z,10.43
2022-10-13T23:53:49.533Z,10.67
2022-10-13T23:56:17.803Z,10.43
2022-10-13T23:58:46.267Z,10.13
