createdAt,value
2019-02-05T00:00:04.208Z,20.06
2019-02-05T00:01:04.279Z,20.09
2019-02-05T00:02:04.187Z,20.10
2019-02-05T00:03:04.185Z,20.07
2019-02-05T00:04:04.166Z,20.09
2019-02-05T00:05:04.155Z,20.07
2019-02-05T00:06:04.146Z,20.09
2019-02-05T00:07:04.250Z,20.07
2019-02-05T00:08:04.151Z,20.11
2019-02-05T00:09:04.111Z,20.07
2019-02-05T00:10:04.101Z,20.10
2019-02-05T00:11:04.091Z,20.06
2019-02-05T00:12:04.088Z,20.07
2019-02-05T00:13:04.068Z,20.14
2019-02-05T00:14:04.058Z,20.03
2019-02-05T00:15:04.044Z,20.09
2019-02-05T00:16:04.038Z,20.02
2019-02-05T00:17:04.023Z,20.09
2019-02-05T00:18:04.080Z,20.02
2019-02-05T00:19:04.003Z,20.07
2019-02-05T00:20:03.989Z,20.09
2019-02-05T00:21:03.981Z,20.11
2019-02-05T00:22:03.967Z,20.04
2019-02-05T00:23:03.960Z,20.09
2019-02-05T00:24:03.959Z,20.00
2019-02-05T00:25:03.937Z,20.06
2019-02-05T00:26:06.246Z,20.10
2019-02-05T00:27:03.915Z,19.94
2019-02-05T00:28:03.900Z,20.00
2019-02-05T00:29:03.904Z,19.94
2019-02-05T00:30:03.882Z,19.91
2019-02-05T00:31:03.867Z,19.96
2019-02-05T00:32:03.856Z,19.94
2019-02-05T00:33:03.847Z,19.96
2019-02-05T00:34:03.845Z,20.07
2019-02-05T00:35:03.827Z,20.04
2019-02-05T00:36:03.847Z,19.95
2019-02-05T00:37:03.809Z,19.94
2019-02-05T00:38:03.795Z,19.92
2019-02-05T00:39:03.791Z,19.92
2019-02-05T00:40:03.774Z,20.04
2019-02-05T00:41:03.758Z,19.99
2019-02-05T00:42:03.748Z,20.03
2019-02-05T00:43:03.737Z,19.95
2019-02-05T00:44:03.736Z,19.92
2019-02-05T00:45:03.716Z,20.03
2019-02-05T00:46:03.702Z,19.99
2019-02-05T00:47:03.691Z,19.99
2019-02-05T00:48:03.680Z,19.95
2019-02-05T00:49:03.680Z,20.02
2019-02-05T00:50:03.659Z,19.96
2019-02-05T00:51:03.650Z,19.95
2019-02-05T00:52:03.635Z,19.94
2019-02-05T00:53:03.624Z,20.00
2019-02-05T00:54:03.612Z,19.95
2019-02-05T00:55:03.605Z,19.96
2019-02-05T00:56:03.595Z,19.95
2019-02-05T00:57:03.579Z,19.88
2019-02-05T00:58:03.569Z,19.95
2019-02-05T00:59:03.557Z,19.94
2019-02-05T01:00:03.550Z,19.96
2019-02-05T01:01:03.535Z,19.96
2019-02-05T01:02:03.536Z,19.89
2019-02-05T01:03:03.516Z,19.89
2019-02-05T01:04:03.500Z,19.99
2019-02-05T01:05:03.503Z,19.95
2019-02-05T01:06:03.482Z,19.95
2019-02-05T01:07:03.469Z,19.88
2019-02-05T01:08:03.456Z,19.95
2019-02-05T01:09:03.447Z,19.86
2019-02-05T01:10:03.444Z,19.88
2019-02-05T01:11:03.423Z,19.92
2019-02-05T01:12:03.414Z,19.86
2019-02-05T01:13:03.400Z,19.86
2019-02-05T01:14:03.390Z,19.88
2019-02-05T01:15:03.387Z,19.85
2019-02-05T01:16:03.370Z,19.88
2019-02-05T01:17:03.371Z,19.88
2019-02-05T01:18:03.345Z,19.82
2019-02-05T01:19:03.334Z,19.81
2019-02-05T01:20:03.353Z,19.81
2019-02-05T01:21:03.316Z,19.85
2019-02-05T01:22:03.299Z,19.85
2019-02-05T01:23:03.288Z,19.86
2019-02-05T01:24:03.281Z,19.86
2019-02-05T01:25:03.265Z,19.88
2019-02-05T01:26:03.264Z,19.81
2019-02-05T01:27:03.245Z,19.89
2019-02-05T01:28:03.296Z,19.81
2019-02-05T01:29:03.222Z,19.84
2019-02-05T01:30:03.212Z,19.85
2019-02-05T01:31:03.210Z,19.82
2019-02-05T01:32:03.189Z,19.88
2019-02-05T01:33:03.179Z,19.81
2019-02-05T01:34:03.169Z,19.81
2019-02-05T01:35:03.157Z,19.84
2019-02-05T01:36:03.170Z,19.89
2019-02-05T01:37:03.136Z,19.85
2019-02-05T01:38:03.143Z,19.76
2019-02-05T01:39:03.117Z,19.86
2019-02-05T01:40:03.102Z,19.91
2019-02-05T01:41:03.104Z,19.86
2019-02-05T01:42:03.079Z,19.79
2019-02-05T01:43:03.069Z,19.89
2019-02-05T01:44:03.060Z,19.81
2019-02-05T01:45:03.047Z,19.84
2019-02-05T01:46:03.049Z,19.79
2019-02-05T01:47:03.025Z,19.84
2019-02-05T01:48:03.020Z,19.81
2019-02-05T01:49:03.004Z,19.81
2019-02-05T01:50:02.991Z,19.76
2019-02-05T01:51:02.998Z,19.84
2019-02-05T01:52:02.969Z,19.79
2019-02-05T01:53:02.957Z,19.82
2019-02-05T01:54:02.949Z,19.74
2019-02-05T01:55:02.936Z,19.81
2019-02-05T01:56:02.934Z,19.82
2019-02-05T01:57:02.915Z,19.77
2019-02-05T01:58:02.901Z,19.74
2019-02-05T01:59:02.891Z,19.77
2019-02-05T02:00:02.883Z,19.79
2019-02-05T02:01:02.883Z,19.74
2019-02-05T02:02:02.857Z,19.81
2019-02-05T02:03:02.965Z,19.71
2019-02-05T02:04:02.835Z,19.82
2019-02-05T02:05:02.824Z,19.69
2019-02-05T02:06:02.813Z,19.77
2019-02-05T02:07:02.807Z,19.71
2019-02-05T02:08:02.792Z,19.69
2019-02-05T02:09:02.783Z,19.77
2019-02-05T02:10:02.773Z,19.71
2019-02-05T02:11:02.759Z,19.73
2019-02-05T02:12:02.750Z,19.74
2019-02-05T02:13:02.738Z,19.76
2019-02-05T02:14:02.727Z,19.74
2019-02-05T02:15:02.716Z,19.77
2019-02-05T02:16:02.704Z,19.73
2019-02-05T02:17:02.702Z,19.82
2019-02-05T02:18:02.683Z,19.74
2019-02-05T02:19:02.673Z,19.74
2019-02-05T02:20:02.661Z,19.73
2019-02-05T02:21:02.651Z,19.71
2019-02-05T02:22:02.665Z,19.79
2019-02-05T02:23:02.628Z,19.73
2019-02-05T02:24:02.618Z,19.70
2019-02-05T02:25:02.604Z,19.73
2019-02-05T02:26:02.605Z,19.73
2019-02-05T02:27:02.593Z,19.76
2019-02-05T02:28:02.573Z,19.77
2019-02-05T02:29:02.563Z,19.74
2019-02-05T02:30:02.554Z,19.71
2019-02-05T02:31:02.555Z,19.73
2019-02-05T02:32:02.538Z,19.71
2019-02-05T02:33:02.517Z,19.77
2019-02-05T02:34:02.508Z,19.70
2019-02-05T02:35:02.495Z,19.66
2019-02-05T02:36:02.489Z,19.73
2019-02-05T02:37:02.486Z,19.64
2019-02-05T02:38:02.469Z,19.67
2019-02-05T02:39:02.450Z,19.70
2019-02-05T02:40:02.440Z,19.70
2019-02-05T02:41:02.434Z,19.69
2019-02-05T02:42:02.445Z,19.67
2019-02-05T02:43:02.407Z,19.74
2019-02-05T02:44:02.398Z,19.71
2019-02-05T02:45:02.384Z,19.62
2019-02-05T02:46:02.373Z,19.63
2019-02-05T02:47:02.361Z,19.64
2019-02-05T02:48:02.352Z,19.63
2019-02-05T02:49:02.339Z,19.59
2019-02-05T02:50:02.329Z,19.70
2019-02-05T02:51:02.330Z,19.66
2019-02-05T02:52:02.304Z,19.69
2019-02-05T02:53:02.298Z,19.64
2019-02-05T02:54:02.284Z,19.59
2019-02-05T02:55:02.274Z,19.70
2019-02-05T02:56:02.266Z,19.58
2019-02-05T02:57:04.823Z,19.56
2019-02-05T02:58:02.248Z,19.64
2019-02-05T02:59:02.227Z,19.69
2019-02-05T03:00:02.218Z,19.59
2019-02-05T03:01:02.215Z,19.66
2019-02-05T03:02:02.195Z,19.59
2019-02-05T03:03:02.197Z,19.67
2019-02-05T03:04:02.171Z,19.69
2019-02-05T03:05:02.171Z,19.56
2019-02-05T03:06:02.148Z,19.67
2019-02-05T03:07:02.139Z,19.59
2019-02-05T03:08:02.227Z,19.63
2019-02-05T03:09:02.122Z,19.66
2019-02-05T03:10:02.131Z,19.69
2019-02-05T03:11:02.101Z,19.59
2019-02-05T03:12:02.088Z,19.67
2019-02-05T03:13:02.085Z,19.63
2019-02-05T03:14:02.069Z,19.67
2019-02-05T03:15:02.049Z,19.56
2019-02-05T03:16:02.039Z,19.66
2019-02-05T03:17:02.027Z,19.55
2019-02-05T03:18:02.028Z,19.59
2019-02-05T03:19:02.020Z,19.58
2019-02-05T03:20:02.075Z,19.59
2019-02-05T03:21:01.984Z,19.58
2019-02-05T03:22:01.972Z,19.59
2019-02-05T03:23:01.962Z,19.58
2019-02-05T03:24:01.970Z,19.56
2019-02-05T03:25:01.943Z,19.51
2019-02-05T03:26:01.934Z,19.56
2019-02-05T03:27:01.922Z,19.58
2019-02-05T03:28:01.913Z,19.54
2019-02-05T03:29:01.908Z,19.54
2019-02-05T03:30:01.898Z,19.52
2019-02-05T03:31:02.048Z,19.59
2019-02-05T03:32:01.880Z,19.56
2019-02-05T03:33:01.873Z,19.54
2019-02-05T03:34:01.854Z,19.51
2019-02-05T03:35:01.839Z,19.55
2019-02-05T03:36:01.824Z,19.55
2019-02-05T03:37:01.811Z,19.52
2019-02-05T03:38:01.800Z,19.55
2019-02-05T03:39:01.797Z,19.54
2019-02-05T03:40:01.783Z,19.52
2019-02-05T03:41:01.783Z,19.62
2019-02-05T03:42:01.757Z,19.56
2019-02-05T03:43:01.743Z,19.59
2019-02-05T03:44:01.757Z,19.48
2019-02-05T03:45:01.722Z,19.58
2019-02-05T03:46:01.710Z,19.49
2019-02-05T03:47:01.700Z,19.55
2019-02-05T03:48:01.690Z,19.51
2019-02-05T03:49:01.678Z,19.56
2019-02-05T03:50:01.681Z,19.49
2019-02-05T03:51:01.655Z,19.54
2019-02-05T03:52:01.649Z,19.54
2019-02-05T03:53:01.636Z,19.52
2019-02-05T03:54:01.623Z,19.45
2019-02-05T03:55:01.622Z,19.49
2019-02-05T03:56:01.600Z,19.51
2019-02-05T03:57:01.588Z,19.52
2019-02-05T03:58:01.588Z,19.45
2019-02-05T03:59:01.568Z,19.41
2019-02-05T04:00:01.573Z,19.49
2019-02-05T04:01:01.543Z,19.49
2019-02-05T04:02:01.540Z,19.49
2019-02-05T04:03:01.522Z,19.39
2019-02-05T04:04:01.525Z,19.52
2019-02-05T04:05:01.509Z,19.41
2019-02-05T04:06:01.493Z,19.41
2019-02-05T04:07:01.479Z,19.37
2019-02-05T04:08:01.468Z,19.45
2019-02-05T04:09:01.456Z,19.44
2019-02-05T04:10:01.447Z,19.41
2019-02-05T04:11:01.459Z,19.39
2019-02-05T04:12:01.783Z,19.47
2019-02-05T04:13:01.414Z,19.40
2019-02-05T04:14:01.398Z,19.41
2019-02-05T04:15:01.399Z,19.45
2019-02-05T04:16:01.375Z,19.41
2019-02-05T04:17:01.381Z,19.41
2019-02-05T04:18:01.352Z,19.40
2019-02-05T04:19:01.341Z,19.47
2019-02-05T04:20:01.340Z,19.44
2019-02-05T04:21:01.328Z,19.40
2019-02-05T04:22:01.307Z,19.45
2019-02-05T04:23:01.296Z,19.47
2019-02-05T04:24:01.285Z,19.49
2019-02-05T04:25:01.299Z,19.45
2019-02-05T04:26:01.263Z,19.44
2019-02-05T04:27:01.252Z,19.41
2019-02-05T04:28:01.241Z,19.41
2019-02-05T04:29:01.229Z,19.47
2019-02-05T04:30:01.217Z,19.47
2019-02-05T04:31:01.222Z,19.44
2019-02-05T04:32:01.199Z,19.39
2019-02-05T04:33:01.185Z,19.47
2019-02-05T04:34:01.178Z,19.40
2019-02-05T04:35:01.161Z,19.40
2019-02-05T04:36:01.160Z,19.39
2019-02-05T04:37:01.151Z,19.41
2019-02-05T04:38:01.131Z,19.41
2019-02-05T04:39:01.117Z,19.47
2019-02-05T04:40:01.116Z,19.44
2019-02-05T04:41:01.144Z,19.47
2019-02-05T04:42:01.084Z,19.40
2019-02-05T04:43:01.075Z,19.45
2019-02-05T04:44:01.062Z,19.41
2019-02-05T04:45:01.053Z,19.44
2019-02-05T04:46:01.051Z,19.44
2019-02-05T04:47:01.030Z,19.44
2019-02-05T04:48:01.019Z,19.44
2019-02-05T04:49:01.005Z,19.41
2019-02-05T04:50:00.996Z,19.41
2019-02-05T04:51:00.998Z,19.41
2019-02-05T04:52:00.976Z,19.44
2019-02-05T04:53:00.961Z,19.41
2019-02-05T04:54:00.950Z,19.40
2019-02-05T04:55:00.943Z,19.40
2019-02-05T04:56:00.939Z,19.44
2019-02-05T04:57:00.917Z,19.45
2019-02-05T04:58:01.637Z,19.41
2019-02-05T04:59:00.896Z,19.41
2019-02-05T05:00:00.884Z,19.41
2019-02-05T05:01:00.907Z,19.47
2019-02-05T05:02:00.863Z,19.37
2019-02-05T05:03:00.849Z,19.48
2019-02-05T05:04:00.839Z,19.44
2019-02-05T05:05:00.838Z,19.44
2019-02-05T05:06:00.821Z,19.47
2019-02-05T05:07:00.814Z,19.40
2019-02-05T05:08:00.796Z,19.44
2019-02-05T05:09:00.786Z,19.44
2019-02-05T05:10:00.777Z,19.41
2019-02-05T05:11:00.767Z,19.40
2019-02-05T05:12:00.761Z,19.41
2019-02-05T05:13:00.740Z,19.40
2019-02-05T05:14:00.729Z,19.44
2019-02-05T05:15:00.777Z,19.47
2019-02-05T05:16:00.713Z,19.45
2019-02-05T05:17:00.709Z,19.45
2019-02-05T05:18:00.684Z,19.45
2019-02-05T05:19:00.671Z,19.39
2019-02-05T05:20:00.820Z,19.48
2019-02-05T05:21:00.651Z,19.40
2019-02-05T05:22:00.646Z,19.40
2019-02-05T05:23:00.630Z,19.44
2019-02-05T05:24:00.619Z,19.48
2019-02-05T05:25:00.630Z,19.44
2019-02-05T05:26:00.594Z,19.40
2019-02-05T05:27:00.591Z,19.47
2019-02-05T05:28:09.758Z,19.47
2019-02-05T05:29:01.559Z,19.41
2019-02-05T05:30:00.547Z,19.44
2019-02-05T05:31:00.539Z,19.36
2019-02-05T05:32:00.535Z,19.41
2019-02-05T05:33:00.516Z,19.45
2019-02-05T05:34:00.503Z,19.44
2019-02-05T05:35:00.504Z,19.45
2019-02-05T05:36:00.482Z,19.49
2019-02-05T05:37:00.479Z,19.41
2019-02-05T05:38:00.461Z,19.45
2019-02-05T05:39:00.457Z,19.41
2019-02-05T05:40:00.438Z,19.41
2019-02-05T05:41:00.432Z,19.41
2019-02-05T05:42:00.430Z,19.45
2019-02-05T05:43:00.406Z,19.41
2019-02-05T05:44:00.392Z,19.47
2019-02-05T05:45:00.403Z,19.45
2019-02-05T05:46:00.450Z,19.49
2019-02-05T05:47:00.372Z,19.44
2019-02-05T05:48:00.349Z,19.49
2019-02-05T05:49:00.336Z,19.44
2019-02-05T05:50:00.324Z,19.48
2019-02-05T05:51:00.333Z,19.47
2019-02-05T05:52:00.324Z,19.44
2019-02-05T05:53:00.302Z,19.44
2019-02-05T05:54:00.278Z,19.40
2019-02-05T05:55:00.427Z,19.47
2019-02-05T05:56:00.260Z,19.47
2019-02-05T05:57:00.246Z,19.47
2019-02-05T05:58:00.240Z,19.44
2019-02-05T05:59:00.227Z,19.41
2019-02-05T06:00:00.513Z,19.49
2019-02-05T06:01:00.308Z,19.44
2019-02-05T06:02:00.192Z,19.45
2019-02-05T06:03:00.191Z,19.45
2019-02-05T06:04:00.172Z,19.40
2019-02-05T06:05:00.253Z,19.48
2019-02-05T06:06:00.151Z,19.47
2019-02-05T06:07:00.134Z,19.40
2019-02-05T06:08:00.126Z,19.45
2019-02-05T06:09:00.120Z,19.41
2019-02-05T06:10:00.299Z,19.39
2019-02-05T06:11:00.093Z,19.41
2019-02-05T06:12:00.079Z,19.41
2019-02-05T06:13:00.072Z,19.44
2019-02-05T06:14:00.056Z,19.39
2019-02-05T06:15:00.209Z,19.44
2019-02-05T06:16:00.039Z,19.44
2019-02-05T06:17:00.024Z,19.49
2019-02-05T06:18:00.023Z,19.40
2019-02-05T06:19:00.002Z,19.41
2019-02-05T06:19:59.994Z,19.52
2019-02-05T06:20:59.981Z,19.54
2019-02-05T06:21:59.970Z,19.49
2019-02-05T06:22:59.967Z,19.54
2019-02-05T06:23:59.946Z,19.49
2019-02-05T06:24:59.936Z,19.58
2019-02-05T06:25:59.934Z,19.55
2019-02-05T06:26:59.917Z,19.47
2019-02-05T06:27:59.925Z,19.37
2019-02-05T06:28:59.903Z,19.45
2019-02-05T06:29:59.882Z,19.44
2019-02-05T06:30:59.871Z,19.41
2019-02-05T06:31:59.865Z,19.40
2019-02-05T06:32:59.859Z,19.45
2019-02-05T06:33:59.837Z,19.44
2019-02-05T06:34:59.828Z,19.44
2019-02-05T06:35:59.817Z,19.44
2019-02-05T06:36:59.813Z,19.51
2019-02-05T06:37:59.803Z,19.58
2019-02-05T06:38:59.786Z,19.55
2019-02-05T06:39:59.771Z,19.59
2019-02-05T06:40:59.764Z,19.62
2019-02-05T06:41:59.750Z,19.62
2019-02-05T06:42:59.763Z,19.66
2019-02-05T06:43:59.726Z,19.59
2019-02-05T06:44:59.719Z,19.62
2019-02-05T06:45:59.706Z,19.62
2019-02-05T06:46:59.693Z,19.71
2019-02-05T06:47:59.682Z,19.71
2019-02-05T06:48:59.684Z,19.74
2019-02-05T06:49:59.662Z,19.70
2019-02-05T06:50:59.652Z,19.81
2019-02-05T06:51:59.639Z,19.71
2019-02-05T06:52:59.626Z,19.81
2019-02-05T06:53:59.626Z,19.70
2019-02-05T06:54:59.604Z,19.77
2019-02-05T06:55:59.594Z,19.76
2019-02-05T06:56:59.582Z,19.77
2019-02-05T06:57:59.589Z,19.79
2019-02-05T06:58:59.597Z,19.77
2019-02-05T06:59:59.549Z,19.79
2019-02-05T07:00:59.544Z,19.85
2019-02-05T07:01:59.527Z,19.81
2019-02-05T07:02:59.520Z,19.88
2019-02-05T07:03:59.515Z,19.81
2019-02-05T07:04:59.495Z,19.81
2019-02-05T07:05:59.515Z,19.88
2019-02-05T07:06:59.471Z,19.85
2019-02-05T07:07:59.487Z,19.86
2019-02-05T07:08:59.458Z,19.86
2019-02-05T07:09:59.440Z,19.89
2019-02-05T07:10:59.429Z,19.89
2019-02-05T07:11:59.416Z,19.88
2019-02-05T07:12:59.406Z,19.86
2019-02-05T07:13:59.405Z,19.86
2019-02-05T07:14:59.383Z,19.94
2019-02-05T07:15:59.373Z,19.89
2019-02-05T07:16:59.360Z,19.91
2019-02-05T07:17:59.350Z,19.95
2019-02-05T07:18:59.339Z,19.91
2019-02-05T07:19:59.336Z,19.96
2019-02-05T07:20:59.319Z,19.89
2019-02-05T07:21:59.306Z,19.88
2019-02-05T07:22:59.298Z,19.92
2019-02-05T07:23:59.284Z,19.92
2019-02-05T07:24:59.274Z,19.94
2019-02-05T07:25:59.267Z,19.92
2019-02-05T07:26:59.250Z,19.92
2019-02-05T07:27:59.251Z,19.96
2019-02-05T07:29:02.053Z,20.00
2019-02-05T07:29:59.221Z,19.96
2019-02-05T07:30:59.212Z,19.94
2019-02-05T07:31:59.196Z,20.03
2019-02-05T07:32:59.187Z,19.94
2019-02-05T07:33:59.173Z,20.03
2019-02-05T07:34:59.176Z,20.02
2019-02-05T07:35:59.158Z,19.94
2019-02-05T07:36:59.159Z,20.02
2019-02-05T07:37:59.129Z,19.95
2019-02-05T07:38:59.123Z,19.94
2019-02-05T07:39:59.115Z,19.92
2019-02-05T07:40:59.096Z,19.99
2019-02-05T07:41:59.087Z,20.03
2019-02-05T07:42:59.077Z,19.99
2019-02-05T07:43:59.063Z,19.92
2019-02-05T07:44:59.110Z,20.04
2019-02-05T07:45:59.043Z,19.95
2019-02-05T07:46:59.033Z,19.99
2019-02-05T07:47:59.018Z,19.92
2019-02-05T07:48:59.009Z,19.95
2019-02-05T07:49:59.022Z,19.96
2019-02-05T07:50:58.985Z,19.92
2019-02-05T07:51:58.974Z,19.94
2019-02-05T07:52:58.963Z,19.95
2019-02-05T07:53:58.957Z,19.96
2019-02-05T07:54:58.949Z,20.03
2019-02-05T07:55:58.931Z,19.95
2019-02-05T07:56:58.918Z,20.00
2019-02-05T07:57:58.906Z,19.91
2019-02-05T07:59:09.507Z,19.91
2019-02-05T07:59:59.895Z,19.99
2019-02-05T08:00:58.873Z,19.96
2019-02-05T08:01:58.862Z,19.95
2019-02-05T08:02:58.850Z,20.02
2019-02-05T08:03:58.839Z,19.95
2019-02-05T08:05:00.885Z,19.94
2019-02-05T08:05:58.819Z,19.94
2019-02-05T08:06:58.806Z,20.00
2019-02-05T08:07:58.803Z,19.92
2019-02-05T08:08:58.785Z,19.99
2019-02-05T08:09:58.782Z,20.00
2019-02-05T08:10:58.762Z,19.91
2019-02-05T08:11:58.751Z,19.89
2019-02-05T08:12:58.740Z,19.95
2019-02-05T08:13:58.730Z,19.96
2019-02-05T08:14:58.728Z,19.92
2019-02-05T08:15:58.707Z,19.92
2019-02-05T08:16:58.696Z,19.86
2019-02-05T08:17:58.687Z,19.95
2019-02-05T08:18:58.682Z,19.99
2019-02-05T08:19:58.685Z,19.88
2019-02-05T08:20:58.654Z,19.92
2019-02-05T08:21:58.641Z,19.95
2019-02-05T08:22:58.631Z,19.91
2019-02-05T08:23:58.618Z,19.91
2019-02-05T08:24:58.607Z,19.99
2019-02-05T08:25:58.601Z,19.96
2019-02-05T08:26:58.586Z,19.89
2019-02-05T08:27:58.573Z,20.03
2019-02-05T08:28:58.563Z,19.94
2019-02-05T08:29:58.552Z,19.95
2019-02-05T08:30:58.542Z,19.95
2019-02-05T08:31:58.529Z,19.95
2019-02-05T08:32:58.520Z,19.94
2019-02-05T08:33:58.511Z,20.03
2019-02-05T08:34:58.496Z,19.96
2019-02-05T08:35:58.494Z,19.95
2019-02-05T08:36:58.474Z,19.99
2019-02-05T08:37:58.490Z,19.99
2019-02-05T08:38:58.453Z,19.92
2019-02-05T08:39:58.440Z,19.94
2019-02-05T08:40:58.479Z,20.00
2019-02-05T08:41:58.419Z,19.95
2019-02-05T08:42:58.408Z,19.96
2019-02-05T08:43:58.398Z,19.94
2019-02-05T08:44:58.386Z,19.96
2019-02-05T08:45:58.390Z,20.10
2019-02-05T08:46:58.367Z,20.00
2019-02-05T08:47:58.354Z,20.04
2019-02-05T08:48:58.342Z,20.06
2019-02-05T08:49:58.331Z,19.94
2019-02-05T08:50:58.344Z,20.00
2019-02-05T08:51:58.310Z,20.02
2019-02-05T08:52:58.298Z,19.99
2019-02-05T08:53:58.287Z,19.94
2019-02-05T08:54:58.277Z,20.02
2019-02-05T08:55:58.270Z,19.95
2019-02-05T08:56:58.257Z,19.92
2019-02-05T08:57:58.244Z,19.95
2019-02-05T08:58:58.233Z,19.88
2019-02-05T08:59:58.224Z,19.95
2019-02-05T09:00:58.211Z,19.92
2019-02-05T09:01:58.207Z,19.88
2019-02-05T09:02:58.190Z,19.95
2019-02-05T09:03:58.179Z,19.95
2019-02-05T09:04:58.167Z,19.95
2019-02-05T09:05:58.163Z,19.94
2019-02-05T09:06:58.147Z,19.96
2019-02-05T09:07:58.135Z,19.91
2019-02-05T09:08:58.147Z,19.95
2019-02-05T09:09:58.116Z,19.91
2019-02-05T09:10:58.102Z,19.94
2019-02-05T09:11:58.101Z,19.96
2019-02-05T09:12:58.081Z,19.94
2019-02-05T09:13:58.070Z,19.99
2019-02-05T09:14:58.058Z,19.94
2019-02-05T09:15:58.048Z,19.96
2019-02-05T09:16:58.049Z,19.96
2019-02-05T09:17:58.028Z,19.99
2019-02-05T09:18:58.025Z,19.94
2019-02-05T09:19:58.008Z,19.99
2019-02-05T09:20:58.001Z,19.95
2019-02-05T09:21:58.014Z,19.96
2019-02-05T09:22:57.974Z,20.02
2019-02-05T09:23:57.963Z,20.06
2019-02-05T09:24:57.960Z,20.03
2019-02-05T09:25:58.064Z,20.06
2019-02-05T09:26:57.933Z,19.95
2019-02-05T09:27:57.926Z,20.06
2019-02-05T09:28:57.911Z,20.03
2019-02-05T09:29:57.899Z,20.03
2019-02-05T09:30:57.888Z,20.07
2019-02-05T09:31:57.892Z,20.07
2019-02-05T09:32:57.875Z,20.13
2019-02-05T09:33:57.855Z,20.03
2019-02-05T09:34:57.846Z,20.09
2019-02-05T09:35:57.834Z,20.07
2019-02-05T09:36:57.832Z,20.07
2019-02-05T09:37:58.087Z,20.07
2019-02-05T09:38:57.805Z,19.95
2019-02-05T09:39:57.790Z,19.99
2019-02-05T09:40:57.782Z,19.84
2019-02-05T09:41:57.771Z,19.21
2019-02-05T09:42:57.765Z,18.23
2019-02-05T09:43:57.750Z,17.09
2019-02-05T09:44:57.743Z,16.01
2019-02-05T09:45:57.730Z,14.89
2019-02-05T09:46:57.736Z,14.12
2019-02-05T09:47:57.706Z,13.79
2019-02-05T09:48:57.693Z,13.93
2019-02-05T09:49:57.681Z,14.15
2019-02-05T09:50:57.670Z,14.41
2019-02-05T09:51:57.660Z,14.62
2019-02-05T09:52:57.680Z,14.86
2019-02-05T09:53:57.647Z,15.19
2019-02-05T09:54:57.625Z,15.47
2019-02-05T09:55:57.635Z,15.65
2019-02-05T09:56:57.605Z,15.91
2019-02-05T09:57:57.596Z,16.12
2019-02-05T09:58:57.584Z,16.39
2019-02-05T09:59:57.573Z,16.54
2019-02-05T10:00:59.677Z,16.56
2019-02-05T10:01:57.549Z,16.78
2019-02-05T10:02:57.537Z,16.90
2019-02-05T10:03:57.529Z,17.09
2019-02-05T10:04:57.514Z,17.22
2019-02-05T10:05:57.504Z,17.33
2019-02-05T10:06:57.494Z,17.46
2019-02-05T10:07:57.485Z,17.57
2019-02-05T10:08:57.472Z,17.72
2019-02-05T10:09:57.461Z,17.74
2019-02-05T10:10:57.459Z,17.85
2019-02-05T10:11:57.436Z,17.98
2019-02-05T10:12:57.427Z,18.10
2019-02-05T10:13:57.417Z,18.15
2019-02-05T10:14:57.402Z,18.23
2019-02-05T10:15:57.395Z,18.33
2019-02-05T10:16:57.379Z,18.38
2019-02-05T10:17:57.372Z,18.43
2019-02-05T10:18:57.377Z,18.40
2019-02-05T10:19:57.347Z,18.25
2019-02-05T10:20:57.337Z,18.29
2019-02-05T10:21:57.324Z,18.31
2019-02-05T10:22:57.316Z,18.26
2019-02-05T10:23:57.310Z,18.34
2019-02-05T10:24:57.292Z,18.38
2019-02-05T10:25:57.296Z,18.41
2019-02-05T10:26:57.270Z,18.45
2019-02-05T10:27:57.264Z,18.52
2019-02-05T10:28:57.256Z,18.50
2019-02-05T10:29:59.586Z,18.59
2019-02-05T10:30:57.229Z,18.50
2019-02-05T10:31:57.216Z,18.66
2019-02-05T10:32:57.203Z,18.65
2019-02-05T10:33:57.216Z,18.66
2019-02-05T10:34:57.190Z,18.73
2019-02-05T10:35:57.171Z,18.80
2019-02-05T10:36:57.160Z,18.80
2019-02-05T10:37:57.151Z,18.86
2019-02-05T10:38:57.136Z,18.83
2019-02-05T10:39:57.136Z,18.89
2019-02-05T10:40:57.119Z,18.92
2019-02-05T10:41:57.107Z,18.89
2019-02-05T10:42:57.093Z,19.00
2019-02-05T10:43:57.082Z,18.99
2019-02-05T10:44:57.103Z,19.04
2019-02-05T10:45:57.063Z,19.09
2019-02-05T10:46:57.050Z,19.12
2019-02-05T10:47:57.047Z,19.14
2019-02-05T10:48:57.028Z,19.09
2019-02-05T10:49:57.028Z,19.16
2019-02-05T10:50:57.007Z,19.16
2019-02-05T10:51:57.012Z,19.26
2019-02-05T10:52:57.077Z,19.26
2019-02-05T10:53:56.973Z,19.15
2019-02-05T10:54:56.972Z,19.18
2019-02-05T10:55:56.975Z,19.26
2019-02-05T10:56:56.942Z,19.26
2019-02-05T10:57:56.931Z,19.34
2019-02-05T10:58:56.918Z,19.34
2019-02-05T11:00:08.064Z,19.30
2019-02-05T11:00:57.923Z,19.27
2019-02-05T11:01:56.889Z,19.34
2019-02-05T11:02:56.875Z,19.37
2019-02-05T11:03:56.864Z,19.30
2019-02-05T11:04:56.866Z,19.40
2019-02-05T11:05:56.840Z,19.39
2019-02-05T11:06:56.830Z,19.40
2019-02-05T11:07:56.823Z,19.41
2019-02-05T11:08:56.807Z,19.41
2019-02-05T11:09:56.808Z,19.44
2019-02-05T11:10:56.785Z,19.39
2019-02-05T11:11:56.774Z,19.41
2019-02-05T11:12:56.766Z,19.56
2019-02-05T11:13:56.755Z,19.48
2019-02-05T11:14:56.749Z,19.51
2019-02-05T11:15:56.730Z,19.56
2019-02-05T11:16:56.716Z,19.51
2019-02-05T11:17:56.712Z,19.58
2019-02-05T11:18:56.697Z,19.55
2019-02-05T11:19:56.717Z,19.64
2019-02-05T11:20:56.673Z,19.66
2019-02-05T11:21:56.660Z,19.64
2019-02-05T11:22:56.653Z,19.64
2019-02-05T11:23:56.681Z,19.63
2019-02-05T11:24:56.628Z,19.63
2019-02-05T11:25:56.618Z,19.69
2019-02-05T11:26:56.611Z,19.66
2019-02-05T11:27:56.595Z,19.66
2019-02-05T11:28:56.584Z,19.77
2019-02-05T11:29:56.575Z,19.71
2019-02-05T11:30:56.572Z,19.69
2019-02-05T11:31:56.549Z,19.74
2019-02-05T11:32:57.148Z,19.73
2019-02-05T11:33:56.529Z,19.67
2019-02-05T11:34:56.517Z,19.82
2019-02-05T11:35:56.511Z,19.77
2019-02-05T11:36:56.497Z,19.77
2019-02-05T11:37:56.486Z,19.82
2019-02-05T11:38:56.480Z,19.73
2019-02-05T11:39:56.463Z,19.74
2019-02-05T11:40:56.455Z,19.82
2019-02-05T11:41:56.446Z,19.81
2019-02-05T11:42:56.446Z,19.82
2019-02-05T11:43:56.420Z,19.86
2019-02-05T11:44:56.411Z,19.79
2019-02-05T11:45:56.417Z,19.85
2019-02-05T11:46:56.389Z,19.85
2019-02-05T11:47:56.382Z,19.88
2019-02-05T11:48:56.370Z,19.84
2019-02-05T11:49:56.372Z,19.88
2019-02-05T11:50:56.367Z,19.88
2019-02-05T11:51:56.388Z,19.86
2019-02-05T11:52:56.322Z,19.81
2019-02-05T11:53:56.320Z,19.81
2019-02-05T11:54:56.301Z,19.85
2019-02-05T11:55:56.289Z,19.88
2019-02-05T11:56:56.293Z,19.82
2019-02-05T11:57:56.267Z,19.85
2019-02-05T11:58:56.257Z,19.84
2019-02-05T11:59:56.251Z,19.82
2019-02-05T12:00:56.236Z,19.82
2019-02-05T12:01:56.233Z,19.86
2019-02-05T12:02:56.213Z,19.91
2019-02-05T12:03:56.206Z,19.88
2019-02-05T12:04:56.215Z,19.88
2019-02-05T12:05:56.180Z,19.88
2019-02-05T12:06:56.178Z,19.84
2019-02-05T12:07:56.159Z,19.88
2019-02-05T12:08:56.146Z,19.88
2019-02-05T12:09:56.139Z,19.89
2019-02-05T12:10:56.125Z,19.86
2019-02-05T12:11:56.123Z,19.86
2019-02-05T12:12:56.102Z,19.94
2019-02-05T12:13:56.090Z,19.96
2019-02-05T12:14:56.082Z,19.94
2019-02-05T12:15:56.068Z,19.99
2019-02-05T12:16:56.067Z,19.89
2019-02-05T12:17:56.047Z,19.96
2019-02-05T12:18:56.034Z,19.94
2019-02-05T12:19:56.027Z,20.02
2019-02-05T12:20:56.013Z,19.92
2019-02-05T12:21:56.011Z,20.00
2019-02-05T12:22:55.990Z,20.06
2019-02-05T12:23:55.979Z,19.92
2019-02-05T12:24:55.969Z,19.96
2019-02-05T12:25:55.957Z,20.09
2019-02-05T12:26:55.960Z,20.07
2019-02-05T12:27:55.934Z,20.10
2019-02-05T12:28:55.923Z,20.10
2019-02-05T12:29:55.914Z,20.10
2019-02-05T12:30:55.900Z,20.09
2019-02-05T12:31:55.899Z,20.16
2019-02-05T12:32:55.879Z,20.16
2019-02-05T12:33:55.878Z,20.13
2019-02-05T12:34:55.857Z,20.09
2019-02-05T12:35:55.846Z,20.11
2019-02-05T12:36:55.844Z,20.09
2019-02-05T12:37:55.823Z,20.11
2019-02-05T12:38:55.812Z,20.22
2019-02-05T12:39:55.805Z,20.21
2019-02-05T12:40:55.790Z,20.24
2019-02-05T12:41:55.804Z,20.24
2019-02-05T12:42:55.770Z,20.22
2019-02-05T12:43:55.760Z,20.19
2019-02-05T12:44:55.747Z,20.21
2019-02-05T12:45:55.735Z,20.18
2019-02-05T12:46:55.724Z,20.26
2019-02-05T12:47:55.830Z,20.24
2019-02-05T12:48:55.708Z,20.24
2019-02-05T12:49:55.691Z,20.28
2019-02-05T12:50:55.679Z,20.34
2019-02-05T12:51:55.671Z,20.34