createdAt,value
2022-09-09T00:01:04.670Z,87.3
2022-09-09T00:06:57.154Z,87
2022-09-09T00:12:48.797Z,87.2
2022-09-09T00:18:39.859Z,88.3
2022-09-09T00:24:31.863Z,87.2
2022-09-09T00:30:23.159Z,89.1
2022-09-09T00:36:15.684Z,88.6
2022-09-09T00:42:06.709Z,89.1
2022-09-09T00:47:58.068Z,88.9
2022-09-09T00:53:49.026Z,88.6
2022-09-09T00:59:40.809Z,89.6
2022-09-09T01:05:31.543Z,89.5
2022-09-09T01:11:22.562Z,90.2
2022-09-09T01:17:13.414Z,91.1
2022-09-09T01:23:05.432Z,90.4
2022-09-09T01:28:56.981Z,88.6
2022-09-09T01:34:49.085Z,87.5
2022-09-09T01:40:41.446Z,87.6
2022-09-09T01:46:33.884Z,88.6
2022-09-09T01:52:25.993Z,88.8
2022-09-09T01:58:18.454Z,87.3
2022-09-09T02:04:10.395Z,88
2022-09-09T02:10:03.415Z,86.8
2022-09-09T02:15:53.679Z,87.5
2022-09-09T02:21:45.356Z,87.3
2022-09-09T02:27:37.364Z,87.1
2022-09-09T02:33:28.997Z,87
2022-09-09T02:39:18.965Z,86.3
2022-09-09T02:45:10.472Z,85.8
2022-09-09T02:51:01.554Z,87.2
2022-09-09T02:56:53.642Z,86.3
2022-09-09T03:02:45.459Z,85.9
2022-09-09T03:08:37.569Z,86.7
2022-09-09T03:14:35.483Z,86.1
2022-09-09T03:20:26.915Z,86.9
2022-09-09T03:26:17.944Z,87.6
2022-09-09T03:32:09.826Z,86.9
2022-09-09T03:38:01.409Z,87.3
2022-09-09T03:43:52.899Z,86.8
2022-09-09T03:49:46.012Z,88.7
2022-09-09T03:55:37.124Z,88.6
2022-09-09T04:01:28.124Z,89.3
2022-09-09T04:07:20.563Z,88.3
2022-09-09T04:13:12.233Z,87.5
2022-09-09T04:19:03.290Z,86.8
2022-09-09T06:51:21.789Z,83.8
2022-09-09T07:20:55.866Z,77
2022-09-09T07:26:50.259Z,75
2022-09-09T09:00:54.512Z,63.5
2022-09-09T09:06:51.250Z,63
2022-09-09T09:13:00.047Z,62.5
2022-09-09T09:18:52.749Z,61.7
2022-09-09T09:25:01.945Z,61.7
2022-09-09T09:30:55.304Z,61.5
2022-09-09T09:36:46.274Z,60.5
2022-09-09T09:48:37.875Z,60.9
2022-09-09T10:06:32.805Z,60.5
2022-09-09T10:12:39.481Z,60
2022-09-09T10:18:34.029Z,60
2022-09-09T10:24:24.982Z,60.3
2022-09-09T10:30:27.005Z,59.8
2022-09-09T10:42:44.406Z,59.2
2022-09-09T10:48:50.514Z,58.2
2022-09-09T10:54:46.602Z,57.4
2022-09-09T11:00:38.556Z,57.7
2022-09-09T11:06:49.407Z,58.1
2022-09-09T11:12:50.856Z,58.3
2022-09-09T11:19:03.495Z,58.5
2022-09-09T12:35:58.040Z,55.8
2022-09-09T13:23:07.953Z,55.4
2022-09-09T13:34:52.463Z,59.5
2022-09-09T13:40:58.416Z,57.6
2022-09-09T13:46:52.604Z,56.3
2022-09-09T13:58:46.425Z,59.1
2022-09-09T14:04:42.451Z,59.2
2022-09-09T14:16:40.914Z,59.8
2022-09-09T14:22:32.046Z,59.3
2022-09-09T14:35:26.702Z,59.4
2022-09-09T15:30:05.468Z,68.3
2022-09-09T15:54:10.100Z,68.6
2022-09-09T16:06:11.038Z,68.1
2022-09-09T16:12:34.684Z,67.5
2022-09-09T16:18:49.845Z,68.1
2022-09-09T17:15:36.343Z,85
2022-09-09T17:52:20.470Z,86.4
2022-09-09T18:36:42.073Z,86.8
2022-09-09T19:02:02.279Z,89.4
2022-09-09T19:25:45.414Z,95.7
2022-09-09T19:38:43.742Z,98.4
2022-09-09T19:45:07.491Z,98.4
2022-09-09T19:57:27.385Z,97.9
2022-09-09T20:03:39.587Z,97.7
2022-09-09T20:09:44.711Z,98
2022-09-09T20:15:49.308Z,97.5
2022-09-09T20:40:08.485Z,94.5
2022-09-09T20:46:01.479Z,96.2
2022-09-09T21:03:54.551Z,93.4
2022-09-09T21:16:07.027Z,91.1
2022-09-09T21:22:06.857Z,92.9
2022-09-09T21:34:36.862Z,92.9
2022-09-09T21:47:23.154Z,93.8
2022-09-09T21:59:43.449Z,93.1
2022-09-09T22:05:53.781Z,92.4
2022-09-09T22:11:51.488Z,92.2
2022-09-09T22:18:01.737Z,91.9
2022-09-09T22:23:53.117Z,89.9
2022-09-09T22:29:49.614Z,88.8
2022-09-09T22:35:50.491Z,88.6
2022-09-09T22:41:42.136Z,89
2022-09-09T22:47:36.180Z,88.4
2022-09-09T22:53:29.241Z,88.2
2022-09-09T22:59:20.234Z,89.1
2022-09-09T23:05:11.868Z,88.9
2022-09-09T23:11:02.820Z,89.4
2022-09-09T23:16:53.715Z,89.4
2022-09-09T23:22:46.902Z,89.9
2022-09-09T23:28:38.748Z,90.4
2022-09-09T23:34:28.134Z,90.2
2022-09-09T23:40:21.002Z,91.4
2022-09-09T23:46:18.483Z,90.2
2022-09-09T23:52:10.233Z,90.5
2022-09-09T23:58:01.254Z,90.2
