createdAt,value
2022-10-17T12:51:35.433Z,23.73
2022-10-17T12:54:14.979Z,23.95
2022-10-17T12:56:45.561Z,24.05
2022-10-17T12:59:14.829Z,23.96
2022-10-17T13:01:46.229Z,24.15
2022-10-17T13:04:12.968Z,24.36
2022-10-17T13:06:49.345Z,24.29
2022-10-17T13:09:23.527Z,24.74
2022-10-17T13:11:51.101Z,24.25
2022-10-17T13:14:20.858Z,24.46
2022-10-17T13:16:56.447Z,24.28
2022-10-17T13:19:29.861Z,24.23
2022-10-17T13:22:06.096Z,24.55
2022-10-17T13:24:34.802Z,24.18
2022-10-17T13:27:01.538Z,24.21
2022-10-17T13:29:29.665Z,24.22
2022-10-17T13:32:01.396Z,24.42
2022-10-17T13:34:28.397Z,24.56
2022-10-17T13:36:58.785Z,24.54
2022-10-17T13:39:45.638Z,24.51
2022-10-17T13:42:27.558Z,24.33
2022-10-17T13:44:54.894Z,24.58
2022-10-17T13:47:28.306Z,24.46
2022-10-17T13:49:56.482Z,24.61
2022-10-17T13:52:29.762Z,24.51
2022-10-17T13:55:17.538Z,24.72
2022-10-17T13:57:44.188Z,24.72
2022-10-17T14:00:21.615Z,24.75
2022-10-17T14:02:48.383Z,24.40
2022-10-17T14:05:20.620Z,24.28
2022-10-17T14:08:12.694Z,24.53
2022-10-17T14:10:43.148Z,24.44
2022-10-17T14:13:25.876Z,24.59
2022-10-17T14:15:54.682Z,24.49
2022-10-17T14:18:25.911Z,24.59
2022-10-17T14:23:42.854Z,24.58
2022-10-17T14:26:14.299Z,24.77
2022-10-17T14:28:43.540Z,24.62
2022-10-17T14:31:25.375Z,24.49
2022-10-17T14:33:53.682Z,24.65
2022-10-17T14:36:21.502Z,24.85
2022-10-17T14:38:51.814Z,24.78
2022-10-17T14:41:42.513Z,24.37
2022-10-17T14:44:37.208Z,24.66
2022-10-17T14:47:30.751Z,24.67
2022-10-17T14:50:28.506Z,24.39
2022-10-17T14:53:05.971Z,24.36
2022-10-17T14:55:35.797Z,24.28
2022-10-17T14:58:15.178Z,24.37
2022-10-17T15:00:41.567Z,24.51
2022-10-17T15:03:08.050Z,24.41
2022-10-17T15:05:35.509Z,24.63
2022-10-17T15:08:01.918Z,24.24
2022-10-17T15:10:33.559Z,24.58
2022-10-17T15:13:26.031Z,24.39
2022-10-17T15:15:51.310Z,24.47
2022-10-17T15:18:17.679Z,24.65
2022-10-17T15:20:44.117Z,24.81
2022-10-17T15:23:10.499Z,24.51
2022-10-17T15:25:37.621Z,24.50
2022-10-17T15:28:04.111Z,24.67
2022-10-17T15:30:34.467Z,23.91
2022-10-17T15:33:01.122Z,24.39
2022-10-17T15:35:28.592Z,24.55
2022-10-17T15:37:55.070Z,24.34
2022-10-17T15:40:24.086Z,24.41
2022-10-17T15:42:50.828Z,24.10
2022-10-17T15:45:19.324Z,24.25
2022-10-17T15:47:59.761Z,23.92
2022-10-17T15:50:28.906Z,24.08
2022-10-17T15:52:55.292Z,23.74
2022-10-17T15:55:22.420Z,23.65
2022-10-17T15:57:49.017Z,23.97
2022-10-17T16:00:24.017Z,23.51
2022-10-17T16:02:50.728Z,23.89
2022-10-17T16:05:29.066Z,23.58
2022-10-17T16:07:56.744Z,23.22
2022-10-17T16:10:23.503Z,23.14
2022-10-17T16:12:50.259Z,23.23
2022-10-17T16:15:22.867Z,23.77
2022-10-17T16:17:53.681Z,23.75
2022-10-17T16:20:20.918Z,23.93
2022-10-17T16:22:47.765Z,23.85
2022-10-17T16:25:23.404Z,23.95
2022-10-17T16:27:52.252Z,23.92
2022-10-17T16:30:19.887Z,23.91
2022-10-17T16:32:46.799Z,23.87
2022-10-17T16:35:18.961Z,23.74
2022-10-17T16:37:45.710Z,23.79
2022-10-17T16:40:12.403Z,23.82
2022-10-17T16:42:38.868Z,23.82
2022-10-17T16:45:05.785Z,23.75
2022-10-17T16:47:32.214Z,23.70
2022-10-17T16:49:58.651Z,23.42
2022-10-17T16:52:25.454Z,23.56
2022-10-17T16:54:51.959Z,23.66
2022-10-17T16:57:19.136Z,23.40
2022-10-17T16:59:45.547Z,23.28
2022-10-17T17:02:12.122Z,23.16
2022-10-17T17:04:38.761Z,23.24
2022-10-17T17:07:05.207Z,23.05
2022-10-17T17:09:31.610Z,23.11
2022-10-17T17:11:58.050Z,23.03
2022-10-17T17:14:24.443Z,23.04
2022-10-17T17:16:50.869Z,23.06
2022-10-17T17:19:17.673Z,22.88
2022-10-17T17:21:51.017Z,22.95
2022-10-17T17:24:21.006Z,22.73
2022-10-17T17:26:52.272Z,22.85
2022-10-17T17:29:18.739Z,22.89
2022-10-17T17:31:45.284Z,22.78
2022-10-17T17:34:14.268Z,22.66
2022-10-17T17:36:43.809Z,22.64
2022-10-17T17:39:12.618Z,22.60
2022-10-17T17:41:40.950Z,22.48
2022-10-17T17:44:12.411Z,22.57
2022-10-17T17:46:43.575Z,22.18
2022-10-17T17:49:11.675Z,21.95
2022-10-17T17:51:38.517Z,21.87
2022-10-17T17:54:05.326Z,21.75
2022-10-17T17:56:32.168Z,22.17
2022-10-17T17:59:01.522Z,22.06
2022-10-17T18:01:30.950Z,22.16
2022-10-17T18:03:59.007Z,21.82
2022-10-17T18:06:26.976Z,21.85
2022-10-17T18:08:56.042Z,22.19
2022-10-17T18:11:22.798Z,22.24
2022-10-17T18:14:01.004Z,22.28
2022-10-17T18:16:29.095Z,22.04
2022-10-17T18:18:55.978Z,21.93
2022-10-17T18:21:22.743Z,21.48
2022-10-17T18:23:50.259Z,21.99
2022-10-17T18:26:16.730Z,22.09
2022-10-17T18:28:44.244Z,21.65
2022-10-17T18:31:18.859Z,21.81
2022-10-17T18:33:46.063Z,21.89
2022-10-17T18:36:14.739Z,21.88
2022-10-17T18:38:42.314Z,21.74
2022-10-17T18:41:11.508Z,21.59
2022-10-17T18:43:40.263Z,21.53
2022-10-17T18:46:14.778Z,21.58
2022-10-17T18:48:44.397Z,21.62
2022-10-17T18:51:15.972Z,21.72
2022-10-17T18:53:44.489Z,21.37
2022-10-17T18:56:11.885Z,21.57
2022-10-17T18:58:39.706Z,20.98
2022-10-17T19:01:15.556Z,20.88
2022-10-17T19:03:46.260Z,20.67
2022-10-17T19:06:14.949Z,21.17
2022-10-17T19:08:42.523Z,21.27
2022-10-17T19:11:11.242Z,20.81
2022-10-17T19:13:39.296Z,20.78
2022-10-17T19:16:07.675Z,21.02
2022-10-17T19:18:35.211Z,20.54
2022-10-17T19:21:07.545Z,21.08
2022-10-17T19:23:37.975Z,21.17
2022-10-17T19:26:09.344Z,20.96
2022-10-17T19:28:37.457Z,21.00
2022-10-17T19:31:05.701Z,20.76
2022-10-17T19:33:32.842Z,20.88
2022-10-17T19:36:01.832Z,20.84
2022-10-17T19:38:28.270Z,21.02
2022-10-17T19:40:54.910Z,20.87
2022-10-17T19:43:22.060Z,20.94
2022-10-17T19:46:00.539Z,20.92
2022-10-17T19:48:28.081Z,20.61
2022-10-17T19:50:54.591Z,20.94
2022-10-17T19:53:24.992Z,20.73
2022-10-17T19:55:51.667Z,20.85
2022-10-17T19:58:18.080Z,20.82
2022-10-17T20:00:56.970Z,20.44
2022-10-17T20:03:24.904Z,20.49
2022-10-17T20:05:51.682Z,20.37
2022-10-17T20:08:18.986Z,20.03
2022-10-17T20:10:46.185Z,20.09
2022-10-17T20:13:13.959Z,20.61
2022-10-17T20:15:40.814Z,20.59
2022-10-17T20:18:07.912Z,20.48
2022-10-17T20:20:35.824Z,20.51
2022-10-17T20:23:02.875Z,20.57
2022-10-17T20:25:29.285Z,20.60
2022-10-17T20:27:55.728Z,20.41
2022-10-17T20:30:22.129Z,20.23
2022-10-17T20:32:48.622Z,20.43
2022-10-17T20:35:15.202Z,20.55
2022-10-17T20:37:42.726Z,20.59
2022-10-17T20:40:33.449Z,20.52
2022-10-17T20:42:57.287Z,20.33
2022-10-17T20:45:37.435Z,20.23
2022-10-17T20:48:15.022Z,20.56
2022-10-17T20:50:42.888Z,20.64
2022-10-17T20:53:31.796Z,20.30
2022-10-17T20:56:07.160Z,20.54
2022-10-17T20:58:33.691Z,20.42
2022-10-17T21:01:06.076Z,20.22
2022-10-17T21:03:35.357Z,20.57
2022-10-17T21:06:02.193Z,20.54
2022-10-17T21:08:28.575Z,19.63
2022-10-17T21:10:55.002Z,19.81
2022-10-17T21:13:21.404Z,19.69
2022-10-17T21:15:47.812Z,19.87
2022-10-17T21:18:14.198Z,19.74
2022-10-17T21:20:40.656Z,19.56
2022-10-17T21:23:07.067Z,19.33
2022-10-17T21:25:33.668Z,19.74
2022-10-17T21:28:00.056Z,20.23
2022-10-17T21:30:26.490Z,20.25
2022-10-17T21:32:55.243Z,20.25
2022-10-17T21:35:21.875Z,20.17
2022-10-17T21:37:48.337Z,20.04
2022-10-17T21:40:14.786Z,19.99
2022-10-17T21:42:41.173Z,19.73
2022-10-17T21:45:15.054Z,19.96
2022-10-17T21:47:45.768Z,19.68
2022-10-17T21:50:27.544Z,19.84
2022-10-17T21:52:53.945Z,19.82
2022-10-17T21:55:20.319Z,19.77
2022-10-17T21:57:46.753Z,19.60
2022-10-17T22:00:13.560Z,19.33
2022-10-17T22:02:40.015Z,19.25
2022-10-17T22:05:06.667Z,19.53
2022-10-17T22:07:33.056Z,19.23
2022-10-17T22:09:59.765Z,19.13
2022-10-17T22:12:26.611Z,19.14
2022-10-17T22:14:52.979Z,19.39
2022-10-17T22:17:19.588Z,19.55
2022-10-17T22:19:47.326Z,19.46
2022-10-17T22:22:13.948Z,19.60
2022-10-17T22:24:40.340Z,19.37
2022-10-17T22:27:06.750Z,19.43
2022-10-17T22:29:33.253Z,19.37
2022-10-17T22:31:59.651Z,19.13
2022-10-17T22:34:26.177Z,19.01
2022-10-17T22:36:52.633Z,19.18
2022-10-17T22:39:19.129Z,19.28
2022-10-17T22:41:45.582Z,19.35
2022-10-17T22:44:11.981Z,19.08
2022-10-17T22:46:38.607Z,19.15
2022-10-17T22:49:05.057Z,19.31
2022-10-17T22:51:31.447Z,19.39
2022-10-17T22:53:57.852Z,19.39
2022-10-17T22:56:24.271Z,19.35
2022-10-17T22:58:51.303Z,19.36
2022-10-17T23:01:20.641Z,19.18
2022-10-17T23:03:47.355Z,19.26
2022-10-17T23:06:14.033Z,19.26
2022-10-17T23:08:41.044Z,19.27
2022-10-17T23:11:08.520Z,19.24
2022-10-17T23:13:35.677Z,19.29
2022-10-17T23:16:02.108Z,19.25
2022-10-17T23:18:28.471Z,19.21
2022-10-17T23:20:55.774Z,19.23
2022-10-17T23:23:23.057Z,19.25
2022-10-17T23:25:49.764Z,19.16
2022-10-17T23:28:16.651Z,18.94
2022-10-17T23:30:43.322Z,18.75
2022-10-17T23:33:12.647Z,18.90
2022-10-17T23:35:39.085Z,19.04
2022-10-17T23:38:05.662Z,19.10
2022-10-17T23:40:32.085Z,18.85
2022-10-17T23:42:58.463Z,18.78
2022-10-17T23:45:24.879Z,18.99
2022-10-17T23:47:51.303Z,18.92
2022-10-17T23:50:17.823Z,18.98
2022-10-17T23:52:44.208Z,19.04
2022-10-17T23:55:10.803Z,18.98
2022-10-17T23:57:37.193Z,18.99
