createdAt,value
2017-12-23T00:01:39.799Z,14.27
2017-12-23T00:04:08.132Z,14.70
2017-12-23T00:06:36.518Z,14.73
2017-12-23T00:09:04.896Z,15.07
2017-12-23T00:11:33.255Z,15.20
2017-12-23T00:14:01.610Z,14.50
2017-12-23T00:18:58.312Z,16.57
2017-12-23T00:21:26.661Z,16.00
2017-12-23T00:23:55.016Z,17.30
2017-12-23T00:26:23.350Z,15.80
2017-12-23T00:28:51.679Z,16.93
2017-12-23T00:31:20.047Z,15.33
2017-12-23T00:33:48.351Z,16.53
2017-12-23T00:36:16.700Z,17.63
2017-12-23T00:38:45.029Z,15.97
2017-12-23T00:41:13.351Z,15.90
2017-12-23T00:43:41.993Z,17.40
2017-12-23T00:46:10.374Z,17.43
2017-12-23T00:48:38.712Z,16.40
2017-12-23T00:51:07.034Z,18.03
2017-12-23T00:53:35.393Z,18.30
2017-12-23T00:56:03.709Z,18.67
2017-12-23T00:58:32.020Z,19.50
2017-12-23T01:01:00.400Z,17.77
2017-12-23T01:03:28.711Z,18.03
2017-12-23T01:05:57.053Z,19.90
2017-12-23T01:08:25.413Z,20.50
2017-12-23T01:10:53.778Z,19.27
2017-12-23T01:13:22.054Z,19.67
2017-12-23T01:15:50.429Z,17.47
2017-12-23T01:18:18.731Z,19.13
2017-12-23T01:20:47.316Z,17.40
2017-12-23T01:23:15.665Z,18.70
2017-12-23T01:25:43.999Z,17.33
2017-12-23T01:28:12.312Z,16.40
2017-12-23T01:30:40.649Z,18.37
2017-12-23T01:33:08.960Z,17.20
2017-12-23T01:35:37.280Z,18.07
2017-12-23T01:38:05.615Z,20.33
2017-12-23T01:40:33.936Z,17.13
2017-12-23T01:43:02.273Z,17.77
2017-12-23T01:45:30.592Z,18.40
2017-12-23T01:47:58.907Z,17.97
2017-12-23T01:50:27.235Z,18.63
2017-12-23T01:52:55.581Z,18.03
2017-12-23T01:55:23.928Z,16.87
2017-12-23T01:57:52.260Z,17.10
2017-12-23T02:00:20.575Z,17.63
2017-12-23T02:02:48.921Z,16.50
2017-12-23T02:05:17.242Z,17.67
2017-12-23T02:07:45.594Z,16.37
2017-12-23T02:10:13.916Z,17.73
2017-12-23T02:12:42.272Z,19.30
2017-12-23T02:15:10.591Z,18.60
2017-12-23T02:17:38.957Z,17.47
2017-12-23T02:20:07.283Z,20.47
2017-12-23T02:22:35.615Z,18.40
2017-12-23T02:25:03.964Z,18.00
2017-12-23T02:27:32.302Z,19.00
2017-12-23T02:30:00.620Z,18.97
2017-12-23T02:32:28.968Z,18.93
2017-12-23T02:34:57.312Z,18.53
2017-12-23T02:37:25.667Z,19.67
2017-12-23T02:39:53.999Z,17.80
2017-12-23T02:42:22.407Z,20.73
2017-12-23T02:44:50.737Z,19.10
2017-12-23T02:47:19.077Z,20.80
2017-12-23T02:49:47.538Z,17.30
2017-12-23T02:52:15.849Z,17.20
2017-12-23T02:54:44.165Z,19.40
2017-12-23T02:57:12.511Z,19.43
2017-12-23T02:59:40.815Z,18.27
2017-12-23T03:02:10.046Z,18.60
2017-12-23T03:04:38.385Z,19.03
2017-12-23T03:07:06.735Z,18.90
2017-12-23T03:09:35.043Z,18.93
2017-12-23T03:12:03.380Z,19.67
2017-12-23T03:14:31.707Z,20.90
2017-12-23T03:17:00.025Z,18.80
2017-12-23T03:19:28.513Z,19.27
2017-12-23T03:21:56.843Z,19.57
2017-12-23T03:24:25.165Z,18.80
2017-12-23T03:26:53.499Z,21.60
2017-12-23T03:29:21.807Z,18.60
2017-12-23T03:31:50.128Z,22.20
2017-12-23T03:34:18.446Z,21.70
2017-12-23T03:36:46.923Z,21.47
2017-12-23T03:39:15.243Z,20.50
2017-12-23T03:41:43.560Z,21.47
2017-12-23T03:44:11.895Z,21.47
2017-12-23T03:46:40.212Z,21.23
2017-12-23T03:49:08.597Z,21.20
2017-12-23T03:51:36.915Z,21.57
2017-12-23T03:54:05.211Z,21.00
2017-12-23T03:56:33.556Z,21.70
2017-12-23T03:59:01.879Z,20.57
2017-12-23T04:01:30.295Z,22.00
2017-12-23T04:03:58.599Z,21.03
2017-12-23T04:06:26.963Z,22.33
2017-12-23T04:08:55.300Z,20.90
2017-12-23T04:11:23.647Z,21.77
2017-12-23T04:13:52.015Z,24.63
2017-12-23T04:16:20.342Z,21.77
2017-12-23T04:18:48.668Z,22.60
2017-12-23T04:21:17.001Z,20.23
2017-12-23T04:23:45.346Z,21.40
2017-12-23T04:26:13.734Z,21.43
2017-12-23T04:28:42.087Z,24.00
2017-12-23T04:31:10.443Z,23.60
2017-12-23T04:33:38.761Z,21.80
2017-12-23T04:36:07.080Z,23.07
2017-12-23T04:38:35.409Z,20.93
2017-12-23T04:41:03.812Z,21.80
2017-12-23T04:43:32.088Z,21.67
2017-12-23T04:46:00.430Z,21.57
2017-12-23T04:48:28.739Z,18.97
2017-12-23T04:50:57.073Z,22.50
2017-12-23T04:53:25.422Z,21.80
2017-12-23T04:55:53.756Z,23.87
2017-12-23T04:58:22.104Z,23.03
2017-12-23T05:00:50.431Z,22.50
2017-12-23T05:03:18.756Z,19.20
2017-12-23T05:05:47.098Z,23.33
2017-12-23T05:08:15.437Z,24.20
2017-12-23T05:10:43.827Z,20.27
2017-12-23T05:13:12.165Z,21.00
2017-12-23T05:15:40.532Z,20.20
2017-12-23T05:18:08.860Z,20.10
2017-12-23T05:20:37.164Z,21.10
2017-12-23T05:23:05.496Z,20.67
2017-12-23T05:25:33.814Z,20.83
2017-12-23T05:28:02.139Z,22.00
2017-12-23T05:30:30.467Z,20.47
2017-12-23T05:32:58.801Z,20.13
2017-12-23T05:35:27.143Z,22.40
2017-12-23T05:37:55.506Z,21.60
2017-12-23T05:40:23.817Z,19.57
2017-12-23T05:42:52.163Z,19.67
2017-12-23T05:45:20.491Z,20.57
2017-12-23T05:47:48.819Z,18.97
2017-12-23T05:50:18.004Z,23.20
2017-12-23T05:52:46.299Z,20.70
2017-12-23T05:55:14.678Z,20.00
2017-12-23T05:57:42.996Z,20.30
2017-12-23T06:00:11.339Z,19.23
2017-12-23T06:02:39.801Z,19.00
2017-12-23T06:05:08.129Z,21.90
2017-12-23T06:07:36.444Z,20.67
2017-12-23T06:10:04.760Z,21.10
2017-12-23T06:12:33.076Z,21.10
2017-12-23T06:15:01.418Z,19.40
2017-12-23T06:17:29.725Z,19.33
2017-12-23T06:19:58.059Z,16.67
2017-12-23T06:22:26.388Z,19.47
2017-12-23T06:24:54.704Z,18.97
2017-12-23T06:27:23.059Z,17.87
2017-12-23T06:29:51.413Z,17.40
2017-12-23T06:32:19.747Z,20.57
2017-12-23T06:34:48.073Z,19.70
2017-12-23T06:37:16.389Z,18.03
2017-12-23T06:39:44.745Z,19.40
2017-12-23T06:42:13.110Z,19.33
2017-12-23T06:44:41.432Z,18.67
2017-12-23T06:47:09.763Z,17.57
2017-12-23T06:49:38.070Z,20.67
2017-12-23T06:52:06.544Z,18.87
2017-12-23T06:54:34.877Z,19.60
2017-12-23T06:57:03.204Z,18.57
2017-12-23T06:59:31.547Z,18.77
2017-12-23T07:01:59.860Z,18.47
2017-12-23T07:04:28.237Z,19.23
2017-12-23T07:06:56.567Z,19.07
2017-12-23T07:09:24.893Z,18.43
2017-12-23T07:11:53.238Z,18.03
2017-12-23T07:14:22.883Z,17.53
2017-12-23T07:16:51.225Z,18.00
2017-12-23T07:19:19.550Z,17.17
2017-12-23T07:21:48.268Z,18.23
2017-12-23T07:24:16.605Z,17.37
2017-12-23T07:26:44.929Z,18.60
2017-12-23T07:29:13.307Z,17.30
2017-12-23T07:31:41.632Z,18.53
2017-12-23T07:34:09.943Z,18.90
2017-12-23T07:36:38.283Z,18.70
2017-12-23T07:39:06.982Z,18.30
2017-12-23T07:41:35.439Z,16.30
2017-12-23T07:44:03.773Z,18.77
2017-12-23T07:46:32.109Z,19.47
2017-12-23T07:49:00.488Z,16.80
2017-12-23T07:51:28.868Z,19.50
2017-12-23T07:53:57.333Z,17.90
2017-12-23T07:56:25.653Z,19.57
2017-12-23T07:58:54.806Z,15.33
2017-12-23T08:01:23.169Z,17.63
2017-12-23T08:03:51.477Z,17.20
2017-12-23T08:06:19.876Z,17.57
2017-12-23T08:08:48.197Z,18.07
2017-12-23T08:11:16.518Z,15.73
2017-12-23T08:13:44.871Z,16.53
2017-12-23T08:16:13.250Z,18.10
2017-12-23T08:18:41.707Z,16.90
2017-12-23T08:21:10.079Z,19.77
2017-12-23T08:23:38.454Z,20.07
2017-12-23T08:26:06.926Z,18.37
2017-12-23T08:28:35.256Z,17.20
2017-12-23T08:31:03.625Z,17.10
2017-12-23T08:33:31.952Z,18.07
2017-12-23T08:36:00.338Z,18.00
2017-12-23T08:38:31.721Z,16.37
2017-12-23T08:41:00.109Z,18.60
2017-12-23T08:43:28.433Z,17.17
2017-12-23T08:45:56.823Z,16.77
2017-12-23T08:48:25.231Z,16.37
2017-12-23T08:50:53.553Z,16.23
2017-12-23T08:53:22.187Z,18.20
2017-12-23T08:55:50.737Z,15.67
2017-12-23T08:58:19.096Z,17.57
2017-12-23T09:00:47.881Z,14.63
2017-12-23T09:03:16.273Z,15.83
2017-12-23T09:05:44.714Z,16.07
2017-12-23T09:08:14.145Z,16.47
2017-12-23T09:10:42.501Z,14.17
2017-12-23T09:13:10.857Z,16.50
2017-12-23T09:15:39.244Z,16.07
2017-12-23T09:18:07.656Z,15.07
2017-12-23T09:20:36.009Z,16.37
2017-12-23T09:23:04.426Z,13.80
2017-12-23T09:25:33.278Z,14.77
2017-12-23T09:28:01.686Z,14.23
2017-12-23T09:30:31.570Z,15.17
2017-12-23T09:33:00.013Z,15.53
2017-12-23T09:35:28.408Z,15.43
2017-12-23T09:37:56.738Z,14.07
2017-12-23T09:40:25.144Z,12.97
2017-12-23T09:42:53.660Z,13.27
2017-12-23T09:45:22.056Z,13.87
2017-12-23T09:47:50.493Z,13.57
2017-12-23T09:50:18.900Z,14.27
2017-12-23T09:52:47.225Z,13.50
2017-12-23T09:55:15.573Z,14.37
2017-12-23T09:57:43.956Z,13.00
2017-12-23T10:00:12.309Z,13.70
2017-12-23T10:02:40.640Z,13.70
2017-12-23T10:05:09.141Z,13.30
2017-12-23T10:07:37.627Z,13.93
2017-12-23T10:10:07.664Z,13.47
2017-12-23T10:12:36.008Z,62.57
2017-12-23T10:15:05.265Z,16.63
2017-12-23T10:17:35.597Z,13.07
2017-12-23T10:20:04.242Z,11.90
2017-12-23T10:22:32.737Z,14.17
2017-12-23T10:25:01.285Z,14.50
2017-12-23T10:27:29.783Z,12.23
2017-12-23T10:29:58.558Z,11.07
2017-12-23T10:32:42.621Z,12.10
2017-12-23T10:35:11.037Z,11.73
2017-12-23T10:37:40.448Z,11.60
2017-12-23T10:40:09.797Z,11.70
2017-12-23T10:45:10.799Z,12.27
2017-12-23T10:47:39.116Z,10.17
2017-12-23T10:50:07.562Z,10.43
2017-12-23T10:55:29.201Z,10.80
2017-12-23T10:57:58.448Z,11.10
2017-12-23T11:00:26.972Z,10.20
2017-12-23T11:05:28.137Z,12.30
2017-12-23T11:07:56.533Z,11.53
2017-12-23T11:10:25.086Z,10.23
2017-12-23T11:12:53.790Z,10.40
2017-12-23T11:17:55.898Z,9.80
2017-12-23T11:20:24.596Z,10.40
2017-12-23T11:22:53.097Z,9.87
2017-12-23T11:25:21.463Z,10.40
2017-12-23T11:27:50.474Z,9.83
2017-12-23T11:30:18.887Z,8.90
2017-12-23T11:32:47.648Z,9.90
2017-12-23T11:35:16.123Z,8.50
2017-12-23T11:37:44.999Z,8.33
2017-12-23T11:40:14.005Z,8.30
2017-12-23T11:42:42.351Z,7.60
2017-12-23T11:45:11.497Z,8.77
2017-12-23T11:47:40.057Z,9.00
2017-12-23T11:50:08.463Z,8.33
2017-12-23T11:52:36.927Z,8.60
2017-12-23T11:55:08.940Z,9.20
2017-12-23T11:57:38.370Z,8.97
2017-12-23T12:00:07.391Z,9.13
2017-12-23T12:02:35.840Z,10.83
2017-12-23T12:05:04.231Z,8.13
2017-12-23T12:07:32.638Z,9.60
2017-12-23T12:10:01.051Z,9.43
2017-12-23T12:12:29.506Z,9.37
2017-12-23T12:14:57.813Z,8.63
2017-12-23T12:17:26.262Z,8.53
2017-12-23T12:19:54.608Z,8.17
2017-12-23T12:22:23.097Z,7.50
2017-12-23T12:24:51.926Z,7.13
2017-12-23T12:27:20.321Z,7.60
2017-12-23T12:29:49.386Z,8.30
2017-12-23T12:32:18.721Z,8.27
2017-12-23T12:34:47.117Z,7.60
2017-12-23T12:37:15.488Z,7.13
2017-12-23T12:39:43.935Z,6.30
2017-12-23T12:42:15.961Z,6.13
2017-12-23T12:44:44.372Z,7.80
2017-12-23T12:47:12.689Z,7.23
2017-12-23T12:49:41.158Z,6.33
2017-12-23T12:52:09.600Z,5.77
2017-12-23T12:54:38.715Z,6.70
2017-12-23T12:57:08.181Z,5.80
2017-12-23T12:59:36.725Z,5.47
2017-12-23T13:02:05.510Z,5.83
2017-12-23T13:04:34.022Z,5.67
2017-12-23T13:07:02.458Z,7.80
2017-12-23T13:09:31.469Z,5.47
2017-12-23T13:11:59.879Z,5.60
2017-12-23T13:14:30.274Z,6.37
2017-12-23T13:16:58.699Z,6.03
2017-12-23T13:19:27.033Z,6.07
2017-12-23T13:21:55.396Z,5.70
2017-12-23T13:24:23.770Z,5.20
2017-12-23T13:26:52.101Z,4.83
2017-12-23T13:29:20.495Z,5.50
2017-12-23T13:31:48.956Z,6.90
2017-12-23T13:34:17.736Z,6.77
2017-12-23T13:36:46.127Z,6.43
2017-12-23T13:39:14.496Z,6.30
2017-12-23T13:41:42.963Z,7.00
2017-12-23T13:44:11.323Z,6.67
2017-12-23T13:46:39.700Z,5.90
2017-12-23T13:49:08.114Z,6.83
2017-12-23T13:51:38.638Z,5.50
2017-12-23T13:54:07.076Z,6.93
2017-12-23T13:56:35.491Z,6.63
2017-12-23T13:59:03.868Z,5.73
2017-12-23T14:01:32.296Z,6.10
2017-12-23T14:04:02.063Z,6.77
2017-12-23T14:06:30.449Z,6.77
2017-12-23T14:08:59.054Z,6.23
2017-12-23T14:11:27.594Z,6.17
2017-12-23T14:13:55.918Z,6.77
2017-12-23T14:16:24.313Z,6.20
2017-12-23T14:18:52.700Z,5.37
2017-12-23T14:21:21.265Z,6.67
2017-12-23T14:23:49.668Z,6.37
2017-12-23T14:26:18.260Z,6.70
2017-12-23T14:28:46.815Z,6.20
2017-12-23T14:31:15.388Z,6.03
2017-12-23T14:33:43.894Z,6.80
2017-12-23T14:36:12.351Z,6.00
2017-12-23T14:41:13.799Z,7.93
2017-12-23T14:43:42.570Z,6.57
2017-12-23T14:46:12.238Z,6.27
2017-12-23T14:48:40.663Z,6.03
2017-12-23T14:51:09.214Z,6.80
2017-12-23T14:53:37.758Z,6.83
2017-12-23T14:56:06.089Z,5.70
2017-12-23T14:58:35.173Z,6.60
2017-12-23T15:01:04.301Z,6.27
2017-12-23T15:03:35.766Z,6.57
2017-12-23T15:06:05.937Z,5.20
2017-12-23T15:08:34.359Z,5.93
2017-12-23T15:11:02.682Z,5.50
2017-12-23T15:13:31.032Z,6.23
2017-12-23T15:15:59.927Z,5.90
2017-12-23T15:18:29.307Z,6.50
2017-12-23T15:20:57.767Z,6.57
2017-12-23T15:23:30.401Z,6.10
2017-12-23T15:25:59.137Z,6.50
2017-12-23T15:28:31.390Z,6.97
2017-12-23T15:31:01.979Z,6.60
2017-12-23T15:33:31.496Z,6.70
2017-12-23T15:36:00.445Z,7.40
2017-12-23T15:38:29.658Z,7.10
2017-12-23T15:40:58.088Z,7.13
2017-12-23T15:43:26.549Z,8.27
2017-12-23T15:45:55.786Z,6.63
2017-12-23T15:48:24.236Z,6.17
2017-12-23T15:50:53.208Z,7.40
2017-12-23T15:53:22.530Z,6.83
2017-12-23T15:55:50.987Z,7.47
2017-12-23T15:58:19.591Z,6.00
2017-12-23T16:03:20.561Z,7.20
2017-12-23T16:05:49.079Z,6.80
2017-12-23T16:08:18.269Z,7.17
2017-12-23T16:10:46.655Z,7.67
2017-12-23T16:13:17.459Z,7.07
2017-12-23T16:15:46.052Z,6.37
2017-12-23T16:18:14.931Z,6.70
2017-12-23T16:25:48.315Z,7.03
2017-12-23T16:30:50.603Z,6.97
2017-12-23T16:33:19.595Z,6.67
2017-12-23T16:35:48.003Z,7.80
2017-12-23T16:48:27.331Z,8.90
2017-12-23T16:50:58.270Z,8.30
2017-12-23T16:53:27.382Z,8.37
2017-12-23T17:01:01.724Z,9.77
2017-12-23T17:03:30.428Z,9.90
2017-12-23T17:05:59.059Z,9.83
2017-12-23T17:13:32.618Z,10.87
2017-12-23T17:23:39.969Z,10.70
2017-12-23T17:26:08.552Z,11.23
2017-12-23T17:28:49.902Z,9.90
2017-12-23T17:31:19.180Z,10.40
2017-12-23T17:36:21.521Z,10.43
2017-12-23T17:38:50.290Z,12.00
2017-12-23T17:41:19.221Z,10.53
2017-12-23T17:46:22.426Z,9.50
2017-12-23T17:49:07.719Z,10.40
2017-12-23T17:51:36.295Z,8.97
2017-12-23T17:54:05.694Z,10.10
2017-12-23T17:56:34.310Z,10.87
2017-12-23T17:59:02.700Z,10.60
2017-12-23T18:04:03.911Z,12.07
2017-12-23T18:06:35.024Z,11.13
2017-12-23T18:09:03.541Z,11.87
2017-12-23T18:21:47.507Z,12.27
2017-12-23T18:24:16.870Z,12.40
2017-12-23T18:26:47.149Z,10.33
2017-12-23T18:31:51.100Z,13.07
2017-12-23T18:36:57.097Z,11.50
2017-12-23T18:39:28.350Z,12.27
2017-12-23T18:57:59.024Z,12.30
2017-12-23T19:03:02.649Z,11.50
2017-12-23T19:05:36.749Z,12.27
2017-12-23T19:08:06.285Z,12.67
2017-12-23T19:13:10.148Z,11.93
2017-12-23T19:23:22.695Z,12.30
2017-12-23T19:28:26.046Z,12.47
2017-12-23T19:33:30.262Z,9.80
2017-12-23T19:35:58.785Z,9.67
2017-12-23T19:38:29.543Z,10.77
2017-12-23T19:40:59.179Z,10.90
2017-12-23T19:43:49.324Z,9.40
2017-12-23T19:46:17.790Z,10.97
2017-12-23T19:48:46.815Z,10.73
2017-12-23T19:51:15.328Z,10.40
2017-12-23T19:53:43.725Z,13.60
2017-12-23T19:56:13.200Z,10.40
2017-12-23T20:01:14.637Z,11.37
2017-12-23T20:03:43.344Z,10.57
2017-12-23T20:06:13.763Z,11.20
2017-12-23T20:11:14.772Z,10.73
2017-12-23T20:13:54.632Z,10.67
2017-12-23T20:16:23.318Z,12.40
2017-12-23T20:21:28.996Z,9.37
2017-12-23T20:29:04.407Z,11.80
2017-12-23T20:31:35.302Z,12.63
2017-12-23T20:36:38.025Z,16.20
2017-12-23T20:41:41.872Z,14.30
2017-12-23T20:46:46.415Z,15.80
2017-12-23T20:51:51.402Z,17.80
2017-12-23T20:54:19.957Z,15.83
2017-12-23T20:56:49.995Z,17.23
2017-12-23T20:59:19.143Z,16.90
2017-12-23T21:01:48.438Z,17.27
2017-12-23T21:04:16.892Z,14.63
2017-12-23T21:06:45.327Z,16.37
2017-12-23T21:09:15.904Z,17.90
2017-12-23T21:14:17.507Z,17.07
2017-12-23T21:16:50.457Z,16.10
2017-12-23T21:19:19.229Z,16.93
2017-12-23T21:21:48.756Z,17.90
2017-12-23T21:26:51.019Z,16.70
2017-12-23T21:29:19.760Z,16.60
2017-12-23T21:31:49.037Z,20.50
2017-12-23T21:34:17.527Z,19.30
2017-12-23T21:36:47.471Z,17.33
2017-12-23T21:39:16.006Z,17.97
2017-12-23T21:41:44.510Z,20.07
2017-12-23T21:44:13.051Z,18.00
2017-12-23T21:46:41.505Z,18.60
2017-12-23T21:49:10.322Z,19.70
2017-12-23T21:51:40.310Z,18.40
2017-12-23T21:56:42.718Z,18.90
2017-12-23T21:59:11.198Z,18.87
2017-12-23T22:01:39.704Z,17.33
2017-12-23T22:04:08.653Z,18.67
2017-12-23T22:06:37.192Z,19.93
2017-12-23T22:09:06.263Z,19.07
2017-12-23T22:11:34.801Z,18.20
2017-12-23T22:14:03.177Z,17.93
2017-12-23T22:16:31.752Z,18.30
2017-12-23T22:19:00.198Z,19.73
2017-12-23T22:21:28.616Z,17.33
2017-12-23T22:23:56.995Z,17.93
2017-12-23T22:26:25.460Z,19.53
2017-12-23T22:28:53.983Z,17.33
2017-12-23T22:31:22.749Z,18.13
2017-12-23T22:33:51.161Z,19.13
2017-12-23T22:36:19.618Z,18.73
2017-12-23T22:38:48.544Z,18.37
2017-12-23T22:41:17.464Z,16.97
2017-12-23T22:43:45.989Z,19.67
2017-12-23T22:46:14.325Z,17.50
2017-12-23T22:48:43.152Z,17.03
2017-12-23T22:51:11.592Z,17.97
2017-12-23T22:53:40.858Z,18.23
2017-12-23T22:56:09.233Z,16.07
2017-12-23T22:58:37.624Z,17.40
2017-12-23T23:01:06.016Z,16.50
2017-12-23T23:06:06.835Z,17.60
2017-12-23T23:08:35.272Z,17.77
2017-12-23T23:11:04.026Z,15.40
2017-12-23T23:13:32.414Z,16.73
2017-12-23T23:16:00.983Z,16.77
2017-12-23T23:18:29.373Z,17.00
2017-12-23T23:26:02.986Z,16.70
2017-12-23T23:28:31.372Z,16.67
2017-12-23T23:30:59.773Z,16.03
2017-12-23T23:33:28.222Z,17.77
2017-12-23T23:35:56.718Z,17.83
2017-12-23T23:40:58.520Z,18.67
2017-12-23T23:43:26.963Z,16.43
2017-12-23T23:45:55.338Z,16.17
2017-12-23T23:48:23.778Z,16.70
2017-12-23T23:50:52.610Z,15.93
2017-12-23T23:53:21.069Z,17.20
2017-12-23T23:55:49.399Z,18.23
2017-12-23T23:58:17.841Z,18.60
