createdAt,value
2019-05-28T00:00:11.761Z,97001.86
2019-05-28T00:02:41.372Z,96995.99
2019-05-28T00:05:10.896Z,96996.69
2019-05-28T00:07:40.405Z,96989.84
2019-05-28T00:10:10.643Z,96989.38
2019-05-28T00:12:40.123Z,96983.97
2019-05-28T00:15:09.767Z,96983.05
2019-05-28T00:17:39.497Z,96979.80
2019-05-28T00:20:09.431Z,96972.78
2019-05-28T00:22:38.862Z,96972.09
2019-05-28T00:25:08.928Z,96966.17
2019-05-28T00:27:38.359Z,96970.89
2019-05-28T00:30:19.734Z,96965.25
2019-05-28T00:32:40.863Z,96959.84
2019-05-28T00:35:10.696Z,96958.47
2019-05-28T00:37:40.157Z,96954.88
2019-05-28T00:40:11.019Z,96955.10
2019-05-28T00:42:40.461Z,96958.06
2019-05-28T00:45:10.918Z,96953.20
2019-05-28T00:47:40.355Z,96947.63
2019-05-28T00:50:10.728Z,96951.67
2019-05-28T00:52:40.228Z,96950.61
2019-05-28T00:55:10.218Z,96944.95
2019-05-28T00:57:43.324Z,96934.26
2019-05-28T01:00:13.575Z,96935.29
2019-05-28T01:02:43.010Z,96932.84
2019-05-28T01:05:12.795Z,96929.25
2019-05-28T01:07:42.225Z,96922.87
2019-05-28T01:10:12.144Z,96925.02
2019-05-28T01:12:41.634Z,96921.39
2019-05-28T01:15:11.512Z,96923.22
2019-05-28T01:17:40.963Z,96919.67
2019-05-28T01:20:11.026Z,96922.78
2019-05-28T01:22:40.462Z,96926.17
2019-05-28T01:25:10.107Z,96920.80
2019-05-28T01:27:39.562Z,96915.08
2019-05-28T01:30:09.718Z,96919.65
2019-05-28T01:32:39.162Z,96914.16
2019-05-28T01:35:08.745Z,96923.99
2019-05-28T01:37:38.190Z,96921.46
2019-05-28T01:40:08.072Z,96918.44
2019-05-28T01:42:37.511Z,96922.14
2019-05-28T01:45:09.007Z,96912.95
2019-05-28T01:47:38.707Z,96908.69
2019-05-28T01:50:11.556Z,96913.64
2019-05-28T01:52:40.991Z,96907.92
2019-05-28T01:55:10.898Z,96902.59
2019-05-28T01:57:40.338Z,96902.22
2019-05-28T02:00:10.817Z,96905.87
2019-05-28T02:02:40.264Z,96895.51
2019-05-28T02:05:10.627Z,96896.27
2019-05-28T02:07:40.070Z,96890.87
2019-05-28T02:10:10.030Z,96899.00
2019-05-28T02:12:39.486Z,96896.50
2019-05-28T02:15:10.327Z,96900.93
2019-05-28T02:17:39.780Z,96905.78
2019-05-28T02:20:11.322Z,96902.69
2019-05-28T02:22:40.904Z,96904.81
2019-05-28T02:25:11.173Z,96901.75
2019-05-28T02:27:40.608Z,96903.59
2019-05-28T02:30:12.580Z,96905.63
2019-05-28T02:32:42.007Z,96907.84
2019-05-28T02:35:11.956Z,96908.85
2019-05-28T02:37:41.403Z,96909.30
2019-05-28T02:40:11.482Z,96909.16
2019-05-28T02:42:40.916Z,96912.48
2019-05-28T02:45:11.578Z,96913.63
2019-05-28T02:47:41.095Z,96910.27
2019-05-28T02:50:13.031Z,96909.66
2019-05-28T02:52:43.718Z,96914.09
2019-05-28T02:55:14.070Z,96910.27
2019-05-28T02:57:44.863Z,96911.48
2019-05-28T03:00:17.482Z,96907.98
2019-05-28T03:02:49.319Z,96910.45
2019-05-28T03:05:19.456Z,96910.27
2019-05-28T03:07:50.511Z,96908.69
2019-05-28T03:11:01.389Z,96904.72
2019-05-28T03:13:08.976Z,96907.40
2019-05-28T03:15:41.685Z,96905.48
2019-05-28T03:18:13.181Z,96900.53
2019-05-28T03:20:43.558Z,96901.75
2019-05-28T03:23:13.951Z,96906.47
2019-05-28T03:25:43.473Z,96903.89
2019-05-28T03:28:13.003Z,96901.62
2019-05-28T03:30:42.438Z,96901.30
2019-05-28T03:33:11.921Z,96901.63
2019-05-28T03:35:44.047Z,96899.75
2019-05-28T03:38:14.440Z,96907.55
2019-05-28T03:40:47.674Z,96904.27
2019-05-28T03:43:17.174Z,96908.06
2019-05-28T03:45:46.902Z,96908.38
2019-05-28T03:48:16.343Z,96906.39
2019-05-28T03:50:45.831Z,96906.63
2019-05-28T03:53:15.294Z,96904.72
2019-05-28T03:55:44.734Z,96905.50
2019-05-28T03:58:14.234Z,96907.02
2019-05-28T04:00:43.699Z,96908.92
2019-05-28T04:03:13.130Z,96911.73
2019-05-28T04:05:42.604Z,96909.06
2019-05-28T04:08:12.303Z,96916.30
2019-05-28T04:10:41.846Z,96912.80
2019-05-28T04:13:11.287Z,96915.67
2019-05-28T04:15:40.747Z,96910.30
2019-05-28T04:18:10.259Z,96914.37
2019-05-28T04:20:39.701Z,96914.70
2019-05-28T04:23:18.249Z,96923.44
2019-05-28T04:25:47.857Z,96919.96
2019-05-28T04:28:17.295Z,96917.66
2019-05-28T04:30:46.755Z,96913.93
2019-05-28T04:33:16.192Z,96907.94
2019-05-28T04:35:45.645Z,96916.36
2019-05-28T04:38:15.084Z,96913.07
2019-05-28T04:40:44.519Z,96916.89
2019-05-28T04:43:13.984Z,96921.39
2019-05-28T04:45:43.436Z,96918.32
2019-05-28T04:48:12.877Z,96921.00
2019-05-28T04:50:42.335Z,96918.72
2019-05-28T04:53:11.780Z,96918.41
2019-05-28T04:55:41.237Z,96916.34
2019-05-28T04:58:10.728Z,96912.89
2019-05-28T05:00:40.269Z,96910.55
2019-05-28T05:03:09.771Z,96913.88
2019-05-28T05:05:39.444Z,96913.52
2019-05-28T05:08:08.897Z,96910.80
2019-05-28T05:10:38.334Z,96907.45
2019-05-28T05:13:07.804Z,96894.95
2019-05-28T05:15:37.259Z,96902.28
2019-05-28T05:18:06.708Z,96898.34
2019-05-28T05:20:36.198Z,96895.53
2019-05-28T05:23:05.652Z,96901.63
2019-05-28T05:25:35.103Z,96899.73
2019-05-28T05:28:04.622Z,96896.70
2019-05-28T05:30:34.064Z,96899.89
2019-05-28T05:33:19.111Z,96895.58
2019-05-28T05:35:34.675Z,96895.23
2019-05-28T05:38:04.260Z,96902.31
2019-05-28T05:40:33.700Z,96894.32
2019-05-28T05:43:03.150Z,96895.00
2019-05-28T05:45:32.618Z,96891.36
2019-05-28T05:48:02.035Z,96892.40
2019-05-28T05:50:31.509Z,96891.86
2019-05-28T05:53:00.945Z,96900.03
2019-05-28T05:55:30.384Z,96891.70
2019-05-28T05:57:59.836Z,96889.56
2019-05-28T06:00:29.293Z,96895.88
2019-05-28T06:02:58.750Z,96897.82
2019-05-28T06:05:28.260Z,96895.38
2019-05-28T06:07:57.767Z,96896.66
2019-05-28T06:10:27.551Z,96899.73
2019-05-28T06:12:57.003Z,96893.20
2019-05-28T06:15:26.454Z,96898.48
2019-05-28T06:17:55.900Z,96900.06
2019-05-28T06:20:25.357Z,96900.28
2019-05-28T06:22:54.812Z,96900.14
2019-05-28T06:25:24.344Z,96896.36
2019-05-28T06:27:54.028Z,96889.95
2019-05-28T06:30:23.608Z,96894.30
2019-05-28T06:32:53.058Z,96887.77
2019-05-28T06:35:22.565Z,96888.61
2019-05-28T06:37:51.995Z,96877.50
2019-05-28T06:40:21.690Z,96885.47
2019-05-28T06:42:51.137Z,96882.83
2019-05-28T06:45:20.715Z,96884.84
2019-05-28T06:47:50.177Z,96883.58
2019-05-28T06:50:21.026Z,96891.09
2019-05-28T06:52:50.463Z,96887.76
2019-05-28T06:55:19.984Z,96894.22
2019-05-28T06:57:49.427Z,96895.43
2019-05-28T07:00:19.215Z,96899.02
2019-05-28T07:02:48.671Z,96897.21
2019-05-28T07:05:18.549Z,96890.86
2019-05-28T07:07:48.005Z,96894.49
2019-05-28T07:10:17.622Z,96896.73
2019-05-28T07:12:47.056Z,96888.77
2019-05-28T07:15:17.134Z,96895.61
2019-05-28T07:17:46.552Z,96901.42
2019-05-28T07:20:16.339Z,96893.71
2019-05-28T07:22:45.783Z,96900.35
2019-05-28T07:25:15.377Z,96898.73
2019-05-28T07:27:44.817Z,96902.95
2019-05-28T07:30:14.667Z,96904.27
2019-05-28T07:32:44.125Z,96901.53
2019-05-28T07:35:14.766Z,96906.30
2019-05-28T07:37:44.205Z,96898.27
2019-05-28T07:40:30.495Z,96896.44
2019-05-28T07:42:45.328Z,96891.70
2019-05-28T07:45:14.937Z,96885.89
2019-05-28T07:47:44.381Z,96884.64
2019-05-28T07:50:14.260Z,96879.75
2019-05-28T07:52:43.703Z,96878.83
2019-05-28T07:55:13.250Z,96885.24
2019-05-28T07:57:42.677Z,96890.58
2019-05-28T08:00:12.598Z,96893.83
2019-05-28T08:02:42.107Z,96894.53
2019-05-28T08:05:16.885Z,96900.03
2019-05-28T08:07:42.888Z,96902.80
2019-05-28T08:10:12.766Z,96904.03
2019-05-28T08:12:42.222Z,96908.58
2019-05-28T08:15:11.822Z,96907.30
2019-05-28T08:17:41.266Z,96907.13
2019-05-28T08:20:10.853Z,96915.31
2019-05-28T08:22:42.757Z,96913.70
2019-05-28T08:25:27.587Z,96912.35
2019-05-28T08:27:42.784Z,96915.19
2019-05-28T08:30:12.450Z,96917.13
2019-05-28T08:32:41.848Z,96913.65
2019-05-28T08:35:11.431Z,96911.73
2019-05-28T08:37:40.876Z,96903.15
2019-05-28T08:40:10.693Z,96907.75
2019-05-28T08:42:40.175Z,96906.11
2019-05-28T08:45:09.831Z,96909.08
2019-05-28T08:47:39.288Z,96910.48
2019-05-28T08:50:10.178Z,96909.30
2019-05-28T08:52:39.662Z,96913.00
2019-05-28T08:55:09.810Z,96907.61
2019-05-28T08:57:39.688Z,96912.84
2019-05-28T09:00:11.122Z,96912.40
2019-05-28T09:02:40.595Z,96912.77
2019-05-28T09:05:24.996Z,96907.25
2019-05-28T09:07:41.936Z,96911.09
2019-05-28T09:10:11.469Z,96903.25
2019-05-28T09:12:40.912Z,96905.73
2019-05-28T09:15:10.350Z,96903.76
2019-05-28T09:17:39.808Z,96896.88
2019-05-28T09:20:09.284Z,96899.27
2019-05-28T09:22:38.799Z,96901.84
2019-05-28T09:25:08.298Z,96912.11
2019-05-28T09:27:37.759Z,96907.28
2019-05-28T09:30:11.043Z,96910.91
2019-05-28T09:32:40.530Z,96903.68
2019-05-28T09:35:10.357Z,96910.70
2019-05-28T09:37:39.801Z,96908.44
2019-05-28T09:40:10.562Z,96911.46
2019-05-28T09:42:40.103Z,96919.29
2019-05-28T09:45:22.074Z,96925.78
2019-05-28T09:47:41.104Z,96931.69
2019-05-28T09:50:29.420Z,96933.08
2019-05-28T09:52:54.304Z,96936.28
2019-05-28T09:55:14.446Z,96946.38
2019-05-28T09:57:47.799Z,96947.37
2019-05-28T10:00:20.817Z,96946.38
2019-05-28T10:02:51.313Z,96945.02
2019-05-28T10:05:22.191Z,96948.83
2019-05-28T10:07:51.822Z,96946.48
2019-05-28T10:10:23.406Z,96950.60
2019-05-28T10:12:52.847Z,96948.12
2019-05-28T10:15:22.615Z,96947.53
2019-05-28T10:17:52.047Z,96952.33
2019-05-28T10:20:23.607Z,96949.33
2019-05-28T10:22:53.191Z,96951.23
2019-05-28T10:25:22.792Z,96954.67
2019-05-28T10:28:00.877Z,96954.11
2019-05-28T10:30:24.328Z,96950.35
2019-05-28T10:32:53.822Z,96952.54
2019-05-28T10:35:24.234Z,96949.67
2019-05-28T10:37:53.720Z,96948.32
2019-05-28T10:40:23.424Z,96953.71
2019-05-28T10:42:52.883Z,96955.44
2019-05-28T10:45:22.861Z,96957.51
2019-05-28T10:47:53.184Z,96963.23
2019-05-28T10:50:23.648Z,96961.31
2019-05-28T10:52:53.147Z,96960.94
2019-05-28T10:55:22.720Z,96954.18
2019-05-28T10:57:52.199Z,96949.16
2019-05-28T11:00:23.441Z,96950.01
2019-05-28T11:02:53.196Z,96944.39
2019-05-28T11:05:22.979Z,96949.29
2019-05-28T11:07:52.441Z,96951.00
2019-05-28T11:10:24.789Z,96942.41
2019-05-28T11:12:54.437Z,96947.58
2019-05-28T11:15:26.158Z,96949.28
2019-05-28T11:17:55.955Z,96950.40
2019-05-28T11:20:26.038Z,96958.57
2019-05-28T11:22:55.752Z,96957.80
2019-05-28T11:25:25.478Z,96956.80
2019-05-28T11:27:55.062Z,96953.20
2019-05-28T11:30:24.932Z,96954.38
2019-05-28T11:32:54.391Z,96959.80
2019-05-28T11:35:24.202Z,96965.30
2019-05-28T11:37:53.692Z,96966.59
2019-05-28T11:40:23.576Z,96970.95
2019-05-28T11:42:53.093Z,96970.78
2019-05-28T11:45:24.512Z,96971.20
2019-05-28T11:47:54.007Z,96975.02
2019-05-28T11:50:23.648Z,96975.69
2019-05-28T11:52:53.119Z,96970.72
2019-05-28T11:55:23.089Z,96971.91
2019-05-28T11:57:52.516Z,96973.17
2019-05-28T12:00:23.005Z,96969.77
2019-05-28T12:02:52.462Z,96978.70
2019-05-28T12:05:24.586Z,96967.14
2019-05-28T12:07:54.031Z,96968.90
2019-05-28T12:10:25.079Z,96972.48
2019-05-28T12:12:54.517Z,96975.48
2019-05-28T12:15:24.232Z,96976.30
2019-05-28T12:17:53.686Z,96988.89
2019-05-28T12:20:24.127Z,96992.08
2019-05-28T12:23:09.836Z,97008.46
2019-05-28T12:25:24.969Z,97025.41
2019-05-28T12:27:54.398Z,97044.78
2019-05-28T12:30:24.365Z,97042.05
2019-05-28T12:32:53.822Z,97069.04
2019-05-28T12:35:29.432Z,97068.78
2019-05-28T12:37:54.686Z,97075.58
2019-05-28T12:40:24.360Z,97095.61
2019-05-28T12:42:53.796Z,97107.47
2019-05-28T12:45:35.118Z,97106.17
2019-05-28T12:48:08.039Z,97114.67
2019-05-28T12:50:25.994Z,97121.80
2019-05-28T12:52:55.436Z,97112.91
2019-05-28T12:55:25.030Z,97115.45
2019-05-28T12:57:54.641Z,97120.67
2019-05-28T13:00:26.496Z,97109.73
2019-05-28T13:02:55.974Z,97123.12
2019-05-28T13:05:28.496Z,97102.57
2019-05-28T13:08:08.343Z,97078.16
2019-05-28T13:10:29.252Z,97073.13
2019-05-28T13:12:58.699Z,97088.70
2019-05-28T13:15:28.276Z,97098.23
2019-05-28T13:17:57.785Z,97089.23
2019-05-28T13:20:27.244Z,97105.24
2019-05-28T13:22:56.690Z,97106.12
2019-05-28T13:25:26.145Z,97096.32
2019-05-28T13:27:55.585Z,97101.73
2019-05-28T13:30:25.166Z,97106.62
2019-05-28T13:32:54.775Z,97109.50
2019-05-28T13:35:25.303Z,97113.05
2019-05-28T13:37:54.879Z,97114.38
2019-05-28T13:40:25.041Z,97115.34
2019-05-28T13:42:54.585Z,97116.06
2019-05-28T13:45:24.476Z,97109.43
2019-05-28T13:47:53.982Z,97111.80
2019-05-28T13:50:23.824Z,97122.47
2019-05-28T13:52:53.284Z,97136.42
2019-05-28T13:55:22.856Z,97137.02
2019-05-28T13:57:52.330Z,97137.80
2019-05-28T14:00:23.013Z,97146.55
2019-05-28T14:02:52.483Z,97144.70
2019-05-28T14:05:22.127Z,97145.84
2019-05-28T14:07:51.586Z,97144.75
2019-05-28T14:10:21.180Z,97149.86
2019-05-28T14:12:50.659Z,97153.75
2019-05-28T14:15:21.583Z,97164.33
2019-05-28T14:17:51.117Z,97159.45
2019-05-28T14:20:20.991Z,97163.55
2019-05-28T14:22:50.437Z,97155.39
2019-05-28T14:25:20.034Z,97167.14
2019-05-28T14:27:49.524Z,97162.05
2019-05-28T14:30:20.828Z,97162.41
2019-05-28T14:32:50.307Z,97156.05
2019-05-28T14:35:19.924Z,97154.59
2019-05-28T14:37:49.399Z,97160.63
2019-05-28T14:40:23.780Z,97159.58
2019-05-28T14:42:50.785Z,97171.89
2019-05-28T14:45:20.858Z,97173.03
2019-05-28T14:47:50.383Z,97168.08
2019-05-28T14:50:20.210Z,97165.78
2019-05-28T14:52:49.701Z,97177.65
2019-05-28T14:55:19.480Z,97181.23
2019-05-28T14:57:48.959Z,97182.13
2019-05-28T15:00:20.907Z,97177.52
2019-05-28T15:02:50.386Z,97179.23
2019-05-28T15:05:19.905Z,97181.68
2019-05-28T15:07:49.437Z,97176.73
2019-05-28T15:10:19.802Z,97187.70
2019-05-28T15:12:49.280Z,97188.00
2019-05-28T15:15:34.447Z,97200.90
2019-05-28T15:17:50.364Z,97201.70
2019-05-28T15:20:20.436Z,97201.41
2019-05-28T15:22:49.922Z,97200.95
2019-05-28T15:25:19.542Z,97201.39
2019-05-28T15:27:49.036Z,97211.22
2019-05-28T15:30:18.764Z,97204.47
2019-05-28T15:32:48.258Z,97209.88
2019-05-28T15:35:18.156Z,97208.26
2019-05-28T15:37:47.655Z,97212.78
2019-05-28T15:40:17.384Z,97210.53
2019-05-28T15:42:46.870Z,97214.59
2019-05-28T15:45:16.597Z,97215.64
2019-05-28T15:47:46.097Z,97215.95
2019-05-28T15:50:15.820Z,97211.42
2019-05-28T15:52:45.301Z,97214.14
2019-05-28T15:55:15.333Z,97219.47
2019-05-28T15:57:45.614Z,97216.42
2019-05-28T16:00:22.708Z,97220.91
2019-05-28T16:02:52.988Z,97224.44
2019-05-28T16:05:22.592Z,97219.48
2019-05-28T16:07:52.095Z,97216.60
2019-05-28T16:10:21.741Z,97215.07
2019-05-28T16:12:51.205Z,97223.30
2019-05-28T16:15:20.874Z,97223.56
2019-05-28T16:17:50.357Z,97222.88
2019-05-28T16:20:20.882Z,97227.65
2019-05-28T16:22:50.336Z,97228.43
2019-05-28T16:25:19.866Z,97226.45
2019-05-28T16:27:49.345Z,97225.75
2019-05-28T16:30:19.078Z,97229.45
2019-05-28T16:32:48.624Z,97228.34
2019-05-28T16:35:20.449Z,97227.53
2019-05-28T16:37:49.952Z,97237.38
2019-05-28T16:40:20.643Z,97226.80
2019-05-28T16:42:50.077Z,97225.61
2019-05-28T16:45:19.947Z,97226.17
2019-05-28T16:47:49.380Z,97237.16
2019-05-28T16:50:19.758Z,97250.16
2019-05-28T16:52:49.203Z,97252.16
2019-05-28T16:55:19.155Z,97266.25
2019-05-28T16:57:48.594Z,97269.28
2019-05-28T17:00:18.992Z,97273.68
2019-05-28T17:02:48.452Z,97272.99
2019-05-28T17:05:18.053Z,97278.74
2019-05-28T17:07:47.503Z,97281.94
2019-05-28T17:10:31.552Z,97279.37
2019-05-28T17:12:49.024Z,97288.19
2019-05-28T17:15:20.046Z,97289.72
2019-05-28T17:17:49.497Z,97287.78
2019-05-28T17:20:20.606Z,97296.53
2019-05-28T17:22:50.047Z,97305.51
2019-05-28T17:25:19.566Z,97300.97
2019-05-28T17:27:49.015Z,97302.92
2019-05-28T17:30:23.603Z,97301.17
2019-05-28T17:32:50.035Z,97306.76
2019-05-28T17:35:19.549Z,97310.91
2019-05-28T17:37:48.993Z,97320.53
2019-05-28T17:40:21.892Z,97317.12
2019-05-28T17:42:49.898Z,97326.54
2019-05-28T17:45:19.530Z,97334.33
2019-05-28T17:47:48.970Z,97332.75
2019-05-28T17:50:18.835Z,97342.33
2019-05-28T17:52:51.438Z,97339.42
2019-05-28T17:55:19.502Z,97337.70
2019-05-28T17:57:48.967Z,97336.48
2019-05-28T18:00:18.467Z,97341.02
2019-05-28T18:02:48.740Z,97346.38
2019-05-28T18:05:18.481Z,97353.30
2019-05-28T18:07:48.214Z,97357.94
2019-05-28T18:10:18.141Z,97357.98
2019-05-28T18:12:47.596Z,97358.79
2019-05-28T18:15:17.477Z,97363.77
2019-05-28T18:17:46.910Z,97367.67
2019-05-28T18:20:17.107Z,97369.54
2019-05-28T18:22:46.544Z,97375.11
2019-05-28T18:25:15.988Z,97385.11
2019-05-28T18:27:45.440Z,97382.56
2019-05-28T18:30:16.431Z,97385.91
2019-05-28T18:32:46.133Z,97389.80
2019-05-28T18:35:15.811Z,97396.15
2019-05-28T18:37:45.340Z,97401.89
2019-05-28T18:40:15.229Z,97404.64
2019-05-28T18:42:44.682Z,97409.53
2019-05-28T18:45:14.270Z,97410.92
2019-05-28T18:47:43.729Z,97413.95
2019-05-28T18:50:13.400Z,97412.52
2019-05-28T18:52:42.832Z,97422.00
2019-05-28T18:55:12.700Z,97419.56
2019-05-28T18:57:42.136Z,97428.61
2019-05-28T19:00:12.414Z,97427.55
2019-05-28T19:02:41.851Z,97430.98
2019-05-28T19:05:12.859Z,97434.71
2019-05-28T19:07:42.307Z,97435.03
2019-05-28T19:10:12.480Z,97441.08
2019-05-28T19:12:41.940Z,97445.81
2019-05-28T19:15:11.610Z,97447.86
2019-05-28T19:17:41.060Z,97450.97
2019-05-28T19:20:11.210Z,97457.84
2019-05-28T19:22:40.659Z,97457.28
2019-05-28T19:25:11.851Z,97460.30
2019-05-28T19:27:41.305Z,97463.53
2019-05-28T19:30:11.949Z,97468.97
2019-05-28T19:32:41.382Z,97478.57
2019-05-28T19:35:11.444Z,97483.09
2019-05-28T19:37:41.200Z,97488.81
2019-05-28T19:40:11.650Z,97498.52
2019-05-28T19:42:41.094Z,97503.78
2019-05-28T19:45:10.779Z,97508.16
2019-05-28T19:47:40.215Z,97512.97
2019-05-28T19:50:09.829Z,97521.14
2019-05-28T19:52:39.531Z,97518.97
2019-05-28T19:55:09.339Z,97523.45
2019-05-28T19:57:38.845Z,97524.45
2019-05-28T20:00:08.959Z,97530.11
2019-05-28T20:02:38.380Z,97531.98
2019-05-28T20:05:09.442Z,97536.50
2019-05-28T20:07:38.878Z,97542.41
2019-05-28T20:10:08.518Z,97548.53
2019-05-28T20:12:37.981Z,97549.41
2019-05-28T20:15:12.400Z,97553.55
2019-05-28T20:17:41.891Z,97555.31
2019-05-28T20:20:12.627Z,97558.58
2019-05-28T20:22:42.087Z,97562.77
2019-05-28T20:25:12.797Z,97566.20
2019-05-28T20:27:42.251Z,97567.95
2019-05-28T20:30:12.592Z,97572.36
2019-05-28T20:32:42.044Z,97574.69
2019-05-28T20:35:11.783Z,97582.72
2019-05-28T20:37:41.191Z,97585.66
2019-05-28T20:40:10.763Z,97587.22
2019-05-28T20:42:40.601Z,97591.52
2019-05-28T20:45:12.051Z,97594.56
2019-05-28T20:47:41.690Z,97598.97
2019-05-28T20:50:11.946Z,97598.59
2019-05-28T20:52:41.440Z,97564.45
2019-05-28T20:55:12.174Z,97606.30
2019-05-28T20:57:41.581Z,97603.80
2019-05-28T21:00:11.741Z,97598.41
2019-05-28T21:02:41.180Z,97602.80
2019-05-28T21:05:10.847Z,97608.13
2019-05-28T21:07:40.340Z,97606.52
2019-05-28T21:10:11.353Z,97611.27
2019-05-28T21:12:44.508Z,97609.84
2019-05-28T21:15:15.726Z,97616.41
2019-05-28T21:17:43.683Z,97617.81
2019-05-28T21:20:14.317Z,97619.78
2019-05-28T21:22:43.759Z,97626.37
2019-05-28T21:25:15.047Z,97625.55
2019-05-28T21:27:44.488Z,97635.89
2019-05-28T21:30:15.849Z,97638.48
2019-05-28T21:32:45.290Z,97643.27
2019-05-28T21:35:14.975Z,97643.69
2019-05-28T21:37:44.506Z,97644.59
2019-05-28T21:40:14.351Z,97648.53
2019-05-28T21:42:58.648Z,97646.73
2019-05-28T21:45:16.442Z,97650.69
2019-05-28T21:47:45.891Z,97657.95
2019-05-28T21:50:15.872Z,97657.72
2019-05-28T21:52:45.332Z,97659.77
2019-05-28T21:55:15.133Z,97662.33
2019-05-28T21:57:44.590Z,97663.53
2019-05-28T22:00:34.931Z,97668.78
2019-05-28T22:03:05.098Z,97668.66
2019-05-28T22:05:34.573Z,97674.23
2019-05-28T22:08:04.885Z,97676.41
2019-05-28T22:10:34.435Z,97677.84
2019-05-28T22:13:18.410Z,97679.00
2019-05-28T22:15:35.110Z,97682.70
2019-05-28T22:18:04.628Z,97685.33
2019-05-28T22:20:34.078Z,97686.63
2019-05-28T22:23:04.580Z,97692.63
2019-05-28T22:25:34.056Z,97693.85
2019-05-28T22:28:03.491Z,97700.48
2019-05-28T22:30:32.927Z,97706.06
2019-05-28T22:33:02.394Z,97709.39
2019-05-28T22:35:31.874Z,97707.02
2019-05-28T22:38:01.311Z,97717.29
2019-05-28T22:40:30.814Z,97713.05
2019-05-28T22:43:00.611Z,97716.20
2019-05-28T22:45:30.090Z,97723.81
2019-05-28T22:47:59.539Z,97723.23
2019-05-28T22:50:29.056Z,97725.21
2019-05-28T22:52:59.593Z,97731.70
2019-05-28T22:55:29.235Z,97727.23
2019-05-28T22:57:58.678Z,97736.27
2019-05-28T23:00:28.134Z,97734.05
2019-05-28T23:02:58.734Z,97738.14
2019-05-28T23:05:28.200Z,97740.94
2019-05-28T23:07:57.900Z,97741.20
2019-05-28T23:10:27.332Z,97742.67
2019-05-28T23:12:56.787Z,97747.91
2019-05-28T23:15:26.613Z,97746.32
2019-05-28T23:17:56.071Z,97749.66
2019-05-28T23:20:25.519Z,97747.15
2019-05-28T23:22:54.963Z,97751.47
2019-05-28T23:25:24.397Z,97763.56
2019-05-28T23:27:53.840Z,97770.61
2019-05-28T23:30:25.593Z,97769.26
2019-05-28T23:32:55.309Z,97774.78
2019-05-28T23:35:24.750Z,97772.64
2019-05-28T23:37:54.191Z,97776.37
2019-05-28T23:40:23.781Z,97779.44
2019-05-28T23:42:53.225Z,97786.82
2019-05-28T23:45:22.691Z,97784.48
2019-05-28T23:47:52.129Z,97792.75
2019-05-28T23:50:21.654Z,97795.16
2019-05-28T23:52:51.087Z,97802.41
2019-05-28T23:55:20.590Z,97801.61
2019-05-28T23:57:50.046Z,97808.86
