createdAt,value
2023-04-02T00:00:03.814Z,0.90
2023-04-02T00:02:46.323Z,0.70
2023-04-02T00:05:50.173Z,0.68
2023-04-02T00:08:27.274Z,0.73
2023-04-02T00:10:56.896Z,0.75
2023-04-02T00:13:32.935Z,0.45
2023-04-02T00:16:01.109Z,0.68
2023-04-02T00:18:29.546Z,0.57
2023-04-02T00:21:07.532Z,0.70
2023-04-02T00:23:36.984Z,0.60
2023-04-02T00:26:07.243Z,0.57
2023-04-02T00:28:35.996Z,0.70
2023-04-02T00:31:03.485Z,0.55
2023-04-02T00:33:32.112Z,0.52
2023-04-02T00:35:59.621Z,0.90
2023-04-02T00:38:29.937Z,0.55
2023-04-02T00:41:01.621Z,0.77
2023-04-02T00:43:32.491Z,0.80
2023-04-02T00:46:04.283Z,0.70
2023-04-02T00:48:42.535Z,0.70
2023-04-02T00:51:15.875Z,0.70
2023-04-02T00:53:47.058Z,0.50
2023-04-02T00:56:19.544Z,0.60
2023-04-02T00:58:52.378Z,0.60
2023-04-02T01:01:24.225Z,0.50
2023-04-02T01:03:58.217Z,0.57
2023-04-02T01:06:30.637Z,0.75
2023-04-02T01:09:15.212Z,0.75
2023-04-02T01:11:56.732Z,0.60
2023-04-02T01:14:41.142Z,0.55
2023-04-02T01:17:26.524Z,0.50
2023-04-02T01:20:23.315Z,0.80
2023-04-02T01:22:57.912Z,0.45
2023-04-02T01:25:30.025Z,0.80
2023-04-02T01:28:06.025Z,0.70
2023-04-02T01:30:36.560Z,0.80
2023-04-02T01:33:05.535Z,0.70
2023-04-02T01:35:39.248Z,0.40
2023-04-02T01:38:13.892Z,1.00
2023-04-02T01:40:50.150Z,0.40
2023-04-02T01:43:25.904Z,0.63
2023-04-02T01:45:57.185Z,0.57
2023-04-02T01:48:30.061Z,0.73
2023-04-02T01:51:00.384Z,0.60
2023-04-02T01:53:31.149Z,0.50
2023-04-02T01:56:01.606Z,0.68
2023-04-02T01:58:31.845Z,0.88
2023-04-02T02:01:05.999Z,0.68
2023-04-02T02:03:34.551Z,0.80
2023-04-02T02:06:06.450Z,0.75
2023-04-02T02:08:39.173Z,0.65
2023-04-02T02:11:14.445Z,0.70
2023-04-02T02:13:46.877Z,0.85
2023-04-02T02:16:18.122Z,0.80
2023-04-02T02:18:49.816Z,0.73
2023-04-02T02:21:29.780Z,0.80
2023-04-02T02:23:57.554Z,1.20
2023-04-02T02:26:28.403Z,0.80
2023-04-02T02:28:57.325Z,0.75
2023-04-02T02:31:30.989Z,1.45
2023-04-02T02:34:06.290Z,1.38
2023-04-02T02:36:42.429Z,1.38
2023-04-02T02:39:16.833Z,1.20
2023-04-02T02:41:52.769Z,1.42
2023-04-02T02:44:25.038Z,2.17
2023-04-02T02:46:58.785Z,1.65
2023-04-02T02:49:30.626Z,1.80
2023-04-02T02:52:06.616Z,1.70
2023-04-02T02:54:46.291Z,1.77
2023-04-02T02:57:19.079Z,1.45
2023-04-02T02:59:48.742Z,1.60
2023-04-02T03:02:18.346Z,1.30
2023-04-02T03:04:48.045Z,1.50
2023-04-02T03:07:19.229Z,1.42
2023-04-02T03:09:53.453Z,1.30
2023-04-02T03:12:33.031Z,1.33
2023-04-02T03:15:05.832Z,1.33
2023-04-02T03:17:38.902Z,1.38
2023-04-02T03:20:12.240Z,1.80
2023-04-02T03:22:45.778Z,2.65
2023-04-02T03:25:25.136Z,1.80
2023-04-02T03:28:01.848Z,1.60
2023-04-02T03:30:36.389Z,1.48
2023-04-02T03:33:11.682Z,1.25
2023-04-02T03:35:43.560Z,2.35
2023-04-02T03:38:16.653Z,1.27
2023-04-02T03:40:55.576Z,1.50
2023-04-02T03:43:26.124Z,1.30
2023-04-02T03:46:00.200Z,0.98
2023-04-02T03:48:34.465Z,1.05
2023-04-02T03:51:07.419Z,1.50
2023-04-02T03:53:35.011Z,1.48
2023-04-02T03:56:03.780Z,0.90
2023-04-02T03:58:38.516Z,1.10
2023-04-02T04:01:14.864Z,1.27
2023-04-02T04:03:46.955Z,1.20
2023-04-02T04:06:21.317Z,1.08
2023-04-02T04:08:54.509Z,1.23
2023-04-02T04:11:27.443Z,1.25
2023-04-02T04:13:59.899Z,1.15
2023-04-02T04:16:33.497Z,1.13
2023-04-02T04:19:06.638Z,1.17
2023-04-02T04:21:38.361Z,1.40
2023-04-02T04:24:20.226Z,1.65
2023-04-02T04:26:55.082Z,1.50
2023-04-02T04:29:38.195Z,1.40
2023-04-02T04:32:19.604Z,1.38
2023-04-02T04:34:53.737Z,1.40
2023-04-02T04:37:33.556Z,1.40
2023-04-02T04:40:12.046Z,1.30
2023-04-02T04:42:44.449Z,1.33
2023-04-02T04:45:26.662Z,1.20
2023-04-02T04:48:00.018Z,1.30
2023-04-02T04:50:34.433Z,1.23
2023-04-02T04:53:06.696Z,1.30
2023-04-02T04:55:38.306Z,1.40
2023-04-02T04:58:14.554Z,1.58
2023-04-02T05:00:50.656Z,1.30
2023-04-02T05:03:28.108Z,1.25
2023-04-02T05:06:03.605Z,1.63
2023-04-02T05:11:09.230Z,1.20
2023-04-02T05:13:42.520Z,1.30
2023-04-02T05:16:17.708Z,1.27
2023-04-02T05:18:51.089Z,1.75
2023-04-02T05:21:26.374Z,1.23
2023-04-02T05:23:59.957Z,1.55
2023-04-02T05:26:32.171Z,1.50
2023-04-02T05:29:06.374Z,1.45
2023-04-02T05:31:39.226Z,1.70
2023-04-02T05:34:07.631Z,1.60
2023-04-02T05:36:36.736Z,1.55
2023-04-02T05:39:08.705Z,1.52
2023-04-02T05:41:47.446Z,2.00
2023-04-02T05:44:31.356Z,1.85
2023-04-02T05:47:04.840Z,1.70
2023-04-02T05:49:41.577Z,1.40
2023-04-02T05:52:17.391Z,1.60
2023-04-02T05:54:49.491Z,2.05
2023-04-02T05:57:24.900Z,1.70
2023-04-02T05:59:59.994Z,1.80
2023-04-02T06:02:31.895Z,2.38
2023-04-02T06:05:04.856Z,2.20
2023-04-02T06:07:45.131Z,1.85
2023-04-02T06:10:23.473Z,1.98
2023-04-02T06:12:55.450Z,1.70
2023-04-02T06:15:24.234Z,1.40
2023-04-02T06:18:01.406Z,1.73
2023-04-02T06:20:29.486Z,1.60
2023-04-02T06:23:02.507Z,1.70
2023-04-02T06:25:36.527Z,1.73
2023-04-02T06:28:14.314Z,1.55
2023-04-02T06:30:53.280Z,1.85
2023-04-02T06:33:21.626Z,1.73
2023-04-02T06:35:51.190Z,2.35
2023-04-02T06:38:31.337Z,1.80
2023-04-02T06:41:02.811Z,2.40
2023-04-02T06:43:49.030Z,2.45
2023-04-02T06:46:45.505Z,1.98
2023-04-02T06:49:21.252Z,2.05
2023-04-02T06:51:54.608Z,2.17
2023-04-02T06:54:23.639Z,1.80
2023-04-02T06:56:56.719Z,2.22
2023-04-02T06:59:28.688Z,2.00
2023-04-02T07:02:01.036Z,2.00
2023-04-02T07:04:28.949Z,1.95
2023-04-02T07:06:56.571Z,1.90
2023-04-02T07:09:28.639Z,1.65
2023-04-02T07:11:59.142Z,1.50
2023-04-02T07:14:27.271Z,2.00
2023-04-02T07:16:54.984Z,1.85
2023-04-02T07:19:23.083Z,1.98
2023-04-02T07:21:55.019Z,2.00
2023-04-02T07:24:24.348Z,1.77
2023-04-02T07:26:53.147Z,1.58
2023-04-02T07:29:20.873Z,1.77
2023-04-02T07:31:48.463Z,1.98
2023-04-02T07:34:16.036Z,1.85
2023-04-02T07:36:43.672Z,2.05
2023-04-02T07:39:12.169Z,1.63
2023-04-02T07:41:56.800Z,2.15
2023-04-02T07:44:26.277Z,1.63
2023-04-02T07:46:53.937Z,1.80
2023-04-02T07:49:21.950Z,1.63
2023-04-02T07:51:49.501Z,1.90
2023-04-02T07:54:16.969Z,1.88
2023-04-02T07:56:44.558Z,1.95
2023-04-02T07:59:13.432Z,1.83
2023-04-02T08:01:43.134Z,1.90
2023-04-02T08:04:18.318Z,1.55
2023-04-02T08:06:47.350Z,1.90
2023-04-02T08:09:15.494Z,1.70
2023-04-02T08:11:43.524Z,1.95
2023-04-02T08:14:12.899Z,2.00
2023-04-02T08:16:46.076Z,1.88
2023-04-02T08:19:13.974Z,1.90
2023-04-02T08:21:41.519Z,2.63
2023-04-02T08:24:09.040Z,1.98
2023-04-02T08:26:37.226Z,1.65
2023-04-02T08:29:04.747Z,2.00
2023-04-02T08:31:33.506Z,1.83
2023-04-02T08:34:01.653Z,2.35
2023-04-02T08:36:33.626Z,2.22
2023-04-02T08:39:01.866Z,1.70
2023-04-02T08:41:31.121Z,1.80
2023-04-02T08:44:10.706Z,1.50
2023-04-02T08:46:44.975Z,1.60
2023-04-02T08:49:14.671Z,1.83
2023-04-02T08:51:42.462Z,2.15
2023-04-02T08:54:18.632Z,2.25
2023-04-02T08:56:51.499Z,1.83
2023-04-02T08:59:29.771Z,1.50
2023-04-02T09:02:06.554Z,1.50
2023-04-02T09:04:34.594Z,1.48
2023-04-02T09:07:03.059Z,1.40
2023-04-02T09:09:37.178Z,2.22
2023-04-02T09:12:07.233Z,3.13
2023-04-02T09:14:42.925Z,1.77
2023-04-02T09:17:18.082Z,1.75
2023-04-02T09:19:54.429Z,1.63
2023-04-02T09:22:24.141Z,2.45
2023-04-02T09:24:53.017Z,1.88
2023-04-02T09:27:22.341Z,2.88
2023-04-02T09:29:53.296Z,2.70
2023-04-02T09:32:48.719Z,2.20
2023-04-02T09:35:26.150Z,1.40
2023-04-02T09:38:22.963Z,1.70
2023-04-02T09:40:59.066Z,1.30
2023-04-02T09:43:28.387Z,1.40
2023-04-02T09:45:58.883Z,1.60
2023-04-02T09:48:32.694Z,1.17
2023-04-02T09:51:15.393Z,1.30
2023-04-02T09:53:45.845Z,1.33
2023-04-02T09:56:16.895Z,1.00
2023-04-02T09:58:45.846Z,1.13
2023-04-02T10:01:28.885Z,0.85
2023-04-02T10:03:59.625Z,1.23
2023-04-02T10:06:29.356Z,1.30
2023-04-02T10:08:57.309Z,1.40
2023-04-02T10:11:36.435Z,1.10
2023-04-02T10:14:15.711Z,1.13
2023-04-02T10:16:48.331Z,1.52
2023-04-02T10:19:27.707Z,1.55
2023-04-02T10:21:56.618Z,1.10
2023-04-02T10:24:28.217Z,1.05
2023-04-02T10:27:05.150Z,1.17
2023-04-02T10:30:02.252Z,1.17
2023-04-02T10:32:37.230Z,1.30
2023-04-02T10:35:15.715Z,1.00
2023-04-02T10:38:02.356Z,1.30
2023-04-02T10:40:36.580Z,1.42
2023-04-02T10:43:30.817Z,1.48
2023-04-02T10:46:02.375Z,1.25
2023-04-02T10:48:39.311Z,1.15
2023-04-02T10:51:24.942Z,1.50
2023-04-02T10:54:01.242Z,1.30
2023-04-02T10:56:40.799Z,1.40
2023-04-02T10:59:19.572Z,1.52
2023-04-02T11:01:49.722Z,1.30
2023-04-02T11:04:22.669Z,1.35
2023-04-02T11:07:07.219Z,1.00
2023-04-02T11:09:43.825Z,1.38
2023-04-02T11:12:19.787Z,1.40
2023-04-02T11:14:49.387Z,1.30
2023-04-02T11:17:18.424Z,1.30
2023-04-02T11:19:50.362Z,1.45
2023-04-02T11:22:21.558Z,1.30
2023-04-02T11:24:51.288Z,1.40
2023-04-02T11:27:24.493Z,1.25
2023-04-02T11:29:57.499Z,1.30
2023-04-02T11:32:43.314Z,1.40
2023-04-02T11:35:34.662Z,1.42
2023-04-02T11:38:38.364Z,1.38
2023-04-02T11:41:07.850Z,1.00
2023-04-02T11:43:59.383Z,1.40
2023-04-02T11:46:39.055Z,1.30
2023-04-02T11:49:39.663Z,1.58
2023-04-02T11:52:26.862Z,1.30
2023-04-02T11:54:57.458Z,0.95
2023-04-02T11:57:46.832Z,1.20
2023-04-02T12:00:33.738Z,0.95
2023-04-02T12:03:20.417Z,1.30
2023-04-02T12:05:54.632Z,1.20
2023-04-02T12:08:29.645Z,0.90
2023-04-02T12:10:59.510Z,1.60
2023-04-02T12:13:51.663Z,1.50
2023-04-02T12:16:21.238Z,1.52
2023-04-02T12:18:55.009Z,1.20
2023-04-02T12:21:24.871Z,1.17
2023-04-02T12:23:55.105Z,1.30
2023-04-02T12:26:37.865Z,1.23
2023-04-02T12:29:17.186Z,1.40
2023-04-02T12:31:47.668Z,1.25
2023-04-02T12:34:16.856Z,1.30
2023-04-02T12:36:56.009Z,2.45
2023-04-02T12:39:25.212Z,4.57
2023-04-02T12:41:55.840Z,1.40
2023-04-02T12:46:54.381Z,1.15
2023-04-02T12:49:35.339Z,1.48
2023-04-02T12:52:05.040Z,0.90
2023-04-02T12:54:36.673Z,1.10
2023-04-02T12:57:30.820Z,1.40
2023-04-02T13:00:06.147Z,1.27
2023-04-02T13:02:45.006Z,1.10
2023-04-02T13:05:12.552Z,1.10
2023-04-02T13:07:41.957Z,1.45
2023-04-02T13:10:25.508Z,1.63
2023-04-02T13:12:55.447Z,1.50
2023-04-02T13:15:28.247Z,1.20
2023-04-02T13:18:05.512Z,2.00
2023-04-02T13:20:35.072Z,1.02
2023-04-02T13:23:23.983Z,1.30
2023-04-02T13:25:52.065Z,1.40
2023-04-02T13:28:19.849Z,1.50
2023-04-02T13:30:49.092Z,1.50
2023-04-02T13:33:17.310Z,1.20
2023-04-02T13:35:45.413Z,1.17
2023-04-02T13:38:13.040Z,1.38
2023-04-02T13:40:40.579Z,1.23
2023-04-02T13:43:12.123Z,0.80
2023-04-02T13:45:41.873Z,1.02
2023-04-02T13:48:14.585Z,1.05
2023-04-02T13:50:42.627Z,1.15
2023-04-02T13:53:21.954Z,0.98
2023-04-02T13:55:49.861Z,1.20
2023-04-02T13:58:18.925Z,1.30
2023-04-02T14:00:47.239Z,1.17
2023-04-02T14:03:19.770Z,1.30
2023-04-02T14:05:57.064Z,1.20
2023-04-02T14:08:33.172Z,1.30
2023-04-02T14:11:11.195Z,1.42
2023-04-02T14:14:01.009Z,1.25
2023-04-02T14:16:46.414Z,1.17
2023-04-02T14:19:27.715Z,1.20
2023-04-02T14:22:08.627Z,1.10
2023-04-02T14:24:44.952Z,1.10
2023-04-02T14:27:24.370Z,1.10
2023-04-02T14:30:01.140Z,1.27
2023-04-02T14:32:35.899Z,1.38
2023-04-02T14:35:12.521Z,1.40
2023-04-02T14:37:45.746Z,1.80
2023-04-02T14:40:21.858Z,1.30
2023-04-02T14:42:56.078Z,1.50
2023-04-02T14:45:38.053Z,1.60
2023-04-02T14:48:16.154Z,1.75
2023-04-02T14:50:43.929Z,1.75
2023-04-02T14:53:19.588Z,2.10
2023-04-02T14:55:49.713Z,2.03
2023-04-02T14:58:22.139Z,1.73
2023-04-02T15:00:58.398Z,4.43
2023-04-02T15:03:32.928Z,2.25
2023-04-02T15:06:06.131Z,1.75
2023-04-02T15:08:39.152Z,2.00
2023-04-02T15:11:12.128Z,2.08
2023-04-02T15:13:44.228Z,2.70
2023-04-02T15:16:19.132Z,2.47
2023-04-02T15:18:50.512Z,2.65
2023-04-02T15:21:55.869Z,2.72
2023-04-02T15:24:35.574Z,2.80
2023-04-02T15:27:24.958Z,2.28
2023-04-02T15:29:57.853Z,2.50
2023-04-02T15:32:36.107Z,2.20
2023-04-02T15:35:15.910Z,2.47
2023-04-02T15:37:49.747Z,2.40
2023-04-02T15:40:43.498Z,2.08
2023-04-02T15:43:19.803Z,2.17
2023-04-02T15:46:01.091Z,2.15
2023-04-02T15:48:42.360Z,2.22
2023-04-02T15:51:25.888Z,2.05
2023-04-02T15:54:03.499Z,1.80
2023-04-02T15:56:40.310Z,1.65
2023-04-02T15:59:26.925Z,2.75
2023-04-02T16:01:59.452Z,2.40
2023-04-02T16:04:44.823Z,1.60
2023-04-02T16:07:40.196Z,1.80
2023-04-02T16:10:18.023Z,1.88
2023-04-02T16:12:50.750Z,2.00
2023-04-02T16:15:27.091Z,2.10
2023-04-02T16:17:59.258Z,2.30
2023-04-02T16:20:31.869Z,2.60
2023-04-02T16:23:02.558Z,2.22
2023-04-02T16:25:38.976Z,2.53
2023-04-02T16:28:19.203Z,2.20
2023-04-02T16:30:55.750Z,2.55
2023-04-02T16:33:36.445Z,2.88
2023-04-02T16:36:19.798Z,2.63
2023-04-02T16:38:55.598Z,3.50
2023-04-02T16:41:30.084Z,2.80
2023-04-02T16:44:07.696Z,2.72
2023-04-02T16:46:41.056Z,2.88
2023-04-02T16:49:23.436Z,2.47
2023-04-02T16:52:02.373Z,2.97
2023-04-02T16:54:35.530Z,2.58
2023-04-02T16:57:19.079Z,2.60
2023-04-02T16:59:56.654Z,3.03
2023-04-02T17:02:37.682Z,2.72
2023-04-02T17:05:17.385Z,2.65
2023-04-02T17:07:50.590Z,2.53
2023-04-02T17:10:26.870Z,2.60
2023-04-02T17:13:02.243Z,2.30
2023-04-02T17:15:34.700Z,2.33
2023-04-02T17:18:09.799Z,2.10
2023-04-02T17:20:38.271Z,2.20
2023-04-02T17:23:11.878Z,3.47
2023-04-02T17:25:46.603Z,3.00
2023-04-02T17:28:18.375Z,3.13
2023-04-02T17:30:49.274Z,2.88
2023-04-02T17:33:18.629Z,4.15
2023-04-02T17:35:56.009Z,3.20
2023-04-02T17:38:33.135Z,3.00
2023-04-02T17:41:08.590Z,3.28
2023-04-02T17:43:46.122Z,3.20
2023-04-02T17:46:24.846Z,3.63
2023-04-02T17:49:00.322Z,3.42
2023-04-02T17:51:38.842Z,3.97
2023-04-02T17:54:22.037Z,3.47
2023-04-02T17:57:06.538Z,3.47
2023-04-02T17:59:55.382Z,3.20
2023-04-02T18:02:38.945Z,4.40
2023-04-02T18:05:15.895Z,4.45
2023-04-02T18:07:54.648Z,4.25
2023-04-02T18:10:29.654Z,4.22
2023-04-02T18:13:06.864Z,3.95
2023-04-02T18:15:55.406Z,3.95
2023-04-02T18:18:49.487Z,3.83
2023-04-02T18:21:24.933Z,4.10
2023-04-02T18:24:10.217Z,4.53
2023-04-02T18:26:48.452Z,4.00
2023-04-02T18:29:27.877Z,4.40
2023-04-02T18:32:10.742Z,4.75
2023-04-02T18:34:55.498Z,4.68
2023-04-02T18:37:33.079Z,4.72
2023-04-02T18:40:16.064Z,4.75
2023-04-02T18:42:58.891Z,4.97
2023-04-02T18:45:35.875Z,4.15
2023-04-02T18:48:16.030Z,5.13
2023-04-02T18:50:46.754Z,5.63
2023-04-02T18:53:17.069Z,4.97
2023-04-02T18:55:48.682Z,4.70
2023-04-02T18:58:25.358Z,5.78
2023-04-02T19:00:53.921Z,4.75
2023-04-02T19:05:58.647Z,4.57
2023-04-02T19:08:31.382Z,5.03
2023-04-02T19:11:01.710Z,5.35
2023-04-02T19:13:30.678Z,4.60
2023-04-02T19:18:54.042Z,5.30
2023-04-02T19:21:33.583Z,4.60
2023-04-02T19:24:12.991Z,4.55
2023-04-02T19:26:49.335Z,5.40
2023-04-02T19:29:29.190Z,5.50
2023-04-02T19:32:03.858Z,5.15
2023-04-02T19:34:39.750Z,4.72
2023-04-02T19:37:15.514Z,4.85
2023-04-02T19:40:04.992Z,4.07
2023-04-02T19:42:48.176Z,5.13
2023-04-02T19:45:28.557Z,4.15
2023-04-02T19:47:58.606Z,3.42
2023-04-02T19:50:28.683Z,4.75
2023-04-02T19:52:56.261Z,4.10
2023-04-02T19:55:23.719Z,4.13
2023-04-02T19:57:52.797Z,4.15
2023-04-02T20:00:23.819Z,4.03
2023-04-02T20:02:51.590Z,3.55
2023-04-02T20:05:19.157Z,4.00
2023-04-02T20:07:46.627Z,4.22
2023-04-02T20:10:14.185Z,4.13
2023-04-02T20:12:41.818Z,4.28
2023-04-02T20:15:10.954Z,3.47
2023-04-02T20:17:40.459Z,4.75
2023-04-02T20:20:10.550Z,4.00
2023-04-02T20:22:38.014Z,3.33
2023-04-02T20:25:06.309Z,3.42
2023-04-02T20:27:33.708Z,3.40
2023-04-02T20:30:01.208Z,3.50
2023-04-02T20:32:28.769Z,3.70
2023-04-02T20:34:58.042Z,4.03
2023-04-02T20:37:25.650Z,3.65
2023-04-02T20:39:54.557Z,2.95
2023-04-02T20:42:22.354Z,3.78
2023-04-02T20:44:49.790Z,3.17
2023-04-02T20:47:18.084Z,3.35
2023-04-02T20:49:45.828Z,3.38
2023-04-02T20:52:14.585Z,3.40
2023-04-02T20:54:41.929Z,3.33
2023-04-02T20:57:09.490Z,3.60
2023-04-02T20:59:36.901Z,3.30
2023-04-02T21:02:04.280Z,3.33
2023-04-02T21:04:31.863Z,3.00
2023-04-02T21:06:59.379Z,3.88
2023-04-02T21:09:28.262Z,3.47
2023-04-02T21:11:55.639Z,3.63
2023-04-02T21:14:22.954Z,3.15
2023-04-02T21:19:18.064Z,3.70
2023-04-02T21:21:45.543Z,3.10
2023-04-02T21:24:13.280Z,3.15
2023-04-02T21:26:42.158Z,3.03
2023-04-02T21:29:11.394Z,3.35
2023-04-02T21:31:40.771Z,3.92
2023-04-02T21:34:09.771Z,3.42
2023-04-02T21:41:36.860Z,3.58
2023-04-02T21:44:07.161Z,3.53
2023-04-02T21:46:36.739Z,3.72
2023-04-02T21:49:06.001Z,3.72
2023-04-02T21:51:35.660Z,3.40
2023-04-02T21:54:04.086Z,3.55
2023-04-02T21:56:32.897Z,3.40
2023-04-02T21:59:02.093Z,3.70
2023-04-02T22:01:32.767Z,3.70
2023-04-02T22:04:02.019Z,3.80
2023-04-02T22:06:31.583Z,4.00
2023-04-02T22:09:01.281Z,3.95
2023-04-02T22:11:31.653Z,3.60
2023-04-02T22:13:59.677Z,3.40
2023-04-02T22:16:30.243Z,3.90
2023-04-02T22:19:01.811Z,3.53
2023-04-02T22:21:30.667Z,3.15
2023-04-02T22:24:01.353Z,3.40
2023-04-02T22:26:30.245Z,3.40
2023-04-02T22:28:57.968Z,3.88
2023-04-02T22:31:26.793Z,3.28
2023-04-02T22:33:56.543Z,3.65
2023-04-02T22:36:26.506Z,3.58
2023-04-02T22:38:54.478Z,4.07
2023-04-02T22:41:25.573Z,3.75
2023-04-02T22:43:54.433Z,5.38
2023-04-02T22:46:22.600Z,3.95
2023-04-02T22:48:50.665Z,4.75
2023-04-02T22:51:19.958Z,3.83
2023-04-02T22:53:49.149Z,4.38
2023-04-02T22:56:18.799Z,4.18
2023-04-02T22:58:46.448Z,4.15
2023-04-02T23:01:16.525Z,3.58
2023-04-02T23:03:44.328Z,3.53
2023-04-02T23:06:14.401Z,4.50
2023-04-02T23:08:42.093Z,3.45
2023-04-02T23:11:12.388Z,3.78
2023-04-02T23:13:41.841Z,3.80
2023-04-02T23:16:12.542Z,3.85
2023-04-02T23:18:41.517Z,3.40
2023-04-02T23:21:09.851Z,4.20
2023-04-02T23:23:37.977Z,4.28
2023-04-02T23:26:08.105Z,3.80
2023-04-02T23:28:38.199Z,4.18
2023-04-02T23:31:07.884Z,3.58
2023-04-02T23:33:35.783Z,3.80
2023-04-02T23:36:07.262Z,3.92
2023-04-02T23:38:34.828Z,4.00
2023-04-02T23:41:02.314Z,4.22
2023-04-02T23:43:29.931Z,3.45
2023-04-02T23:45:58.935Z,3.88
2023-04-02T23:48:26.412Z,3.63
2023-04-02T23:50:53.886Z,3.40
2023-04-02T23:53:21.338Z,3.97
2023-04-02T23:55:48.889Z,4.00
2023-04-02T23:58:16.340Z,3.45
