createdAt,value
2022-11-29T00:00:37.000Z,1013.6
2022-11-29T00:01:53.000Z,1013.5
2022-11-29T00:03:09.457Z,1013.5
2022-11-29T00:04:25.000Z,1013.5
2022-11-29T00:05:41.000Z,1013.5
2022-11-29T00:06:57.000Z,1013.5
2022-11-29T00:08:14.058Z,1013.5
2022-11-29T00:09:29.202Z,1013.5
2022-11-29T00:10:45.000Z,1013.5
2022-11-29T00:12:01.000Z,1013.5
2022-11-29T00:13:17.000Z,1013.5
2022-11-29T00:14:33.000Z,1013.5
2022-11-29T00:15:49.000Z,1013.5
2022-11-29T00:17:05.000Z,1013.5
2022-11-29T00:18:21.000Z,1013.6
2022-11-29T00:19:38.000Z,1013.6
2022-11-29T00:20:54.000Z,1013.6
2022-11-29T00:22:10.661Z,1013.6
2022-11-29T00:23:26.000Z,1013.6
2022-11-29T00:24:42.000Z,1013.6
2022-11-29T00:25:57.000Z,1013.6
2022-11-29T00:27:14.255Z,1013.6
2022-11-29T00:28:30.000Z,1013.6
2022-11-29T00:29:46.000Z,1013.6
2022-11-29T00:31:02.000Z,1013.6
2022-11-29T00:32:18.000Z,1013.6
2022-11-29T00:33:34.000Z,1013.6
2022-11-29T00:34:50.000Z,1013.6
2022-11-29T00:36:07.000Z,1013.6
2022-11-29T00:37:23.000Z,1013.6
2022-11-29T00:38:39.577Z,1013.6
2022-11-29T00:39:55.000Z,1013.6
2022-11-29T00:41:11.851Z,1013.6
2022-11-29T00:42:27.018Z,1013.5
2022-11-29T00:43:43.158Z,1013.5
2022-11-29T00:44:59.000Z,1013.5
2022-11-29T00:46:15.000Z,1013.6
2022-11-29T00:47:31.000Z,1013.5
2022-11-29T00:48:47.000Z,1013.6
2022-11-29T00:50:03.885Z,1013.6
2022-11-29T00:51:19.000Z,1013.5
2022-11-29T00:52:35.000Z,1013.5
2022-11-29T00:53:52.000Z,1013.6
2022-11-29T00:55:08.474Z,1013.6
2022-11-29T00:56:24.000Z,1013.5
2022-11-29T00:57:40.759Z,1013.5
2022-11-29T00:58:55.000Z,1013.6
2022-11-29T01:00:11.000Z,1013.6
2022-11-29T01:01:28.231Z,1013.6
2022-11-29T01:02:44.000Z,1013.5
2022-11-29T01:04:00.000Z,1013.5
2022-11-29T01:05:16.000Z,1013.5
2022-11-29T01:06:32.000Z,1013.5
2022-11-29T01:07:48.000Z,1013.5
2022-11-29T01:09:04.000Z,1013.5
2022-11-29T01:10:21.000Z,1013.6
2022-11-29T01:11:37.000Z,1013.5
2022-11-29T01:12:53.000Z,1013.6
2022-11-29T01:14:09.670Z,1013.6
2022-11-29T01:15:24.833Z,1013.6
2022-11-29T01:16:40.000Z,1013.6
2022-11-29T01:17:56.000Z,1013.6
2022-11-29T01:19:13.000Z,1013.6
2022-11-29T01:20:29.000Z,1013.6
2022-11-29T01:21:45.562Z,1013.6
2022-11-29T01:23:01.000Z,1013.6
2022-11-29T01:24:17.000Z,1013.6
2022-11-29T01:25:33.000Z,1013.7
2022-11-29T01:26:49.000Z,1013.7
2022-11-29T01:28:06.569Z,1013.6
2022-11-29T01:29:22.000Z,1013.6
2022-11-29T01:30:38.000Z,1013.7
2022-11-29T01:31:54.000Z,1013.7
2022-11-29T01:33:09.000Z,1013.8
2022-11-29T01:34:25.000Z,1013.7
2022-11-29T01:35:41.000Z,1013.8
2022-11-29T01:36:58.000Z,1013.7
2022-11-29T01:38:14.468Z,1013.8
2022-11-29T01:39:30.000Z,1013.8
2022-11-29T01:40:46.000Z,1013.8
2022-11-29T01:42:02.000Z,1013.8
2022-11-29T01:43:18.000Z,1013.8
2022-11-29T01:44:34.000Z,1013.7
2022-11-29T01:45:51.338Z,1013.8
2022-11-29T01:47:07.000Z,1013.9
2022-11-29T01:48:23.000Z,1013.8
2022-11-29T01:49:38.000Z,1013.8
2022-11-29T01:50:54.000Z,1013.9
2022-11-29T01:52:11.084Z,1013.8
2022-11-29T01:53:27.000Z,1013.8
2022-11-29T01:54:43.000Z,1013.9
2022-11-29T01:55:59.000Z,1013.9
2022-11-29T01:57:15.000Z,1013.9
2022-11-29T01:58:31.820Z,1013.9
2022-11-29T01:59:47.000Z,1013.9
2022-11-29T02:01:04.127Z,1013.8
2022-11-29T02:02:20.000Z,1013.8
2022-11-29T02:03:36.000Z,1013.8
2022-11-29T02:04:52.000Z,1013.9
2022-11-29T02:06:07.000Z,1013.9
2022-11-29T02:07:23.854Z,1013.8
2022-11-29T02:08:39.000Z,1013.8
2022-11-29T02:09:55.000Z,1013.8
2022-11-29T02:11:12.000Z,1013.8
2022-11-29T02:12:28.000Z,1013.9
2022-11-29T02:13:44.578Z,1013.9
2022-11-29T02:15:00.000Z,1013.9
2022-11-29T02:16:16.000Z,1013.9
2022-11-29T02:17:32.000Z,1013.9
2022-11-29T02:18:48.000Z,1013.9
2022-11-29T02:20:05.309Z,1013.8
2022-11-29T02:21:21.000Z,1013.9
2022-11-29T02:22:36.612Z,1013.9
2022-11-29T02:23:52.000Z,1013.9
2022-11-29T02:25:08.000Z,1013.9
2022-11-29T02:26:24.000Z,1014
2022-11-29T02:27:40.000Z,1013.9
2022-11-29T02:28:57.345Z,1014
2022-11-29T02:30:13.000Z,1013.9
2022-11-29T02:31:29.645Z,1014
2022-11-29T02:32:45.000Z,1014
2022-11-29T02:34:01.000Z,1014
2022-11-29T02:35:17.000Z,1014
2022-11-29T02:36:33.000Z,1013.9
2022-11-29T02:37:50.000Z,1013.9
2022-11-29T02:39:05.522Z,1014
2022-11-29T02:40:21.000Z,1013.9
2022-11-29T02:41:37.000Z,1013.9
2022-11-29T02:42:53.000Z,1014
2022-11-29T02:44:09.000Z,1014
2022-11-29T02:45:26.000Z,1014
2022-11-29T02:46:42.397Z,1014
2022-11-29T02:47:58.000Z,1014
2022-11-29T02:49:14.000Z,1014
2022-11-29T02:50:30.000Z,1014
2022-11-29T02:51:46.000Z,1014
2022-11-29T02:53:03.124Z,1014
2022-11-29T02:54:19.000Z,1014
2022-11-29T02:55:34.447Z,1014
2022-11-29T02:56:50.000Z,1014
2022-11-29T02:58:06.717Z,1014
2022-11-29T02:59:22.000Z,1014.1
2022-11-29T03:00:38.000Z,1014.1
2022-11-29T03:01:54.000Z,1014.1
2022-11-29T03:03:11.000Z,1014.1
2022-11-29T03:04:27.446Z,1014.1
2022-11-29T03:05:43.000Z,1014.1
2022-11-29T03:06:59.000Z,1014.1
2022-11-29T03:08:15.000Z,1014.1
2022-11-29T03:09:31.000Z,1014.1
2022-11-29T03:10:47.000Z,1014.1
2022-11-29T03:12:03.000Z,1014.1
2022-11-29T03:13:19.000Z,1014.2
2022-11-29T03:14:35.000Z,1014.2
2022-11-29T03:15:51.000Z,1014.1
2022-11-29T03:17:07.000Z,1014.2
2022-11-29T03:18:23.000Z,1014.1
2022-11-29T03:19:39.000Z,1014.2
2022-11-29T03:20:56.000Z,1014.2
2022-11-29T03:22:12.000Z,1014.2
2022-11-29T03:23:28.654Z,1014.2
2022-11-29T03:24:44.000Z,1014.1
2022-11-29T03:26:00.000Z,1014.2
2022-11-29T03:27:16.000Z,1014.3
2022-11-29T03:28:32.000Z,1014.3
2022-11-29T03:29:48.000Z,1014.3
2022-11-29T03:31:04.000Z,1014.3
2022-11-29T03:32:20.000Z,1014.3
2022-11-29T03:33:36.000Z,1014.3
2022-11-29T03:34:52.000Z,1014.3
2022-11-29T03:36:09.159Z,1014.2
2022-11-29T03:37:25.000Z,1014.3
2022-11-29T03:38:41.000Z,1014.3
2022-11-29T03:39:57.561Z,1014.3
2022-11-29T03:41:13.699Z,1014.3
2022-11-29T03:42:29.000Z,1014.3
2022-11-29T03:43:45.000Z,1014.3
2022-11-29T03:45:00.000Z,1014.3
2022-11-29T03:46:17.000Z,1014.3
2022-11-29T03:47:33.448Z,1014.3
2022-11-29T03:48:49.000Z,1014.3
2022-11-29T03:50:05.739Z,1014.3
2022-11-29T03:51:21.000Z,1014.4
2022-11-29T03:52:37.000Z,1014.3
2022-11-29T03:53:53.000Z,1014.4
2022-11-29T03:55:10.000Z,1014.4
2022-11-29T03:56:26.000Z,1014.3
2022-11-29T03:57:42.000Z,1014.4
2022-11-29T03:58:58.000Z,1014.3
2022-11-29T04:00:14.000Z,1014.4
2022-11-29T04:01:29.000Z,1014.4
2022-11-29T04:02:45.000Z,1014.3
2022-11-29T04:04:02.356Z,1014.5
2022-11-29T04:05:18.000Z,1014.4
2022-11-29T04:06:34.000Z,1014.4
2022-11-29T04:07:50.000Z,1014.4
2022-11-29T04:09:06.000Z,1014.5
2022-11-29T04:10:22.000Z,1014.4
2022-11-29T04:11:39.000Z,1014.4
2022-11-29T04:12:55.000Z,1014.5
2022-11-29T04:14:11.000Z,1014.4
2022-11-29T04:15:27.000Z,1014.5
2022-11-29T04:16:43.000Z,1014.4
2022-11-29T04:17:58.000Z,1014.5
2022-11-29T04:19:14.000Z,1014.6
2022-11-29T04:20:31.000Z,1014.5
2022-11-29T04:21:47.000Z,1014.5
2022-11-29T04:23:03.000Z,1014.5
2022-11-29T04:24:18.000Z,1014.6
2022-11-29T04:25:34.000Z,1014.5
2022-11-29T04:26:51.024Z,1014.6
2022-11-29T04:28:06.000Z,1014.6
2022-11-29T04:29:23.000Z,1014.6
2022-11-29T04:30:39.000Z,1014.6
2022-11-29T04:31:55.000Z,1014.6
2022-11-29T04:33:11.000Z,1014.7
2022-11-29T04:34:27.000Z,1014.6
2022-11-29T04:35:43.000Z,1014.6
2022-11-29T04:36:59.000Z,1014.7
2022-11-29T04:38:16.000Z,1014.7
2022-11-29T04:39:32.000Z,1014.7
2022-11-29T04:40:47.644Z,1014.7
2022-11-29T04:42:03.000Z,1014.7
2022-11-29T04:43:19.939Z,1014.7
2022-11-29T04:44:35.000Z,1014.7
2022-11-29T04:45:52.000Z,1014.7
2022-11-29T04:47:08.371Z,1014.7
2022-11-29T04:48:24.000Z,1014.7
2022-11-29T04:49:40.000Z,1014.7
2022-11-29T04:50:56.000Z,1014.8
2022-11-29T04:52:12.000Z,1014.8
2022-11-29T04:53:28.000Z,1014.8
2022-11-29T04:54:45.250Z,1014.8
2022-11-29T04:56:01.000Z,1014.8
2022-11-29T04:57:16.000Z,1014.9
2022-11-29T04:58:32.000Z,1014.9
2022-11-29T04:59:48.848Z,1014.8
2022-11-29T05:01:04.000Z,1014.8
2022-11-29T05:02:20.000Z,1014.8
2022-11-29T05:03:37.000Z,1014.8
2022-11-29T05:04:53.000Z,1014.9
2022-11-29T05:06:09.000Z,1014.9
2022-11-29T05:07:25.000Z,1014.9
2022-11-29T05:08:41.000Z,1014.9
2022-11-29T05:09:57.000Z,1015
2022-11-29T05:11:13.000Z,1015
2022-11-29T05:12:30.000Z,1015
2022-11-29T05:13:45.463Z,1015
2022-11-29T05:15:01.000Z,1015.1
2022-11-29T05:16:17.000Z,1015.1
2022-11-29T05:17:33.920Z,1015
2022-11-29T05:18:50.052Z,1015.1
2022-11-29T05:20:05.000Z,1015.1
2022-11-29T05:21:22.000Z,1015.1
2022-11-29T05:22:38.491Z,1015.1
2022-11-29T05:23:54.000Z,1015.1
2022-11-29T05:25:10.778Z,1015.1
2022-11-29T05:26:26.000Z,1015.1
2022-11-29T05:27:42.000Z,1015.1
2022-11-29T05:28:59.224Z,1015.1
2022-11-29T05:30:14.000Z,1015.2
2022-11-29T05:31:30.000Z,1015.1
2022-11-29T05:32:46.000Z,1015.1
2022-11-29T05:34:02.000Z,1015.1
2022-11-29T05:35:18.981Z,1015.1
2022-11-29T05:36:34.000Z,1015.1
2022-11-29T05:37:51.000Z,1015.1
2022-11-29T05:39:07.000Z,1015.2
2022-11-29T05:40:23.000Z,1015.1
2022-11-29T05:41:39.000Z,1015.1
2022-11-29T05:42:55.000Z,1015.2
2022-11-29T05:44:11.000Z,1015.1
2022-11-29T05:45:27.000Z,1015.1
2022-11-29T05:46:43.000Z,1015.2
2022-11-29T05:47:59.000Z,1015.2
2022-11-29T05:49:15.000Z,1015.2
2022-11-29T05:50:31.000Z,1015.2
2022-11-29T05:51:47.000Z,1015.2
2022-11-29T05:53:03.000Z,1015.2
2022-11-29T05:54:19.000Z,1015.2
2022-11-29T05:55:36.000Z,1015.2
2022-11-29T05:56:52.000Z,1015.3
2022-11-29T05:58:08.000Z,1015.3
2022-11-29T05:59:24.000Z,1015.3
2022-11-29T06:00:40.000Z,1015.4
2022-11-29T06:01:56.000Z,1015.4
2022-11-29T06:03:11.000Z,1015.4
2022-11-29T06:04:28.000Z,1015.4
2022-11-29T06:05:44.000Z,1015.4
2022-11-29T06:07:00.000Z,1015.5
2022-11-29T06:08:16.793Z,1015.4
2022-11-29T06:09:32.000Z,1015.5
2022-11-29T06:10:48.000Z,1015.4
2022-11-29T06:12:05.000Z,1015.4
2022-11-29T06:13:21.000Z,1015.5
2022-11-29T06:14:37.000Z,1015.5
2022-11-29T06:15:53.671Z,1015.5
2022-11-29T06:17:09.000Z,1015.5
2022-11-29T06:18:25.000Z,1015.6
2022-11-29T06:19:40.000Z,1015.6
2022-11-29T06:20:57.000Z,1015.6
2022-11-29T06:22:13.000Z,1015.6
2022-11-29T06:23:29.563Z,1015.6
2022-11-29T06:24:45.000Z,1015.6
2022-11-29T06:26:01.000Z,1015.6
2022-11-29T06:27:17.999Z,1015.6
2022-11-29T06:28:33.000Z,1015.7
2022-11-29T06:29:50.286Z,1015.7
2022-11-29T06:31:06.000Z,1015.7
2022-11-29T06:32:22.000Z,1015.7
2022-11-29T06:33:38.000Z,1015.7
2022-11-29T06:34:54.874Z,1015.7
2022-11-29T06:36:09.000Z,1015.7
2022-11-29T06:37:25.000Z,1015.7
2022-11-29T06:38:42.000Z,1015.7
2022-11-29T06:39:58.000Z,1015.7
2022-11-29T06:41:14.000Z,1015.8
2022-11-29T06:42:30.000Z,1015.7
2022-11-29T06:43:46.000Z,1015.7
2022-11-29T06:45:02.000Z,1015.7
2022-11-29T06:46:18.000Z,1015.8
2022-11-29T06:47:35.357Z,1015.7
2022-11-29T06:48:51.493Z,1015.8
2022-11-29T06:50:07.000Z,1015.8
2022-11-29T06:51:23.000Z,1015.8
2022-11-29T06:52:38.000Z,1015.8
2022-11-29T06:53:54.000Z,1015.8
2022-11-29T06:55:11.000Z,1015.8
2022-11-29T06:56:27.000Z,1015.8
2022-11-29T06:57:43.000Z,1015.9
2022-11-29T06:58:59.000Z,1015.9
2022-11-29T07:00:15.000Z,1016
2022-11-29T07:01:31.000Z,1015.9
2022-11-29T07:02:48.121Z,1016
2022-11-29T07:04:04.000Z,1016.1
2022-11-29T07:05:20.410Z,1016
2022-11-29T07:06:36.000Z,1016.1
2022-11-29T07:07:52.000Z,1016.1
2022-11-29T07:09:07.000Z,1016.1
2022-11-29T07:10:23.000Z,1016
2022-11-29T07:11:39.000Z,1016.1
2022-11-29T07:12:56.000Z,1016
2022-11-29T07:14:12.444Z,1016.1
2022-11-29T07:15:28.000Z,1016.1
2022-11-29T07:16:44.000Z,1016.1
2022-11-29T07:18:00.000Z,1016.1
2022-11-29T07:19:17.029Z,1016.1
2022-11-29T07:20:32.000Z,1016.1
2022-11-29T07:21:49.000Z,1016.2
2022-11-29T07:23:05.000Z,1016.1
2022-11-29T07:24:21.000Z,1016.1
2022-11-29T07:25:36.000Z,1016.2
2022-11-29T07:26:52.000Z,1016.2
2022-11-29T07:28:08.000Z,1016.3
2022-11-29T07:29:24.000Z,1016.2
2022-11-29T07:30:41.000Z,1016.3
2022-11-29T07:31:57.000Z,1016.2
2022-11-29T07:33:13.000Z,1016.3
2022-11-29T07:34:29.795Z,1016.3
2022-11-29T07:35:45.000Z,1016.4
2022-11-29T07:37:01.000Z,1016.3
2022-11-29T07:38:18.233Z,1016.4
2022-11-29T07:39:34.376Z,1016.3
2022-11-29T07:40:50.523Z,1016.3
2022-11-29T07:42:05.000Z,1016.3
2022-11-29T07:43:21.000Z,1016.4
2022-11-29T07:44:37.000Z,1016.4
2022-11-29T07:45:53.000Z,1016.4
2022-11-29T07:47:10.271Z,1016.4
2022-11-29T07:48:26.000Z,1016.3
2022-11-29T07:49:42.000Z,1016.4
2022-11-29T07:50:58.000Z,1016.3
2022-11-29T07:52:14.000Z,1016.4
2022-11-29T07:53:30.000Z,1016.4
2022-11-29T07:54:46.000Z,1016.4
2022-11-29T07:56:03.000Z,1016.5
2022-11-29T07:57:19.000Z,1016.5
2022-11-29T07:58:34.000Z,1016.5
2022-11-29T07:59:50.000Z,1016.5
2022-11-29T08:01:06.000Z,1016.5
2022-11-29T08:02:22.000Z,1016.4
2022-11-29T08:03:38.000Z,1016.5
2022-11-29T08:04:55.000Z,1016.4
2022-11-29T08:06:11.476Z,1016.5
2022-11-29T08:07:27.625Z,1016.5
2022-11-29T08:08:43.000Z,1016.4
2022-11-29T08:09:59.000Z,1016.5
2022-11-29T08:11:15.000Z,1016.5
2022-11-29T08:12:31.000Z,1016.6
2022-11-29T08:13:48.000Z,1016.6
2022-11-29T08:15:03.000Z,1016.5
2022-11-29T08:16:19.660Z,1016.6
2022-11-29T08:17:35.000Z,1016.6
2022-11-29T08:18:51.000Z,1016.6
2022-11-29T08:20:07.000Z,1016.6
2022-11-29T08:21:24.000Z,1016.6
2022-11-29T08:22:40.403Z,1016.6
2022-11-29T08:23:56.546Z,1016.6
2022-11-29T08:25:12.000Z,1016.6
2022-11-29T08:26:28.844Z,1016.6
2022-11-29T08:27:44.000Z,1016.6
2022-11-29T08:29:00.000Z,1016.6
2022-11-29T08:30:17.000Z,1016.6
2022-11-29T08:31:32.000Z,1016.7
2022-11-29T08:32:48.592Z,1016.6
2022-11-29T08:34:04.000Z,1016.6
2022-11-29T08:35:20.000Z,1016.6
2022-11-29T08:36:36.000Z,1016.7
2022-11-29T08:37:52.000Z,1016.7
2022-11-29T08:39:08.000Z,1016.7
2022-11-29T08:40:24.494Z,1016.7
2022-11-29T08:41:40.000Z,1016.7
2022-11-29T08:42:56.000Z,1016.7
2022-11-29T08:44:12.933Z,1016.7
2022-11-29T08:45:28.000Z,1016.7
2022-11-29T08:46:45.000Z,1016.7
2022-11-29T08:48:01.000Z,1016.7
2022-11-29T08:49:17.000Z,1016.7
2022-11-29T08:50:33.000Z,1016.7
2022-11-29T08:51:49.000Z,1016.7
2022-11-29T08:53:05.000Z,1016.7
2022-11-29T08:54:21.000Z,1016.8
2022-11-29T08:55:37.000Z,1016.7
2022-11-29T08:56:53.431Z,1016.8
2022-11-29T08:58:09.000Z,1016.7
2022-11-29T08:59:25.000Z,1016.7
2022-11-29T09:00:41.862Z,1016.8
2022-11-29T09:01:57.000Z,1016.7
2022-11-29T09:03:13.000Z,1016.8
2022-11-29T09:04:30.302Z,1016.8
2022-11-29T09:05:46.000Z,1016.8
2022-11-29T09:07:02.000Z,1016.8
2022-11-29T09:08:18.752Z,1016.9
2022-11-29T09:09:34.000Z,1016.9
2022-11-29T09:10:50.000Z,1016.9
2022-11-29T09:12:05.000Z,1016.8
2022-11-29T09:13:22.000Z,1016.9
2022-11-29T09:14:38.000Z,1016.9
2022-11-29T09:15:54.000Z,1016.8
2022-11-29T09:17:10.000Z,1016.9
2022-11-29T09:18:26.000Z,1016.9
2022-11-29T09:19:43.071Z,1017
2022-11-29T09:20:59.223Z,1017
2022-11-29T09:22:15.000Z,1017
2022-11-29T09:23:31.000Z,1017
2022-11-29T09:24:47.660Z,1017
2022-11-29T09:26:03.000Z,1017
2022-11-29T09:27:19.000Z,1017
2022-11-29T09:28:34.000Z,1017
2022-11-29T09:29:51.265Z,1017.1
2022-11-29T09:31:07.000Z,1017.1
2022-11-29T09:32:23.000Z,1017.1
2022-11-29T09:33:39.000Z,1017.1
2022-11-29T09:34:55.000Z,1017.2
2022-11-29T09:36:11.000Z,1017.1
2022-11-29T09:37:28.162Z,1017.1
2022-11-29T09:38:44.290Z,1017.1
2022-11-29T09:40:00.000Z,1017.1
2022-11-29T09:41:16.000Z,1017.2
2022-11-29T09:42:32.735Z,1017.2
2022-11-29T09:43:48.000Z,1017.2
2022-11-29T09:45:03.000Z,1017.2
2022-11-29T09:46:19.000Z,1017.2
2022-11-29T09:47:36.000Z,1017.3
2022-11-29T09:48:52.687Z,1017.2
2022-11-29T09:50:08.000Z,1017.3
2022-11-29T09:51:24.000Z,1017.3
2022-11-29T09:52:40.929Z,1017.3
2022-11-29T09:53:56.000Z,1017.3
2022-11-29T09:55:13.230Z,1017.3
2022-11-29T09:56:29.000Z,1017.3
2022-11-29T09:57:45.000Z,1017.3
2022-11-29T09:59:01.000Z,1017.4
2022-11-29T10:00:17.000Z,1017.3
2022-11-29T10:01:32.000Z,1017.4
2022-11-29T10:02:48.000Z,1017.3
2022-11-29T10:04:05.000Z,1017.4
2022-11-29T10:05:21.000Z,1017.4
2022-11-29T10:06:37.000Z,1017.4
2022-11-29T10:07:53.703Z,1017.5
2022-11-29T10:09:09.000Z,1017.4
2022-11-29T10:10:25.000Z,1017.4
2022-11-29T10:11:41.000Z,1017.4
2022-11-29T10:12:58.000Z,1017.4
2022-11-29T10:14:14.000Z,1017.4
2022-11-29T10:15:30.000Z,1017.4
2022-11-29T10:16:46.723Z,1017.4
2022-11-29T10:18:01.885Z,1017.4
2022-11-29T10:19:17.000Z,1017.4
2022-11-29T10:20:34.183Z,1017.4
2022-11-29T10:21:50.000Z,1017.4
2022-11-29T10:23:06.000Z,1017.4
2022-11-29T10:24:22.000Z,1017.4
2022-11-29T10:25:38.000Z,1017.4
2022-11-29T10:26:54.000Z,1017.4
2022-11-29T10:28:10.000Z,1017.5
2022-11-29T10:29:26.000Z,1017.4
2022-11-29T10:30:43.000Z,1017.5
2022-11-29T10:31:59.000Z,1017.5
2022-11-29T10:33:15.000Z,1017.5
2022-11-29T10:34:30.000Z,1017.5
2022-11-29T10:35:46.963Z,1017.4
2022-11-29T10:37:02.000Z,1017.5
2022-11-29T10:38:19.249Z,1017.4
2022-11-29T10:39:35.396Z,1017.5
2022-11-29T10:40:51.548Z,1017.5
2022-11-29T10:42:07.000Z,1017.4
2022-11-29T10:43:23.000Z,1017.5
2022-11-29T10:44:39.000Z,1017.4
2022-11-29T10:45:55.000Z,1017.5
2022-11-29T10:47:12.000Z,1017.5
2022-11-29T10:48:28.000Z,1017.5
2022-11-29T10:49:44.000Z,1017.5
2022-11-29T10:50:59.729Z,1017.5
2022-11-29T10:52:15.000Z,1017.5
2022-11-29T10:53:32.028Z,1017.5
2022-11-29T10:54:47.000Z,1017.4
2022-11-29T10:56:04.000Z,1017.4
2022-11-29T10:57:20.000Z,1017.5
2022-11-29T10:58:36.000Z,1017.4
2022-11-29T10:59:52.000Z,1017.4
2022-11-29T11:01:08.000Z,1017.4
2022-11-29T11:02:25.107Z,1017.4
2022-11-29T11:03:40.000Z,1017.4
2022-11-29T11:04:57.000Z,1017.4
2022-11-29T11:06:13.494Z,1017.4
2022-11-29T11:07:28.657Z,1017.4
2022-11-29T11:08:44.000Z,1017.4
2022-11-29T11:10:00.000Z,1017.4
2022-11-29T11:11:16.000Z,1017.5
2022-11-29T11:12:33.000Z,1017.4
2022-11-29T11:13:49.000Z,1017.4
2022-11-29T11:15:05.537Z,1017.4
2022-11-29T11:16:21.000Z,1017.4
2022-11-29T11:17:37.000Z,1017.4
2022-11-29T11:18:53.000Z,1017.4
2022-11-29T11:20:09.000Z,1017.4
2022-11-29T11:21:26.000Z,1017.4
2022-11-29T11:22:42.000Z,1017.4
2022-11-29T11:23:57.000Z,1017.4
2022-11-29T11:25:13.000Z,1017.3
2022-11-29T11:26:29.000Z,1017.3
2022-11-29T11:27:45.000Z,1017.4
2022-11-29T11:29:01.000Z,1017.4
2022-11-29T11:30:18.000Z,1017.4
2022-11-29T11:31:34.000Z,1017.4
2022-11-29T11:32:50.000Z,1017.4
2022-11-29T11:34:06.000Z,1017.4
2022-11-29T11:35:22.000Z,1017.4
2022-11-29T11:36:38.000Z,1017.4
2022-11-29T11:37:54.000Z,1017.4
2022-11-29T11:39:11.000Z,1017.4
2022-11-29T11:40:26.000Z,1017.4
2022-11-29T11:41:42.000Z,1017.4
2022-11-29T11:42:58.000Z,1017.4
2022-11-29T11:44:14.000Z,1017.5
2022-11-29T11:45:30.000Z,1017.4
2022-11-29T11:46:47.238Z,1017.4
2022-11-29T11:48:03.000Z,1017.4
2022-11-29T11:49:19.000Z,1017.4
2022-11-29T11:50:35.000Z,1017.4
2022-11-29T11:51:51.000Z,1017.5
2022-11-29T11:53:07.000Z,1017.5
2022-11-29T11:54:23.000Z,1017.6
2022-11-29T11:55:40.000Z,1017.6
2022-11-29T11:56:55.427Z,1017.6
2022-11-29T11:58:11.000Z,1017.6
2022-11-29T11:59:27.000Z,1017.6
2022-11-29T12:00:43.000Z,1017.6
2022-11-29T12:01:59.000Z,1017.7
2022-11-29T12:03:15.000Z,1017.6
2022-11-29T12:04:32.311Z,1017.6
2022-11-29T12:05:48.000Z,1017.6
2022-11-29T12:07:04.000Z,1017.7
2022-11-29T12:08:20.000Z,1017.7
2022-11-29T12:09:36.000Z,1017.7
2022-11-29T12:10:52.000Z,1017.6
2022-11-29T12:12:09.194Z,1017.6
2022-11-29T12:13:24.000Z,1017.6
2022-11-29T12:14:40.000Z,1017.7
2022-11-29T12:15:56.000Z,1017.6
2022-11-29T12:17:12.000Z,1017.7
2022-11-29T12:18:28.000Z,1017.7
2022-11-29T12:19:44.000Z,1017.6
2022-11-29T12:21:01.000Z,1017.7
2022-11-29T12:22:17.000Z,1017.7
2022-11-29T12:23:33.000Z,1017.6
2022-11-29T12:24:49.000Z,1017.7
2022-11-29T12:26:05.000Z,1017.7
2022-11-29T12:27:21.000Z,1017.8
2022-11-29T12:28:37.000Z,1017.7
2022-11-29T12:29:53.000Z,1017.8
2022-11-29T12:31:09.428Z,1017.7
2022-11-29T12:32:25.000Z,1017.8
2022-11-29T12:33:41.000Z,1017.7
2022-11-29T12:34:57.000Z,1017.7
2022-11-29T12:36:13.000Z,1017.8
2022-11-29T12:37:29.000Z,1017.8
2022-11-29T12:38:46.307Z,1017.8
2022-11-29T12:40:02.000Z,1017.8
2022-11-29T12:41:18.000Z,1017.8
2022-11-29T12:42:34.000Z,1017.8
2022-11-29T12:43:50.000Z,1017.8
2022-11-29T12:45:06.000Z,1017.8
2022-11-29T12:46:21.000Z,1017.8
2022-11-29T12:47:38.000Z,1017.9
2022-11-29T12:48:54.000Z,1017.8
2022-11-29T12:50:10.000Z,1017.9
2022-11-29T12:51:26.000Z,1017.9
2022-11-29T12:52:43.058Z,1017.9
2022-11-29T12:53:57.000Z,1017.9
2022-11-29T12:55:14.000Z,1017.9
2022-11-29T12:56:30.000Z,1017.9
2022-11-29T12:57:46.000Z,1017.9
2022-11-29T12:59:02.000Z,1017.9
2022-11-29T13:00:18.000Z,1017.9
2022-11-29T13:01:34.994Z,1017.9
2022-11-29T13:02:50.000Z,1017.9
2022-11-29T13:04:07.000Z,1017.9
2022-11-29T13:05:23.440Z,1017.9
2022-11-29T13:06:39.000Z,1017.9
2022-11-29T13:07:55.000Z,1018
2022-11-29T13:09:11.880Z,1018
2022-11-29T13:10:26.000Z,1018
2022-11-29T13:11:43.179Z,1017.9
2022-11-29T13:12:59.000Z,1017.9
2022-11-29T13:14:15.000Z,1017.9
2022-11-29T13:15:31.621Z,1018
2022-11-29T13:16:47.000Z,1017.9
2022-11-29T13:18:03.000Z,1018
2022-11-29T13:19:19.000Z,1018
2022-11-29T13:20:35.000Z,1018
2022-11-29T13:21:52.358Z,1018
2022-11-29T13:23:08.000Z,1018
2022-11-29T13:24:24.000Z,1018
2022-11-29T13:25:40.000Z,1018
2022-11-29T13:26:55.959Z,1018
2022-11-29T13:28:12.108Z,1018
2022-11-29T13:29:28.000Z,1018
2022-11-29T13:30:44.000Z,1018
2022-11-29T13:32:00.548Z,1018.1
2022-11-29T13:33:16.000Z,1018.1
2022-11-29T13:34:32.847Z,1018.1
2022-11-29T13:35:48.999Z,1018.2
2022-11-29T13:37:05.144Z,1018.1
2022-11-29T13:38:21.000Z,1018.2
2022-11-29T13:39:37.000Z,1018.1
2022-11-29T13:40:53.000Z,1018.2
2022-11-29T13:42:09.726Z,1018.2
2022-11-29T13:43:24.890Z,1018.2
2022-11-29T13:44:40.000Z,1018.2
2022-11-29T13:45:56.000Z,1018.2
2022-11-29T13:47:13.000Z,1018.2
2022-11-29T13:48:29.487Z,1018.1
2022-11-29T13:49:45.000Z,1018.2
2022-11-29T13:51:01.773Z,1018.1
2022-11-29T13:52:17.000Z,1018.2
2022-11-29T13:53:33.000Z,1018.1
2022-11-29T13:54:49.000Z,1018.1
2022-11-29T13:56:06.000Z,1018.1
2022-11-29T13:57:22.000Z,1018.1
2022-11-29T13:58:38.000Z,1018.1
2022-11-29T13:59:53.000Z,1018.1
2022-11-29T14:01:09.962Z,1018.1
2022-11-29T14:02:25.000Z,1018.1
2022-11-29T14:03:42.000Z,1018
2022-11-29T14:04:58.000Z,1018.1
2022-11-29T14:06:14.000Z,1018.1
2022-11-29T14:07:30.000Z,1018.1
2022-11-29T14:08:46.842Z,1018.1
2022-11-29T14:10:02.000Z,1018.1
2022-11-29T14:11:18.000Z,1018.1
2022-11-29T14:12:35.285Z,1018.1
2022-11-29T14:13:51.000Z,1018.1
2022-11-29T14:15:07.000Z,1018.1
2022-11-29T14:16:22.748Z,1018.1
2022-11-29T14:17:38.887Z,1018.1
2022-11-29T14:18:55.062Z,1018.2
2022-11-29T14:20:10.000Z,1018.2
2022-11-29T14:21:27.000Z,1018.2
2022-11-29T14:22:43.000Z,1018.2
2022-11-29T14:23:59.000Z,1018.2
2022-11-29T14:25:15.000Z,1018.2
2022-11-29T14:26:31.000Z,1018.2
2022-11-29T14:27:47.000Z,1018.2
2022-11-29T14:29:03.000Z,1018.2
2022-11-29T14:30:20.000Z,1018.2
2022-11-29T14:31:36.505Z,1018.3
2022-11-29T14:32:51.000Z,1018.3
2022-11-29T14:34:07.000Z,1018.3
2022-11-29T14:35:23.000Z,1018.2
2022-11-29T14:36:39.000Z,1018.3
2022-11-29T14:37:56.253Z,1018.3
2022-11-29T14:39:12.000Z,1018.3
2022-11-29T14:40:28.000Z,1018.3
2022-11-29T14:41:44.000Z,1018.3
2022-11-29T14:43:00.000Z,1018.4
2022-11-29T14:44:16.000Z,1018.4
2022-11-29T14:45:32.000Z,1018.4
2022-11-29T14:46:49.290Z,1018.3
2022-11-29T14:48:05.000Z,1018.3
2022-11-29T14:49:20.000Z,1018.5
2022-11-29T14:50:36.000Z,1018.4
2022-11-29T14:51:52.895Z,1018.4
2022-11-29T14:53:08.000Z,1018.4
2022-11-29T14:54:24.000Z,1018.4
2022-11-29T14:55:41.000Z,1018.4
2022-11-29T14:56:57.000Z,1018.3
2022-11-29T14:58:13.841Z,1018.4
2022-11-29T14:59:29.000Z,1018.4
2022-11-29T15:00:45.000Z,1018.4
2022-11-29T15:02:02.067Z,1018.3
2022-11-29T15:03:17.000Z,1018.3
2022-11-29T15:04:34.000Z,1018.3
2022-11-29T15:05:49.000Z,1018.4
2022-11-29T15:07:05.000Z,1018.4
2022-11-29T15:08:21.000Z,1018.4
2022-11-29T15:09:37.000Z,1018.5
2022-11-29T15:10:53.000Z,1018.5
2022-11-29T15:12:10.000Z,1018.5
2022-11-29T15:13:26.000Z,1018.5
2022-11-29T15:14:42.000Z,1018.5
2022-11-29T15:15:58.000Z,1018.5
2022-11-29T15:17:14.000Z,1018.4
2022-11-29T15:18:30.000Z,1018.5
2022-11-29T15:19:46.000Z,1018.6
2022-11-29T15:21:03.288Z,1018.5
2022-11-29T15:22:18.000Z,1018.7
2022-11-29T15:23:34.000Z,1018.5
2022-11-29T15:24:50.737Z,1018.6
2022-11-29T15:26:06.000Z,1018.6
2022-11-29T15:27:23.047Z,1018.6
2022-11-29T15:28:39.182Z,1018.6
2022-11-29T15:29:55.000Z,1018.6
2022-11-29T15:31:11.000Z,1018.6
2022-11-29T15:32:27.623Z,1018.6
2022-11-29T15:33:43.000Z,1018.7
2022-11-29T15:34:59.000Z,1018.7
2022-11-29T15:36:15.000Z,1018.6
2022-11-29T15:37:32.208Z,1018.7
2022-11-29T15:38:47.000Z,1018.7
2022-11-29T15:40:03.000Z,1018.7
2022-11-29T15:41:19.664Z,1018.6
2022-11-29T15:42:35.000Z,1018.7
2022-11-29T15:43:51.000Z,1018.7
2022-11-29T15:45:07.000Z,1018.7
2022-11-29T15:46:24.253Z,1018.7
2022-11-29T15:47:40.000Z,1018.7
2022-11-29T15:48:56.000Z,1018.8
2022-11-29T15:50:12.000Z,1018.8
2022-11-29T15:51:28.000Z,1018.8
2022-11-29T15:52:45.026Z,1018.8