createdAt,value
2018-03-15T00:01:02.925Z,4.08
2018-03-15T00:02:08.900Z,4.07
2018-03-15T00:03:14.898Z,4.07
2018-03-15T00:04:20.900Z,4.08
2018-03-15T00:05:26.355Z,4.08
2018-03-15T00:06:32.349Z,4.08
2018-03-15T00:07:38.818Z,4.07
2018-03-15T00:08:44.789Z,4.08
2018-03-15T00:09:50.812Z,4.07
2018-03-15T00:10:56.755Z,4.08
2018-03-15T00:12:02.726Z,4.07
2018-03-15T00:13:08.722Z,4.08
2018-03-15T00:14:14.223Z,4.08
2018-03-15T00:15:20.675Z,4.08
2018-03-15T00:16:26.657Z,4.07
2018-03-15T00:17:32.150Z,4.08
2018-03-15T00:18:38.106Z,4.08
2018-03-15T00:19:44.120Z,4.07
2018-03-15T00:20:50.575Z,4.08
2018-03-15T00:21:56.559Z,4.07
2018-03-15T00:23:02.549Z,4.07
2018-03-15T00:24:08.552Z,4.07
2018-03-15T00:25:14.495Z,4.08
2018-03-15T00:26:20.489Z,4.07
2018-03-15T00:27:26.453Z,4.08
2018-03-15T00:28:32.457Z,4.08
2018-03-15T00:29:38.458Z,4.07
2018-03-15T00:30:44.408Z,4.08
2018-03-15T00:31:50.383Z,4.07
2018-03-15T00:32:56.388Z,4.08
2018-03-15T00:34:02.375Z,4.07
2018-03-15T00:35:08.346Z,4.07
2018-03-15T00:36:13.813Z,4.08
2018-03-15T00:37:19.795Z,4.07
2018-03-15T00:38:25.787Z,4.08
2018-03-15T00:39:31.778Z,4.07
2018-03-15T00:40:37.729Z,4.07
2018-03-15T00:41:44.191Z,4.07
2018-03-15T00:42:50.189Z,4.07
2018-03-15T00:43:56.191Z,4.07
2018-03-15T00:45:02.147Z,4.07
2018-03-15T00:46:07.623Z,4.07
2018-03-15T00:47:14.098Z,4.07
2018-03-15T00:48:20.053Z,4.07
2018-03-15T00:49:25.570Z,4.07
2018-03-15T00:50:31.527Z,4.07
2018-03-15T00:51:38.005Z,4.07
2018-03-15T00:52:43.975Z,4.07
2018-03-15T00:53:49.440Z,4.07
2018-03-15T00:54:55.959Z,4.07
2018-03-15T00:56:01.392Z,4.07
2018-03-15T00:57:07.936Z,4.08
2018-03-15T00:58:13.344Z,4.07
2018-03-15T00:59:19.836Z,4.07
2018-03-15T01:00:25.777Z,4.07
2018-03-15T01:01:31.278Z,4.07
2018-03-15T01:02:37.741Z,4.07
2018-03-15T01:03:43.714Z,4.07
2018-03-15T01:04:49.206Z,4.07
2018-03-15T01:05:55.647Z,4.07
2018-03-15T01:07:01.632Z,4.07
2018-03-15T01:08:07.094Z,4.07
2018-03-15T01:09:13.588Z,4.07
2018-03-15T01:10:19.560Z,4.07
2018-03-15T01:11:25.520Z,4.07
2018-03-15T01:12:30.987Z,4.07
2018-03-15T01:13:37.443Z,4.07
2018-03-15T01:14:42.953Z,4.07
2018-03-15T01:15:48.909Z,4.07
2018-03-15T01:16:55.377Z,4.07
2018-03-15T01:18:00.846Z,4.07
2018-03-15T01:19:07.827Z,4.07
2018-03-15T01:20:13.281Z,4.07
2018-03-15T01:21:18.762Z,4.07
2018-03-15T01:22:24.736Z,4.07
2018-03-15T01:23:30.691Z,4.07
2018-03-15T01:24:36.703Z,4.07
2018-03-15T01:25:43.149Z,4.07
2018-03-15T01:26:49.096Z,4.07
2018-03-15T01:27:55.072Z,4.07
2018-03-15T01:29:00.561Z,4.07
2018-03-15T01:30:06.532Z,4.07
2018-03-15T01:31:13.010Z,4.07
2018-03-15T01:32:18.466Z,4.07
2018-03-15T01:33:24.435Z,4.07
2018-03-15T01:34:30.410Z,4.07
2018-03-15T01:35:36.365Z,4.07
2018-03-15T01:36:42.329Z,4.07
2018-03-15T01:37:48.299Z,4.07
2018-03-15T01:38:55.758Z,4.07
2018-03-15T01:40:00.759Z,4.07
2018-03-15T01:41:06.202Z,4.07
2018-03-15T01:42:12.169Z,4.07
2018-03-15T01:43:18.156Z,4.07
2018-03-15T01:44:24.629Z,4.07
2018-03-15T01:45:30.590Z,4.07
2018-03-15T01:46:36.089Z,4.07
2018-03-15T01:47:42.013Z,4.07
2018-03-15T01:48:48.487Z,4.07
2018-03-15T01:49:53.984Z,4.07
2018-03-15T01:51:00.429Z,4.07
2018-03-15T01:52:05.897Z,4.07
2018-03-15T01:53:11.944Z,4.07
2018-03-15T01:54:17.953Z,4.07
2018-03-15T01:55:24.296Z,4.07
2018-03-15T01:56:30.299Z,4.07
2018-03-15T01:57:36.233Z,4.07
2018-03-15T01:58:42.207Z,4.07
2018-03-15T01:59:47.692Z,4.07
2018-03-15T02:00:54.133Z,4.06
2018-03-15T02:01:59.632Z,4.07
2018-03-15T02:03:05.563Z,4.07
2018-03-15T02:04:11.562Z,4.07
2018-03-15T02:05:17.501Z,4.07
2018-03-15T02:06:23.975Z,4.07
2018-03-15T02:07:29.443Z,4.07
2018-03-15T02:08:35.408Z,4.07
2018-03-15T02:09:41.974Z,4.07
2018-03-15T02:10:47.336Z,4.07
2018-03-15T02:11:53.313Z,4.07
2018-03-15T02:12:59.771Z,4.07
2018-03-15T02:14:05.725Z,4.07
2018-03-15T02:15:11.727Z,4.07
2018-03-15T02:16:17.675Z,4.07
2018-03-15T02:17:23.139Z,4.07
2018-03-15T02:18:29.603Z,4.07
2018-03-15T02:19:35.090Z,4.07
2018-03-15T02:20:41.527Z,4.07
2018-03-15T02:21:47.481Z,4.07
2018-03-15T02:22:53.457Z,4.07
2018-03-15T02:23:58.928Z,4.07
2018-03-15T02:25:04.905Z,4.06
2018-03-15T02:26:10.848Z,4.07
2018-03-15T02:27:16.806Z,4.07
2018-03-15T02:28:23.265Z,4.06
2018-03-15T02:29:29.261Z,4.06
2018-03-15T02:30:35.193Z,4.06
2018-03-15T02:31:41.167Z,4.07
2018-03-15T02:32:47.117Z,4.06
2018-03-15T02:33:52.573Z,4.06
2018-03-15T02:34:58.557Z,4.07
2018-03-15T02:36:04.506Z,4.07
2018-03-15T02:37:10.961Z,4.06
2018-03-15T02:38:17.418Z,4.07
2018-03-15T02:39:22.437Z,4.06
2018-03-15T02:40:28.350Z,4.07
2018-03-15T02:41:34.308Z,4.06
2018-03-15T02:42:40.272Z,4.06
2018-03-15T02:43:46.226Z,4.07
2018-03-15T02:44:52.708Z,4.07
2018-03-15T02:45:59.646Z,4.07
2018-03-15T02:47:04.617Z,4.07
2018-03-15T02:48:10.561Z,4.06
2018-03-15T02:49:16.030Z,4.07
2018-03-15T02:50:22.012Z,4.06
2018-03-15T02:51:28.435Z,4.06
2018-03-15T02:52:33.909Z,4.06
2018-03-15T02:53:40.374Z,4.06
2018-03-15T02:54:45.958Z,4.07
2018-03-15T02:55:52.286Z,4.07
2018-03-15T02:56:57.754Z,4.06
2018-03-15T02:58:03.706Z,4.07
2018-03-15T02:59:10.160Z,4.06
2018-03-15T03:00:15.667Z,4.07
2018-03-15T03:01:21.594Z,4.07
2018-03-15T03:02:27.551Z,4.06
2018-03-15T03:03:33.537Z,4.07
2018-03-15T03:04:39.514Z,4.07
2018-03-15T03:05:45.432Z,4.06
2018-03-15T03:06:51.950Z,4.06
2018-03-15T03:07:57.345Z,4.06
2018-03-15T03:09:03.302Z,4.07
2018-03-15T03:10:09.297Z,4.06
2018-03-15T03:11:15.433Z,4.06
2018-03-15T03:12:21.178Z,4.06
2018-03-15T03:13:27.636Z,4.06
2018-03-15T03:14:33.610Z,4.07
2018-03-15T03:15:39.045Z,4.06
2018-03-15T03:16:44.994Z,4.06
2018-03-15T03:17:51.454Z,4.06
2018-03-15T03:18:57.401Z,4.06
2018-03-15T03:20:02.907Z,4.06
2018-03-15T03:21:09.308Z,4.06
2018-03-15T03:22:14.773Z,4.06
2018-03-15T03:23:21.225Z,4.06
2018-03-15T03:24:26.689Z,4.06
2018-03-15T03:25:33.149Z,4.06
2018-03-15T03:26:38.591Z,4.06
2018-03-15T03:27:44.562Z,4.06
2018-03-15T03:28:50.489Z,4.06
2018-03-15T03:29:56.464Z,4.06
2018-03-15T03:31:02.892Z,4.06
2018-03-15T03:32:08.345Z,4.06
2018-03-15T03:33:14.300Z,4.06
2018-03-15T03:34:20.249Z,4.06
2018-03-15T03:35:26.223Z,4.06
2018-03-15T03:36:32.170Z,4.06
2018-03-15T03:37:38.095Z,4.06
2018-03-15T03:38:44.550Z,4.06
2018-03-15T03:39:50.516Z,4.06
2018-03-15T03:40:56.449Z,4.06
2018-03-15T03:42:01.904Z,4.06
2018-03-15T03:43:08.362Z,4.06
2018-03-15T03:44:13.808Z,4.06
2018-03-15T03:45:19.775Z,4.06
2018-03-15T03:46:26.209Z,4.06
2018-03-15T03:47:31.642Z,4.06
2018-03-15T03:48:38.100Z,4.06
2018-03-15T03:49:44.075Z,4.06
2018-03-15T03:50:49.991Z,4.06
2018-03-15T03:51:55.969Z,4.06
2018-03-15T03:53:01.400Z,4.06
2018-03-15T03:54:08.147Z,4.06
2018-03-15T03:55:14.314Z,4.06
2018-03-15T03:56:19.751Z,4.06
2018-03-15T03:57:25.202Z,4.06
2018-03-15T03:58:31.645Z,4.06
2018-03-15T03:59:37.107Z,4.06
2018-03-15T04:00:43.068Z,4.06
2018-03-15T04:01:49.497Z,4.06
2018-03-15T04:02:55.441Z,4.06
2018-03-15T04:04:01.386Z,4.06
2018-03-15T04:05:06.867Z,4.06
2018-03-15T04:06:13.291Z,4.06
2018-03-15T04:07:19.266Z,4.06
2018-03-15T04:08:25.208Z,4.06
2018-03-15T04:09:31.160Z,4.06
2018-03-15T04:10:37.118Z,4.06
2018-03-15T04:11:43.070Z,4.06
2018-03-15T04:12:49.021Z,4.06
2018-03-15T04:13:54.949Z,4.06
2018-03-15T04:15:00.432Z,4.06
2018-03-15T04:16:06.856Z,4.06
2018-03-15T04:17:12.321Z,4.06
2018-03-15T04:18:18.756Z,4.06
2018-03-15T04:19:24.258Z,4.06
2018-03-15T04:20:31.664Z,4.06
2018-03-15T04:21:36.612Z,4.06
2018-03-15T04:22:42.564Z,4.06
2018-03-15T04:23:48.529Z,4.06
2018-03-15T04:24:53.981Z,4.06
2018-03-15T04:26:00.910Z,4.06
2018-03-15T04:27:05.943Z,4.06
2018-03-15T04:28:12.308Z,4.06
2018-03-15T04:29:18.254Z,4.06
2018-03-15T04:30:24.228Z,4.06
2018-03-15T04:31:29.664Z,4.06
2018-03-15T04:32:36.114Z,4.06
2018-03-15T04:33:42.092Z,4.06
2018-03-15T04:34:48.045Z,4.06
2018-03-15T04:35:53.965Z,4.06
2018-03-15T04:36:59.934Z,4.06
2018-03-15T04:38:05.931Z,4.06
2018-03-15T04:39:11.828Z,4.06
2018-03-15T04:40:17.803Z,4.06
2018-03-15T04:41:23.721Z,4.06
2018-03-15T04:42:29.670Z,4.06
2018-03-15T04:43:35.113Z,4.06
2018-03-15T04:44:41.559Z,4.06
2018-03-15T04:45:47.540Z,4.06
2018-03-15T04:46:53.460Z,4.06
2018-03-15T04:47:59.407Z,4.06
2018-03-15T04:49:05.360Z,4.06
2018-03-15T04:50:11.331Z,4.06
2018-03-15T04:51:17.270Z,4.06
2018-03-15T04:52:23.214Z,4.06
2018-03-15T04:53:28.661Z,4.06
2018-03-15T04:54:34.644Z,4.06
2018-03-15T04:55:40.578Z,4.06
2018-03-15T04:56:46.529Z,4.06
2018-03-15T04:57:52.964Z,4.06
2018-03-15T04:58:58.904Z,4.06
2018-03-15T05:00:04.373Z,4.06
2018-03-15T05:01:10.800Z,4.06
2018-03-15T05:02:16.760Z,4.06
2018-03-15T05:03:22.691Z,4.06
2018-03-15T05:04:28.636Z,4.06
2018-03-15T05:05:34.634Z,4.06
2018-03-15T05:06:41.545Z,4.06
2018-03-15T05:07:46.504Z,4.06
2018-03-15T05:08:52.457Z,4.06
2018-03-15T05:09:58.416Z,4.06
2018-03-15T05:11:04.387Z,4.06
2018-03-15T05:12:10.302Z,4.06
2018-03-15T05:13:16.271Z,4.06
2018-03-15T05:14:22.215Z,4.06
2018-03-15T05:15:28.183Z,4.06
2018-03-15T05:16:33.664Z,4.06
2018-03-15T05:17:40.071Z,4.06
2018-03-15T05:18:46.036Z,4.06
2018-03-15T05:19:52.010Z,4.06
2018-03-15T05:20:57.955Z,4.06
2018-03-15T05:22:03.928Z,4.06
2018-03-15T05:23:09.927Z,4.06
2018-03-15T05:24:15.833Z,4.06
2018-03-15T05:25:21.783Z,4.06
2018-03-15T05:26:27.708Z,4.06
2018-03-15T05:27:33.683Z,4.06
2018-03-15T05:28:39.627Z,4.06
2018-03-15T05:29:45.603Z,4.06
2018-03-15T05:30:51.574Z,4.06
2018-03-15T05:31:57.529Z,4.06
2018-03-15T05:33:03.480Z,4.06
2018-03-15T05:34:09.461Z,4.06
2018-03-15T05:35:15.443Z,4.06
2018-03-15T05:36:21.383Z,4.06
2018-03-15T05:37:27.343Z,4.06
2018-03-15T05:38:33.320Z,4.06
2018-03-15T05:39:39.289Z,4.06
2018-03-15T05:40:44.805Z,4.06
2018-03-15T05:41:51.234Z,4.06
2018-03-15T05:42:57.210Z,4.06
2018-03-15T05:44:03.206Z,4.06
2018-03-15T05:45:09.201Z,4.06
2018-03-15T05:46:15.135Z,4.06
2018-03-15T05:47:21.096Z,4.06
2018-03-15T05:48:27.095Z,4.06
2018-03-15T05:49:33.062Z,4.06
2018-03-15T05:50:39.045Z,4.06
2018-03-15T05:51:45.054Z,4.06
2018-03-15T05:52:50.987Z,4.06
2018-03-15T05:53:56.978Z,4.06
2018-03-15T05:55:02.444Z,4.06
2018-03-15T05:56:08.973Z,4.06
2018-03-15T05:57:14.904Z,4.06
2018-03-15T05:58:20.895Z,4.06
2018-03-15T05:59:26.893Z,4.06
2018-03-15T06:00:33.401Z,4.06
2018-03-15T06:01:39.721Z,4.06
2018-03-15T06:02:44.825Z,4.06
2018-03-15T06:03:50.322Z,4.06
2018-03-15T06:04:56.328Z,4.06
2018-03-15T06:06:02.311Z,4.06
2018-03-15T06:07:08.297Z,4.06
2018-03-15T06:08:14.757Z,4.06
2018-03-15T06:09:20.742Z,4.06
2018-03-15T06:10:26.759Z,4.06
2018-03-15T06:11:32.726Z,4.06
2018-03-15T06:12:38.222Z,4.06
2018-03-15T06:13:44.203Z,4.06
2018-03-15T06:14:50.697Z,4.06
2018-03-15T06:15:56.706Z,4.06
2018-03-15T06:17:02.695Z,4.06
2018-03-15T06:18:08.683Z,4.06
2018-03-15T06:19:15.722Z,4.06
2018-03-15T06:20:20.703Z,4.06
2018-03-15T06:21:26.522Z,4.06
2018-03-15T06:22:32.781Z,4.06
2018-03-15T06:23:38.772Z,4.06
2018-03-15T06:24:44.668Z,4.06
2018-03-15T06:25:50.710Z,4.06
2018-03-15T06:26:56.682Z,4.06
2018-03-15T06:28:02.679Z,4.06
2018-03-15T06:29:08.188Z,4.07
2018-03-15T06:30:14.711Z,4.07
2018-03-15T06:31:20.709Z,4.07
2018-03-15T06:32:26.765Z,4.06
2018-03-15T06:33:32.718Z,4.06
2018-03-15T06:34:38.708Z,4.07
2018-03-15T06:35:44.255Z,4.07
2018-03-15T06:36:50.733Z,4.07
2018-03-15T06:37:56.744Z,4.07
2018-03-15T06:39:02.762Z,4.07
2018-03-15T06:40:08.804Z,4.07
2018-03-15T06:41:14.813Z,4.07
2018-03-15T06:42:20.810Z,4.07
2018-03-15T06:43:26.824Z,4.07
2018-03-15T06:44:32.854Z,4.07
2018-03-15T06:45:38.912Z,4.07
2018-03-15T06:46:44.888Z,4.07
2018-03-15T06:47:50.913Z,4.07
2018-03-15T06:48:56.930Z,4.07
2018-03-15T06:50:02.965Z,4.07
2018-03-15T06:51:08.999Z,4.07
2018-03-15T06:52:15.003Z,4.07
2018-03-15T06:53:21.033Z,4.07
2018-03-15T06:54:27.088Z,4.07
2018-03-15T06:55:33.422Z,4.07
2018-03-15T06:56:39.099Z,4.07
2018-03-15T06:57:45.131Z,4.07
2018-03-15T06:58:51.165Z,4.07
2018-03-15T06:59:57.216Z,4.07
2018-03-15T07:01:03.256Z,4.07
2018-03-15T07:02:08.765Z,4.07
2018-03-15T07:03:14.816Z,4.07
2018-03-15T07:04:21.317Z,4.07
2018-03-15T07:05:27.378Z,4.07
2018-03-15T07:06:33.388Z,4.07
2018-03-15T07:07:39.433Z,4.07
2018-03-15T07:08:45.468Z,4.08
2018-03-15T07:09:51.509Z,4.07
2018-03-15T07:10:57.564Z,4.08
2018-03-15T07:12:03.570Z,4.08
2018-03-15T07:13:09.624Z,4.08
2018-03-15T07:14:15.659Z,4.08
2018-03-15T07:15:21.203Z,4.08
2018-03-15T07:16:27.763Z,4.08
2018-03-15T07:17:33.792Z,4.08
2018-03-15T07:18:39.823Z,4.08
2018-03-15T07:19:45.947Z,4.08
2018-03-15T07:20:51.959Z,4.08
2018-03-15T07:21:57.505Z,4.08
2018-03-15T07:23:04.071Z,4.08
2018-03-15T07:24:10.085Z,4.08
2018-03-15T07:25:16.123Z,4.08
2018-03-15T07:26:22.202Z,4.08
2018-03-15T07:27:28.221Z,4.08
2018-03-15T07:28:34.272Z,4.08
2018-03-15T07:29:40.358Z,4.08
2018-03-15T07:30:45.900Z,4.08
2018-03-15T07:31:52.442Z,4.08
2018-03-15T07:32:57.989Z,4.08
2018-03-15T07:34:04.536Z,4.08
2018-03-15T07:35:10.121Z,4.08
2018-03-15T07:36:16.674Z,4.08
2018-03-15T07:37:22.732Z,4.08
2018-03-15T07:38:28.766Z,4.08
2018-03-15T07:39:35.825Z,4.08
2018-03-15T07:40:40.416Z,4.08
2018-03-15T07:41:46.956Z,4.08
2018-03-15T07:42:54.008Z,4.08
2018-03-15T07:43:59.073Z,4.08
2018-03-15T07:45:05.121Z,4.08
2018-03-15T07:46:11.203Z,4.08
2018-03-15T07:47:16.754Z,4.08
2018-03-15T07:48:22.836Z,4.08
2018-03-15T07:49:29.378Z,4.08
2018-03-15T07:50:34.978Z,4.08
2018-03-15T07:51:41.514Z,4.08
2018-03-15T07:52:47.926Z,4.08
2018-03-15T07:53:53.148Z,4.08
2018-03-15T07:54:59.707Z,4.08
2018-03-15T07:56:05.790Z,4.09
2018-03-15T07:57:11.932Z,4.08
2018-03-15T07:58:17.925Z,4.09
2018-03-15T07:59:23.504Z,4.09
2018-03-15T08:00:29.568Z,4.09
2018-03-15T08:01:36.159Z,4.09
2018-03-15T08:02:42.204Z,4.09
2018-03-15T08:03:48.302Z,4.09
2018-03-15T08:04:54.381Z,4.09
2018-03-15T08:06:00.267Z,4.09
2018-03-15T08:07:06.034Z,4.09
2018-03-15T08:08:12.596Z,4.09
2018-03-15T08:09:18.750Z,4.09
2018-03-15T08:10:24.272Z,4.10
2018-03-15T08:11:30.897Z,4.10
2018-03-15T08:12:36.933Z,4.11
2018-03-15T08:13:44.038Z,4.12
2018-03-15T08:14:49.133Z,4.12
2018-03-15T08:15:55.229Z,4.12
2018-03-15T08:17:01.300Z,4.13
2018-03-15T08:18:08.406Z,4.13
2018-03-15T08:19:13.509Z,4.13
2018-03-15T08:20:19.591Z,4.13
2018-03-15T08:21:25.702Z,4.10
2018-03-15T08:22:32.785Z,4.10
2018-03-15T08:23:37.991Z,4.10
2018-03-15T08:24:44.006Z,4.10
2018-03-15T08:25:50.151Z,4.10
2018-03-15T08:26:56.229Z,4.10
2018-03-15T08:28:02.342Z,4.10
2018-03-15T08:29:08.487Z,4.10
2018-03-15T08:30:14.605Z,4.10
2018-03-15T08:31:21.251Z,4.10
2018-03-15T08:32:26.869Z,4.10
2018-03-15T08:33:32.505Z,4.10
2018-03-15T08:34:39.142Z,4.10
2018-03-15T08:35:45.320Z,4.10
2018-03-15T08:36:51.449Z,4.10
2018-03-15T08:37:57.588Z,4.10
2018-03-15T08:39:03.741Z,4.10
2018-03-15T08:40:09.960Z,4.10
2018-03-15T08:41:15.596Z,4.10
2018-03-15T08:42:21.685Z,4.10
2018-03-15T08:43:27.932Z,4.10
2018-03-15T08:44:34.020Z,4.10
2018-03-15T08:45:40.658Z,4.10
2018-03-15T08:46:46.352Z,4.10
2018-03-15T08:47:52.979Z,4.10
2018-03-15T08:48:59.163Z,4.10
2018-03-15T08:50:04.835Z,4.10
2018-03-15T08:51:11.017Z,4.10
2018-03-15T08:52:17.665Z,4.10
2018-03-15T08:53:23.830Z,4.10
2018-03-15T08:54:29.516Z,4.10
2018-03-15T08:55:36.195Z,4.10
2018-03-15T08:56:42.896Z,4.10
2018-03-15T08:57:48.047Z,4.10
2018-03-15T08:58:54.731Z,4.10
2018-03-15T09:00:00.929Z,4.10
2018-03-15T09:01:07.128Z,4.10
2018-03-15T09:02:12.842Z,4.10
2018-03-15T09:03:18.992Z,4.10
2018-03-15T09:04:25.412Z,4.10
2018-03-15T09:05:31.951Z,4.10
2018-03-15T09:06:38.081Z,4.10
2018-03-15T09:07:44.308Z,4.10
2018-03-15T09:08:50.524Z,4.10
2018-03-15T09:09:56.172Z,4.10
2018-03-15T09:11:02.411Z,4.10
2018-03-15T09:12:10.068Z,4.10
2018-03-15T09:13:15.275Z,4.10
2018-03-15T09:14:22.007Z,4.10
2018-03-15T09:15:27.720Z,4.10
2018-03-15T09:16:33.952Z,4.10
2018-03-15T09:17:39.656Z,4.10
2018-03-15T09:18:46.380Z,4.10
2018-03-15T09:19:52.642Z,4.10
2018-03-15T09:20:58.348Z,4.10
2018-03-15T09:22:05.082Z,4.10
2018-03-15T09:23:11.292Z,4.10
2018-03-15T09:24:17.520Z,4.10
2018-03-15T09:25:23.762Z,4.10
2018-03-15T09:26:29.582Z,4.10
2018-03-15T09:27:35.752Z,4.10
2018-03-15T09:28:42.493Z,4.10
2018-03-15T09:29:48.265Z,4.10
2018-03-15T09:30:55.000Z,4.10
2018-03-15T09:32:00.775Z,4.10
2018-03-15T09:33:07.030Z,4.10
2018-03-15T09:34:13.267Z,4.10
2018-03-15T09:35:20.017Z,4.10
2018-03-15T09:36:25.815Z,4.10
2018-03-15T09:37:32.058Z,4.10
2018-03-15T09:38:38.332Z,4.10
2018-03-15T09:39:44.619Z,4.10
2018-03-15T09:40:50.874Z,4.10
2018-03-15T09:41:57.174Z,4.10
2018-03-15T09:43:03.427Z,4.10
2018-03-15T09:44:10.212Z,4.10
2018-03-15T09:45:16.497Z,4.10
2018-03-15T09:46:22.303Z,4.10
2018-03-15T09:47:29.072Z,4.10
2018-03-15T09:48:35.369Z,4.10
2018-03-15T09:49:41.159Z,4.10
2018-03-15T09:50:47.955Z,4.10
2018-03-15T09:51:54.266Z,4.10
2018-03-15T09:53:00.048Z,4.10
2018-03-15T09:54:06.848Z,4.10
2018-03-15T09:55:12.685Z,4.10
2018-03-15T09:56:18.969Z,4.10
2018-03-15T09:57:25.752Z,4.10
2018-03-15T09:58:31.567Z,4.10
2018-03-15T09:59:38.349Z,4.10
2018-03-15T10:00:44.176Z,4.10
2018-03-15T10:01:51.008Z,4.10
2018-03-15T10:02:57.276Z,4.10
2018-03-15T10:04:03.132Z,4.10
2018-03-15T10:05:09.953Z,4.10
2018-03-15T10:06:15.760Z,4.10
2018-03-15T10:07:22.054Z,4.10
2018-03-15T10:08:28.370Z,4.10
2018-03-15T10:09:35.207Z,4.10
2018-03-15T10:10:41.491Z,4.10
2018-03-15T10:11:47.337Z,4.10
2018-03-15T10:12:54.135Z,4.10
2018-03-15T10:13:59.962Z,4.10
2018-03-15T10:15:06.778Z,4.10
2018-03-15T10:16:13.143Z,4.10
2018-03-15T10:17:19.418Z,4.10
2018-03-15T10:18:25.751Z,4.10
2018-03-15T10:19:32.080Z,4.10
2018-03-15T10:20:38.397Z,4.10
2018-03-15T10:21:44.263Z,4.10
2018-03-15T10:22:50.553Z,4.10
2018-03-15T10:23:57.184Z,4.10
2018-03-15T10:25:13.608Z,4.10
2018-03-15T10:26:10.030Z,4.10
2018-03-15T10:27:16.396Z,4.10
2018-03-15T10:28:22.171Z,4.10
2018-03-15T10:29:29.009Z,4.10
2018-03-15T10:30:34.858Z,4.10
2018-03-15T10:31:41.195Z,4.10
2018-03-15T10:32:47.987Z,4.10
2018-03-15T10:33:54.329Z,4.10
2018-03-15T10:35:00.169Z,4.10
2018-03-15T10:36:06.517Z,4.10
2018-03-15T10:37:14.497Z,4.10
2018-03-15T10:38:19.185Z,4.10
2018-03-15T10:39:25.538Z,4.10
2018-03-15T10:40:32.373Z,4.10
2018-03-15T10:41:38.244Z,4.10
2018-03-15T10:42:45.080Z,4.10
2018-03-15T10:43:51.429Z,4.10
2018-03-15T10:44:57.291Z,4.10
2018-03-15T10:46:04.122Z,4.10
2018-03-15T10:47:10.962Z,4.10
2018-03-15T10:48:16.854Z,4.10
2018-03-15T10:49:22.731Z,4.10
2018-03-15T10:50:29.581Z,4.10
2018-03-15T10:51:35.977Z,4.10
2018-03-15T10:52:42.313Z,4.10
2018-03-15T10:53:48.215Z,4.10
2018-03-15T10:54:54.605Z,4.10
2018-03-15T10:56:01.476Z,4.10
2018-03-15T10:57:07.387Z,4.10
2018-03-15T10:58:14.259Z,4.10
2018-03-15T10:59:20.346Z,4.10
2018-03-15T11:00:28.029Z,4.10
2018-03-15T11:01:32.958Z,4.10
2018-03-15T11:02:39.334Z,4.10
2018-03-15T11:03:45.729Z,4.10
2018-03-15T11:04:52.114Z,4.10
2018-03-15T11:05:58.504Z,4.10
2018-03-15T11:07:05.420Z,4.10
2018-03-15T11:08:11.788Z,4.10
2018-03-15T11:09:17.686Z,4.10
2018-03-15T11:10:24.582Z,4.10
2018-03-15T11:11:30.986Z,4.10
2018-03-15T11:12:38.367Z,4.10
2018-03-15T11:13:43.264Z,4.10
2018-03-15T11:14:50.159Z,4.10
2018-03-15T11:15:56.582Z,4.10
2018-03-15T11:17:02.993Z,4.10
2018-03-15T11:18:09.394Z,4.10
2018-03-15T11:19:15.762Z,4.10
2018-03-15T11:20:21.681Z,4.11
2018-03-15T11:21:28.560Z,4.10
2018-03-15T11:22:35.044Z,4.10
2018-03-15T11:23:40.885Z,4.11
2018-03-15T11:24:47.290Z,4.10
2018-03-15T11:25:53.686Z,4.10
2018-03-15T11:27:00.129Z,4.10
2018-03-15T11:28:06.525Z,4.10
2018-03-15T11:29:12.942Z,4.10
2018-03-15T11:30:19.371Z,4.10
2018-03-15T11:31:26.288Z,4.10
2018-03-15T11:32:32.739Z,4.10
2018-03-15T11:33:39.156Z,4.10
2018-03-15T11:34:45.610Z,4.10
2018-03-15T11:35:52.044Z,4.10
2018-03-15T11:36:58.011Z,4.10
2018-03-15T11:38:04.442Z,4.10
2018-03-15T11:39:10.912Z,4.10
2018-03-15T11:40:17.923Z,4.10
2018-03-15T11:41:24.332Z,4.11
2018-03-15T11:42:30.849Z,4.10
2018-03-15T11:43:36.822Z,4.10
2018-03-15T11:44:43.350Z,4.10
2018-03-15T11:45:49.881Z,4.10
2018-03-15T11:46:56.644Z,4.10
2018-03-15T11:48:03.004Z,4.10
2018-03-15T11:49:09.599Z,4.10
2018-03-15T11:50:16.223Z,4.10
2018-03-15T11:51:22.846Z,4.10
2018-03-15T11:52:30.014Z,4.10
2018-03-15T11:53:36.153Z,4.10
2018-03-15T11:54:42.838Z,4.10
2018-03-15T11:55:49.519Z,4.10
2018-03-15T11:56:56.253Z,4.09
2018-03-15T11:58:02.915Z,4.09
2018-03-15T11:59:09.639Z,4.10
2018-03-15T12:00:16.361Z,4.09
2018-03-15T12:01:24.083Z,4.10
2018-03-15T12:02:30.326Z,4.09
2018-03-15T12:03:36.554Z,4.09
2018-03-15T12:04:43.272Z,4.09
2018-03-15T12:05:49.973Z,4.10
2018-03-15T12:06:56.713Z,4.09
2018-03-15T12:08:03.925Z,4.09
2018-03-15T12:09:10.558Z,4.10
2018-03-15T12:10:16.764Z,4.09
2018-03-15T12:11:23.445Z,4.09
2018-03-15T12:12:30.144Z,4.09
2018-03-15T12:13:36.800Z,4.09
2018-03-15T12:14:43.478Z,4.09
2018-03-15T12:15:50.140Z,4.09
2018-03-15T12:16:56.836Z,4.09
2018-03-15T12:18:03.480Z,4.09
2018-03-15T12:19:10.126Z,4.09
2018-03-15T12:20:16.783Z,4.09
2018-03-15T12:21:23.436Z,4.09
2018-03-15T12:22:30.105Z,4.09
2018-03-15T12:23:36.727Z,4.09
2018-03-15T12:24:43.365Z,4.09
2018-03-15T12:25:50.005Z,4.09
2018-03-15T12:26:56.689Z,4.09
2018-03-15T12:28:03.293Z,4.09
2018-03-15T12:29:09.929Z,4.09
2018-03-15T12:30:17.064Z,4.09
2018-03-15T12:31:23.210Z,4.09
2018-03-15T12:32:30.386Z,4.09
2018-03-15T12:33:36.973Z,4.09
2018-03-15T12:34:43.129Z,4.09
2018-03-15T12:35:49.760Z,4.09
2018-03-15T12:36:56.883Z,4.09
2018-03-15T12:38:03.494Z,4.09
2018-03-15T12:39:09.616Z,4.09
2018-03-15T12:40:16.241Z,4.09
2018-03-15T12:41:22.845Z,4.09
2018-03-15T12:42:29.979Z,4.09
2018-03-15T12:43:36.074Z,4.09
2018-03-15T12:44:43.161Z,4.09
2018-03-15T12:45:49.279Z,4.09
2018-03-15T12:46:55.979Z,4.09
2018-03-15T12:48:02.471Z,4.09
2018-03-15T12:49:09.066Z,4.09
2018-03-15T12:50:16.156Z,4.09
2018-03-15T12:51:22.251Z,4.09
2018-03-15T12:52:29.359Z,4.09
2018-03-15T12:53:35.450Z,4.09
2018-03-15T12:54:42.048Z,4.09
2018-03-15T12:55:48.673Z,4.09
2018-03-15T12:56:55.279Z,4.09
2018-03-15T12:58:02.370Z,4.09
2018-03-15T12:59:08.481Z,4.09
2018-03-15T13:00:15.092Z,4.09
2018-03-15T13:01:22.200Z,4.09
2018-03-15T13:02:28.852Z,4.09
2018-03-15T13:03:34.986Z,4.09
2018-03-15T13:04:42.563Z,4.09
2018-03-15T13:05:48.667Z,4.09
2018-03-15T13:06:55.303Z,4.09
2018-03-15T13:08:01.428Z,4.09
2018-03-15T13:09:08.006Z,4.09
2018-03-15T13:10:14.598Z,4.09
2018-03-15T13:11:21.205Z,4.09
2018-03-15T13:12:27.810Z,4.09
2018-03-15T13:13:34.936Z,4.09
2018-03-15T13:14:40.989Z,4.09
2018-03-15T13:15:47.580Z,4.09
2018-03-15T13:16:54.661Z,4.09
2018-03-15T13:18:00.904Z,4.09
2018-03-15T13:19:07.349Z,4.09
2018-03-15T13:20:13.938Z,4.09
2018-03-15T13:21:21.517Z,4.09
2018-03-15T13:22:27.153Z,4.09
2018-03-15T13:23:33.688Z,4.09
2018-03-15T13:24:40.383Z,4.09
2018-03-15T13:25:46.877Z,4.09
2018-03-15T13:26:54.013Z,4.09
2018-03-15T13:28:00.577Z,4.09
2018-03-15T13:29:06.650Z,4.09
2018-03-15T13:30:13.252Z,4.09
2018-03-15T13:31:20.306Z,4.09
2018-03-15T13:32:26.916Z,4.09
2018-03-15T13:33:33.052Z,4.09
2018-03-15T13:34:39.532Z,4.09
2018-03-15T13:35:46.098Z,4.09
2018-03-15T13:36:52.693Z,4.09
2018-03-15T13:37:59.730Z,4.09
2018-03-15T13:39:06.279Z,4.09
2018-03-15T13:40:12.360Z,4.09
2018-03-15T13:41:19.381Z,4.09
2018-03-15T13:42:25.949Z,4.09
2018-03-15T13:43:31.966Z,4.09
2018-03-15T13:44:38.517Z,4.09
2018-03-15T13:45:45.554Z,4.09
2018-03-15T13:46:52.089Z,4.09
2018-03-15T13:47:58.633Z,4.09
2018-03-15T13:49:05.204Z,4.09
2018-03-15T13:50:11.181Z,4.09
2018-03-15T13:51:18.197Z,4.09
2018-03-15T13:52:24.251Z,4.09
2018-03-15T13:53:30.762Z,4.09
2018-03-15T13:54:38.279Z,4.09
2018-03-15T13:55:43.796Z,4.09
2018-03-15T13:56:50.822Z,4.09
2018-03-15T13:57:56.864Z,4.09
2018-03-15T13:59:03.931Z,4.09
2018-03-15T14:00:10.379Z,4.09
2018-03-15T14:01:16.413Z,4.09
2018-03-15T14:02:22.929Z,4.09
2018-03-15T14:03:29.929Z,4.09
2018-03-15T14:04:35.930Z,4.09
2018-03-15T14:05:42.432Z,4.09
2018-03-15T14:06:48.934Z,4.09
2018-03-15T14:07:55.461Z,4.09
2018-03-15T14:09:01.926Z,4.09
2018-03-15T14:10:08.934Z,4.09
2018-03-15T14:11:14.896Z,4.09
2018-03-15T14:12:21.402Z,4.09
2018-03-15T14:13:27.936Z,4.09
2018-03-15T14:14:34.847Z,4.09
2018-03-15T14:15:40.808Z,4.09
2018-03-15T14:16:47.775Z,4.09
2018-03-15T14:17:54.273Z,4.09
2018-03-15T14:19:00.202Z,4.09
2018-03-15T14:20:06.676Z,4.09
2018-03-15T14:21:13.143Z,4.09
2018-03-15T14:22:19.648Z,4.09
2018-03-15T14:23:26.574Z,4.09
2018-03-15T14:24:32.541Z,4.09
2018-03-15T14:25:40.473Z,4.09
2018-03-15T14:26:45.437Z,4.09
2018-03-15T14:27:51.901Z,4.09
2018-03-15T14:28:59.330Z,4.09
2018-03-15T14:30:04.783Z,4.09
2018-03-15T14:31:11.240Z,4.09
2018-03-15T14:32:17.700Z,4.09
2018-03-15T14:33:24.138Z,4.09
2018-03-15T14:34:30.554Z,4.09
2018-03-15T14:35:37.523Z,4.09
2018-03-15T14:36:44.932Z,4.09
2018-03-15T14:37:49.977Z,4.09
2018-03-15T14:38:56.306Z,4.09
2018-03-15T14:40:02.757Z,4.09
2018-03-15T14:41:09.163Z,4.09