createdAt,value
2018-10-04T00:01:26.967Z,7.00
2018-10-04T00:03:55.410Z,7.10
2018-10-04T00:06:23.880Z,6.90
2018-10-04T00:08:52.646Z,6.90
2018-10-04T00:11:21.286Z,7.00
2018-10-04T00:13:49.852Z,7.10
2018-10-04T00:16:18.306Z,7.00
2018-10-04T00:18:46.746Z,7.20
2018-10-04T00:21:15.233Z,7.20
2018-10-04T00:23:43.916Z,7.20
2018-10-04T00:26:12.363Z,7.00
2018-10-04T00:28:40.857Z,6.80
2018-10-04T00:31:09.387Z,6.80
2018-10-04T00:33:37.823Z,6.70
2018-10-04T00:36:06.555Z,6.70
2018-10-04T00:38:34.992Z,6.70
2018-10-04T00:41:03.679Z,6.70
2018-10-04T00:43:32.202Z,6.70
2018-10-04T00:46:00.688Z,7.00
2018-10-04T00:48:29.112Z,6.80
2018-10-04T00:50:57.863Z,6.50
2018-10-04T00:53:26.574Z,6.40
2018-10-04T00:55:54.994Z,6.50
2018-10-04T00:58:23.466Z,6.50
2018-10-04T01:00:51.931Z,6.30
2018-10-04T01:03:20.728Z,6.50
2018-10-04T01:05:49.152Z,6.40
2018-10-04T01:08:17.876Z,6.50
2018-10-04T01:10:46.618Z,6.50
2018-10-04T01:13:15.209Z,6.70
2018-10-04T01:15:43.624Z,6.90
2018-10-04T01:18:23.284Z,6.80
2018-10-04T01:20:51.805Z,6.90
2018-10-04T01:23:20.247Z,6.90
2018-10-04T01:25:48.727Z,6.90
2018-10-04T01:28:17.503Z,6.80
2018-10-04T01:30:45.943Z,6.60
2018-10-04T01:33:14.699Z,6.50
2018-10-04T01:35:43.152Z,6.40
2018-10-04T01:38:11.946Z,6.30
2018-10-04T01:40:40.871Z,6.20
2018-10-04T01:43:09.623Z,6.00
2018-10-04T01:45:38.671Z,6.20
2018-10-04T01:48:07.431Z,6.30
2018-10-04T01:50:35.872Z,6.30
2018-10-04T01:53:04.321Z,6.20
2018-10-04T01:55:32.856Z,6.20
2018-10-04T01:58:01.308Z,6.00
2018-10-04T02:00:29.737Z,6.00
2018-10-04T02:02:58.178Z,6.10
2018-10-04T02:05:26.603Z,5.90
2018-10-04T02:07:55.394Z,5.80
2018-10-04T02:10:23.814Z,5.90
2018-10-04T02:12:52.534Z,6.00
2018-10-04T02:15:20.943Z,6.00
2018-10-04T02:17:49.687Z,5.90
2018-10-04T02:20:18.154Z,6.00
2018-10-04T02:22:46.579Z,5.90
2018-10-04T02:25:15.047Z,5.90
2018-10-04T02:27:43.485Z,5.90
2018-10-04T02:30:11.976Z,5.80
2018-10-04T02:32:40.401Z,5.80
2018-10-04T02:35:09.189Z,5.80
2018-10-04T02:37:37.884Z,5.90
2018-10-04T02:40:06.428Z,6.00
2018-10-04T02:42:34.913Z,6.00
2018-10-04T02:45:03.419Z,5.90
2018-10-04T02:47:31.839Z,5.80
2018-10-04T02:50:00.291Z,5.80
2018-10-04T02:52:28.962Z,5.90
2018-10-04T02:55:02.843Z,6.00
2018-10-04T02:57:31.287Z,6.10
2018-10-04T03:00:00.003Z,5.90
2018-10-04T03:02:28.431Z,5.80
2018-10-04T03:04:56.900Z,5.60
2018-10-04T03:07:25.327Z,5.50
2018-10-04T03:09:54.071Z,5.40
2018-10-04T03:12:22.587Z,5.60
2018-10-04T03:14:51.069Z,5.80
2018-10-04T03:17:19.524Z,5.70
2018-10-04T03:19:48.026Z,5.80
2018-10-04T03:22:16.475Z,5.80
2018-10-04T03:24:44.950Z,5.90
2018-10-04T03:27:13.389Z,5.70
2018-10-04T03:29:41.848Z,5.60
2018-10-04T03:32:10.280Z,5.60
2018-10-04T03:34:38.753Z,5.70
2018-10-04T03:37:07.216Z,5.90
2018-10-04T03:39:35.655Z,5.80
2018-10-04T03:42:04.111Z,5.80
2018-10-04T03:44:32.566Z,5.60
2018-10-04T03:47:01.362Z,5.60
2018-10-04T03:49:29.784Z,5.50
2018-10-04T03:51:58.238Z,5.30
2018-10-04T03:54:26.686Z,5.40
2018-10-04T03:56:55.783Z,5.60
2018-10-04T03:59:24.306Z,5.50
2018-10-04T04:01:52.768Z,5.40
2018-10-04T04:04:21.239Z,5.40
2018-10-04T04:06:49.683Z,5.60
2018-10-04T04:09:18.105Z,5.50
2018-10-04T04:11:46.653Z,5.40
2018-10-04T04:14:15.025Z,5.30
2018-10-04T04:16:43.474Z,5.10
2018-10-04T04:19:11.922Z,5.00
2018-10-04T04:21:40.435Z,5.00
2018-10-04T04:24:08.892Z,5.00
2018-10-04T04:26:37.359Z,5.10
2018-10-04T04:29:05.885Z,5.20
2018-10-04T04:31:34.363Z,5.20
2018-10-04T04:34:02.816Z,5.30
2018-10-04T04:36:31.283Z,5.40
2018-10-04T04:38:59.739Z,5.20
2018-10-04T04:41:28.269Z,5.00
2018-10-04T04:43:56.708Z,4.90
2018-10-04T04:46:25.489Z,4.90
2018-10-04T04:48:53.907Z,5.00
2018-10-04T04:51:22.418Z,5.00
2018-10-04T04:53:50.859Z,5.10
2018-10-04T04:56:19.388Z,5.10
2018-10-04T04:58:48.085Z,5.10
2018-10-04T05:01:16.563Z,5.20
2018-10-04T05:03:45.015Z,5.30
2018-10-04T05:06:13.544Z,5.00
2018-10-04T05:08:41.968Z,4.70
2018-10-04T05:11:10.414Z,4.70
2018-10-04T05:13:38.887Z,4.80
2018-10-04T05:16:07.511Z,5.00
2018-10-04T05:18:35.851Z,4.90
2018-10-04T05:21:04.310Z,4.70
2018-10-04T05:23:32.774Z,4.70
2018-10-04T05:26:01.222Z,4.70
2018-10-04T05:28:29.691Z,4.70
2018-10-04T05:30:58.116Z,4.80
2018-10-04T05:33:26.576Z,4.80
2018-10-04T05:35:55.016Z,4.80
2018-10-04T05:38:23.528Z,4.80
2018-10-04T05:40:51.975Z,4.80
2018-10-04T05:43:21.675Z,4.70
2018-10-04T05:45:50.090Z,4.80
2018-10-04T05:48:18.527Z,4.80
2018-10-04T05:50:46.958Z,5.00
2018-10-04T05:53:15.479Z,5.00
2018-10-04T05:55:43.895Z,5.10
2018-10-04T05:58:12.365Z,5.00
2018-10-04T06:00:41.946Z,5.10
2018-10-04T06:03:10.607Z,5.20
2018-10-04T06:05:39.263Z,5.30
2018-10-04T06:08:07.740Z,5.30
2018-10-04T06:10:36.540Z,5.20
2018-10-04T06:13:05.161Z,5.40
2018-10-04T06:15:33.658Z,5.50
2018-10-04T06:18:02.316Z,5.40
2018-10-04T06:20:33.459Z,5.50
2018-10-04T06:23:01.932Z,5.40
2018-10-04T06:25:30.395Z,5.30
2018-10-04T06:27:58.856Z,5.40
2018-10-04T06:30:27.301Z,5.30
2018-10-04T06:32:55.771Z,5.30
2018-10-04T06:35:24.320Z,5.30
2018-10-04T06:37:52.756Z,5.60
2018-10-04T06:40:21.219Z,5.80
2018-10-04T06:42:49.694Z,5.80
2018-10-04T06:45:18.152Z,5.80
2018-10-04T06:47:46.622Z,5.90
2018-10-04T06:50:15.111Z,6.00
2018-10-04T06:52:43.590Z,6.00
2018-10-04T06:55:12.071Z,6.20
2018-10-04T06:57:40.530Z,6.30
2018-10-04T07:00:09.111Z,6.60
2018-10-04T07:02:37.587Z,6.60
2018-10-04T07:05:06.209Z,6.80
2018-10-04T07:07:34.667Z,6.90
2018-10-04T07:10:03.266Z,7.10
2018-10-04T07:12:31.670Z,7.10
2018-10-04T07:15:00.131Z,7.30
2018-10-04T07:17:28.579Z,7.50
2018-10-04T07:19:57.053Z,7.60
2018-10-04T07:22:25.559Z,7.70
2018-10-04T07:24:53.999Z,7.80
2018-10-04T07:27:22.435Z,8.10
2018-10-04T07:29:50.877Z,8.10
2018-10-04T07:32:19.339Z,8.30
2018-10-04T07:34:48.134Z,8.50
2018-10-04T07:37:16.643Z,8.60
2018-10-04T07:39:45.028Z,8.70
2018-10-04T07:42:13.499Z,8.90
2018-10-04T07:44:41.943Z,9.00
2018-10-04T07:47:10.379Z,9.20
2018-10-04T07:49:38.855Z,9.30
2018-10-04T07:52:07.327Z,9.30
2018-10-04T07:54:35.783Z,9.50
2018-10-04T07:57:04.522Z,9.50
2018-10-04T07:59:32.987Z,9.50
2018-10-04T08:02:01.461Z,9.60
2018-10-04T08:04:30.275Z,9.90
2018-10-04T08:06:58.714Z,10.10
2018-10-04T08:09:27.420Z,10.40
2018-10-04T08:11:56.491Z,10.40
2018-10-04T08:14:24.929Z,10.50
2018-10-04T08:16:53.362Z,10.60
2018-10-04T08:19:21.853Z,10.70
2018-10-04T08:21:50.410Z,11.00
2018-10-04T08:24:18.895Z,11.20
2018-10-04T08:26:47.346Z,11.30
2018-10-04T08:29:16.196Z,11.40
2018-10-04T08:31:44.998Z,11.60
2018-10-04T08:34:13.507Z,11.60
2018-10-04T08:36:42.227Z,11.90
2018-10-04T08:39:10.983Z,12.00
2018-10-04T08:41:39.645Z,12.10
2018-10-04T08:44:08.374Z,12.10
2018-10-04T08:46:36.836Z,12.20
2018-10-04T08:49:05.331Z,12.40
2018-10-04T08:51:39.143Z,12.60
2018-10-04T08:54:07.696Z,12.80
2018-10-04T08:56:36.210Z,12.90
2018-10-04T08:59:04.740Z,13.10
2018-10-04T09:01:33.282Z,13.20
2018-10-04T09:04:02.911Z,13.00
2018-10-04T09:06:32.279Z,13.30
2018-10-04T09:09:00.779Z,13.50
2018-10-04T09:11:29.323Z,13.60
2018-10-04T09:13:57.775Z,14.00
2018-10-04T09:16:26.550Z,14.10
2018-10-04T09:18:55.023Z,14.20
2018-10-04T09:21:23.631Z,14.50
2018-10-04T09:23:52.070Z,14.20
2018-10-04T09:26:20.586Z,14.40
2018-10-04T09:28:54.462Z,14.50
2018-10-04T09:31:28.122Z,14.70
2018-10-04T09:33:56.774Z,14.50
2018-10-04T09:36:25.572Z,14.70
2018-10-04T09:38:54.015Z,14.70
2018-10-04T09:41:22.554Z,14.90
2018-10-04T09:43:51.018Z,15.00
2018-10-04T09:46:19.764Z,15.00
2018-10-04T09:48:49.159Z,15.20
2018-10-04T09:51:23.090Z,15.30
2018-10-04T09:53:51.612Z,15.50
2018-10-04T09:56:26.339Z,15.80
2018-10-04T09:58:57.906Z,16.00
2018-10-04T10:01:31.597Z,16.00
2018-10-04T10:04:00.855Z,15.90
2018-10-04T10:06:29.335Z,16.20
2018-10-04T10:08:58.613Z,16.50
2018-10-04T10:11:27.118Z,16.60
2018-10-04T10:13:55.595Z,16.90
2018-10-04T10:16:24.636Z,16.90
2018-10-04T10:18:53.503Z,17.20
2018-10-04T10:21:22.047Z,17.20
2018-10-04T10:23:50.487Z,16.50
2018-10-04T10:26:18.984Z,16.80
2018-10-04T10:28:47.422Z,17.30
2018-10-04T10:31:15.898Z,17.40
2018-10-04T10:33:44.397Z,17.60
2018-10-04T10:36:12.871Z,17.60
2018-10-04T10:38:41.328Z,17.60
2018-10-04T10:41:09.809Z,17.50
2018-10-04T10:43:38.234Z,17.20
2018-10-04T10:46:06.800Z,17.70
2018-10-04T10:48:35.256Z,17.80
2018-10-04T10:51:03.879Z,18.10
2018-10-04T10:53:32.352Z,17.90
2018-10-04T10:56:01.140Z,17.80
2018-10-04T10:58:29.930Z,17.90
2018-10-04T11:00:58.749Z,18.20
2018-10-04T11:03:27.156Z,18.50
2018-10-04T11:05:55.574Z,18.70
2018-10-04T11:08:24.117Z,18.80
2018-10-04T11:10:53.074Z,18.90
2018-10-04T11:13:21.558Z,18.90
2018-10-04T11:15:50.137Z,18.90
2018-10-04T11:18:18.588Z,18.70
2018-10-04T11:20:47.046Z,18.00
2018-10-04T11:23:15.677Z,18.30
2018-10-04T11:25:44.128Z,18.50
2018-10-04T11:28:12.855Z,18.10
2018-10-04T11:30:41.309Z,17.90
2018-10-04T11:33:09.821Z,17.90
2018-10-04T11:35:38.242Z,18.30
2018-10-04T11:38:06.727Z,18.30
2018-10-04T11:40:35.188Z,18.90
2018-10-04T11:43:03.699Z,19.10
2018-10-04T11:45:34.829Z,19.20
2018-10-04T11:48:03.323Z,19.50
2018-10-04T11:50:31.747Z,19.10
2018-10-04T11:53:00.551Z,18.40
2018-10-04T11:55:28.996Z,18.40
2018-10-04T11:57:57.498Z,18.80
2018-10-04T12:00:27.179Z,19.20
2018-10-04T12:02:55.694Z,19.20
2018-10-04T12:05:24.176Z,19.60
2018-10-04T12:07:52.886Z,19.60
2018-10-04T12:10:21.558Z,19.80
2018-10-04T12:12:50.061Z,19.90
2018-10-04T12:15:18.745Z,20.00
2018-10-04T12:17:47.194Z,20.20
2018-10-04T12:20:15.667Z,20.20
2018-10-04T12:22:44.175Z,20.20
2018-10-04T12:25:12.710Z,20.20
2018-10-04T12:27:41.144Z,20.30
2018-10-04T12:30:09.616Z,20.30
2018-10-04T12:32:38.088Z,20.10
2018-10-04T12:35:07.141Z,20.50
2018-10-04T12:37:35.655Z,20.20
2018-10-04T12:40:04.189Z,20.20
2018-10-04T12:42:32.644Z,20.20
2018-10-04T12:45:01.106Z,19.90
2018-10-04T12:47:29.590Z,19.90
2018-10-04T12:49:58.234Z,19.70
2018-10-04T12:52:26.792Z,19.90
2018-10-04T12:54:55.255Z,19.80
2018-10-04T12:57:24.315Z,20.00
2018-10-04T12:59:54.159Z,20.10
2018-10-04T13:02:22.739Z,20.10
2018-10-04T13:04:51.268Z,20.00
2018-10-04T13:07:19.975Z,19.90
2018-10-04T13:09:48.472Z,20.10
2018-10-04T13:12:16.915Z,20.20
2018-10-04T13:14:45.390Z,20.30
2018-10-04T13:17:14.175Z,19.20
2018-10-04T13:19:42.926Z,18.90
2018-10-04T13:22:11.391Z,19.20
2018-10-04T13:24:39.879Z,19.20
2018-10-04T13:27:08.363Z,19.30
2018-10-04T13:29:36.916Z,19.80
2018-10-04T13:32:05.384Z,20.00
2018-10-04T13:34:33.872Z,19.90
2018-10-04T13:37:02.391Z,19.70
2018-10-04T13:39:30.851Z,19.50
2018-10-04T13:41:59.303Z,19.90
2018-10-04T13:44:27.807Z,20.30
2018-10-04T13:46:56.252Z,20.60
2018-10-04T13:49:24.714Z,20.70
2018-10-04T13:51:53.220Z,20.70
2018-10-04T13:54:21.963Z,20.80
2018-10-04T13:56:50.395Z,20.80
2018-10-04T13:59:18.964Z,20.60
2018-10-04T14:01:47.338Z,20.50
2018-10-04T14:04:15.808Z,20.50
2018-10-04T14:06:44.243Z,20.40
2018-10-04T14:09:12.827Z,20.50
2018-10-04T14:11:41.204Z,20.20
2018-10-04T14:14:09.694Z,20.30
2018-10-04T14:16:38.170Z,19.90
2018-10-04T14:19:06.667Z,20.00
2018-10-04T14:21:35.153Z,19.40
2018-10-04T14:24:03.965Z,19.10
2018-10-04T14:26:32.382Z,19.30
2018-10-04T14:29:00.843Z,19.60
2018-10-04T14:31:29.283Z,19.60
2018-10-04T14:33:57.736Z,19.50
2018-10-04T14:36:26.195Z,19.70
2018-10-04T14:38:54.975Z,19.70
2018-10-04T14:41:23.463Z,19.60
2018-10-04T14:43:51.923Z,19.60
2018-10-04T14:46:20.767Z,19.10
2018-10-04T14:48:49.222Z,19.10
2018-10-04T14:51:17.761Z,19.00
2018-10-04T14:53:46.210Z,18.80
2018-10-04T14:56:14.626Z,19.00
2018-10-04T14:58:43.100Z,19.10
2018-10-04T15:01:11.594Z,19.10
2018-10-04T15:03:40.355Z,18.90
2018-10-04T15:06:09.032Z,18.70
2018-10-04T15:08:37.469Z,18.50
2018-10-04T15:11:06.012Z,18.40
2018-10-04T15:13:34.994Z,18.70
2018-10-04T15:16:04.246Z,18.60
2018-10-04T15:18:32.679Z,18.70
2018-10-04T15:21:01.943Z,18.60
2018-10-04T15:23:30.403Z,18.50
2018-10-04T15:26:00.107Z,18.60
2018-10-04T15:28:28.576Z,18.50
2018-10-04T15:30:57.456Z,18.60
2018-10-04T15:33:26.272Z,18.60
2018-10-04T15:35:54.859Z,18.50
2018-10-04T15:38:23.450Z,18.30
2018-10-04T15:40:51.907Z,18.00
2018-10-04T15:43:20.351Z,17.80
2018-10-04T15:45:55.981Z,17.60
2018-10-04T15:48:24.592Z,17.50
2018-10-04T15:50:53.164Z,17.70
2018-10-04T15:53:21.788Z,17.70
2018-10-04T15:55:50.663Z,17.50
2018-10-04T15:58:19.103Z,17.30
2018-10-04T16:00:47.597Z,17.40
2018-10-04T16:03:16.160Z,17.40
2018-10-04T16:05:44.968Z,17.40
2018-10-04T16:08:13.426Z,17.30
2018-10-04T16:10:41.959Z,17.30
2018-10-04T16:13:10.755Z,17.10
2018-10-04T16:15:41.719Z,17.00
2018-10-04T16:18:10.207Z,17.00
2018-10-04T16:20:38.735Z,16.80
2018-10-04T16:23:07.641Z,16.70
2018-10-04T16:25:36.378Z,16.60
2018-10-04T16:28:04.834Z,16.50
2018-10-04T16:30:33.343Z,16.40
2018-10-04T16:33:02.078Z,16.30
2018-10-04T16:35:30.566Z,16.20
2018-10-04T16:37:59.016Z,16.00
2018-10-04T16:40:27.798Z,15.90
2018-10-04T16:42:56.319Z,15.80
2018-10-04T16:45:24.786Z,15.70
2018-10-04T16:47:53.268Z,15.50
2018-10-04T16:50:21.920Z,15.60
2018-10-04T16:52:50.402Z,15.60
2018-10-04T16:55:19.140Z,15.50
2018-10-04T16:57:47.592Z,15.20
2018-10-04T17:00:16.071Z,15.10
2018-10-04T17:02:44.525Z,14.90
2018-10-04T17:05:13.056Z,14.90
2018-10-04T17:07:42.377Z,15.20
2018-10-04T17:10:10.853Z,15.00
2018-10-04T17:12:39.320Z,14.80
2018-10-04T17:15:08.637Z,14.60
2018-10-04T17:17:37.091Z,14.50
2018-10-04T17:20:06.392Z,14.30
2018-10-04T17:22:34.848Z,14.10
2018-10-04T17:25:03.619Z,14.00
2018-10-04T17:27:32.101Z,13.90
2018-10-04T17:30:00.587Z,13.80
2018-10-04T17:32:29.075Z,13.70
2018-10-04T17:34:57.551Z,13.60
2018-10-04T17:37:26.087Z,13.50
2018-10-04T17:39:54.628Z,13.50
2018-10-04T17:42:23.091Z,13.50
2018-10-04T17:44:51.826Z,13.30
2018-10-04T17:47:20.282Z,13.10
2018-10-04T17:49:48.751Z,13.00
2018-10-04T17:52:17.667Z,13.00
2018-10-04T17:54:46.111Z,12.90
2018-10-04T17:57:14.587Z,12.80
2018-10-04T17:59:43.732Z,12.80
2018-10-04T18:02:12.184Z,12.80
2018-10-04T18:04:41.007Z,12.90
2018-10-04T18:07:09.438Z,13.10
2018-10-04T18:09:38.710Z,13.30
2018-10-04T18:12:08.120Z,13.10
2018-10-04T18:14:39.189Z,13.10
2018-10-04T18:17:08.723Z,12.80
2018-10-04T18:19:38.119Z,12.70
2018-10-04T18:22:08.470Z,12.60
2018-10-04T18:24:38.167Z,12.50
2018-10-04T18:27:06.906Z,12.30
2018-10-04T18:29:35.391Z,12.30
2018-10-04T18:32:04.063Z,12.30
2018-10-04T18:34:32.578Z,12.40
2018-10-04T18:37:01.060Z,12.50
2018-10-04T18:39:29.562Z,12.60
2018-10-04T18:41:58.387Z,12.40
2018-10-04T18:44:27.173Z,12.40
2018-10-04T18:46:55.614Z,12.20
2018-10-04T18:49:24.331Z,12.30
2018-10-04T18:51:52.781Z,12.20
2018-10-04T18:54:21.506Z,12.10
2018-10-04T18:56:49.970Z,12.00
2018-10-04T18:59:18.658Z,11.90
2018-10-04T19:01:47.659Z,11.70
2018-10-04T19:04:16.137Z,11.70
2018-10-04T19:06:44.563Z,11.60
2018-10-04T19:09:13.356Z,11.50
2018-10-04T19:11:41.809Z,11.30
2018-10-04T19:14:10.287Z,11.30
2018-10-04T19:16:38.730Z,11.40
2018-10-04T19:19:08.089Z,11.50
2018-10-04T19:21:36.829Z,11.60
2018-10-04T19:24:05.303Z,11.60
2018-10-04T19:26:33.871Z,11.20
2018-10-04T19:29:02.374Z,10.90
2018-10-04T19:31:31.423Z,10.70
2018-10-04T19:33:59.975Z,10.70
2018-10-04T19:36:28.480Z,10.80
2018-10-04T19:38:57.104Z,10.80
2018-10-04T19:41:25.602Z,10.80
2018-10-04T19:43:54.043Z,10.90
2018-10-04T19:46:22.591Z,10.90
2018-10-04T19:48:51.072Z,10.90
2018-10-04T19:51:19.858Z,10.90
2018-10-04T19:53:48.299Z,10.90
2018-10-04T19:56:17.036Z,10.80
2018-10-04T19:58:45.560Z,10.90
2018-10-04T20:01:14.026Z,10.90
2018-10-04T20:03:42.698Z,11.00
2018-10-04T20:06:11.085Z,10.90
2018-10-04T20:08:39.546Z,10.80
2018-10-04T20:11:08.226Z,10.90
2018-10-04T20:13:36.687Z,11.00
2018-10-04T20:16:05.291Z,10.90
2018-10-04T20:18:34.282Z,10.90
2018-10-04T20:21:02.753Z,10.70
2018-10-04T20:23:31.659Z,10.40
2018-10-04T20:26:00.139Z,10.30
2018-10-04T20:28:28.596Z,10.40
2018-10-04T20:30:57.075Z,10.40
2018-10-04T20:33:25.804Z,10.40
2018-10-04T20:35:54.283Z,10.40
2018-10-04T20:38:22.743Z,10.40
2018-10-04T20:40:51.219Z,10.60
2018-10-04T20:43:19.702Z,10.90
2018-10-04T20:45:48.261Z,10.70
2018-10-04T20:48:16.725Z,10.50
2018-10-04T20:50:45.155Z,10.40
2018-10-04T20:53:13.664Z,10.30
2018-10-04T20:55:42.131Z,10.20
2018-10-04T20:58:10.671Z,10.60
2018-10-04T21:00:39.670Z,10.40
2018-10-04T21:03:08.207Z,10.20
2018-10-04T21:05:36.912Z,10.20
2018-10-04T21:08:05.642Z,10.30
2018-10-04T21:10:34.111Z,10.10
2018-10-04T21:13:02.635Z,10.00
2018-10-04T21:15:31.298Z,9.90
2018-10-04T21:17:59.871Z,9.80
2018-10-04T21:20:28.343Z,10.00
2018-10-04T21:22:56.867Z,10.00
2018-10-04T21:25:25.643Z,10.00
2018-10-04T21:27:54.098Z,9.90
2018-10-04T21:30:22.638Z,9.80
2018-10-04T21:32:51.092Z,9.60
2018-10-04T21:35:19.548Z,9.70
2018-10-04T21:37:48.088Z,9.70
2018-10-04T21:40:16.827Z,9.60
2018-10-04T21:42:45.294Z,9.60
2018-10-04T21:45:14.442Z,9.60
2018-10-04T21:47:42.852Z,9.50
2018-10-04T21:50:11.351Z,9.60
2018-10-04T21:52:39.918Z,9.50
2018-10-04T21:55:08.351Z,9.50
2018-10-04T21:57:36.828Z,9.40
2018-10-04T22:00:06.169Z,9.60
2018-10-04T22:02:34.619Z,9.50
2018-10-04T22:05:03.370Z,9.50
2018-10-04T22:07:31.811Z,9.30
2018-10-04T22:10:00.303Z,9.20
2018-10-04T22:12:28.755Z,9.10
2018-10-04T22:14:57.347Z,9.00
2018-10-04T22:17:25.892Z,9.10
2018-10-04T22:19:54.375Z,9.20
2018-10-04T22:22:22.836Z,9.10
2018-10-04T22:24:51.319Z,9.00
2018-10-04T22:27:19.780Z,9.00
2018-10-04T22:29:48.212Z,9.00
2018-10-04T22:32:17.028Z,9.00
2018-10-04T22:34:45.510Z,9.10
2018-10-04T22:37:14.031Z,9.20
2018-10-04T22:39:42.474Z,9.40
2018-10-04T22:42:11.297Z,9.40
2018-10-04T22:44:39.785Z,9.30
2018-10-04T22:47:08.307Z,9.10
2018-10-04T22:49:36.795Z,8.80
2018-10-04T22:52:05.263Z,8.70
2018-10-04T22:54:33.832Z,8.60
2018-10-04T22:57:02.276Z,8.60
2018-10-04T22:59:30.776Z,8.40
2018-10-04T23:01:59.323Z,8.50
2018-10-04T23:04:28.137Z,8.40
2018-10-04T23:06:56.642Z,8.50
2018-10-04T23:09:25.115Z,8.50
2018-10-04T23:11:53.616Z,8.50
2018-10-04T23:14:22.078Z,8.40
2018-10-04T23:16:50.595Z,8.50
2018-10-04T23:19:19.029Z,8.60
2018-10-04T23:21:47.505Z,8.70
2018-10-04T23:24:15.998Z,8.80
2018-10-04T23:26:44.493Z,8.70
2018-10-04T23:29:12.940Z,8.70
2018-10-04T23:31:41.412Z,8.50
2018-10-04T23:34:09.902Z,8.40
2018-10-04T23:36:38.379Z,8.40
2018-10-04T23:39:08.959Z,8.20
2018-10-04T23:41:37.795Z,8.20
2018-10-04T23:44:06.759Z,8.10
2018-10-04T23:46:35.225Z,8.20
2018-10-04T23:49:03.835Z,8.20
2018-10-04T23:51:32.630Z,8.10
2018-10-04T23:54:01.115Z,8.20
2018-10-04T23:56:29.551Z,8.40
2018-10-04T23:58:58.051Z,8.50
