createdAt,value
2019-06-01T00:00:18.053Z,48.20
2019-06-01T00:02:55.503Z,48.20
2019-06-01T00:05:20.996Z,48.20
2019-06-01T00:07:50.284Z,48.20
2019-06-01T00:10:19.560Z,48.20
2019-06-01T00:12:49.538Z,48.20
2019-06-01T00:15:18.985Z,48.20
2019-06-01T00:17:48.240Z,48.90
2019-06-01T00:20:17.490Z,48.30
2019-06-01T00:22:47.495Z,48.20
2019-06-01T00:25:16.806Z,48.30
2019-06-01T00:27:46.736Z,48.30
2019-06-01T00:30:26.719Z,48.30
2019-06-01T00:32:47.337Z,48.30
2019-06-01T00:35:16.687Z,48.20
2019-06-01T00:37:46.032Z,48.20
2019-06-01T00:40:15.385Z,48.40
2019-06-01T00:42:44.711Z,48.90
2019-06-01T00:45:14.324Z,48.20
2019-06-01T00:47:44.730Z,48.30
2019-06-01T00:50:14.158Z,48.60
2019-06-01T00:52:43.350Z,48.30
2019-06-01T00:55:12.627Z,48.30
2019-06-01T00:57:41.839Z,48.30
2019-06-01T01:00:11.133Z,48.30
2019-06-01T01:02:40.388Z,48.20
2019-06-01T01:05:17.465Z,48.30
2019-06-01T01:07:46.744Z,48.30
2019-06-01T01:10:16.029Z,48.30
2019-06-01T01:13:05.735Z,48.40
2019-06-01T01:15:35.158Z,48.30
2019-06-01T01:18:06.167Z,48.30
2019-06-01T01:20:36.441Z,48.40
2019-06-01T01:23:07.117Z,48.60
2019-06-01T01:25:36.639Z,48.30
2019-06-01T01:28:06.075Z,49.00
2019-06-01T01:30:35.367Z,48.40
2019-06-01T01:33:04.600Z,48.40
2019-06-01T01:35:33.860Z,48.40
2019-06-01T01:38:03.030Z,48.30
2019-06-01T01:40:32.254Z,48.30
2019-06-01T01:43:02.587Z,48.40
2019-06-01T01:45:31.839Z,48.30
2019-06-01T01:48:01.434Z,48.30
2019-06-01T01:50:30.963Z,48.30
2019-06-01T01:53:00.260Z,48.30
2019-06-01T01:55:29.566Z,48.30
2019-06-01T01:57:59.512Z,48.30
2019-06-01T02:00:43.063Z,48.30
2019-06-01T02:03:12.353Z,48.30
2019-06-01T02:05:41.605Z,48.40
2019-06-01T02:08:10.881Z,48.30
2019-06-01T02:10:40.125Z,48.30
2019-06-01T02:13:09.413Z,48.30
2019-06-01T02:15:41.771Z,48.30
2019-06-01T02:18:11.216Z,48.30
2019-06-01T02:20:40.524Z,48.40
2019-06-01T02:23:09.725Z,48.40
2019-06-01T02:25:38.980Z,48.30
2019-06-01T02:28:08.258Z,48.30
2019-06-01T02:30:37.510Z,48.30
2019-06-01T02:33:06.843Z,48.30
2019-06-01T02:35:36.074Z,48.30
2019-06-01T02:38:05.965Z,48.40
2019-06-01T02:40:35.323Z,48.30
2019-06-01T02:43:06.817Z,48.30
2019-06-01T02:45:35.797Z,48.40
2019-06-01T02:48:06.309Z,48.30
2019-06-01T02:50:35.951Z,48.30
2019-06-01T02:53:05.778Z,48.30
2019-06-01T02:55:35.099Z,48.20
2019-06-01T02:58:04.532Z,48.30
2019-06-01T03:00:52.726Z,48.20
2019-06-01T03:03:21.988Z,48.20
2019-06-01T03:05:51.288Z,48.20
2019-06-01T03:08:20.541Z,48.30
2019-06-01T03:10:50.324Z,48.20
2019-06-01T03:13:19.678Z,48.20
2019-06-01T03:15:48.937Z,48.80
2019-06-01T03:18:18.843Z,48.10
2019-06-01T03:20:48.184Z,48.20
2019-06-01T03:23:17.814Z,48.20
2019-06-01T03:25:49.973Z,48.20
2019-06-01T03:28:20.275Z,48.20
2019-06-01T03:30:49.438Z,48.10
2019-06-01T03:33:18.754Z,48.10
2019-06-01T03:35:47.968Z,48.00
2019-06-01T03:38:17.232Z,48.10
2019-06-01T03:40:46.514Z,48.20
2019-06-01T03:43:15.774Z,48.10
2019-06-01T03:45:45.054Z,48.10
2019-06-01T03:48:14.303Z,48.10
2019-06-01T03:50:43.585Z,48.10
2019-06-01T03:53:12.859Z,48.20
2019-06-01T03:55:42.095Z,48.30
2019-06-01T03:58:11.309Z,48.10
2019-06-01T04:00:40.580Z,48.10
2019-06-01T04:03:09.839Z,48.10
2019-06-01T04:05:39.044Z,48.10
2019-06-01T04:08:09.559Z,48.10
2019-06-01T04:10:38.976Z,48.10
2019-06-01T04:13:08.303Z,48.00
2019-06-01T04:15:37.500Z,48.00
2019-06-01T04:18:07.993Z,48.10
2019-06-01T04:20:37.400Z,48.00
2019-06-01T04:23:08.010Z,48.10
2019-06-01T04:25:37.340Z,48.00
2019-06-01T04:28:08.276Z,48.10
2019-06-01T04:30:37.483Z,48.10
2019-06-01T04:33:07.007Z,48.00
2019-06-01T04:35:36.440Z,48.10
2019-06-01T04:38:05.738Z,48.10
2019-06-01T04:40:34.977Z,48.00
2019-06-01T04:43:05.649Z,48.10
2019-06-01T04:45:35.036Z,48.00
2019-06-01T04:48:04.386Z,48.00
2019-06-01T04:50:33.651Z,48.10
2019-06-01T04:53:02.848Z,48.10
2019-06-01T04:55:32.107Z,47.90
2019-06-01T04:58:01.464Z,47.90
2019-06-01T05:00:30.797Z,47.90
2019-06-01T05:03:05.473Z,48.00
2019-06-01T05:05:30.943Z,48.00
2019-06-01T05:08:00.216Z,47.90
2019-06-01T05:10:29.499Z,48.00
2019-06-01T05:12:58.728Z,47.80
2019-06-01T05:15:27.958Z,47.90
2019-06-01T05:17:57.260Z,47.90
2019-06-01T05:20:26.503Z,47.90
2019-06-01T05:22:55.822Z,47.90
2019-06-01T05:25:25.119Z,47.80
2019-06-01T05:27:54.374Z,47.90
2019-06-01T05:30:23.629Z,47.90
2019-06-01T05:32:52.904Z,48.50
2019-06-01T05:35:22.243Z,47.80
2019-06-01T05:37:51.478Z,47.80
2019-06-01T05:40:20.669Z,47.80
2019-06-01T05:42:49.941Z,47.80
2019-06-01T05:45:19.320Z,48.30
2019-06-01T05:47:48.573Z,47.70
2019-06-01T05:50:18.532Z,47.70
2019-06-01T05:52:47.827Z,47.70
2019-06-01T05:55:18.800Z,47.70
2019-06-01T05:57:48.182Z,47.70
2019-06-01T06:00:17.716Z,47.70
2019-06-01T06:02:47.019Z,47.70
2019-06-01T06:05:16.639Z,47.60
2019-06-01T06:07:45.963Z,47.60
2019-06-01T06:10:16.045Z,47.70
2019-06-01T06:12:45.402Z,47.50
2019-06-01T06:15:15.632Z,47.70
2019-06-01T06:17:45.004Z,47.60
2019-06-01T06:20:14.259Z,47.40
2019-06-01T06:22:43.537Z,47.60
2019-06-01T06:25:14.272Z,47.60
2019-06-01T06:27:43.693Z,47.50
2019-06-01T06:30:12.884Z,47.50
2019-06-01T06:32:42.133Z,47.50
2019-06-01T06:35:11.513Z,47.50
2019-06-01T06:37:42.407Z,47.60
2019-06-01T06:40:11.744Z,47.40
2019-06-01T06:42:41.007Z,48.00
2019-06-01T06:45:10.251Z,47.40
2019-06-01T06:47:39.523Z,47.50
2019-06-01T06:50:08.844Z,47.40
2019-06-01T06:52:38.394Z,47.40
2019-06-01T06:55:07.636Z,47.90
2019-06-01T06:57:36.857Z,47.40
2019-06-01T07:00:07.067Z,47.30
2019-06-01T07:02:37.424Z,47.20
2019-06-01T07:05:07.133Z,47.30
2019-06-01T07:07:36.444Z,47.30
2019-06-01T07:10:05.786Z,47.30
2019-06-01T07:12:35.082Z,47.20
2019-06-01T07:15:05.708Z,47.20
2019-06-01T07:17:35.998Z,47.30
2019-06-01T07:20:07.103Z,47.30
2019-06-01T07:22:36.347Z,47.20
2019-06-01T07:25:06.406Z,47.80
2019-06-01T07:27:35.776Z,47.20
2019-06-01T07:30:05.750Z,47.20
2019-06-01T07:32:35.001Z,47.10
2019-06-01T07:35:06.526Z,47.20
2019-06-01T07:37:35.866Z,47.20
2019-06-01T07:40:07.323Z,47.20
2019-06-01T07:42:36.612Z,47.20
2019-06-01T07:45:08.991Z,47.20
2019-06-01T07:47:38.330Z,47.10
2019-06-01T07:50:07.825Z,47.10
2019-06-01T07:52:37.095Z,47.10
2019-06-01T07:55:06.358Z,47.10
2019-06-01T07:57:36.686Z,47.10
2019-06-01T08:00:07.273Z,47.10
2019-06-01T08:02:36.614Z,47.10
2019-06-01T08:05:08.909Z,47.10
2019-06-01T08:07:38.164Z,47.10
2019-06-01T08:10:08.126Z,47.10
2019-06-01T08:12:37.452Z,47.10
2019-06-01T08:15:09.761Z,47.10
2019-06-01T08:17:39.115Z,47.10
2019-06-01T08:20:08.363Z,47.00
2019-06-01T08:22:37.647Z,47.10
2019-06-01T08:25:07.050Z,47.00
2019-06-01T08:27:36.328Z,47.00
2019-06-01T08:30:06.873Z,47.00
2019-06-01T08:32:36.039Z,47.00
2019-06-01T08:35:09.159Z,47.00
2019-06-01T08:37:36.271Z,47.00
2019-06-01T08:40:06.841Z,47.00
2019-06-01T08:42:36.058Z,47.00
2019-06-01T08:45:06.976Z,47.10
2019-06-01T08:47:36.296Z,47.00
2019-06-01T08:50:05.796Z,47.00
2019-06-01T08:52:37.112Z,47.00
2019-06-01T08:55:07.048Z,47.00
2019-06-01T08:57:36.301Z,47.00
2019-06-01T09:00:08.752Z,47.00
2019-06-01T09:02:38.000Z,47.00
2019-06-01T09:05:23.446Z,47.10
2019-06-01T09:07:41.207Z,47.10
2019-06-01T09:10:11.026Z,47.00
2019-06-01T09:12:40.254Z,47.00
2019-06-01T09:15:09.576Z,47.00
2019-06-01T09:17:38.818Z,47.00
2019-06-01T09:20:08.913Z,47.00
2019-06-01T09:22:38.328Z,47.00
2019-06-01T09:25:07.592Z,47.00
2019-06-01T09:27:36.923Z,47.00
2019-06-01T09:30:09.253Z,47.00
2019-06-01T09:32:38.707Z,47.00
2019-06-01T09:35:08.031Z,47.00
2019-06-01T09:37:37.359Z,47.00
2019-06-01T09:40:06.925Z,47.00
2019-06-01T09:42:37.455Z,47.00
2019-06-01T09:45:07.255Z,47.00
2019-06-01T09:47:37.680Z,47.00
2019-06-01T09:50:07.941Z,47.00
2019-06-01T09:52:37.700Z,47.00
2019-06-01T09:55:08.958Z,47.60
2019-06-01T09:57:38.438Z,47.00
2019-06-01T10:00:10.142Z,47.00
2019-06-01T10:02:39.425Z,47.00
2019-06-01T10:05:08.792Z,46.90
2019-06-01T10:07:39.359Z,46.90
2019-06-01T10:10:10.069Z,47.00
2019-06-01T10:12:39.438Z,47.00
2019-06-01T10:15:09.006Z,46.90
2019-06-01T10:17:39.041Z,46.90
2019-06-01T10:20:09.721Z,46.90
2019-06-01T10:22:39.537Z,46.90
2019-06-01T10:25:09.027Z,46.90
2019-06-01T10:27:39.917Z,46.90
2019-06-01T10:30:10.561Z,46.90
2019-06-01T10:32:39.986Z,46.90
2019-06-01T10:35:09.410Z,46.90
2019-06-01T10:37:39.633Z,46.90
2019-06-01T10:40:08.982Z,46.80
2019-06-01T10:42:39.722Z,46.80
2019-06-01T10:45:09.155Z,46.90
2019-06-01T10:47:38.496Z,46.80
2019-06-01T10:50:08.353Z,46.80
2019-06-01T10:52:38.341Z,46.80
2019-06-01T10:55:09.026Z,46.90
2019-06-01T10:57:38.530Z,46.80
2019-06-01T11:00:10.884Z,46.80
2019-06-01T11:02:40.865Z,46.70
2019-06-01T11:05:10.327Z,46.80
2019-06-01T11:07:40.913Z,46.70
2019-06-01T11:10:10.810Z,46.80
2019-06-01T11:12:41.112Z,46.70
2019-06-01T11:15:11.226Z,46.70
2019-06-01T11:17:41.222Z,46.80
2019-06-01T11:20:11.768Z,46.90
2019-06-01T11:22:41.571Z,46.80
2019-06-01T11:25:11.154Z,46.80
2019-06-01T11:27:41.764Z,46.70
2019-06-01T11:30:11.201Z,46.70
2019-06-01T11:32:42.822Z,46.70
2019-06-01T11:35:11.683Z,46.70
2019-06-01T11:37:42.334Z,46.70
2019-06-01T11:40:11.787Z,46.70
2019-06-01T11:42:41.110Z,46.70
2019-06-01T11:45:10.473Z,46.60
2019-06-01T11:47:40.955Z,46.70
2019-06-01T11:50:10.262Z,46.50
2019-06-01T11:52:39.591Z,46.60
2019-06-01T11:55:08.924Z,46.60
2019-06-01T11:57:39.323Z,46.60
2019-06-01T12:00:12.316Z,46.50
2019-06-01T12:02:41.899Z,46.50
2019-06-01T12:05:11.174Z,46.60
2019-06-01T12:07:40.488Z,46.50
2019-06-01T12:10:10.082Z,46.50
2019-06-01T12:12:40.434Z,46.50
2019-06-01T12:15:09.669Z,46.40
2019-06-01T12:17:39.037Z,46.40
2019-06-01T12:20:08.327Z,47.00
2019-06-01T12:22:38.690Z,46.40
2019-06-01T12:25:08.066Z,46.30
2019-06-01T12:27:37.438Z,46.30
2019-06-01T12:30:07.220Z,46.20
2019-06-01T12:32:37.726Z,46.20
2019-06-01T12:35:08.910Z,46.20
2019-06-01T12:37:56.637Z,46.30
2019-06-01T12:40:09.098Z,46.20
2019-06-01T12:42:39.608Z,46.10
2019-06-01T12:45:13.428Z,46.10
2019-06-01T12:47:43.699Z,46.10
2019-06-01T12:50:13.384Z,46.20
2019-06-01T12:52:42.800Z,46.20
2019-06-01T12:55:12.034Z,46.40
2019-06-01T12:57:42.834Z,46.20
2019-06-01T13:00:12.417Z,46.10
2019-06-01T13:02:46.135Z,46.10
2019-06-01T13:05:12.581Z,46.10
2019-06-01T13:07:52.226Z,46.00
2019-06-01T13:10:12.651Z,46.00
2019-06-01T13:12:43.014Z,46.00
2019-06-01T13:15:12.349Z,45.90
2019-06-01T13:17:41.540Z,45.90
2019-06-01T13:20:10.797Z,45.90
2019-06-01T13:22:41.200Z,45.90
2019-06-01T13:25:10.619Z,45.90
2019-06-01T13:27:40.978Z,45.80
2019-06-01T13:30:11.466Z,45.80
2019-06-01T13:32:40.639Z,45.80
2019-06-01T13:35:09.879Z,45.70
2019-06-01T13:37:39.258Z,45.70
2019-06-01T13:40:08.554Z,45.70
2019-06-01T13:42:37.820Z,45.60
2019-06-01T13:45:07.060Z,45.60
2019-06-01T13:47:36.328Z,45.60
2019-06-01T13:50:06.939Z,45.60
2019-06-01T13:52:36.375Z,45.60
2019-06-01T13:55:06.514Z,45.60
2019-06-01T13:57:39.283Z,45.60
2019-06-01T14:00:08.285Z,45.50
2019-06-01T14:02:37.533Z,45.60
2019-06-01T14:05:07.778Z,45.60
2019-06-01T14:07:38.082Z,45.60
2019-06-01T14:10:07.512Z,45.50
2019-06-01T14:12:36.758Z,45.60
2019-06-01T14:15:07.433Z,45.50
2019-06-01T14:17:36.918Z,45.60
2019-06-01T14:20:07.423Z,45.60
2019-06-01T14:22:36.717Z,45.50
2019-06-01T14:25:13.405Z,45.60
2019-06-01T14:27:37.404Z,45.50
2019-06-01T14:30:08.647Z,45.80
2019-06-01T14:32:37.956Z,45.50
2019-06-01T14:35:08.133Z,46.00
2019-06-01T14:37:37.370Z,45.40
2019-06-01T14:40:06.989Z,45.50
2019-06-01T14:42:36.264Z,45.50
2019-06-01T14:45:07.248Z,45.50
2019-06-01T14:47:36.545Z,45.50
2019-06-01T14:50:07.183Z,45.50
2019-06-01T14:52:36.448Z,45.50
2019-06-01T14:55:08.697Z,45.50
2019-06-01T14:57:38.019Z,45.50
2019-06-01T15:00:10.970Z,45.40
2019-06-01T15:02:40.303Z,45.30
2019-06-01T15:05:09.649Z,46.00
2019-06-01T15:07:38.883Z,45.30
2019-06-01T15:10:09.835Z,45.30
2019-06-01T15:12:39.136Z,45.40
2019-06-01T15:15:08.436Z,45.40
2019-06-01T15:17:37.696Z,45.30
2019-06-01T15:20:08.615Z,45.30
2019-06-01T15:22:38.032Z,45.20
2019-06-01T15:25:10.667Z,45.20
2019-06-01T15:27:40.005Z,45.20
2019-06-01T15:30:10.736Z,45.20
2019-06-01T15:32:40.009Z,45.30
2019-06-01T15:35:09.274Z,45.20
2019-06-01T15:37:38.520Z,45.20
2019-06-01T15:40:11.256Z,45.20
2019-06-01T15:42:40.507Z,45.90
2019-06-01T15:45:09.783Z,45.20
2019-06-01T15:47:39.045Z,45.30
2019-06-01T15:50:08.907Z,45.30
2019-06-01T15:52:38.395Z,45.90
2019-06-01T15:55:08.098Z,45.20
2019-06-01T15:57:37.391Z,45.20
2019-06-01T16:00:07.605Z,45.20
2019-06-01T16:02:36.915Z,45.20
2019-06-01T16:05:06.605Z,45.20
2019-06-01T16:07:35.882Z,45.30
2019-06-01T16:10:09.015Z,45.30
2019-06-01T16:12:38.310Z,45.30
2019-06-01T16:15:08.235Z,45.40
2019-06-01T16:17:37.661Z,45.40
2019-06-01T16:20:10.142Z,45.40
2019-06-01T16:22:39.409Z,45.40
2019-06-01T16:25:09.140Z,45.40
2019-06-01T16:27:38.393Z,45.40
2019-06-01T16:30:07.713Z,45.70
2019-06-01T16:32:39.376Z,45.40
2019-06-01T16:35:07.890Z,45.40
2019-06-01T16:37:37.236Z,45.30
2019-06-01T16:40:09.988Z,45.40
2019-06-01T16:42:38.143Z,45.30
2019-06-01T16:45:08.086Z,45.40
2019-06-01T16:47:37.427Z,45.40
2019-06-01T16:50:08.109Z,45.30
2019-06-01T16:52:37.421Z,45.40
2019-06-01T16:55:08.577Z,45.40
2019-06-01T16:57:37.922Z,45.40
2019-06-01T17:00:09.365Z,46.00
2019-06-01T17:02:38.622Z,45.40
2019-06-01T17:05:08.010Z,45.40
2019-06-01T17:07:37.336Z,45.50
2019-06-01T17:10:21.558Z,45.50
2019-06-01T17:12:43.027Z,45.50
2019-06-01T17:15:10.266Z,45.50
2019-06-01T17:17:39.448Z,45.50
2019-06-01T17:20:28.652Z,45.50
2019-06-01T17:22:57.886Z,45.50
2019-06-01T17:25:27.227Z,45.50
2019-06-01T17:27:57.952Z,45.50
2019-06-01T17:30:27.414Z,45.50
2019-06-01T17:32:56.657Z,45.50
2019-06-01T17:35:27.026Z,45.60
2019-06-01T17:37:58.678Z,45.60
2019-06-01T17:40:37.476Z,45.60
2019-06-01T17:43:01.145Z,45.70
2019-06-01T17:45:30.750Z,45.60
2019-06-01T17:48:15.778Z,45.60
2019-06-01T17:50:30.945Z,45.70
2019-06-01T17:53:00.571Z,45.70
2019-06-01T17:55:32.857Z,46.30
2019-06-01T17:58:03.400Z,45.70
2019-06-01T18:00:33.379Z,45.80
2019-06-01T18:03:03.584Z,45.70
2019-06-01T18:05:32.983Z,45.70
2019-06-01T18:08:02.262Z,45.80
2019-06-01T18:10:31.499Z,45.80
2019-06-01T18:13:02.201Z,45.70
2019-06-01T18:15:31.672Z,45.70
2019-06-01T18:18:02.220Z,45.80
2019-06-01T18:20:32.459Z,45.70
2019-06-01T18:23:02.351Z,45.80
2019-06-01T18:25:31.768Z,45.80
2019-06-01T18:28:02.439Z,45.80
2019-06-01T18:30:31.840Z,45.90
2019-06-01T18:33:01.079Z,45.90
2019-06-01T18:35:31.365Z,45.80
2019-06-01T18:38:00.716Z,45.90
2019-06-01T18:40:29.936Z,45.90
2019-06-01T18:43:06.048Z,45.90
2019-06-01T18:45:35.651Z,46.50
2019-06-01T18:48:06.053Z,46.00
2019-06-01T18:50:36.435Z,46.00
2019-06-01T18:53:06.086Z,45.90
2019-06-01T18:55:36.134Z,45.90
2019-06-01T18:58:06.291Z,46.00
2019-06-01T19:00:39.631Z,45.90
2019-06-01T19:03:07.298Z,45.90
2019-06-01T19:05:36.983Z,46.20
2019-06-01T19:08:07.194Z,46.50
2019-06-01T19:10:36.654Z,46.00
2019-06-01T19:13:05.894Z,46.00
2019-06-01T19:15:35.135Z,46.10
2019-06-01T19:18:04.617Z,46.00
2019-06-01T19:20:33.916Z,46.00
2019-06-01T19:23:03.100Z,46.00
2019-06-01T19:25:32.529Z,46.10
2019-06-01T19:28:01.871Z,46.10
2019-06-01T19:30:38.988Z,46.00
2019-06-01T19:33:10.554Z,46.10
2019-06-01T19:35:39.646Z,46.00
2019-06-01T19:38:09.273Z,46.10
2019-06-01T19:40:39.664Z,46.10
2019-06-01T19:43:11.373Z,46.00
2019-06-01T19:45:43.901Z,46.00
2019-06-01T19:48:14.371Z,46.10
2019-06-01T19:50:43.874Z,46.10
2019-06-01T19:53:13.188Z,46.10
2019-06-01T19:55:42.455Z,46.00
2019-06-01T19:58:12.175Z,46.10
2019-06-01T20:00:41.856Z,46.10
2019-06-01T20:03:12.251Z,46.00
2019-06-01T20:05:41.636Z,46.10
2019-06-01T20:08:14.207Z,46.10
2019-06-01T20:10:44.707Z,46.10
2019-06-01T20:13:15.138Z,46.10
2019-06-01T20:15:44.585Z,46.10
2019-06-01T20:18:14.774Z,46.10
2019-06-01T20:20:45.234Z,46.00
2019-06-01T20:23:15.301Z,46.10
2019-06-01T20:25:44.925Z,46.10
2019-06-01T20:28:15.662Z,46.10
2019-06-01T20:30:45.157Z,46.00
2019-06-01T20:33:15.871Z,46.10
2019-06-01T20:35:45.414Z,46.00
2019-06-01T20:38:14.776Z,46.10
2019-06-01T20:40:45.492Z,46.10
2019-06-01T20:43:14.826Z,46.10
2019-06-01T20:45:45.183Z,46.30
2019-06-01T20:48:15.085Z,46.00
2019-06-01T20:50:44.540Z,46.10
2019-06-01T20:53:14.883Z,46.10
2019-06-01T20:55:45.401Z,46.00
2019-06-01T20:58:15.991Z,46.10
2019-06-01T21:00:45.550Z,46.20
2019-06-01T21:03:15.636Z,46.10
2019-06-01T21:05:44.996Z,46.10
2019-06-01T21:08:16.045Z,46.10
2019-06-01T21:10:45.439Z,46.10
2019-06-01T21:13:16.019Z,46.10
2019-06-01T21:15:45.351Z,46.10
2019-06-01T21:18:14.603Z,46.20
2019-06-01T21:20:43.854Z,46.20
2019-06-01T21:23:14.326Z,46.10
2019-06-01T21:25:43.633Z,46.10
2019-06-01T21:28:15.880Z,46.20
2019-06-01T21:30:43.853Z,46.20
2019-06-01T21:33:13.191Z,46.20
2019-06-01T21:35:42.412Z,46.20
2019-06-01T21:38:11.675Z,46.20
2019-06-01T21:40:40.965Z,46.20
2019-06-01T21:43:23.469Z,46.20
2019-06-01T21:45:41.148Z,46.20
2019-06-01T21:48:10.447Z,46.20
2019-06-01T21:50:39.668Z,46.20
2019-06-01T21:53:08.981Z,46.20
2019-06-01T21:55:38.340Z,46.20
2019-06-01T21:58:07.593Z,46.20
2019-06-01T22:00:40.817Z,46.20
2019-06-01T22:03:10.217Z,46.20
2019-06-01T22:05:39.569Z,46.20
2019-06-01T22:08:08.916Z,46.20
2019-06-01T22:10:38.112Z,46.30
2019-06-01T22:13:18.328Z,46.30
2019-06-01T22:15:38.207Z,46.30
2019-06-01T22:18:07.463Z,46.20
2019-06-01T22:20:36.706Z,46.20
2019-06-01T22:23:05.994Z,46.20
2019-06-01T22:25:35.246Z,46.20
2019-06-01T22:28:04.567Z,46.30
2019-06-01T22:30:34.824Z,46.20
2019-06-01T22:33:04.111Z,46.20
2019-06-01T22:35:33.431Z,46.20
2019-06-01T22:38:02.699Z,46.20
2019-06-01T22:40:31.928Z,46.20
2019-06-01T22:43:01.136Z,46.20
2019-06-01T22:45:30.495Z,46.90
2019-06-01T22:47:59.739Z,46.20
2019-06-01T22:50:29.135Z,46.20
2019-06-01T22:52:58.455Z,46.30
2019-06-01T22:55:28.428Z,46.20
2019-06-01T22:57:57.834Z,46.20
2019-06-01T23:00:27.841Z,46.30
2019-06-01T23:02:57.269Z,46.30
2019-06-01T23:05:27.487Z,46.30
2019-06-01T23:07:56.757Z,46.30
2019-06-01T23:10:31.306Z,46.30
2019-06-01T23:12:56.816Z,46.20
2019-06-01T23:15:26.072Z,46.20
2019-06-01T23:17:55.324Z,46.20
2019-06-01T23:20:25.760Z,46.30
2019-06-01T23:22:55.217Z,46.20
2019-06-01T23:25:24.548Z,46.30
2019-06-01T23:27:53.820Z,46.30
2019-06-01T23:30:24.217Z,46.30
2019-06-01T23:32:53.618Z,46.30
2019-06-01T23:35:22.888Z,46.30
2019-06-01T23:37:52.179Z,46.30
2019-06-01T23:40:22.474Z,46.30
2019-06-01T23:42:51.800Z,46.30
2019-06-01T23:45:21.047Z,46.30
2019-06-01T23:47:50.308Z,46.30
2019-06-01T23:50:19.578Z,46.30
2019-06-01T23:52:48.764Z,46.20
2019-06-01T23:55:18.041Z,46.20
2019-06-01T23:57:47.217Z,46.30
