createdAt,value
2023-03-02T00:01:49.046Z,16.07
2023-03-02T00:04:21.820Z,14.67
2023-03-02T00:06:51.771Z,16.07
2023-03-02T00:09:20.559Z,16.17
2023-03-02T00:11:49.253Z,16.33
2023-03-02T00:14:18.176Z,17.77
2023-03-02T00:16:46.841Z,18.80
2023-03-02T00:19:15.413Z,17.63
2023-03-02T00:21:45.376Z,17.97
2023-03-02T00:24:15.433Z,18.07
2023-03-02T00:26:44.030Z,16.87
2023-03-02T00:29:12.699Z,17.03
2023-03-02T00:31:41.423Z,15.97
2023-03-02T00:34:10.071Z,16.20
2023-03-02T00:36:38.700Z,15.20
2023-03-02T00:39:08.775Z,18.07
2023-03-02T00:41:37.423Z,16.13
2023-03-02T00:44:06.070Z,16.30
2023-03-02T00:46:35.112Z,16.43
2023-03-02T00:49:04.056Z,14.80
2023-03-02T00:51:32.628Z,16.57
2023-03-02T00:54:02.912Z,15.60
2023-03-02T00:56:33.273Z,16.30
2023-03-02T00:59:06.444Z,15.80
2023-03-02T01:01:35.035Z,16.57
2023-03-02T01:04:03.646Z,17.70
2023-03-02T01:06:32.575Z,15.73
2023-03-02T01:09:01.432Z,15.80
2023-03-02T01:11:30.039Z,16.40
2023-03-02T01:13:59.945Z,16.17
2023-03-02T01:16:28.618Z,15.80
2023-03-02T01:18:57.188Z,16.70
2023-03-02T01:21:25.815Z,16.57
2023-03-02T01:23:54.451Z,16.30
2023-03-02T01:26:23.073Z,17.07
2023-03-02T01:28:55.265Z,16.87
2023-03-02T01:31:26.400Z,15.17
2023-03-02T01:33:55.328Z,18.13
2023-03-02T01:36:25.551Z,17.03
2023-03-02T01:38:54.821Z,15.37
2023-03-02T01:41:23.731Z,15.70
2023-03-02T01:43:52.302Z,17.30
2023-03-02T01:46:21.612Z,16.80
2023-03-02T01:48:53.655Z,15.93
2023-03-02T01:51:24.050Z,16.53
2023-03-02T01:53:55.482Z,18.80
2023-03-02T01:56:27.228Z,18.60
2023-03-02T01:59:01.982Z,18.30
2023-03-02T02:01:31.640Z,16.90
2023-03-02T02:04:02.816Z,16.53
2023-03-02T02:06:34.225Z,18.57
2023-03-02T02:09:03.675Z,16.30
2023-03-02T02:11:32.549Z,16.87
2023-03-02T02:14:02.676Z,17.13
2023-03-02T02:16:34.540Z,16.80
2023-03-02T02:19:05.479Z,16.90
2023-03-02T02:21:34.054Z,16.77
2023-03-02T02:24:09.093Z,17.13
2023-03-02T02:26:41.782Z,17.27
2023-03-02T02:29:14.498Z,17.90
2023-03-02T02:31:46.881Z,16.67
2023-03-02T02:34:22.499Z,17.60
2023-03-02T02:36:54.101Z,18.33
2023-03-02T02:39:25.761Z,16.43
2023-03-02T02:41:57.990Z,17.37
2023-03-02T02:44:26.572Z,18.13
2023-03-02T02:46:55.226Z,16.30
2023-03-02T02:49:30.352Z,18.13
2023-03-02T02:51:59.808Z,16.97
2023-03-02T02:54:29.399Z,16.50
2023-03-02T02:57:00.054Z,17.13
2023-03-02T02:59:30.708Z,17.50
2023-03-02T03:01:59.711Z,17.47
2023-03-02T03:04:30.651Z,16.20
2023-03-02T03:07:00.768Z,17.60
2023-03-02T03:09:30.075Z,17.40
2023-03-02T03:12:04.171Z,17.37
2023-03-02T03:14:36.461Z,15.33
2023-03-02T03:17:12.467Z,15.97
2023-03-02T03:19:43.136Z,18.50
2023-03-02T03:22:13.280Z,16.80
2023-03-02T03:24:42.965Z,18.00
2023-03-02T03:27:15.289Z,18.53
2023-03-02T03:29:46.846Z,19.00
2023-03-02T03:32:15.555Z,17.50
2023-03-02T03:34:44.657Z,18.50
2023-03-02T03:37:15.410Z,17.70
2023-03-02T03:39:44.289Z,18.00
2023-03-02T03:42:14.439Z,18.03
2023-03-02T03:44:43.077Z,18.03
2023-03-02T03:47:11.741Z,18.00
2023-03-02T03:49:40.354Z,17.40
2023-03-02T03:52:09.134Z,17.60
2023-03-02T03:54:37.734Z,17.40
2023-03-02T03:57:06.355Z,16.10
2023-03-02T03:59:36.309Z,18.17
2023-03-02T04:02:04.942Z,18.20
2023-03-02T04:04:35.245Z,18.20
2023-03-02T04:07:04.071Z,18.03
2023-03-02T04:09:37.642Z,18.47
2023-03-02T04:12:07.271Z,16.60
2023-03-02T04:14:37.435Z,18.10
2023-03-02T04:17:08.015Z,18.10
2023-03-02T04:19:37.382Z,18.10
2023-03-02T04:22:06.009Z,18.00
2023-03-02T04:24:34.661Z,18.07
2023-03-02T04:27:03.539Z,18.60
2023-03-02T04:29:32.627Z,18.20
2023-03-02T04:32:02.830Z,18.60
2023-03-02T04:34:31.547Z,18.30
2023-03-02T04:37:00.178Z,18.30
2023-03-02T04:39:28.724Z,18.07
2023-03-02T04:41:57.362Z,18.83
2023-03-02T04:44:26.044Z,18.47
2023-03-02T04:46:54.724Z,19.23
2023-03-02T04:49:24.790Z,18.50
2023-03-02T04:51:53.392Z,19.00
2023-03-02T04:54:24.323Z,17.30
2023-03-02T04:56:53.424Z,17.17
2023-03-02T04:59:24.007Z,17.73
2023-03-02T05:01:52.956Z,19.33
2023-03-02T05:04:21.639Z,18.23
2023-03-02T05:06:51.836Z,17.37
2023-03-02T05:09:21.112Z,17.67
2023-03-02T05:11:49.744Z,18.63
2023-03-02T05:14:18.351Z,16.53
2023-03-02T05:16:46.968Z,18.03
2023-03-02T05:19:15.838Z,18.03
2023-03-02T05:21:44.977Z,17.13
2023-03-02T05:24:14.939Z,16.43
2023-03-02T05:26:43.649Z,17.50
2023-03-02T05:29:12.262Z,17.67
2023-03-02T05:31:42.527Z,17.10
2023-03-02T05:34:13.763Z,18.30
2023-03-02T05:36:42.530Z,18.30
2023-03-02T05:39:11.114Z,18.13
2023-03-02T05:41:42.354Z,17.60
2023-03-02T05:44:12.456Z,17.20
2023-03-02T05:46:41.512Z,18.10
2023-03-02T05:49:10.611Z,17.37
2023-03-02T05:51:39.270Z,18.27
2023-03-02T05:54:07.849Z,17.60
2023-03-02T05:56:36.653Z,16.50
2023-03-02T05:59:06.708Z,17.80
2023-03-02T06:01:36.812Z,17.40
2023-03-02T06:04:05.707Z,16.90
2023-03-02T06:06:34.455Z,16.43
2023-03-02T06:09:03.301Z,17.00
2023-03-02T06:11:31.915Z,16.43
2023-03-02T06:14:00.491Z,17.10
2023-03-02T06:16:31.700Z,16.40
2023-03-02T06:19:00.756Z,16.30
2023-03-02T06:21:29.338Z,17.20
2023-03-02T06:23:57.967Z,16.00
2023-03-02T06:26:26.531Z,15.17
2023-03-02T06:28:55.127Z,16.07
2023-03-02T06:31:23.802Z,16.57
2023-03-02T06:33:54.162Z,17.10
2023-03-02T06:36:22.948Z,16.37
2023-03-02T06:38:51.864Z,16.40
2023-03-02T06:41:20.560Z,17.17
2023-03-02T06:43:49.258Z,14.80
2023-03-02T06:46:17.883Z,17.33
2023-03-02T06:48:46.535Z,17.13
2023-03-02T06:51:16.466Z,15.60
2023-03-02T06:53:45.091Z,16.63
2023-03-02T06:56:13.794Z,15.23
2023-03-02T06:58:43.157Z,15.77
2023-03-02T07:01:11.857Z,15.63
2023-03-02T07:03:40.515Z,19.23
2023-03-02T07:06:09.478Z,15.60
2023-03-02T07:08:39.510Z,14.90
2023-03-02T07:11:08.704Z,15.90
2023-03-02T07:13:37.994Z,16.40
2023-03-02T07:16:08.383Z,15.47
2023-03-02T07:18:37.164Z,16.50
2023-03-02T07:21:06.273Z,15.80
2023-03-02T07:23:34.884Z,17.23
2023-03-02T07:26:08.375Z,15.90
2023-03-02T07:28:39.497Z,15.53
2023-03-02T07:31:08.831Z,16.60
2023-03-02T07:33:38.182Z,15.80
2023-03-02T07:36:07.880Z,13.27
2023-03-02T07:38:37.876Z,14.60
2023-03-02T07:41:11.134Z,14.90
2023-03-02T07:43:39.810Z,15.00
2023-03-02T07:46:08.503Z,15.13
2023-03-02T07:48:37.215Z,13.77
2023-03-02T07:51:07.325Z,14.77
2023-03-02T07:53:36.257Z,14.50
2023-03-02T07:56:10.284Z,13.90
2023-03-02T07:58:39.404Z,15.10
2023-03-02T08:01:08.766Z,13.70
2023-03-02T08:03:37.530Z,14.23
2023-03-02T08:06:07.768Z,14.80
2023-03-02T08:08:36.513Z,15.30
2023-03-02T08:11:06.445Z,13.43
2023-03-02T08:13:36.492Z,15.03
2023-03-02T08:16:07.092Z,13.43
2023-03-02T08:18:36.132Z,14.80
2023-03-02T08:21:05.283Z,14.57
2023-03-02T08:23:33.969Z,15.97
2023-03-02T08:26:02.700Z,15.73
2023-03-02T08:28:31.383Z,14.70
2023-03-02T08:31:02.653Z,14.90
2023-03-02T08:33:31.364Z,15.37
2023-03-02T08:36:01.684Z,16.07
2023-03-02T08:38:31.485Z,15.13
2023-03-02T08:41:00.229Z,16.87
2023-03-02T08:43:28.912Z,17.67
2023-03-02T08:45:57.796Z,15.60
2023-03-02T08:48:28.364Z,14.60
2023-03-02T08:50:58.225Z,13.70
2023-03-02T08:53:27.211Z,13.90
2023-03-02T08:55:55.965Z,15.37
2023-03-02T08:58:24.732Z,16.23
2023-03-02T09:00:53.432Z,16.17
2023-03-02T09:03:22.634Z,16.03
2023-03-02T09:05:52.645Z,14.30
2023-03-02T09:08:21.334Z,15.47
2023-03-02T09:10:50.001Z,17.07
2023-03-02T09:13:18.614Z,17.60
2023-03-02T09:15:47.209Z,16.70
2023-03-02T09:18:15.861Z,16.40
2023-03-02T09:20:44.493Z,16.53
2023-03-02T09:23:14.447Z,16.03
2023-03-02T09:25:44.740Z,16.80
2023-03-02T09:28:14.987Z,17.00
2023-03-02T09:30:43.779Z,17.40
2023-03-02T09:33:12.506Z,18.87
2023-03-02T09:35:41.285Z,16.73
2023-03-02T09:38:12.747Z,18.50
2023-03-02T09:40:52.251Z,18.00
2023-03-02T09:43:28.269Z,17.57
2023-03-02T09:46:07.727Z,17.97
2023-03-02T09:48:39.901Z,18.20
2023-03-02T09:51:28.065Z,16.50
2023-03-02T09:54:03.733Z,16.20
2023-03-02T09:56:35.692Z,16.33
2023-03-02T09:59:07.948Z,16.40
2023-03-02T10:01:41.994Z,16.00
2023-03-02T10:04:16.208Z,16.00
2023-03-02T10:06:44.962Z,16.13
2023-03-02T10:09:13.625Z,17.00
2023-03-02T10:12:04.169Z,17.07
2023-03-02T10:14:37.446Z,15.73
2023-03-02T10:17:32.554Z,16.77
2023-03-02T10:20:05.006Z,15.73
2023-03-02T10:22:36.807Z,16.87
2023-03-02T10:25:18.345Z,15.10
2023-03-02T10:27:51.562Z,17.30
2023-03-02T10:30:25.523Z,17.13
2023-03-02T10:32:56.359Z,15.77
2023-03-02T10:35:27.036Z,15.90
2023-03-02T10:38:00.974Z,15.00
2023-03-02T10:40:39.858Z,15.73
2023-03-02T10:43:16.548Z,15.70
2023-03-02T10:45:45.646Z,15.30
2023-03-02T10:48:15.798Z,15.57
2023-03-02T10:50:45.261Z,15.40
2023-03-02T10:53:18.417Z,16.00
2023-03-02T10:55:48.365Z,15.43
2023-03-02T10:58:25.705Z,14.63
2023-03-02T11:00:59.387Z,15.60
2023-03-02T11:03:28.585Z,17.10
2023-03-02T11:05:57.956Z,15.80
2023-03-02T11:08:28.863Z,15.53
2023-03-02T11:11:00.921Z,16.87
2023-03-02T11:13:33.389Z,16.63
2023-03-02T11:16:03.545Z,16.40
2023-03-02T11:18:34.220Z,15.13
2023-03-02T11:21:05.832Z,15.93
2023-03-02T11:23:41.066Z,16.00
2023-03-02T11:26:16.860Z,15.30
2023-03-02T11:28:50.651Z,14.90
2023-03-02T11:31:25.275Z,16.07
2023-03-02T11:34:18.503Z,15.60
2023-03-02T11:36:55.793Z,15.90
2023-03-02T11:39:27.880Z,15.13
2023-03-02T11:41:56.484Z,15.80
2023-03-02T11:44:27.375Z,15.80
2023-03-02T11:47:00.628Z,16.20
2023-03-02T11:49:37.936Z,15.17
2023-03-02T11:52:08.212Z,15.33
2023-03-02T11:54:40.347Z,16.17
2023-03-02T11:57:20.544Z,15.27
2023-03-02T11:59:51.771Z,16.70
2023-03-02T12:02:20.758Z,15.63
2023-03-02T12:04:49.751Z,15.90
2023-03-02T12:07:22.815Z,15.60
2023-03-02T12:10:00.114Z,14.23
2023-03-02T12:12:41.645Z,16.60
2023-03-02T12:15:37.064Z,14.87
2023-03-02T12:18:32.329Z,15.33
2023-03-02T12:21:03.573Z,15.17
2023-03-02T12:23:33.844Z,16.07
2023-03-02T12:26:05.861Z,17.40
2023-03-02T12:28:36.294Z,17.07
2023-03-02T12:31:12.607Z,15.63
2023-03-02T12:33:49.078Z,15.93
2023-03-02T12:36:21.209Z,14.60
2023-03-02T12:38:58.039Z,13.80
2023-03-02T12:41:35.667Z,15.40
2023-03-02T12:44:16.108Z,16.40
2023-03-02T12:46:47.639Z,14.87
2023-03-02T12:49:24.396Z,15.30
2023-03-02T12:51:55.049Z,15.90
2023-03-02T12:54:25.184Z,15.40
2023-03-02T12:57:06.231Z,15.40
2023-03-02T12:59:34.941Z,15.40
2023-03-02T13:02:15.249Z,14.10
2023-03-02T13:04:44.029Z,14.57
2023-03-02T13:07:17.599Z,14.83
2023-03-02T13:09:57.027Z,15.67
2023-03-02T13:12:28.474Z,14.30
2023-03-02T13:14:58.566Z,14.60
2023-03-02T13:17:30.858Z,15.37
2023-03-02T13:20:00.775Z,14.37
2023-03-02T13:22:29.655Z,16.27
2023-03-02T13:25:00.359Z,16.77
2023-03-02T13:27:29.451Z,14.80
2023-03-02T13:30:09.696Z,15.10
2023-03-02T13:32:42.001Z,14.10
2023-03-02T13:35:17.828Z,15.40
2023-03-02T13:37:46.987Z,14.40
2023-03-02T13:40:40.297Z,14.70
2023-03-02T13:43:35.362Z,14.27
2023-03-02T13:46:06.162Z,14.37
2023-03-02T13:48:36.263Z,13.87
2023-03-02T13:51:15.999Z,13.23
2023-03-02T13:53:46.966Z,13.57
2023-03-02T13:56:17.914Z,15.60
2023-03-02T13:58:47.329Z,13.60
2023-03-02T14:01:16.061Z,12.60
2023-03-02T14:03:46.079Z,13.73
2023-03-02T14:06:14.747Z,14.27
2023-03-02T14:08:43.361Z,14.60
2023-03-02T14:11:12.092Z,12.57
2023-03-02T14:13:43.121Z,12.90
2023-03-02T14:16:13.443Z,13.10
2023-03-02T14:18:43.961Z,14.20
2023-03-02T14:21:15.841Z,12.60
2023-03-02T14:23:44.920Z,12.73
2023-03-02T14:26:31.128Z,12.33
2023-03-02T14:29:05.559Z,15.10
2023-03-02T14:31:35.394Z,15.03
2023-03-02T14:34:04.280Z,14.53
2023-03-02T14:36:35.314Z,15.67
2023-03-02T14:39:05.988Z,16.17
2023-03-02T14:41:51.286Z,15.50
2023-03-02T14:44:22.541Z,15.80
2023-03-02T14:46:51.395Z,15.27
2023-03-02T14:49:20.159Z,14.10
2023-03-02T14:51:56.974Z,14.63
2023-03-02T14:54:25.827Z,14.93
2023-03-02T14:56:54.505Z,14.67
2023-03-02T14:59:23.137Z,14.70
2023-03-02T15:01:51.859Z,14.30
2023-03-02T15:04:22.111Z,14.70
2023-03-02T15:06:52.184Z,12.67
2023-03-02T15:09:20.788Z,13.50
2023-03-02T15:11:49.460Z,15.13
2023-03-02T15:14:18.184Z,14.73
2023-03-02T15:16:46.834Z,14.67
2023-03-02T15:19:15.592Z,14.40
2023-03-02T15:21:46.407Z,15.30
2023-03-02T15:24:16.445Z,14.70
2023-03-02T15:26:45.228Z,13.60
2023-03-02T15:29:13.998Z,15.27
2023-03-02T15:31:42.611Z,13.77
2023-03-02T15:34:11.558Z,15.60
2023-03-02T15:36:40.504Z,13.73
2023-03-02T15:39:12.382Z,14.70
2023-03-02T15:41:42.757Z,14.47
2023-03-02T15:44:21.450Z,14.40
2023-03-02T15:46:50.486Z,14.23
2023-03-02T15:49:22.732Z,13.53
2023-03-02T15:51:52.893Z,15.50
2023-03-02T15:54:21.764Z,15.57
2023-03-02T15:56:53.160Z,14.70
2023-03-02T15:59:22.561Z,15.00
2023-03-02T16:01:51.176Z,15.20
2023-03-02T16:04:20.062Z,16.00
2023-03-02T16:06:48.716Z,15.20
2023-03-02T16:09:17.839Z,15.43
2023-03-02T16:11:46.448Z,16.03
2023-03-02T16:14:16.514Z,14.87
2023-03-02T16:16:45.620Z,14.90
2023-03-02T16:19:18.857Z,16.87
2023-03-02T16:21:47.911Z,14.80
2023-03-02T16:24:17.264Z,15.60
2023-03-02T16:26:46.250Z,15.13
2023-03-02T16:29:16.229Z,14.77
2023-03-02T16:31:46.638Z,14.87
2023-03-02T16:34:15.849Z,15.17
2023-03-02T16:36:44.784Z,15.77
2023-03-02T16:39:15.367Z,15.30
2023-03-02T16:41:46.031Z,15.30
2023-03-02T16:44:16.224Z,15.70
2023-03-02T16:46:44.862Z,15.60
2023-03-02T16:49:14.905Z,14.70
2023-03-02T16:51:43.770Z,15.70
2023-03-02T16:54:16.052Z,16.60
2023-03-02T16:56:47.430Z,14.23
2023-03-02T16:59:17.785Z,16.20
2023-03-02T17:01:46.430Z,15.40
2023-03-02T17:04:18.363Z,16.10
2023-03-02T17:07:02.885Z,16.10
2023-03-02T17:09:32.708Z,15.57
2023-03-02T17:12:01.780Z,15.47
2023-03-02T17:14:31.869Z,15.50
2023-03-02T17:17:03.012Z,16.80
2023-03-02T17:19:31.724Z,17.70
2023-03-02T17:22:03.510Z,17.47
2023-03-02T17:24:32.424Z,17.70
2023-03-02T17:27:01.074Z,18.40
2023-03-02T17:29:31.335Z,20.73
2023-03-02T17:32:00.780Z,19.00
2023-03-02T17:34:31.210Z,19.17
2023-03-02T17:37:00.783Z,18.93
2023-03-02T17:39:29.604Z,18.13
2023-03-02T17:41:58.193Z,17.97
2023-03-02T17:44:27.528Z,17.77
2023-03-02T17:46:57.497Z,19.27
2023-03-02T17:49:26.084Z,19.47
2023-03-02T17:51:54.664Z,18.40
2023-03-02T17:54:23.435Z,18.40
2023-03-02T17:56:52.104Z,18.87
2023-03-02T17:59:20.767Z,19.23
2023-03-02T18:01:49.461Z,19.50
2023-03-02T18:04:19.546Z,18.60
2023-03-02T18:06:48.410Z,18.97
2023-03-02T18:09:17.391Z,19.57
2023-03-02T18:11:46.848Z,18.57
2023-03-02T18:14:18.196Z,18.40
2023-03-02T18:16:47.398Z,19.07
2023-03-02T18:19:16.147Z,19.80
2023-03-02T18:21:46.163Z,18.90
2023-03-02T18:24:14.867Z,18.20
2023-03-02T18:26:44.507Z,18.47
2023-03-02T18:29:13.168Z,19.60
2023-03-02T18:31:41.852Z,19.90
2023-03-02T18:34:10.785Z,18.27
2023-03-02T18:36:39.467Z,19.87
2023-03-02T18:39:09.430Z,21.30
2023-03-02T18:41:38.076Z,18.33
2023-03-02T18:44:07.016Z,18.83
2023-03-02T18:46:35.806Z,20.90
2023-03-02T18:49:05.071Z,19.70
2023-03-02T18:51:33.702Z,19.83
2023-03-02T18:54:02.356Z,18.40
2023-03-02T18:56:32.469Z,22.37
2023-03-02T18:59:01.926Z,20.30
2023-03-02T19:01:31.775Z,19.83
2023-03-02T19:04:02.102Z,19.07
2023-03-02T19:06:30.888Z,19.13
2023-03-02T19:08:59.609Z,20.37
2023-03-02T19:11:28.694Z,18.77
2023-03-02T19:13:58.689Z,24.60
2023-03-02T19:16:27.392Z,19.60
2023-03-02T19:18:56.089Z,20.03
2023-03-02T19:21:24.738Z,19.10
2023-03-02T19:23:53.337Z,20.33
2023-03-02T19:26:22.004Z,19.80
2023-03-02T19:28:50.849Z,20.90
2023-03-02T19:31:21.299Z,19.83
2023-03-02T19:33:50.088Z,20.83
2023-03-02T19:36:18.790Z,20.70
2023-03-02T19:38:47.446Z,20.70
2023-03-02T19:41:18.305Z,19.40
2023-03-02T19:43:47.332Z,21.53
2023-03-02T19:46:17.045Z,19.23
2023-03-02T19:48:47.102Z,20.77
2023-03-02T19:51:16.633Z,18.97
2023-03-02T19:53:45.970Z,20.07
2023-03-02T19:56:15.977Z,19.13
2023-03-02T19:58:49.670Z,20.93
2023-03-02T20:01:21.397Z,20.90
2023-03-02T20:03:52.593Z,20.00
2023-03-02T20:06:22.284Z,21.73
2023-03-02T20:08:51.100Z,18.80
2023-03-02T20:11:19.891Z,19.70
2023-03-02T20:13:50.649Z,21.00
2023-03-02T20:16:22.777Z,19.83
2023-03-02T20:18:53.468Z,18.57
2023-03-02T20:21:25.817Z,20.90
2023-03-02T20:23:54.796Z,20.40
2023-03-02T20:26:24.505Z,29.33
2023-03-02T20:28:54.006Z,29.53
2023-03-02T20:31:24.519Z,25.67
2023-03-02T20:33:55.862Z,24.80
2023-03-02T20:36:27.369Z,21.90
2023-03-02T20:38:59.269Z,21.17
2023-03-02T20:41:28.029Z,20.43
2023-03-02T20:43:56.662Z,21.87
2023-03-02T20:46:28.145Z,20.53
2023-03-02T20:48:58.884Z,22.17
2023-03-02T20:51:28.399Z,22.50
2023-03-02T20:53:57.469Z,20.80
2023-03-02T20:56:26.282Z,19.67
2023-03-02T20:58:55.048Z,19.03
2023-03-02T21:01:24.976Z,21.03
2023-03-02T21:03:54.062Z,19.80
2023-03-02T21:06:24.184Z,20.53
2023-03-02T21:08:52.967Z,21.13
2023-03-02T21:11:22.535Z,20.97
2023-03-02T21:13:51.335Z,21.30
2023-03-02T21:16:23.054Z,19.43
2023-03-02T21:18:51.783Z,20.57
2023-03-02T21:21:27.288Z,21.23
2023-03-02T21:24:06.263Z,22.67
2023-03-02T21:26:36.476Z,21.50
2023-03-02T21:29:05.549Z,19.73
2023-03-02T21:31:34.241Z,21.13
2023-03-02T21:34:02.862Z,20.83
2023-03-02T21:36:31.642Z,22.43
2023-03-02T21:39:00.429Z,21.00
2023-03-02T21:41:30.796Z,21.03
2023-03-02T21:43:59.586Z,22.20
2023-03-02T21:46:28.266Z,21.57
2023-03-02T21:48:56.918Z,22.90
2023-03-02T21:51:25.758Z,22.70
2023-03-02T21:53:54.402Z,21.20
2023-03-02T21:56:25.995Z,20.50
2023-03-02T21:58:57.603Z,21.60
2023-03-02T22:01:26.891Z,22.00
2023-03-02T22:03:55.556Z,21.50
2023-03-02T22:06:25.987Z,21.60
2023-03-02T22:08:55.663Z,22.07
2023-03-02T22:11:26.411Z,20.97
2023-03-02T22:13:58.404Z,20.93
2023-03-02T22:16:28.680Z,23.87
2023-03-02T22:18:59.183Z,23.23
2023-03-02T22:21:31.172Z,20.90
2023-03-02T22:24:10.945Z,21.30
2023-03-02T22:26:41.868Z,22.77
2023-03-02T22:29:16.182Z,21.53
2023-03-02T22:31:47.489Z,22.07
2023-03-02T22:34:23.482Z,21.93
2023-03-02T22:36:52.724Z,22.00
2023-03-02T22:39:29.133Z,23.13
2023-03-02T22:42:01.917Z,21.20
2023-03-02T22:44:31.887Z,24.10
2023-03-02T22:47:01.139Z,23.07
2023-03-02T22:49:30.235Z,23.00
2023-03-02T22:52:01.535Z,22.67
2023-03-02T22:54:33.144Z,22.63
2023-03-02T22:57:02.858Z,22.03
2023-03-02T22:59:37.599Z,22.63
2023-03-02T23:02:12.698Z,21.37
2023-03-02T23:04:41.333Z,20.87
2023-03-02T23:07:17.280Z,23.70
2023-03-02T23:09:45.944Z,22.00
2023-03-02T23:12:17.407Z,23.60
2023-03-02T23:14:50.292Z,21.80
2023-03-02T23:17:22.000Z,22.47
2023-03-02T23:19:51.446Z,21.30
2023-03-02T23:22:20.181Z,22.60
2023-03-02T23:24:48.754Z,21.87
2023-03-02T23:27:17.382Z,22.67
2023-03-02T23:29:47.487Z,22.80
2023-03-02T23:32:18.367Z,24.20
2023-03-02T23:34:47.960Z,24.97
2023-03-02T23:37:16.842Z,23.23
2023-03-02T23:39:46.225Z,23.73
2023-03-02T23:42:14.929Z,23.57
2023-03-02T23:44:43.577Z,22.00
2023-03-02T23:47:13.672Z,23.20
2023-03-02T23:49:42.321Z,22.00
2023-03-02T23:52:10.933Z,23.50
2023-03-02T23:54:39.620Z,24.00
2023-03-02T23:57:08.982Z,21.40
2023-03-02T23:59:37.621Z,23.07
