createdAt,value
2023-04-11T00:00:53.483Z,60.13
2023-04-11T00:06:17.984Z,70.57
2023-04-11T00:11:42.772Z,73.56
2023-04-11T00:17:09.499Z,67.73
2023-04-11T00:22:39.534Z,64.09
2023-04-11T00:28:05.631Z,62.72
2023-04-11T00:33:31.676Z,61.50
2023-04-11T00:38:56.148Z,60.51
2023-04-11T00:44:20.935Z,55.22
2023-04-11T00:49:46.042Z,51.91
2023-04-11T00:55:11.106Z,52.58
2023-04-11T01:00:36.785Z,54.78
2023-04-11T01:06:01.506Z,57.10
2023-04-11T01:11:27.010Z,59.40
2023-04-11T01:16:51.960Z,61.11
2023-04-11T01:22:18.353Z,71.41
2023-04-11T01:27:43.885Z,75.01
2023-04-11T01:33:08.723Z,71.30
2023-04-11T01:38:33.748Z,69.02
2023-04-11T01:43:57.859Z,66.50
2023-04-11T01:49:25.321Z,64.14
2023-04-11T01:54:49.565Z,61.92
2023-04-11T02:00:15.066Z,60.12
2023-04-11T02:05:40.946Z,54.03
2023-04-11T02:11:08.788Z,51.31
2023-04-11T02:16:34.073Z,52.71
2023-04-11T02:21:58.286Z,53.78
2023-04-11T02:27:22.728Z,55.56
2023-04-11T02:32:47.041Z,57.16
2023-04-11T02:38:12.754Z,58.60
2023-04-11T02:43:38.195Z,59.90
2023-04-11T02:49:02.250Z,69.58
2023-04-11T02:54:26.609Z,72.87
2023-04-11T02:59:51.386Z,69.29
2023-04-11T03:05:21.432Z,66.03
2023-04-11T03:10:47.306Z,62.89
2023-04-11T03:16:14.139Z,60.76
2023-04-11T03:21:38.949Z,54.13
2023-04-11T03:27:04.053Z,50.49
2023-04-11T03:32:28.977Z,51.65
2023-04-11T03:37:53.430Z,53.43
2023-04-11T03:43:20.146Z,55.83
2023-04-11T03:48:46.196Z,58.38
2023-04-11T03:54:11.061Z,61.12
2023-04-11T03:59:37.518Z,71.41
2023-04-11T04:05:06.504Z,72.57
2023-04-11T04:10:33.424Z,70.06
2023-04-11T04:16:00.244Z,67.87
2023-04-11T04:21:27.244Z,65.49
2023-04-11T04:26:55.149Z,63.53
2023-04-11T04:32:35.184Z,63.05
2023-04-11T04:38:06.639Z,62.21
2023-04-11T04:43:42.362Z,60.79
2023-04-11T04:49:11.105Z,60.00
2023-04-11T04:54:36.577Z,53.58
2023-04-11T05:00:01.035Z,50.51
2023-04-11T05:05:26.158Z,51.72
2023-04-11T05:10:50.744Z,53.43
2023-04-11T05:16:17.270Z,55.28
2023-04-11T05:21:42.867Z,57.61
2023-04-11T05:27:09.664Z,59.52
2023-04-11T05:32:35.167Z,70.07
2023-04-11T05:37:59.979Z,73.16
2023-04-11T05:43:24.462Z,68.96
2023-04-11T05:48:48.643Z,65.19
2023-04-11T05:54:20.071Z,62.65
2023-04-11T05:59:50.101Z,60.71
2023-04-11T06:05:16.975Z,53.54
2023-04-11T06:10:41.119Z,50.73
2023-04-11T06:16:07.167Z,52.24
2023-04-11T06:21:34.540Z,54.42
2023-04-11T06:26:59.377Z,55.98
2023-04-11T06:32:25.797Z,57.99
2023-04-11T06:37:51.182Z,59.76
2023-04-11T06:43:15.502Z,70.10
2023-04-11T06:48:39.916Z,73.04
2023-04-11T06:54:04.790Z,67.74
2023-04-11T06:59:29.634Z,64.56
2023-04-11T07:04:54.405Z,62.81
2023-04-11T07:10:18.846Z,60.64
2023-04-11T07:15:43.605Z,53.88
2023-04-11T07:21:11.776Z,51.57
2023-04-11T07:26:39.114Z,52.92
2023-04-11T07:32:04.476Z,54.95
2023-04-11T07:37:31.430Z,56.94
2023-04-11T07:42:55.785Z,58.72
2023-04-11T07:48:24.786Z,60.08
2023-04-11T07:53:49.446Z,69.91
2023-04-11T07:59:16.641Z,72.20
2023-04-11T08:04:43.136Z,68.05
2023-04-11T08:10:09.200Z,64.26
2023-04-11T08:15:37.318Z,60.19
2023-04-11T08:21:02.809Z,55.33
2023-04-11T08:26:27.555Z,57.47
2023-04-11T08:31:52.908Z,59.74
2023-04-11T08:37:17.969Z,62.53
2023-04-11T08:42:43.718Z,59.55
2023-04-11T08:48:09.904Z,60.91
2023-04-11T08:53:38.412Z,63.80
2023-04-11T08:59:03.269Z,62.26
2023-04-11T09:04:41.006Z,62.26
2023-04-11T09:10:21.891Z,60.46
2023-04-11T09:15:46.387Z,60.49
2023-04-11T09:21:13.135Z,61.21
2023-04-11T09:26:37.196Z,61.79
2023-04-11T09:32:01.395Z,61.82
2023-04-11T09:37:25.665Z,62.55
2023-04-11T09:42:58.400Z,63.12
2023-04-11T09:48:32.053Z,63.59
2023-04-11T09:54:05.828Z,63.92
2023-04-11T09:59:33.218Z,64.59
2023-04-11T10:05:04.891Z,65.32
2023-04-11T10:10:31.052Z,65.39
2023-04-11T10:16:19.122Z,65.24
2023-04-11T10:21:44.507Z,64.97
2023-04-11T10:27:08.856Z,64.73
2023-04-11T10:32:32.851Z,64.82
2023-04-11T10:37:56.708Z,64.67
2023-04-11T10:43:21.891Z,64.39
2023-04-11T10:48:59.732Z,64.00
2023-04-11T10:54:27.403Z,63.60
2023-04-11T10:59:51.286Z,63.29
2023-04-11T11:05:17.559Z,62.95
2023-04-11T11:10:44.724Z,62.36
2023-04-11T11:16:11.426Z,61.99
2023-04-11T11:21:35.977Z,61.90
2023-04-11T11:27:00.884Z,61.64
2023-04-11T11:32:30.201Z,61.67
2023-04-11T11:37:55.056Z,61.29
2023-04-11T11:43:19.118Z,61.10
2023-04-11T11:48:58.505Z,61.03
2023-04-11T11:54:23.434Z,61.25
2023-04-11T11:59:54.239Z,61.00
2023-04-11T12:05:18.672Z,60.92
2023-04-11T12:10:47.047Z,60.65
2023-04-11T12:16:12.040Z,60.52
2023-04-11T12:21:37.033Z,60.35
2023-04-11T12:27:06.845Z,59.97
2023-04-11T12:32:36.151Z,59.05
2023-04-11T12:38:00.708Z,60.37
2023-04-11T12:43:25.345Z,66.73
2023-04-11T12:48:50.409Z,65.15
2023-04-11T12:54:15.468Z,62.60
2023-04-11T12:59:40.162Z,61.42
2023-04-11T13:05:07.434Z,59.66
2023-04-11T13:10:32.639Z,58.84
2023-04-11T13:15:59.405Z,63.00
2023-04-11T13:21:27.028Z,58.45
2023-04-11T13:26:51.710Z,57.15
2023-04-11T13:32:16.229Z,65.98
2023-04-11T13:37:40.914Z,65.52
2023-04-11T13:43:05.200Z,65.31
2023-04-11T13:48:29.806Z,64.95
2023-04-11T13:53:54.036Z,64.19
2023-04-11T13:59:19.160Z,63.24
2023-04-11T14:04:43.410Z,62.86
2023-04-11T14:10:08.459Z,62.64
2023-04-11T14:15:32.874Z,62.34
2023-04-11T14:20:58.699Z,62.45
2023-04-11T14:26:22.945Z,62.57
2023-04-11T14:31:47.646Z,62.71
2023-04-11T14:37:12.302Z,62.70
2023-04-11T14:42:36.401Z,62.60
2023-04-11T14:48:00.874Z,62.57
2023-04-11T14:53:25.886Z,62.68
2023-04-11T14:58:51.156Z,62.21
2023-04-11T15:04:15.908Z,61.95
2023-04-11T15:09:40.868Z,61.92
2023-04-11T15:15:05.833Z,62.02
2023-04-11T15:20:30.652Z,61.99
2023-04-11T15:25:57.070Z,62.17
2023-04-11T15:31:26.385Z,62.47
2023-04-11T15:36:51.072Z,62.25
2023-04-11T15:42:16.037Z,61.53
2023-04-11T15:47:40.866Z,60.57
2023-04-11T15:53:04.964Z,59.69
2023-04-11T15:58:30.928Z,59.32
2023-04-11T16:03:56.581Z,62.89
2023-04-11T16:09:21.427Z,62.74
2023-04-11T16:14:46.302Z,60.89
2023-04-11T16:20:18.854Z,60.49
2023-04-11T16:25:44.324Z,60.72
2023-04-11T16:31:09.782Z,61.02
2023-04-11T16:36:34.912Z,60.24
2023-04-11T16:41:59.562Z,63.96
2023-04-11T16:47:26.716Z,62.44
2023-04-11T16:52:51.324Z,62.11
2023-04-11T16:58:15.982Z,61.75
2023-04-11T17:03:40.666Z,60.79
2023-04-11T17:09:06.828Z,60.70
2023-04-11T17:14:34.335Z,58.23
2023-04-11T17:19:58.803Z,59.60
2023-04-11T17:25:23.559Z,66.19
2023-04-11T17:30:49.080Z,65.77
2023-04-11T17:36:13.974Z,62.94
2023-04-11T17:41:38.294Z,61.43
2023-04-11T17:47:02.406Z,60.44
2023-04-11T17:52:26.832Z,60.29
2023-04-11T17:57:52.074Z,60.28
2023-04-11T18:03:17.379Z,60.58
2023-04-11T18:08:50.402Z,60.62
2023-04-11T18:14:16.559Z,60.61
2023-04-11T18:19:41.502Z,60.82
2023-04-11T18:25:06.603Z,60.68
2023-04-11T18:30:31.108Z,60.72
2023-04-11T18:36:01.021Z,60.93
2023-04-11T18:41:25.484Z,60.92
2023-04-11T18:46:52.578Z,60.44
2023-04-11T18:52:18.582Z,60.53
2023-04-11T18:57:47.887Z,60.98
2023-04-11T19:03:15.535Z,61.41
2023-04-11T19:08:41.300Z,61.59
2023-04-11T19:14:06.669Z,61.46
2023-04-11T19:19:31.573Z,61.25
2023-04-11T19:24:56.265Z,61.01
2023-04-11T19:30:21.168Z,60.85
2023-04-11T19:35:45.780Z,60.82
2023-04-11T19:41:14.498Z,61.09
2023-04-11T19:46:38.858Z,61.13
2023-04-11T19:52:02.816Z,61.14
2023-04-11T19:57:28.184Z,61.22
2023-04-11T20:02:53.595Z,61.37
2023-04-11T20:08:19.259Z,61.56
2023-04-11T20:13:43.378Z,61.72
2023-04-11T20:19:08.564Z,61.96
2023-04-11T20:24:33.760Z,62.09
2023-04-11T20:29:59.112Z,62.25
2023-04-11T20:35:23.410Z,62.57
2023-04-11T20:40:47.520Z,63.21
2023-04-11T20:46:13.928Z,63.44
2023-04-11T20:51:38.412Z,63.26
2023-04-11T20:57:02.605Z,63.23
2023-04-11T21:02:28.328Z,63.08
2023-04-11T21:07:55.694Z,62.91
2023-04-11T21:13:19.851Z,63.04
2023-04-11T21:18:44.821Z,62.75
2023-04-11T21:24:09.544Z,62.70
2023-04-11T21:29:33.731Z,62.63
2023-04-11T21:34:57.883Z,62.49
2023-04-11T21:40:22.044Z,61.98
2023-04-11T21:45:46.391Z,61.42
2023-04-11T21:51:10.832Z,60.99
2023-04-11T21:56:35.237Z,60.59
2023-04-11T22:01:59.371Z,60.55
2023-04-11T22:07:26.786Z,60.54
2023-04-11T22:12:54.155Z,60.42
2023-04-11T22:18:18.393Z,60.39
2023-04-11T22:23:43.209Z,60.21
2023-04-11T22:29:07.101Z,59.97
2023-04-11T22:34:31.421Z,59.87
2023-04-11T22:39:56.035Z,59.79
2023-04-11T22:45:21.800Z,59.91
2023-04-11T22:50:53.163Z,59.95
2023-04-11T22:56:17.546Z,59.87
2023-04-11T23:01:41.931Z,59.58
2023-04-11T23:07:05.721Z,58.61
2023-04-11T23:12:30.371Z,61.82
2023-04-11T23:17:54.664Z,65.91
2023-04-11T23:23:18.839Z,63.39
2023-04-11T23:28:42.962Z,62.00
2023-04-11T23:34:07.413Z,61.37
2023-04-11T23:39:31.577Z,61.28
2023-04-11T23:44:55.980Z,61.36
2023-04-11T23:50:19.961Z,61.07
2023-04-11T23:55:43.799Z,60.97
