createdAt,value
2022-08-08T00:02:15.346Z,99928.13
2022-08-08T00:04:49.297Z,99925.06
2022-08-08T00:07:23.395Z,99927.72
2022-08-08T00:10:02.604Z,99932.53
2022-08-08T00:12:32.962Z,99935.88
2022-08-08T00:15:13.079Z,99930.03
2022-08-08T00:18:02.971Z,99925.56
2022-08-08T00:20:37.536Z,99926.97
2022-08-08T00:23:08.308Z,99923.56
2022-08-08T00:25:46.367Z,99928.09
2022-08-08T00:28:35.638Z,99928.13
2022-08-08T00:32:20.908Z,99932.34
2022-08-08T00:34:31.035Z,99927.28
2022-08-08T00:37:45.162Z,99933.00
2022-08-08T00:41:12.289Z,99926.66
2022-08-08T00:43:19.658Z,99923.91
2022-08-08T00:45:58.673Z,99921.66
2022-08-08T00:49:00.818Z,99907.41
2022-08-08T00:52:19.639Z,99903.50
2022-08-08T00:55:08.945Z,99912.16
2022-08-08T00:58:17.911Z,99915.72
2022-08-08T01:00:55.764Z,99929.09
2022-08-08T01:04:04.659Z,99924.97
2022-08-08T01:07:08.747Z,99921.41
2022-08-08T01:10:31.801Z,99923.06
2022-08-08T01:13:23.019Z,99926.31
2022-08-08T01:16:38.490Z,99921.63
2022-08-08T01:20:03.254Z,99915.22
2022-08-08T01:24:05.255Z,99912.16
2022-08-08T01:26:36.617Z,99918.59
2022-08-08T01:29:35.463Z,99900.41
2022-08-08T01:32:44.848Z,99908.75
2022-08-08T01:36:03.117Z,99906.59
2022-08-08T01:38:54.818Z,99902.97
2022-08-08T01:41:34.421Z,99907.28
2022-08-08T01:44:27.184Z,99912.28
2022-08-08T01:48:13.962Z,99922.44
2022-08-08T01:50:05.391Z,99925.59
2022-08-08T01:54:05.482Z,99928.94
2022-08-08T01:56:29.877Z,99936.00
2022-08-08T01:58:46.997Z,99927.91
2022-08-08T02:02:00.514Z,99926.88
2022-08-08T02:04:38.011Z,99926.09
2022-08-08T02:07:20.143Z,99932.09
2022-08-08T02:10:11.755Z,99924.63
2022-08-08T02:12:52.416Z,99921.50
2022-08-08T02:15:34.929Z,99924.09
2022-08-08T02:18:11.697Z,99924.09
2022-08-08T02:21:13.214Z,99929.91
2022-08-08T02:23:45.716Z,99932.63
2022-08-08T02:26:18.241Z,99931.25
2022-08-08T02:29:01.437Z,99924.81
2022-08-08T02:31:58.080Z,99926.53
2022-08-08T02:35:07.766Z,99925.84
2022-08-08T02:37:53.076Z,99926.03
2022-08-08T02:40:34.535Z,99925.59
2022-08-08T02:44:42.989Z,99927.28
2022-08-08T02:46:47.764Z,99932.06
2022-08-08T02:49:51.819Z,99926.34
2022-08-08T02:52:43.577Z,99934.63
2022-08-08T02:56:01.681Z,99937.66
2022-08-08T02:59:37.314Z,99941.16
2022-08-08T03:02:50.472Z,99932.44
2022-08-08T03:05:46.206Z,99944.69
2022-08-08T03:09:03.066Z,99939.09
2022-08-08T03:12:14.051Z,99961.09
2022-08-08T03:16:01.150Z,99943.94
2022-08-08T03:17:59.871Z,99941.56
2022-08-08T03:20:51.596Z,99938.06
2022-08-08T03:23:56.341Z,99929.63
2022-08-08T03:26:27.138Z,99924.03
2022-08-08T03:29:03.559Z,99930.81
2022-08-08T03:32:05.993Z,99940.38
2022-08-08T03:34:37.703Z,99947.63
2022-08-08T03:37:59.675Z,99948.22
2022-08-08T03:40:03.594Z,99951.72
2022-08-08T03:42:33.827Z,99951.97
2022-08-08T03:46:06.927Z,99939.56
2022-08-08T03:47:59.862Z,99943.38
2022-08-08T03:50:30.387Z,99943.06
2022-08-08T03:53:03.853Z,99945.88
2022-08-08T03:55:55.937Z,99951.69
2022-08-08T03:58:35.588Z,99956.22
2022-08-08T04:01:24.479Z,99952.78
2022-08-08T04:03:59.688Z,99965.59
2022-08-08T04:06:36.021Z,99967.19
2022-08-08T04:09:11.347Z,99961.63
2022-08-08T04:11:58.296Z,99960.53
2022-08-08T04:14:36.453Z,99955.22
2022-08-08T04:17:22.453Z,99965.81
2022-08-08T04:19:57.316Z,99962.06
2022-08-08T04:22:29.754Z,99964.88
2022-08-08T04:24:59.135Z,99958.34
2022-08-08T04:28:02.507Z,99964.47
2022-08-08T04:30:19.607Z,99960.47
2022-08-08T04:32:52.031Z,99966.66
2022-08-08T04:35:27.073Z,99973.94
2022-08-08T04:37:58.025Z,99977.94
2022-08-08T04:40:39.529Z,99975.28
2022-08-08T04:43:22.180Z,99987.25
2022-08-08T04:45:54.795Z,99983.16
2022-08-08T04:48:24.564Z,100000.66
2022-08-08T04:50:54.807Z,99991.75
2022-08-08T04:54:37.137Z,99988.97
2022-08-08T04:56:17.984Z,99985.19
2022-08-08T04:58:48.410Z,99992.91
2022-08-08T05:01:20.121Z,99985.09
2022-08-08T05:04:09.416Z,99995.69
2022-08-08T05:06:43.105Z,99991.91
2022-08-08T05:09:13.059Z,99990.47
2022-08-08T05:11:47.740Z,99987.06
2022-08-08T05:14:29.360Z,99984.34
2022-08-08T05:17:02.151Z,99986.41
2022-08-08T05:20:12.405Z,99983.63
2022-08-08T05:22:31.493Z,99985.28
2022-08-08T05:25:00.487Z,99983.56
2022-08-08T05:27:32.993Z,99988.84
2022-08-08T05:30:04.914Z,99993.06
2022-08-08T05:32:44.318Z,99998.34
2022-08-08T05:35:16.132Z,99993.28
2022-08-08T05:37:54.015Z,99997.44
2022-08-08T05:40:59.836Z,100006.69
2022-08-08T05:44:02.158Z,100014.47
2022-08-08T05:46:26.338Z,100014.78
2022-08-08T05:48:56.305Z,100019.81
2022-08-08T05:51:37.510Z,100025.28
2022-08-08T05:54:27.387Z,100027.09
2022-08-08T05:57:08.853Z,100023.50
2022-08-08T05:59:59.910Z,100023.41
2022-08-08T06:03:05.221Z,100028.25
2022-08-08T06:05:45.367Z,100021.56
2022-08-08T06:08:32.929Z,100024.28
2022-08-08T06:11:08.505Z,100018.84
2022-08-08T06:13:47.271Z,100026.97
2022-08-08T06:16:25.085Z,100030.06
2022-08-08T06:19:24.129Z,100043.38
2022-08-08T06:21:57.403Z,100042.72
2022-08-08T06:24:40.618Z,100036.78
2022-08-08T06:27:24.966Z,100033.97
2022-08-08T06:30:00.987Z,100054.84
2022-08-08T06:32:42.650Z,100045.16
2022-08-08T06:36:06.155Z,100058.06
2022-08-08T06:38:09.340Z,100056.13
2022-08-08T06:40:54.441Z,100043.97
2022-08-08T06:43:34.322Z,100049.91
2022-08-08T06:46:33.888Z,100057.66
2022-08-08T06:49:17.813Z,100055.16
2022-08-08T06:51:57.726Z,100060.66
2022-08-08T06:54:34.241Z,100066.75
2022-08-08T06:57:08.650Z,100061.88
2022-08-08T07:00:10.689Z,100069.81
2022-08-08T07:02:52.177Z,100058.63
2022-08-08T07:05:41.768Z,100061.44
2022-08-08T07:08:20.032Z,100059.38
2022-08-08T07:11:00.381Z,100067.25
2022-08-08T07:14:00.854Z,100074.31
2022-08-08T07:16:54.742Z,100077.34
2022-08-08T07:19:33.349Z,100080.56
2022-08-08T07:22:11.639Z,100078.06
2022-08-08T07:24:46.547Z,100082.88
2022-08-08T07:27:17.462Z,100085.78
2022-08-08T07:30:02.586Z,100074.06
2022-08-08T07:32:42.518Z,100088.66
2022-08-08T07:35:15.184Z,100081.09
2022-08-08T07:38:05.036Z,100073.31
2022-08-08T07:40:48.448Z,100078.47
2022-08-08T07:43:32.398Z,100086.94
2022-08-08T07:46:23.630Z,100102.56
2022-08-08T07:49:00.118Z,100108.03
2022-08-08T07:51:44.797Z,100106.09
2022-08-08T07:54:29.683Z,100101.72
2022-08-08T07:57:17.006Z,100107.31
2022-08-08T07:59:52.426Z,100109.72
2022-08-08T08:02:35.042Z,100103.56
2022-08-08T08:05:15.176Z,100125.41
2022-08-08T08:07:45.894Z,100115.44
2022-08-08T08:10:18.197Z,100116.19
2022-08-08T08:13:25.844Z,100113.56
2022-08-08T08:16:17.382Z,100123.06
2022-08-08T08:18:55.994Z,100123.91
2022-08-08T08:21:44.730Z,100133.53
2022-08-08T08:24:30.678Z,100136.81
2022-08-08T08:27:02.787Z,100140.34
2022-08-08T08:29:33.262Z,100148.66
2022-08-08T08:32:05.688Z,100141.09
2022-08-08T08:34:36.938Z,100142.44
2022-08-08T08:37:15.536Z,100143.97
2022-08-08T08:40:01.775Z,100138.66
2022-08-08T08:42:36.841Z,100146.41
2022-08-08T08:45:22.760Z,100133.16
2022-08-08T08:47:58.699Z,100131.00
2022-08-08T08:50:35.270Z,100125.03
2022-08-08T08:53:27.899Z,100132.78
2022-08-08T08:56:12.826Z,100119.81
2022-08-08T08:58:46.907Z,100106.75
2022-08-08T09:01:33.015Z,100101.56
2022-08-08T09:04:03.097Z,100098.38
2022-08-08T09:06:40.494Z,100090.09
2022-08-08T09:09:35.161Z,100084.97
2022-08-08T09:12:13.481Z,100070.38
2022-08-08T09:14:45.208Z,100069.91
2022-08-08T09:17:23.661Z,100062.16
2022-08-08T09:21:58.544Z,100072.94
2022-08-08T09:22:51.621Z,100072.19
2022-08-08T09:25:47.484Z,100072.19
2022-08-08T09:28:35.368Z,100074.63
2022-08-08T09:31:12.820Z,100082.56
2022-08-08T09:34:30.189Z,100089.09
2022-08-08T09:36:36.203Z,100098.50
2022-08-08T09:39:10.330Z,100104.31
2022-08-08T09:42:14.966Z,100113.28
2022-08-08T09:44:44.158Z,100116.53
2022-08-08T09:48:04.669Z,100131.09
2022-08-08T09:50:11.812Z,100135.09
2022-08-08T09:53:12.475Z,100129.88
2022-08-08T09:56:04.260Z,100120.06
2022-08-08T09:58:28.353Z,100119.81
2022-08-08T10:01:58.254Z,100126.25
2022-08-08T10:04:10.365Z,100130.72
2022-08-08T10:06:45.200Z,100123.06
2022-08-08T10:09:30.952Z,100114.69
2022-08-08T10:12:27.632Z,100114.31
2022-08-08T10:15:01.842Z,100106.84
2022-08-08T10:18:05.600Z,100099.84
2022-08-08T10:20:51.305Z,100099.28
2022-08-08T10:23:44.242Z,100112.44
2022-08-08T10:26:30.744Z,100122.63
2022-08-08T10:29:04.604Z,100128.31
2022-08-08T10:31:53.028Z,100141.41
2022-08-08T10:34:27.313Z,100136.00
2022-08-08T10:36:59.816Z,100138.31
2022-08-08T10:39:43.692Z,100133.50
2022-08-08T10:42:20.805Z,100130.63
2022-08-08T10:44:50.333Z,100130.91
2022-08-08T10:47:21.179Z,100137.66
2022-08-08T10:50:01.899Z,100132.19
2022-08-08T10:52:32.491Z,100146.94
2022-08-08T10:55:06.559Z,100146.25
2022-08-08T10:57:45.279Z,100139.56
2022-08-08T11:00:25.683Z,100134.78
2022-08-08T11:02:54.659Z,100145.25
2022-08-08T11:05:23.771Z,100152.16
2022-08-08T11:08:31.678Z,100152.13
2022-08-08T11:10:44.102Z,100154.88
2022-08-08T11:13:29.075Z,100157.88
2022-08-08T11:16:07.416Z,100142.38
2022-08-08T11:18:37.353Z,100135.03
2022-08-08T11:21:10.016Z,100128.31
2022-08-08T11:23:43.066Z,100136.63
2022-08-08T11:26:18.768Z,100137.63
2022-08-08T11:28:50.206Z,100135.94
2022-08-08T11:31:18.801Z,100145.97
2022-08-08T11:34:03.134Z,100148.00
2022-08-08T11:36:32.941Z,100142.13
2022-08-08T11:39:06.109Z,100141.94
2022-08-08T11:41:45.210Z,100148.31
2022-08-08T11:44:15.765Z,100144.47
2022-08-08T11:46:44.532Z,100160.34
2022-08-08T11:49:14.003Z,100155.53
2022-08-08T11:51:49.551Z,100152.41
2022-08-08T11:54:32.421Z,100153.66
2022-08-08T11:57:17.010Z,100160.63
2022-08-08T12:00:01.827Z,100161.22
2022-08-08T12:02:51.211Z,100161.47
2022-08-08T12:05:22.883Z,100158.84
2022-08-08T12:07:56.001Z,100166.53
2022-08-08T12:10:27.112Z,100178.13
2022-08-08T12:13:04.093Z,100183.16
2022-08-08T12:15:42.136Z,100184.72
2022-08-08T12:18:18.168Z,100181.38
2022-08-08T12:20:53.163Z,100182.38
2022-08-08T12:23:43.346Z,100185.31
2022-08-08T12:26:27.196Z,100176.09
2022-08-08T12:29:25.895Z,100177.16
2022-08-08T12:32:13.443Z,100180.47
2022-08-08T12:34:57.518Z,100169.78
2022-08-08T12:37:41.173Z,100167.34
2022-08-08T12:40:22.371Z,100168.78
2022-08-08T12:42:51.322Z,100176.38
2022-08-08T12:45:58.875Z,100181.41
2022-08-08T12:48:36.871Z,100170.13
2022-08-08T12:51:07.833Z,100171.41
2022-08-08T12:53:47.982Z,100173.41
2022-08-08T12:56:24.247Z,100165.56
2022-08-08T12:58:55.299Z,100155.00
2022-08-08T13:01:37.668Z,100167.41
2022-08-08T13:04:25.814Z,100160.16
2022-08-08T13:07:00.927Z,100159.22
2022-08-08T13:09:57.601Z,100156.59
2022-08-08T13:12:29.227Z,100154.81
2022-08-08T13:14:59.773Z,100148.38
2022-08-08T13:18:10.059Z,100152.97
2022-08-08T13:20:22.180Z,100149.41
2022-08-08T13:22:55.946Z,100142.03
2022-08-08T13:25:36.630Z,100135.22
2022-08-08T13:28:05.104Z,100141.09
2022-08-08T13:30:33.506Z,100134.38
2022-08-08T13:33:04.038Z,100129.06
2022-08-08T13:35:39.073Z,100131.00
2022-08-08T13:38:13.224Z,100125.78
2022-08-08T13:40:44.923Z,100131.00
2022-08-08T13:43:15.889Z,100122.06
2022-08-08T13:45:47.606Z,100123.06
2022-08-08T13:48:25.085Z,100113.63
2022-08-08T13:50:57.838Z,100127.38
2022-08-08T13:53:59.871Z,100117.94
2022-08-08T13:56:31.011Z,100124.28
2022-08-08T13:58:59.265Z,100126.81
2022-08-08T14:01:41.821Z,100120.34
2022-08-08T14:04:24.951Z,100132.19
2022-08-08T14:06:59.588Z,100127.53
2022-08-08T14:10:05.227Z,100125.00
2022-08-08T14:12:28.011Z,100116.06
2022-08-08T14:14:56.814Z,100116.34
2022-08-08T14:17:58.489Z,100106.63
2022-08-08T14:20:55.363Z,100109.72
2022-08-08T14:23:10.333Z,100106.47
2022-08-08T14:25:54.171Z,100102.47
2022-08-08T14:28:29.046Z,100097.72
2022-08-08T14:31:09.224Z,100097.91
2022-08-08T14:33:39.164Z,100089.59
2022-08-08T14:36:13.354Z,100091.91
2022-08-08T14:38:52.742Z,100091.06
2022-08-08T14:41:53.884Z,100087.53
2022-08-08T14:44:13.233Z,100086.41
2022-08-08T14:47:01.057Z,100085.75
2022-08-08T14:49:37.771Z,100082.28
2022-08-08T14:52:24.985Z,100084.56
2022-08-08T14:54:53.244Z,100083.50
2022-08-08T14:58:00.673Z,100086.31
2022-08-08T15:00:10.973Z,100083.81
2022-08-08T15:02:58.596Z,100094.03
2022-08-08T15:05:43.150Z,100074.28
2022-08-08T15:08:35.318Z,100079.38
2022-08-08T15:11:09.498Z,100071.25
2022-08-08T15:14:00.765Z,100065.91
2022-08-08T15:16:34.595Z,100059.06
2022-08-08T15:19:05.728Z,100061.00
2022-08-08T15:21:42.450Z,100058.66
2022-08-08T15:24:14.463Z,100061.34
2022-08-08T15:26:52.629Z,100050.13
2022-08-08T15:29:24.513Z,100052.00
2022-08-08T15:32:03.835Z,100049.28
2022-08-08T15:34:42.279Z,100040.97
2022-08-08T15:37:10.540Z,100040.59
2022-08-08T15:39:42.759Z,100039.94
2022-08-08T15:42:17.670Z,100050.66
2022-08-08T15:44:52.588Z,100049.56
2022-08-08T15:47:22.600Z,100048.34
2022-08-08T15:49:53.126Z,100056.72
2022-08-08T15:52:23.450Z,100047.69
2022-08-08T15:54:54.848Z,100040.00
2022-08-08T15:57:23.600Z,100039.38
2022-08-08T16:00:05.426Z,100032.53
2022-08-08T16:02:44.203Z,100033.50
2022-08-08T16:05:19.941Z,100039.22
2022-08-08T16:07:52.335Z,100031.94
2022-08-08T16:13:15.663Z,100029.31
2022-08-08T16:13:33.576Z,100034.06
2022-08-08T16:16:09.512Z,100031.25
2022-08-08T16:18:53.318Z,100028.91
2022-08-08T16:21:27.616Z,100033.22
2022-08-08T16:23:56.498Z,100032.19
2022-08-08T16:26:35.280Z,100035.56
2022-08-08T16:29:07.863Z,100024.88
2022-08-08T16:31:48.592Z,100031.94
2022-08-08T16:34:19.059Z,100019.94
2022-08-08T16:36:51.029Z,100028.63
2022-08-08T16:39:59.423Z,100016.00
2022-08-08T16:42:18.397Z,100020.59
2022-08-08T16:44:54.765Z,100015.78
2022-08-08T16:47:40.728Z,100021.44
2022-08-08T16:50:15.290Z,100019.28
2022-08-08T16:55:04.480Z,100026.59
2022-08-08T16:55:53.154Z,100023.28
2022-08-08T16:58:32.488Z,100023.22
2022-08-08T17:01:05.612Z,100032.00
2022-08-08T17:04:01.017Z,100038.81
2022-08-08T17:06:36.911Z,100024.56
2022-08-08T17:09:06.406Z,100031.47
2022-08-08T17:11:48.280Z,100044.53
2022-08-08T17:14:27.592Z,100050.13
2022-08-08T17:17:03.749Z,100055.38
2022-08-08T17:19:41.078Z,100056.25
2022-08-08T17:22:11.074Z,100066.16
2022-08-08T17:24:40.816Z,100067.00
2022-08-08T17:27:10.366Z,100062.00
2022-08-08T17:29:43.871Z,100058.56
2022-08-08T17:32:28.830Z,100067.09
2022-08-08T17:35:54.057Z,100074.22
2022-08-08T17:37:53.192Z,100078.66
2022-08-08T17:40:22.324Z,100069.66
2022-08-08T17:42:55.209Z,100074.94
2022-08-08T17:45:25.122Z,100078.00
2022-08-08T17:47:57.617Z,100081.13
2022-08-08T17:50:28.355Z,100082.19
2022-08-08T17:52:57.589Z,100076.50
2022-08-08T17:56:06.930Z,100078.94
2022-08-08T17:58:18.257Z,100077.56
2022-08-08T18:00:56.188Z,100092.63
2022-08-08T18:03:27.756Z,100091.41
2022-08-08T18:05:58.884Z,100091.81
2022-08-08T18:08:41.042Z,100095.13
2022-08-08T18:11:14.735Z,100095.84
2022-08-08T18:13:46.075Z,100096.25
2022-08-08T18:16:23.042Z,100108.78
2022-08-08T18:18:57.385Z,100101.75
2022-08-08T18:21:58.981Z,100112.22
2022-08-08T18:24:19.340Z,100116.19
2022-08-08T18:26:55.001Z,100115.13
2022-08-08T18:29:30.065Z,100122.00
2022-08-08T18:32:05.237Z,100123.47
2022-08-08T18:34:34.207Z,100124.81
2022-08-08T18:37:06.559Z,100118.59
2022-08-08T18:39:38.550Z,100126.84
2022-08-08T18:42:14.294Z,100128.34
2022-08-08T18:44:54.898Z,100136.44
2022-08-08T18:47:27.045Z,100147.38
2022-08-08T18:49:58.900Z,100144.75
2022-08-08T18:52:30.342Z,100155.22
2022-08-08T18:55:10.933Z,100151.53
2022-08-08T18:57:45.031Z,100159.22
2022-08-08T19:00:19.534Z,100156.91
2022-08-08T19:02:55.378Z,100162.72
2022-08-08T19:05:32.143Z,100167.38
2022-08-08T19:08:25.114Z,100168.31
2022-08-08T19:10:59.308Z,100165.13
2022-08-08T19:13:53.097Z,100168.31
2022-08-08T19:16:19.480Z,100167.94
2022-08-08T19:19:00.392Z,100164.59
2022-08-08T19:21:33.858Z,100164.28
2022-08-08T19:24:48.842Z,100164.41
2022-08-08T19:27:14.818Z,100172.50
2022-08-08T19:29:45.834Z,100174.38
2022-08-08T19:32:19.516Z,100185.16
2022-08-08T19:34:52.833Z,100179.31
2022-08-08T19:37:43.936Z,100182.03
2022-08-08T19:40:16.227Z,100180.78
2022-08-08T19:42:47.704Z,100178.59
2022-08-08T19:45:57.675Z,100180.16
2022-08-08T19:48:05.559Z,100176.13
2022-08-08T19:50:37.700Z,100175.94
2022-08-08T19:53:46.959Z,100177.47
2022-08-08T19:55:54.721Z,100169.50
2022-08-08T19:58:24.188Z,100169.19
2022-08-08T20:00:53.177Z,100175.25
2022-08-08T20:04:01.625Z,100172.78
2022-08-08T20:06:19.496Z,100175.53
2022-08-08T20:08:48.991Z,100180.78
2022-08-08T20:11:22.059Z,100178.50
2022-08-08T20:14:32.729Z,100177.44
2022-08-08T20:16:41.151Z,100176.94
2022-08-08T20:19:10.947Z,100180.53
2022-08-08T20:21:41.704Z,100178.94
2022-08-08T20:24:12.443Z,100181.25
2022-08-08T20:26:41.845Z,100178.66
2022-08-08T20:29:20.761Z,100172.16
2022-08-08T20:32:07.681Z,100179.78
2022-08-08T20:34:47.977Z,100179.50
2022-08-08T20:37:24.705Z,100181.06
2022-08-08T20:40:16.769Z,100180.06
2022-08-08T20:42:54.692Z,100174.50
2022-08-08T20:45:55.057Z,100177.94
2022-08-08T20:48:16.621Z,100181.88
2022-08-08T20:50:49.587Z,100183.03
2022-08-08T20:54:00.657Z,100185.41
2022-08-08T20:56:13.991Z,100183.97
2022-08-08T20:58:46.872Z,100177.97
2022-08-08T21:01:19.501Z,100181.94
2022-08-08T21:03:59.980Z,100181.53
2022-08-08T21:06:52.954Z,100176.16
2022-08-08T21:09:19.868Z,100184.72
2022-08-08T21:11:51.553Z,100184.44
2022-08-08T21:14:30.499Z,100181.97
2022-08-08T21:17:05.948Z,100185.44
2022-08-08T21:19:45.854Z,100186.63
2022-08-08T21:22:15.463Z,100185.97
2022-08-08T21:24:52.833Z,100189.28
2022-08-08T21:28:05.263Z,100195.47
2022-08-08T21:30:17.886Z,100179.38
2022-08-08T21:32:51.572Z,100197.22
2022-08-08T21:36:14.269Z,100190.75
2022-08-08T21:38:17.151Z,100192.78
2022-08-08T21:40:55.230Z,100194.25
2022-08-08T21:43:31.095Z,100197.97
2022-08-08T21:48:05.918Z,100194.06
2022-08-08T21:48:52.702Z,100201.88
2022-08-08T21:54:18.178Z,100199.72
2022-08-08T21:54:35.368Z,100198.78
2022-08-08T21:57:02.719Z,100196.28
2022-08-08T22:00:02.039Z,100195.44
2022-08-08T22:02:23.312Z,100195.78
2022-08-08T22:04:56.115Z,100197.19
2022-08-08T22:07:40.358Z,100199.72
2022-08-08T22:10:18.382Z,100196.03
2022-08-08T22:13:17.658Z,100204.94
2022-08-08T22:15:59.089Z,100194.97
2022-08-08T22:18:31.900Z,100200.66
2022-08-08T22:21:14.202Z,100189.91
2022-08-08T22:23:50.761Z,100194.97
2022-08-08T22:26:30.035Z,100196.16
2022-08-08T22:29:04.512Z,100190.84
2022-08-08T22:31:43.982Z,100187.97
2022-08-08T22:34:29.253Z,100188.19
2022-08-08T22:36:57.418Z,100184.34
2022-08-08T22:39:28.266Z,100188.59
2022-08-08T22:42:10.243Z,100190.44
2022-08-08T22:44:39.783Z,100197.53
2022-08-08T22:47:17.590Z,100207.13
2022-08-08T22:49:54.223Z,100200.03
2022-08-08T22:52:33.314Z,100199.88
2022-08-08T22:55:05.576Z,100193.13
2022-08-08T22:57:44.432Z,100191.81
2022-08-08T23:00:20.011Z,100200.22
2022-08-08T23:02:50.248Z,100205.63
2022-08-08T23:05:21.428Z,100206.59
2022-08-08T23:07:56.947Z,100204.22
2022-08-08T23:10:26.655Z,100194.47
2022-08-08T23:12:55.278Z,100197.59
2022-08-08T23:16:40.755Z,100200.41
2022-08-08T23:18:13.893Z,100204.81
2022-08-08T23:20:43.563Z,100207.81
2022-08-08T23:23:12.611Z,100206.97
2022-08-08T23:25:48.538Z,100198.78
2022-08-08T23:28:18.874Z,100205.28
2022-08-08T23:30:48.775Z,100205.88
2022-08-08T23:33:20.899Z,100206.09
2022-08-08T23:36:08.903Z,100201.69
2022-08-08T23:38:44.207Z,100203.91
2022-08-08T23:41:23.206Z,100208.00
2022-08-08T23:43:56.875Z,100207.91
2022-08-08T23:48:59.779Z,100210.50
2022-08-08T23:49:18.876Z,100205.38
2022-08-08T23:52:05.910Z,100209.31
2022-08-08T23:54:43.352Z,100209.09
2022-08-08T23:57:38.779Z,100207.13
