createdAt,value
2019-05-01T00:00:36.766Z,13.00
2019-05-01T00:01:36.747Z,13.60
2019-05-01T00:02:36.736Z,13.90
2019-05-01T00:03:36.722Z,13.50
2019-05-01T00:04:36.718Z,13.30
2019-05-01T00:05:36.674Z,13.20
2019-05-01T00:06:36.661Z,13.40
2019-05-01T00:07:36.665Z,13.60
2019-05-01T00:08:36.644Z,13.30
2019-05-01T00:09:36.599Z,13.40
2019-05-01T00:10:36.591Z,14.00
2019-05-01T00:11:36.569Z,13.80
2019-05-01T00:12:36.553Z,13.60
2019-05-01T00:13:36.544Z,13.70
2019-05-01T00:14:36.505Z,14.10
2019-05-01T00:15:36.486Z,14.30
2019-05-01T00:16:36.477Z,13.70
2019-05-01T00:17:36.449Z,13.70
2019-05-01T00:18:36.433Z,13.40
2019-05-01T00:19:36.454Z,13.90
2019-05-01T00:20:36.414Z,14.30
2019-05-01T00:21:36.380Z,13.80
2019-05-01T00:22:36.360Z,13.90
2019-05-01T00:23:36.346Z,13.90
2019-05-01T00:24:36.321Z,14.70
2019-05-01T00:25:36.336Z,14.60
2019-05-01T00:26:36.282Z,14.80
2019-05-01T00:27:36.262Z,14.30
2019-05-01T00:28:36.255Z,15.20
2019-05-01T00:29:36.234Z,13.70
2019-05-01T00:30:36.212Z,14.40
2019-05-01T00:31:36.205Z,14.10
2019-05-01T00:32:36.175Z,13.50
2019-05-01T00:33:36.150Z,13.70
2019-05-01T00:34:36.189Z,13.90
2019-05-01T00:35:36.137Z,13.80
2019-05-01T00:36:36.098Z,14.60
2019-05-01T00:37:36.077Z,15.20
2019-05-01T00:38:36.067Z,13.90
2019-05-01T00:39:36.065Z,13.90
2019-05-01T00:40:36.042Z,13.90
2019-05-01T00:41:36.001Z,14.80
2019-05-01T00:42:35.990Z,14.20
2019-05-01T00:43:35.965Z,14.70
2019-05-01T00:44:35.997Z,14.40
2019-05-01T00:45:35.935Z,14.30
2019-05-01T00:46:35.926Z,15.40
2019-05-01T00:47:35.897Z,14.00
2019-05-01T00:48:35.968Z,13.70
2019-05-01T00:49:35.868Z,14.60
2019-05-01T00:50:35.958Z,14.10
2019-05-01T00:51:35.839Z,13.90
2019-05-01T00:52:35.796Z,13.90
2019-05-01T00:53:35.779Z,13.50
2019-05-01T00:54:35.764Z,14.30
2019-05-01T00:55:35.740Z,13.90
2019-05-01T00:56:35.743Z,14.30
2019-05-01T00:57:35.703Z,14.40
2019-05-01T00:58:35.684Z,14.20
2019-05-01T00:59:35.663Z,14.10
2019-05-01T01:00:42.828Z,13.80
2019-05-01T01:01:35.640Z,14.00
2019-05-01T01:02:35.623Z,14.40
2019-05-01T01:03:35.586Z,13.80
2019-05-01T01:04:35.570Z,14.00
2019-05-01T01:05:35.553Z,14.10
2019-05-01T01:06:35.535Z,14.20
2019-05-01T01:07:35.516Z,14.30
2019-05-01T01:08:35.652Z,14.60
2019-05-01T01:09:35.490Z,14.10
2019-05-01T01:10:35.458Z,14.60
2019-05-01T01:11:35.439Z,14.80
2019-05-01T01:12:35.439Z,14.10
2019-05-01T01:13:35.426Z,14.60
2019-05-01T01:14:35.381Z,14.30
2019-05-01T01:15:35.365Z,14.60
2019-05-01T01:16:35.343Z,15.00
2019-05-01T01:17:35.323Z,14.30
2019-05-01T01:18:35.336Z,14.10
2019-05-01T01:19:35.288Z,14.80
2019-05-01T01:20:35.273Z,14.40
2019-05-01T01:21:35.247Z,14.90
2019-05-01T01:22:35.248Z,14.80
2019-05-01T01:23:35.216Z,14.50
2019-05-01T01:24:35.190Z,15.00
2019-05-01T01:25:35.172Z,13.80
2019-05-01T01:26:35.155Z,13.50
2019-05-01T01:27:35.135Z,14.40
2019-05-01T01:28:35.132Z,14.10
2019-05-01T01:29:35.096Z,13.40
2019-05-01T01:30:35.080Z,14.10
2019-05-01T01:31:35.058Z,14.30
2019-05-01T01:32:35.039Z,14.50
2019-05-01T01:33:35.032Z,14.70
2019-05-01T01:34:35.000Z,14.90
2019-05-01T01:35:35.628Z,15.00
2019-05-01T01:36:34.971Z,14.30
2019-05-01T01:37:34.951Z,14.00
2019-05-01T01:38:34.951Z,14.30
2019-05-01T01:39:34.910Z,14.40
2019-05-01T01:40:34.897Z,14.90
2019-05-01T01:41:34.868Z,14.50
2019-05-01T01:42:34.853Z,15.00
2019-05-01T01:43:34.830Z,14.20
2019-05-01T01:44:34.827Z,14.30
2019-05-01T01:45:34.790Z,14.90
2019-05-01T01:46:34.771Z,14.30
2019-05-01T01:47:34.752Z,14.30
2019-05-01T01:48:34.740Z,13.90
2019-05-01T01:49:34.738Z,14.40
2019-05-01T01:50:34.718Z,15.10
2019-05-01T01:51:34.681Z,14.40
2019-05-01T01:52:34.662Z,14.80
2019-05-01T01:53:34.641Z,14.50
2019-05-01T01:54:34.619Z,14.90
2019-05-01T01:55:34.635Z,14.30
2019-05-01T01:56:34.579Z,14.60
2019-05-01T01:57:34.566Z,14.10
2019-05-01T01:58:34.538Z,14.20
2019-05-01T01:59:34.525Z,14.50
2019-05-01T02:00:34.504Z,15.40
2019-05-01T02:01:34.495Z,15.00
2019-05-01T02:02:34.477Z,14.90
2019-05-01T02:03:34.442Z,14.90
2019-05-01T02:04:34.423Z,13.90
2019-05-01T02:05:34.414Z,14.50
2019-05-01T02:06:34.393Z,14.30
2019-05-01T02:07:34.386Z,14.90
2019-05-01T02:08:34.354Z,14.60
2019-05-01T02:09:34.330Z,14.90
2019-05-01T02:10:42.555Z,14.90
2019-05-01T02:11:34.292Z,15.40
2019-05-01T02:12:34.272Z,14.80
2019-05-01T02:13:34.269Z,14.00
2019-05-01T02:14:34.251Z,14.70
2019-05-01T02:15:34.213Z,14.50
2019-05-01T02:16:34.204Z,14.30
2019-05-01T02:17:34.189Z,15.00
2019-05-01T02:18:34.171Z,14.30
2019-05-01T02:19:34.136Z,14.40
2019-05-01T02:20:34.120Z,14.10
2019-05-01T02:21:34.114Z,14.50
2019-05-01T02:22:34.085Z,14.40
2019-05-01T02:23:34.069Z,14.70
2019-05-01T02:24:34.044Z,14.70
2019-05-01T02:25:34.051Z,15.00
2019-05-01T02:26:34.001Z,14.60
2019-05-01T02:27:33.980Z,14.50
2019-05-01T02:28:33.970Z,15.80
2019-05-01T02:29:33.948Z,14.00
2019-05-01T02:30:33.949Z,14.70
2019-05-01T02:31:33.904Z,14.60
2019-05-01T02:32:33.888Z,14.10
2019-05-01T02:33:33.869Z,15.10
2019-05-01T02:34:33.862Z,14.20
2019-05-01T02:35:33.830Z,14.50
2019-05-01T02:36:33.841Z,13.90
2019-05-01T02:37:33.790Z,13.70
2019-05-01T02:38:33.776Z,14.00
2019-05-01T02:39:33.758Z,14.70
2019-05-01T02:40:33.753Z,14.80
2019-05-01T02:41:33.718Z,14.90
2019-05-01T02:42:33.711Z,14.80
2019-05-01T02:43:33.678Z,15.00
2019-05-01T02:44:33.664Z,15.10
2019-05-01T02:45:33.638Z,14.20
2019-05-01T02:46:33.634Z,15.20
2019-05-01T02:47:33.609Z,14.40
2019-05-01T02:48:33.579Z,14.80
2019-05-01T02:49:33.564Z,14.50
2019-05-01T02:50:33.539Z,14.90
2019-05-01T02:51:33.526Z,14.50
2019-05-01T02:52:33.526Z,14.70
2019-05-01T02:53:33.506Z,14.30
2019-05-01T02:54:33.469Z,15.50
2019-05-01T02:55:33.446Z,15.90
2019-05-01T02:56:33.437Z,15.00
2019-05-01T02:57:33.450Z,14.40
2019-05-01T02:58:33.386Z,15.20
2019-05-01T02:59:33.449Z,14.50
2019-05-01T03:00:33.348Z,15.40
2019-05-01T03:01:46.567Z,14.80
2019-05-01T03:02:33.316Z,14.90
2019-05-01T03:03:33.300Z,15.30
2019-05-01T03:04:33.273Z,14.50
2019-05-01T03:05:33.284Z,15.10
2019-05-01T03:06:33.233Z,14.00
2019-05-01T03:07:33.240Z,14.80
2019-05-01T03:08:33.194Z,14.70
2019-05-01T03:09:33.191Z,15.80
2019-05-01T03:10:33.154Z,15.10
2019-05-01T03:11:33.157Z,14.90
2019-05-01T03:12:33.116Z,14.60
2019-05-01T03:13:33.148Z,14.80
2019-05-01T03:14:33.093Z,14.30
2019-05-01T03:15:33.060Z,14.10
2019-05-01T03:16:33.044Z,14.30
2019-05-01T03:17:33.026Z,13.90
2019-05-01T03:18:33.001Z,14.90
2019-05-01T03:19:33.246Z,14.30
2019-05-01T03:20:32.964Z,14.60
2019-05-01T03:21:32.944Z,14.70
2019-05-01T03:22:32.929Z,15.40
2019-05-01T03:23:32.922Z,15.20
2019-05-01T03:24:32.906Z,15.20
2019-05-01T03:25:32.874Z,14.60
2019-05-01T03:26:32.847Z,14.90
2019-05-01T03:27:32.847Z,14.60
2019-05-01T03:28:32.809Z,14.90
2019-05-01T03:29:32.958Z,15.30
2019-05-01T03:30:32.775Z,15.60
2019-05-01T03:31:32.752Z,15.10
2019-05-01T03:32:32.731Z,15.60
2019-05-01T03:33:32.720Z,16.00
2019-05-01T03:34:32.723Z,15.70
2019-05-01T03:35:32.841Z,16.50
2019-05-01T03:36:32.655Z,15.40
2019-05-01T03:37:32.636Z,15.70
2019-05-01T03:38:32.616Z,16.40
2019-05-01T03:39:32.594Z,16.10
2019-05-01T03:40:32.589Z,15.50
2019-05-01T03:41:32.686Z,15.90
2019-05-01T03:42:32.537Z,16.30
2019-05-01T03:43:32.517Z,15.90
2019-05-01T03:44:32.514Z,15.70
2019-05-01T03:45:34.310Z,15.70
2019-05-01T03:46:32.469Z,15.60
2019-05-01T03:47:32.443Z,17.50
2019-05-01T03:48:32.464Z,16.30
2019-05-01T03:49:32.401Z,16.50
2019-05-01T03:50:32.383Z,16.50
2019-05-01T03:51:32.366Z,17.40
2019-05-01T03:52:32.362Z,16.80
2019-05-01T03:53:32.327Z,16.60
2019-05-01T03:54:32.320Z,16.10
2019-05-01T03:55:32.291Z,17.20
2019-05-01T03:56:32.303Z,16.90
2019-05-01T03:57:32.261Z,16.50
2019-05-01T03:58:32.226Z,17.80
2019-05-01T03:59:32.205Z,18.70
2019-05-01T04:00:32.190Z,19.70
2019-05-01T04:01:32.184Z,19.70
2019-05-01T04:02:34.392Z,19.20
2019-05-01T04:03:32.129Z,19.20
2019-05-01T04:04:32.116Z,19.00
2019-05-01T04:05:32.094Z,19.70
2019-05-01T04:06:32.077Z,18.40
2019-05-01T04:07:36.085Z,17.80
2019-05-01T04:08:32.033Z,18.20
2019-05-01T04:09:32.015Z,17.80
2019-05-01T04:10:32.000Z,17.60
2019-05-01T04:11:31.983Z,17.00
2019-05-01T04:12:31.975Z,17.20
2019-05-01T04:13:31.941Z,17.40
2019-05-01T04:14:31.921Z,16.90
2019-05-01T04:15:31.898Z,16.70
2019-05-01T04:16:31.885Z,17.70
2019-05-01T04:17:31.860Z,17.50
2019-05-01T04:18:31.862Z,16.40
2019-05-01T04:19:31.821Z,18.50
2019-05-01T04:20:31.806Z,17.50
2019-05-01T04:21:31.787Z,16.90
2019-05-01T04:22:31.768Z,17.50
2019-05-01T04:23:31.772Z,16.90
2019-05-01T04:24:31.723Z,16.30
2019-05-01T04:25:31.713Z,17.50
2019-05-01T04:26:31.697Z,18.10
2019-05-01T04:27:31.666Z,17.50
2019-05-01T04:28:31.648Z,17.50
2019-05-01T04:29:31.657Z,16.70
2019-05-01T04:30:31.620Z,18.40
2019-05-01T04:31:31.591Z,18.70
2019-05-01T04:32:31.578Z,19.10
2019-05-01T04:33:31.554Z,19.00
2019-05-01T04:34:31.532Z,18.20
2019-05-01T04:35:31.530Z,18.60
2019-05-01T04:36:31.514Z,18.80
2019-05-01T04:37:31.482Z,18.20
2019-05-01T04:38:31.498Z,18.50
2019-05-01T04:39:31.437Z,19.00
2019-05-01T04:40:31.448Z,19.30
2019-05-01T04:41:31.397Z,20.70
2019-05-01T04:42:31.384Z,20.10
2019-05-01T04:43:31.365Z,20.70
2019-05-01T04:44:31.353Z,20.70
2019-05-01T04:45:31.323Z,21.00
2019-05-01T04:46:31.329Z,20.40
2019-05-01T04:47:31.285Z,21.60
2019-05-01T04:48:31.281Z,21.40
2019-05-01T04:49:31.271Z,21.70
2019-05-01T04:50:31.235Z,22.40
2019-05-01T04:51:31.205Z,23.10
2019-05-01T04:52:31.189Z,23.40
2019-05-01T04:53:31.179Z,23.40
2019-05-01T04:54:31.166Z,24.00
2019-05-01T04:55:31.127Z,24.40
2019-05-01T04:56:31.112Z,24.80
2019-05-01T04:57:31.092Z,25.80
2019-05-01T04:58:31.067Z,26.00
2019-05-01T04:59:31.048Z,26.60
2019-05-01T05:00:31.048Z,26.40
2019-05-01T05:01:31.032Z,26.70
2019-05-01T05:02:30.998Z,27.30
2019-05-01T05:03:30.994Z,26.80
2019-05-01T05:04:30.954Z,26.50
2019-05-01T05:05:30.950Z,27.00
2019-05-01T05:06:30.915Z,26.90
2019-05-01T05:07:30.896Z,27.20
2019-05-01T05:08:30.880Z,27.10
2019-05-01T05:09:30.860Z,28.30
2019-05-01T05:10:30.857Z,27.60
2019-05-01T05:11:30.821Z,27.40
2019-05-01T05:12:30.800Z,28.30
2019-05-01T05:13:30.778Z,28.10
2019-05-01T05:14:30.762Z,29.10
2019-05-01T05:15:30.745Z,28.10
2019-05-01T05:16:30.739Z,28.20
2019-05-01T05:17:30.702Z,30.40
2019-05-01T05:18:30.685Z,31.00
2019-05-01T05:19:30.666Z,29.40
2019-05-01T05:20:30.670Z,29.60
2019-05-01T05:21:30.629Z,31.10
2019-05-01T05:22:30.620Z,30.50
2019-05-01T05:23:30.586Z,29.80
2019-05-01T05:24:30.586Z,31.10
2019-05-01T05:25:30.555Z,31.30
2019-05-01T05:26:30.529Z,30.10
2019-05-01T05:27:30.509Z,29.80
2019-05-01T05:30:12.664Z,29.20
2019-05-01T05:31:12.624Z,30.10
2019-05-01T05:32:12.625Z,31.60
2019-05-01T05:33:18.454Z,31.20
2019-05-01T05:34:12.578Z,31.20
2019-05-01T05:35:12.553Z,32.20
2019-05-01T05:36:12.531Z,32.40
2019-05-01T05:37:12.511Z,31.70
2019-05-01T05:38:12.495Z,32.60
2019-05-01T05:39:12.469Z,33.20
2019-05-01T05:40:12.471Z,34.40
2019-05-01T05:41:12.425Z,32.40
2019-05-01T05:42:12.421Z,33.10
2019-05-01T05:43:12.394Z,33.00
2019-05-01T05:44:12.368Z,32.30
2019-05-01T05:45:12.349Z,32.20
2019-05-01T05:46:12.346Z,32.80
2019-05-01T05:47:12.314Z,32.50
2019-05-01T05:48:12.323Z,32.00
2019-05-01T05:49:12.274Z,31.80
2019-05-01T05:50:12.253Z,32.70
2019-05-01T05:51:12.243Z,32.20
2019-05-01T05:52:12.224Z,32.70
2019-05-01T05:53:12.212Z,32.30
2019-05-01T05:54:12.228Z,30.50
2019-05-01T05:55:12.163Z,30.30
2019-05-01T05:56:12.141Z,30.50
2019-05-01T05:57:12.124Z,29.30
2019-05-01T05:58:12.105Z,31.20
2019-05-01T05:59:12.080Z,30.80
2019-05-01T06:00:12.080Z,30.50
2019-05-01T06:01:12.042Z,30.50
2019-05-01T06:02:12.028Z,30.10
2019-05-01T06:03:12.037Z,29.60
2019-05-01T06:04:12.006Z,28.90
2019-05-01T06:05:11.967Z,29.10
2019-05-01T06:06:11.955Z,30.50
2019-05-01T06:07:11.932Z,29.40
2019-05-01T06:08:11.915Z,30.50
2019-05-01T06:09:13.838Z,29.60
2019-05-01T06:10:11.878Z,31.10
2019-05-01T06:11:11.849Z,30.50
2019-05-01T06:12:11.832Z,30.20
2019-05-01T06:13:11.808Z,30.20
2019-05-01T06:15:54.173Z,28.30
2019-05-01T06:16:54.165Z,29.90
2019-05-01T06:17:54.110Z,29.40
2019-05-01T06:18:54.090Z,30.50
2019-05-01T06:19:54.070Z,29.00
2019-05-01T06:20:57.242Z,30.60
2019-05-01T06:21:54.058Z,30.20
2019-05-01T06:22:54.010Z,31.60
2019-05-01T06:23:57.764Z,30.90
2019-05-01T06:24:53.979Z,30.70
2019-05-01T06:25:59.476Z,30.60
2019-05-01T06:26:53.953Z,32.90
2019-05-01T06:27:53.936Z,30.50
2019-05-01T06:28:55.888Z,32.20
2019-05-01T06:29:53.876Z,31.70
2019-05-01T06:30:53.860Z,30.90
2019-05-01T06:31:58.524Z,30.60
2019-05-01T06:32:53.817Z,32.00
2019-05-01T06:33:54.938Z,30.80
2019-05-01T06:34:53.797Z,31.40
2019-05-01T06:35:53.762Z,31.80
2019-05-01T06:36:53.743Z,30.10
2019-05-01T06:37:55.970Z,31.30
2019-05-01T06:38:53.727Z,29.60
2019-05-01T06:39:53.678Z,30.50
2019-05-01T06:40:58.320Z,31.30
2019-05-01T06:41:53.646Z,30.90
2019-05-01T06:42:53.625Z,30.00
2019-05-01T06:43:57.002Z,30.60
2019-05-01T06:44:53.587Z,29.30
2019-05-01T06:45:53.573Z,28.80
2019-05-01T06:46:53.552Z,28.00
2019-05-01T06:47:53.531Z,29.10
2019-05-01T06:48:54.704Z,30.10
2019-05-01T06:49:53.511Z,28.80
2019-05-01T06:50:53.471Z,29.00
2019-05-01T06:51:53.711Z,29.20
2019-05-01T06:52:53.445Z,31.70
2019-05-01T06:53:53.436Z,29.00
2019-05-01T06:54:53.593Z,30.30
2019-05-01T06:55:53.390Z,30.70
2019-05-01T06:56:53.361Z,31.20
2019-05-01T06:57:53.345Z,31.40
2019-05-01T06:58:55.346Z,30.50
2019-05-01T06:59:53.307Z,31.80
2019-05-01T07:00:53.308Z,32.40
2019-05-01T07:01:58.422Z,30.30
2019-05-01T07:02:53.237Z,30.40
2019-05-01T07:04:03.407Z,30.00
2019-05-01T07:04:53.205Z,30.20
2019-05-01T07:05:54.298Z,29.30
2019-05-01T07:06:53.180Z,30.30
2019-05-01T07:07:54.827Z,31.00
2019-05-01T07:08:53.122Z,31.00
2019-05-01T07:09:53.102Z,29.80
2019-05-01T07:10:53.087Z,31.20
2019-05-01T07:11:54.573Z,29.30
2019-05-01T07:12:53.045Z,29.70
2019-05-01T07:13:55.465Z,28.70
2019-05-01T07:14:53.011Z,29.00
2019-05-01T07:15:53.020Z,29.80
2019-05-01T07:16:52.972Z,29.10
2019-05-01T07:17:52.971Z,28.90
2019-05-01T07:18:52.928Z,28.90
2019-05-01T07:19:52.922Z,29.60
2019-05-01T07:20:53.399Z,29.70
2019-05-01T07:21:52.881Z,29.00
2019-05-01T07:22:52.871Z,29.00
2019-05-01T07:23:53.394Z,29.40
2019-05-01T07:24:52.814Z,30.80
2019-05-01T07:25:52.795Z,28.90
2019-05-01T07:26:52.775Z,29.40
2019-05-01T07:27:53.977Z,29.10
2019-05-01T07:28:52.759Z,28.50
2019-05-01T07:29:52.717Z,28.10
2019-05-01T07:30:54.723Z,29.20
2019-05-01T07:31:52.679Z,28.40
2019-05-01T07:32:52.660Z,27.40
2019-05-01T07:33:52.672Z,29.00
2019-05-01T07:34:56.722Z,27.70
2019-05-01T07:35:54.049Z,29.00
2019-05-01T07:36:52.604Z,28.40
2019-05-01T07:37:52.571Z,29.70
2019-05-01T07:38:52.546Z,28.40
2019-05-01T07:39:52.562Z,28.80
2019-05-01T07:40:52.505Z,28.40
2019-05-01T07:41:52.492Z,28.80
2019-05-01T07:42:52.466Z,28.50
2019-05-01T07:43:54.952Z,28.90
2019-05-01T07:44:52.429Z,29.40
2019-05-01T07:45:52.434Z,28.70
2019-05-01T07:46:54.028Z,28.10
2019-05-01T07:47:52.397Z,28.20
2019-05-01T07:48:52.355Z,27.90
2019-05-01T07:49:53.122Z,26.50
2019-05-01T07:50:52.327Z,26.50
2019-05-01T07:51:52.306Z,25.40
2019-05-01T07:52:53.952Z,26.20
2019-05-01T07:53:52.303Z,26.60
2019-05-01T07:54:52.247Z,27.30
2019-05-01T07:55:52.707Z,26.40
2019-05-01T07:56:52.209Z,27.20
2019-05-01T07:57:52.184Z,27.10
2019-05-01T07:58:53.297Z,26.30
2019-05-01T07:59:52.166Z,27.00
2019-05-01T08:00:52.136Z,28.10
2019-05-01T08:01:54.403Z,27.70
2019-05-01T08:02:52.086Z,27.10
2019-05-01T08:03:52.131Z,27.10
2019-05-01T08:04:52.067Z,26.20
2019-05-01T08:05:52.034Z,25.20
2019-05-01T08:06:56.546Z,24.20
2019-05-01T08:07:51.997Z,23.90
2019-05-01T08:08:51.979Z,22.40
2019-05-01T08:09:51.980Z,23.70
2019-05-01T08:10:51.958Z,24.00
2019-05-01T08:11:51.916Z,22.60
2019-05-01T08:12:55.384Z,22.90
2019-05-01T08:13:51.920Z,21.10
2019-05-01T08:14:52.403Z,22.40
2019-05-01T08:15:51.851Z,21.90
2019-05-01T08:16:51.844Z,22.30
2019-05-01T08:17:53.139Z,21.00
2019-05-01T08:18:51.814Z,21.30
2019-05-01T08:19:51.772Z,21.40
2019-05-01T08:20:51.747Z,20.10
2019-05-01T08:21:51.769Z,21.30
2019-05-01T08:22:51.757Z,20.70
2019-05-01T08:23:51.699Z,22.00
2019-05-01T08:24:53.855Z,20.80
2019-05-01T08:25:51.657Z,20.50
2019-05-01T08:26:51.635Z,21.00
2019-05-01T08:27:56.431Z,20.00
2019-05-01T08:28:51.598Z,19.70
2019-05-01T08:29:51.593Z,20.00
2019-05-01T08:30:52.710Z,20.30
2019-05-01T08:31:51.543Z,19.90
2019-05-01T08:32:51.540Z,18.70
2019-05-01T08:33:51.633Z,18.90
2019-05-01T08:34:51.479Z,17.50
2019-05-01T08:35:51.465Z,17.50
2019-05-01T08:36:51.468Z,17.80
2019-05-01T08:37:53.807Z,17.50
2019-05-01T08:38:51.409Z,17.90
2019-05-01T08:39:51.399Z,18.00
2019-05-01T08:40:55.536Z,18.00
2019-05-01T08:41:51.348Z,17.40
2019-05-01T08:42:51.355Z,17.20
2019-05-01T08:43:53.888Z,17.00
2019-05-01T08:44:51.293Z,16.80
2019-05-01T08:45:51.276Z,16.70
2019-05-01T08:46:52.209Z,16.70
2019-05-01T08:47:51.243Z,16.00
2019-05-01T08:48:51.233Z,15.90
2019-05-01T08:49:51.201Z,16.90
2019-05-01T08:50:54.511Z,15.90
2019-05-01T08:51:51.161Z,16.00
2019-05-01T08:52:51.145Z,16.40
2019-05-01T08:53:52.743Z,16.80
2019-05-01T08:54:51.129Z,16.50
2019-05-01T08:55:51.105Z,15.80
2019-05-01T08:56:52.992Z,15.90
2019-05-01T08:57:51.063Z,16.30
2019-05-01T08:58:51.044Z,15.60
2019-05-01T08:59:51.021Z,16.30
2019-05-01T09:00:51.031Z,15.50
2019-05-01T09:02:07.928Z,14.80
2019-05-01T09:02:50.954Z,15.70
2019-05-01T09:03:54.199Z,15.30
2019-05-01T09:05:01.708Z,15.80
2019-05-01T09:05:52.184Z,15.70
2019-05-01T09:06:50.910Z,15.70
2019-05-01T09:07:51.194Z,16.10
2019-05-01T09:08:50.879Z,15.20
2019-05-01T09:09:50.842Z,15.50
2019-05-01T09:10:54.706Z,15.90
2019-05-01T09:11:50.791Z,16.00
2019-05-01T09:12:52.068Z,15.30
2019-05-01T09:13:54.613Z,16.30
2019-05-01T09:14:51.294Z,15.80
2019-05-01T09:15:50.723Z,16.50
2019-05-01T09:16:52.490Z,15.80
2019-05-01T09:17:50.681Z,16.00
2019-05-01T09:18:50.663Z,16.70
2019-05-01T09:19:50.654Z,15.40
2019-05-01T09:20:50.647Z,15.70
2019-05-01T09:21:50.605Z,16.40
2019-05-01T09:22:50.590Z,16.80
2019-05-01T09:23:51.388Z,16.20
2019-05-01T09:24:50.551Z,18.20
2019-05-01T09:25:50.540Z,20.30
2019-05-01T09:26:51.513Z,20.50
2019-05-01T09:27:50.507Z,21.70
2019-05-01T09:28:50.476Z,20.30
2019-05-01T09:29:51.563Z,20.60
2019-05-01T09:30:50.444Z,20.30
2019-05-01T09:31:50.419Z,20.60
2019-05-01T09:32:54.294Z,21.20
2019-05-01T09:33:50.392Z,22.60
2019-05-01T09:34:50.365Z,22.10
2019-05-01T09:35:50.345Z,24.30
2019-05-01T09:36:50.330Z,25.40
2019-05-01T09:37:50.336Z,27.00
2019-05-01T09:38:50.297Z,26.50
2019-05-01T09:39:50.279Z,25.00
2019-05-01T09:40:50.262Z,23.30
2019-05-01T09:41:50.239Z,23.50
2019-05-01T09:42:50.241Z,21.80
2019-05-01T09:43:50.201Z,20.90
2019-05-01T09:44:50.198Z,19.30
2019-05-01T09:45:50.174Z,18.00
2019-05-01T09:46:50.155Z,17.70
2019-05-01T09:47:50.133Z,16.50
2019-05-01T09:48:50.130Z,16.80
2019-05-01T09:49:54.027Z,16.60
2019-05-01T09:50:50.076Z,17.50
2019-05-01T09:51:50.061Z,16.90
2019-05-01T09:52:50.043Z,16.70
2019-05-01T09:53:50.026Z,17.40
2019-05-01T09:54:50.015Z,18.00
2019-05-01T09:55:49.980Z,17.90
2019-05-01T09:56:49.971Z,18.10
2019-05-01T09:57:49.953Z,17.90
2019-05-01T09:58:49.929Z,18.00
2019-05-01T09:59:49.941Z,18.40
2019-05-01T10:00:52.691Z,18.00
2019-05-01T10:01:49.878Z,17.70
2019-05-01T10:02:49.855Z,18.20
2019-05-01T10:03:54.654Z,18.60
2019-05-01T10:04:49.819Z,18.50
2019-05-01T10:05:49.814Z,18.30
2019-05-01T10:06:52.209Z,18.40
2019-05-01T10:07:49.763Z,18.60
2019-05-01T10:08:49.759Z,18.60
2019-05-01T10:09:52.240Z,19.00
2019-05-01T10:10:49.711Z,18.80
2019-05-01T10:11:49.711Z,19.00
2019-05-01T10:12:49.670Z,19.50
2019-05-01T10:13:53.736Z,19.20
2019-05-01T10:14:49.631Z,19.20
2019-05-01T10:15:49.615Z,19.70
2019-05-01T10:16:49.600Z,19.80
2019-05-01T10:17:49.599Z,19.20
2019-05-01T10:18:49.562Z,19.20
2019-05-01T10:19:50.244Z,18.90
2019-05-01T10:20:49.528Z,19.60
2019-05-01T10:21:49.509Z,19.00
2019-05-01T10:22:49.504Z,20.10
2019-05-01T10:23:51.730Z,19.40
2019-05-01T10:24:49.453Z,19.70
2019-05-01T10:25:49.825Z,19.20
2019-05-01T10:26:49.416Z,19.10
2019-05-01T10:27:49.407Z,19.50
2019-05-01T10:28:50.183Z,18.40
2019-05-01T10:29:49.362Z,20.10
2019-05-01T10:30:49.350Z,20.20
2019-05-01T10:31:49.328Z,19.60
2019-05-01T10:32:52.927Z,19.50
2019-05-01T10:33:49.295Z,19.70
2019-05-01T10:34:49.294Z,18.30
2019-05-01T10:35:49.256Z,18.70
2019-05-01T10:36:49.923Z,18.20
2019-05-01T10:37:49.218Z,19.00
2019-05-01T10:38:49.201Z,18.40
2019-05-01T10:39:50.136Z,19.20
2019-05-01T10:40:49.181Z,18.10
2019-05-01T10:41:49.143Z,18.50
2019-05-01T10:42:49.131Z,19.60
2019-05-01T10:43:49.107Z,18.70
2019-05-01T10:44:49.098Z,19.10
2019-05-01T10:45:49.073Z,19.40
2019-05-01T10:46:49.076Z,19.30
2019-05-01T10:47:49.044Z,19.50
2019-05-01T10:48:49.022Z,18.50
2019-05-01T10:49:49.018Z,19.50
2019-05-01T10:50:48.995Z,18.30
2019-05-01T10:51:48.967Z,19.10
2019-05-01T10:52:48.944Z,19.80
2019-05-01T10:53:48.932Z,19.30
2019-05-01T10:54:48.942Z,19.10
2019-05-01T10:55:48.897Z,19.10
2019-05-01T10:56:48.875Z,19.00
2019-05-01T10:57:48.872Z,18.50
2019-05-01T10:58:48.844Z,19.40
2019-05-01T10:59:48.830Z,19.00
2019-05-01T11:00:48.833Z,19.10
2019-05-01T11:01:48.838Z,20.10
2019-05-01T11:02:48.765Z,19.40
2019-05-01T11:03:48.762Z,20.10
2019-05-01T11:04:48.729Z,20.00
2019-05-01T11:05:55.668Z,19.80
2019-05-01T11:06:48.720Z,20.00
2019-05-01T11:07:48.695Z,19.60
2019-05-01T11:08:48.664Z,17.80
2019-05-01T11:09:48.640Z,19.00
2019-05-01T11:10:48.628Z,17.40
2019-05-01T11:11:48.614Z,17.70
2019-05-01T11:12:48.598Z,18.40
2019-05-01T11:13:48.598Z,17.70
2019-05-01T11:14:48.550Z,17.10
2019-05-01T11:15:48.529Z,16.50
2019-05-01T11:16:48.517Z,17.50
2019-05-01T11:17:48.502Z,16.90
2019-05-01T11:18:48.486Z,18.10
2019-05-01T11:19:48.476Z,17.60
2019-05-01T11:20:48.442Z,17.40
2019-05-01T11:21:48.428Z,17.60
2019-05-01T11:22:48.413Z,17.40
2019-05-01T11:23:48.390Z,17.70
2019-05-01T11:24:48.403Z,16.90
2019-05-01T11:25:48.356Z,17.30
2019-05-01T11:26:48.343Z,17.80
2019-05-01T11:27:48.317Z,16.60
2019-05-01T11:28:48.304Z,17.40
2019-05-01T11:29:48.289Z,17.80
2019-05-01T11:30:48.288Z,17.70
2019-05-01T11:31:48.288Z,16.20
2019-05-01T11:32:48.234Z,16.70
2019-05-01T11:33:48.219Z,16.90
2019-05-01T11:34:48.198Z,17.20
2019-05-01T11:35:48.175Z,17.20
2019-05-01T11:36:48.156Z,17.40
2019-05-01T11:37:48.164Z,15.90
2019-05-01T11:38:48.122Z,17.80
2019-05-01T11:39:48.114Z,17.20
2019-05-01T11:40:48.086Z,17.50
2019-05-01T11:41:48.074Z,17.00
2019-05-01T11:42:48.057Z,16.40
2019-05-01T11:43:48.058Z,16.30
2019-05-01T11:44:48.012Z,16.30
2019-05-01T11:45:48.033Z,17.20
2019-05-01T11:46:47.977Z,17.10
2019-05-01T11:47:47.961Z,17.20
2019-05-01T11:48:47.944Z,16.30
2019-05-01T11:49:47.934Z,17.80
2019-05-01T11:50:47.904Z,17.60
2019-05-01T11:51:47.923Z,18.00
2019-05-01T11:52:47.869Z,18.40
2019-05-01T11:53:47.862Z,18.60
2019-05-01T11:54:47.847Z,19.80
2019-05-01T11:55:47.819Z,19.40
2019-05-01T11:56:47.837Z,19.70
2019-05-01T11:57:47.791Z,20.20
2019-05-01T11:58:47.767Z,20.60
2019-05-01T11:59:47.749Z,20.70
2019-05-01T12:00:47.735Z,20.20
2019-05-01T12:01:47.720Z,19.80
2019-05-01T12:02:47.723Z,19.00
2019-05-01T12:03:47.693Z,19.30
2019-05-01T12:04:47.659Z,20.10
2019-05-01T12:05:47.652Z,18.10
2019-05-01T12:06:47.625Z,18.30
2019-05-01T12:07:47.609Z,18.80
2019-05-01T12:08:47.616Z,18.40
2019-05-01T12:09:47.573Z,19.50
2019-05-01T12:10:47.554Z,18.90
2019-05-01T12:11:47.547Z,18.40
2019-05-01T12:12:47.529Z,18.80
2019-05-01T12:13:47.509Z,18.00
2019-05-01T12:14:47.503Z,17.00
2019-05-01T12:15:47.474Z,17.70
2019-05-01T12:16:47.468Z,17.80
2019-05-01T12:17:47.435Z,18.20
2019-05-01T12:18:47.475Z,17.80
2019-05-01T12:19:47.400Z,17.10
2019-05-01T12:20:47.404Z,17.20
2019-05-01T12:21:47.369Z,17.30
2019-05-01T12:22:49.577Z,16.50
2019-05-01T12:23:47.372Z,16.90
2019-05-01T12:24:47.311Z,18.00
2019-05-01T12:25:47.295Z,17.40
2019-05-01T12:26:47.282Z,17.60
2019-05-01T12:27:47.260Z,16.80
2019-05-01T12:28:47.245Z,17.00
2019-05-01T12:29:47.242Z,16.80
2019-05-01T12:30:47.229Z,17.40
2019-05-01T12:31:47.190Z,17.90
2019-05-01T12:32:47.173Z,16.20
2019-05-01T12:33:47.161Z,16.90
2019-05-01T12:34:47.145Z,17.20
2019-05-01T12:35:47.150Z,17.60
2019-05-01T12:36:47.141Z,17.10
2019-05-01T12:37:47.087Z,17.20
2019-05-01T12:38:47.072Z,16.90
2019-05-01T12:39:47.051Z,17.00
2019-05-01T12:40:47.033Z,16.60
2019-05-01T12:41:47.023Z,17.20
2019-05-01T12:42:47.022Z,16.80
2019-05-01T12:43:46.983Z,17.30
2019-05-01T12:44:46.965Z,17.40
2019-05-01T12:45:46.958Z,17.10
2019-05-01T12:46:46.931Z,16.60
2019-05-01T12:47:46.921Z,17.60
2019-05-01T12:48:46.913Z,17.20
2019-05-01T12:49:46.900Z,16.90
2019-05-01T12:50:46.947Z,16.60
2019-05-01T12:51:46.869Z,17.00
2019-05-01T12:52:46.829Z,17.70
2019-05-01T12:53:46.815Z,18.30
2019-05-01T12:54:46.794Z,17.20
2019-05-01T12:55:46.803Z,18.00