createdAt,value
2019-06-26T00:00:52.374Z,27.80
2019-06-26T00:03:23.068Z,27.90
2019-06-26T00:05:59.275Z,27.90
2019-06-26T00:08:28.525Z,27.90
2019-06-26T00:11:06.299Z,28.00
2019-06-26T00:13:35.912Z,28.10
2019-06-26T00:16:13.599Z,28.10
2019-06-26T00:18:43.672Z,28.10
2019-06-26T00:21:22.114Z,28.10
2019-06-26T00:23:53.510Z,28.10
2019-06-26T00:26:29.666Z,28.10
2019-06-26T00:29:04.657Z,28.10
2019-06-26T00:32:06.992Z,28.10
2019-06-26T00:34:36.277Z,28.10
2019-06-26T00:37:20.353Z,28.10
2019-06-26T00:39:50.408Z,27.90
2019-06-26T00:42:19.689Z,28.00
2019-06-26T00:44:56.056Z,27.90
2019-06-26T00:47:26.103Z,27.80
2019-06-26T00:50:02.206Z,27.80
2019-06-26T00:52:31.590Z,27.90
2019-06-26T00:55:07.825Z,27.90
2019-06-26T00:57:37.063Z,27.90
2019-06-26T01:00:16.466Z,27.80
2019-06-26T01:02:47.051Z,27.80
2019-06-26T01:05:23.513Z,27.80
2019-06-26T01:07:54.055Z,27.80
2019-06-26T01:10:23.306Z,27.80
2019-06-26T01:12:59.395Z,27.80
2019-06-26T01:15:28.682Z,27.90
2019-06-26T01:18:08.060Z,27.90
2019-06-26T01:20:37.331Z,27.90
2019-06-26T01:23:09.631Z,27.90
2019-06-26T01:25:49.857Z,27.80
2019-06-26T01:28:19.516Z,27.80
2019-06-26T01:31:16.390Z,27.70
2019-06-26T01:33:52.816Z,27.70
2019-06-26T01:36:35.455Z,27.70
2019-06-26T01:39:06.851Z,27.70
2019-06-26T01:41:46.555Z,27.70
2019-06-26T01:44:15.921Z,27.70
2019-06-26T01:46:45.300Z,27.60
2019-06-26T01:49:21.498Z,27.50
2019-06-26T01:51:51.722Z,27.50
2019-06-26T01:54:28.231Z,27.50
2019-06-26T01:57:10.645Z,27.50
2019-06-26T01:59:46.137Z,27.50
2019-06-26T02:02:15.293Z,27.50
2019-06-26T02:04:50.987Z,27.50
2019-06-26T02:07:40.307Z,27.50
2019-06-26T02:10:16.755Z,27.60
2019-06-26T02:12:47.201Z,27.60
2019-06-26T02:15:34.223Z,27.50
2019-06-26T02:18:05.189Z,27.60
2019-06-26T02:20:34.327Z,27.60
2019-06-26T02:23:13.580Z,27.50
2019-06-26T02:25:45.279Z,27.50
2019-06-26T02:28:22.845Z,27.40
2019-06-26T02:30:52.086Z,27.30
2019-06-26T02:33:36.851Z,27.30
2019-06-26T02:36:12.897Z,27.30
2019-06-26T02:38:48.603Z,27.30
2019-06-26T02:41:17.736Z,27.30
2019-06-26T02:43:53.830Z,27.30
2019-06-26T02:46:31.063Z,27.40
2019-06-26T02:49:00.303Z,27.30
2019-06-26T02:51:37.041Z,27.30
2019-06-26T02:54:08.144Z,27.40
2019-06-26T02:56:38.575Z,27.30
2019-06-26T02:59:20.419Z,27.30
2019-06-26T03:01:49.652Z,27.30
2019-06-26T03:04:18.847Z,27.40
2019-06-26T03:06:54.981Z,27.40
2019-06-26T03:09:24.190Z,27.30
2019-06-26T03:12:00.307Z,27.40
2019-06-26T03:14:29.522Z,27.30
2019-06-26T03:17:05.107Z,27.30
2019-06-26T03:19:34.303Z,27.30
2019-06-26T03:22:03.434Z,27.20
2019-06-26T03:24:39.292Z,27.20
2019-06-26T03:27:09.498Z,27.20
2019-06-26T03:29:45.565Z,27.20
2019-06-26T03:32:21.639Z,27.20
2019-06-26T03:34:57.865Z,27.20
2019-06-26T03:37:40.426Z,27.10
2019-06-26T03:40:10.803Z,27.10
2019-06-26T03:42:39.955Z,27.00
2019-06-26T03:45:25.619Z,27.00
2019-06-26T03:47:46.806Z,27.10
2019-06-26T03:50:16.092Z,27.00
2019-06-26T03:52:51.626Z,27.00
2019-06-26T03:55:20.773Z,27.00
2019-06-26T03:57:57.086Z,27.10
2019-06-26T04:00:36.784Z,27.10
2019-06-26T04:03:14.275Z,27.10
2019-06-26T04:05:43.482Z,27.10
2019-06-26T04:08:20.521Z,27.20
2019-06-26T04:10:49.675Z,27.30
2019-06-26T04:13:27.215Z,27.30
2019-06-26T04:15:56.698Z,27.30
2019-06-26T04:18:25.884Z,27.30
2019-06-26T04:21:01.202Z,27.40
2019-06-26T04:23:56.907Z,27.40
2019-06-26T04:26:26.034Z,27.50
2019-06-26T04:28:55.868Z,27.60
2019-06-26T04:31:32.044Z,27.60
2019-06-26T04:34:07.803Z,27.60
2019-06-26T04:36:43.806Z,27.60
2019-06-26T04:39:20.085Z,27.60
2019-06-26T04:41:56.342Z,27.60
2019-06-26T04:44:25.841Z,27.70
2019-06-26T04:47:04.517Z,27.70
2019-06-26T04:49:36.730Z,27.80
2019-06-26T04:52:12.879Z,27.90
2019-06-26T04:54:42.334Z,27.90
2019-06-26T04:57:11.482Z,27.80
2019-06-26T04:59:47.491Z,27.70
2019-06-26T05:02:16.714Z,27.70
2019-06-26T05:04:45.913Z,27.90
2019-06-26T05:07:22.050Z,28.10
2019-06-26T05:09:51.271Z,28.10
2019-06-26T05:12:29.965Z,28.10
2019-06-26T05:15:07.092Z,28.10
2019-06-26T05:17:42.792Z,28.20
2019-06-26T05:20:12.227Z,28.20
2019-06-26T05:22:41.445Z,28.20
2019-06-26T05:25:19.345Z,28.20
2019-06-26T05:27:48.626Z,28.30
2019-06-26T05:30:25.334Z,28.60
2019-06-26T05:33:01.464Z,28.70
2019-06-26T05:35:44.586Z,28.80
2019-06-26T05:38:13.853Z,28.90
2019-06-26T05:40:49.695Z,29.10
2019-06-26T05:43:18.827Z,29.20
2019-06-26T05:45:48.077Z,29.30
2019-06-26T05:48:23.725Z,29.50
2019-06-26T05:50:52.959Z,29.70
2019-06-26T05:53:28.510Z,29.90
2019-06-26T05:55:57.755Z,30.10
2019-06-26T05:58:33.647Z,30.40
2019-06-26T06:01:02.891Z,30.60
2019-06-26T06:03:39.253Z,30.80
2019-06-26T06:06:08.400Z,30.90
2019-06-26T06:08:43.742Z,31.10
2019-06-26T06:11:12.951Z,31.40
2019-06-26T06:13:42.081Z,31.60
2019-06-26T06:16:17.969Z,31.60
2019-06-26T06:18:47.129Z,31.70
2019-06-26T06:21:22.591Z,31.90
2019-06-26T06:23:51.754Z,32.10
2019-06-26T06:26:34.452Z,32.30
2019-06-26T06:29:03.642Z,32.50
2019-06-26T06:31:39.408Z,32.70
2019-06-26T06:34:08.553Z,32.70
2019-06-26T06:36:51.682Z,32.80
2019-06-26T06:39:20.822Z,32.70
2019-06-26T06:41:57.052Z,32.80
2019-06-26T06:44:26.305Z,32.80
2019-06-26T06:47:03.672Z,32.90
2019-06-26T06:49:33.358Z,32.90
2019-06-26T06:52:02.651Z,32.60
2019-06-26T06:54:39.025Z,32.40
2019-06-26T06:57:08.216Z,32.40
2019-06-26T06:59:44.122Z,32.30
2019-06-26T07:02:13.301Z,32.20
2019-06-26T07:04:59.736Z,32.20
2019-06-26T07:07:32.868Z,32.30
2019-06-26T07:10:09.882Z,32.20
2019-06-26T07:12:39.943Z,32.10
2019-06-26T07:15:34.624Z,32.20
2019-06-26T07:18:10.008Z,32.20
2019-06-26T07:27:00.915Z,32.10
2019-06-26T07:29:32.489Z,32.20
2019-06-26T07:32:12.182Z,32.40
2019-06-26T07:34:49.951Z,32.50
2019-06-26T07:37:41.127Z,32.60
2019-06-26T07:44:33.746Z,32.60
2019-06-26T07:50:11.895Z,32.90
2019-06-26T07:52:43.570Z,33.10
2019-06-26T07:55:15.187Z,33.10
2019-06-26T07:57:55.322Z,33.10
2019-06-26T08:00:37.929Z,33.10
2019-06-26T08:03:06.821Z,33.00
2019-06-26T08:05:37.708Z,33.30
2019-06-26T08:08:15.606Z,33.40
2019-06-26T08:10:51.189Z,33.50
2019-06-26T08:13:31.950Z,33.50
2019-06-26T08:16:10.131Z,33.40
2019-06-26T08:18:48.267Z,33.50
2019-06-26T08:21:37.234Z,33.50
2019-06-26T08:24:18.817Z,33.50
2019-06-26T08:26:58.252Z,33.50
2019-06-26T08:29:33.984Z,33.30
2019-06-26T08:32:08.137Z,33.30
2019-06-26T08:34:44.775Z,33.30
2019-06-26T08:37:21.748Z,33.10
2019-06-26T08:40:01.556Z,33.00
2019-06-26T08:42:30.740Z,33.20
2019-06-26T08:45:04.045Z,33.30
2019-06-26T08:48:13.478Z,33.40
2019-06-26T08:50:59.227Z,33.50
2019-06-26T08:56:36.322Z,33.80
2019-06-26T08:59:10.575Z,33.80
2019-06-26T09:01:47.749Z,33.70
2019-06-26T09:04:18.768Z,33.90
2019-06-26T09:06:58.250Z,33.90
2019-06-26T09:12:45.377Z,34.10
2019-06-26T09:15:15.610Z,34.10
2019-06-26T09:18:04.631Z,34.10
2019-06-26T09:20:58.226Z,34.20
2019-06-26T09:23:39.645Z,34.10
2019-06-26T09:26:16.791Z,34.10
2019-06-26T09:31:47.787Z,34.30
2019-06-26T09:34:42.403Z,34.40
2019-06-26T09:37:18.276Z,34.20
2019-06-26T09:40:02.840Z,34.00
2019-06-26T09:42:33.780Z,33.90
2019-06-26T09:45:09.594Z,33.50
2019-06-26T09:47:38.940Z,33.50
2019-06-26T09:50:08.194Z,33.60
2019-06-26T09:52:43.759Z,33.70
2019-06-26T09:55:13.086Z,33.90
2019-06-26T09:57:49.068Z,34.10
2019-06-26T10:00:18.962Z,33.80
2019-06-26T10:02:54.708Z,33.90
2019-06-26T10:05:24.038Z,34.10
2019-06-26T10:07:59.664Z,34.20
2019-06-26T10:10:28.848Z,34.30
2019-06-26T10:13:04.471Z,34.30
2019-06-26T10:15:33.693Z,34.30
2019-06-26T10:18:10.534Z,34.30
2019-06-26T10:20:57.216Z,34.20
2019-06-26T10:23:40.087Z,34.30
2019-06-26T10:26:11.662Z,34.30
2019-06-26T10:28:41.205Z,34.30
2019-06-26T10:31:18.967Z,34.30
2019-06-26T10:33:48.843Z,34.20
2019-06-26T10:36:25.084Z,34.20
2019-06-26T10:39:00.684Z,34.10
2019-06-26T10:41:37.232Z,34.20
2019-06-26T10:44:08.608Z,34.50
2019-06-26T10:46:48.240Z,34.60
2019-06-26T10:49:26.998Z,34.60
2019-06-26T10:52:03.890Z,34.60
2019-06-26T10:54:33.248Z,34.70
2019-06-26T10:57:14.098Z,34.70
2019-06-26T10:59:44.286Z,34.80
2019-06-26T11:02:19.676Z,34.90
2019-06-26T11:07:46.856Z,34.80
2019-06-26T11:10:18.707Z,34.70
2019-06-26T11:12:55.643Z,34.50
2019-06-26T11:15:28.207Z,34.40
2019-06-26T11:17:59.080Z,34.30
2019-06-26T11:20:39.342Z,34.20
2019-06-26T11:23:14.902Z,34.30
2019-06-26T11:25:52.400Z,34.50
2019-06-26T11:28:27.656Z,34.60
2019-06-26T11:31:04.458Z,34.60
2019-06-26T11:33:39.979Z,34.80
2019-06-26T11:36:18.570Z,34.90
2019-06-26T11:38:56.203Z,34.80
2019-06-26T11:41:43.784Z,34.80
2019-06-26T11:44:22.862Z,34.90
2019-06-26T11:47:24.038Z,34.90
2019-06-26T11:49:59.881Z,34.80
2019-06-26T11:52:34.810Z,34.60
2019-06-26T11:55:07.757Z,34.60
2019-06-26T11:57:46.281Z,34.60
2019-06-26T12:00:17.922Z,34.60
2019-06-26T12:05:45.637Z,34.80
2019-06-26T12:08:23.819Z,34.70
2019-06-26T12:11:00.711Z,34.60
2019-06-26T12:13:36.507Z,34.60
2019-06-26T12:16:08.079Z,34.80
2019-06-26T12:18:47.501Z,34.70
2019-06-26T12:21:24.429Z,34.80
2019-06-26T12:24:04.949Z,34.70
2019-06-26T12:26:35.309Z,34.50
2019-06-26T12:29:32.988Z,34.30
2019-06-26T12:32:02.437Z,34.20
2019-06-26T12:34:38.716Z,34.10
2019-06-26T12:37:08.019Z,34.00
2019-06-26T12:39:50.447Z,33.70
2019-06-26T12:42:19.761Z,33.70
2019-06-26T12:44:56.392Z,33.60
2019-06-26T12:47:28.489Z,33.60
2019-06-26T12:50:04.486Z,33.50
2019-06-26T12:52:34.382Z,33.30
2019-06-26T12:55:12.465Z,32.90
2019-06-26T12:57:42.816Z,32.70
2019-06-26T13:00:18.767Z,32.60
2019-06-26T13:02:50.884Z,32.60
2019-06-26T13:05:20.284Z,32.60
2019-06-26T13:07:56.298Z,32.70
2019-06-26T13:10:25.827Z,32.70
2019-06-26T13:13:02.190Z,32.80
2019-06-26T13:15:33.051Z,32.70
2019-06-26T13:18:08.406Z,32.80
2019-06-26T13:20:51.677Z,32.90
2019-06-26T13:23:21.819Z,32.90
2019-06-26T13:25:53.403Z,32.90
2019-06-26T13:28:31.177Z,32.90
2019-06-26T13:31:02.758Z,32.90
2019-06-26T13:33:32.580Z,32.90
2019-06-26T13:36:09.123Z,32.90
2019-06-26T13:38:38.491Z,32.90
2019-06-26T13:41:21.342Z,32.90
2019-06-26T13:43:53.189Z,32.90
2019-06-26T13:46:34.944Z,32.90
2019-06-26T13:49:25.146Z,32.80
2019-06-26T13:52:02.393Z,32.80
2019-06-26T13:54:33.378Z,32.70
2019-06-26T13:57:09.793Z,32.60
2019-06-26T13:59:39.576Z,32.50
2019-06-26T14:02:19.615Z,32.40
2019-06-26T14:04:49.370Z,32.50
2019-06-26T14:07:24.610Z,32.50
2019-06-26T14:09:56.601Z,32.60
2019-06-26T14:12:26.064Z,32.60
2019-06-26T14:15:02.726Z,32.60
2019-06-26T14:17:33.287Z,32.60
2019-06-26T14:20:43.923Z,32.60
2019-06-26T14:23:28.191Z,32.60
2019-06-26T14:26:06.387Z,32.40
2019-06-26T14:28:46.232Z,32.40
2019-06-26T14:31:16.286Z,32.40
2019-06-26T14:33:48.060Z,32.40
2019-06-26T14:36:28.120Z,32.40
2019-06-26T14:38:57.638Z,32.50
2019-06-26T14:41:39.376Z,32.50
2019-06-26T14:44:09.298Z,32.50
2019-06-26T14:46:45.315Z,32.50
2019-06-26T14:49:16.854Z,32.40
2019-06-26T14:52:12.218Z,32.40
2019-06-26T14:54:45.941Z,32.50
2019-06-26T14:57:26.066Z,32.40
2019-06-26T14:59:58.156Z,32.30
2019-06-26T15:02:34.480Z,32.30
2019-06-26T15:05:07.262Z,32.30
2019-06-26T15:07:43.923Z,32.30
2019-06-26T15:10:14.967Z,32.30
2019-06-26T15:12:51.110Z,32.30
2019-06-26T15:15:26.417Z,32.20
2019-06-26T15:18:03.289Z,32.30
2019-06-26T15:20:34.699Z,32.20
2019-06-26T15:23:17.598Z,32.30
2019-06-26T15:25:50.928Z,32.30
2019-06-26T15:28:30.972Z,32.30
2019-06-26T15:31:00.292Z,32.30
2019-06-26T15:33:29.731Z,32.20
2019-06-26T15:36:05.683Z,32.20
2019-06-26T15:38:37.936Z,32.10
2019-06-26T15:41:15.112Z,32.20
2019-06-26T15:43:51.696Z,32.10
2019-06-26T15:46:31.316Z,32.10
2019-06-26T15:49:04.339Z,32.10
2019-06-26T15:51:44.354Z,31.90
2019-06-26T15:54:13.754Z,31.90
2019-06-26T15:56:50.152Z,31.80
2019-06-26T15:59:25.607Z,31.80
2019-06-26T16:02:34.679Z,31.70
2019-06-26T16:08:11.558Z,31.70
2019-06-26T16:10:40.709Z,31.70
2019-06-26T16:13:18.213Z,31.70
2019-06-26T16:15:49.086Z,31.60
2019-06-26T16:18:33.478Z,31.70
2019-06-26T16:21:03.535Z,31.60
2019-06-26T16:23:46.928Z,31.60
2019-06-26T16:26:19.682Z,31.50
2019-06-26T16:29:14.994Z,31.30
2019-06-26T16:31:44.837Z,31.40
2019-06-26T16:34:23.957Z,31.40
2019-06-26T16:36:53.866Z,31.40
2019-06-26T16:39:23.912Z,31.20
2019-06-26T16:41:59.201Z,31.20
2019-06-26T16:44:36.093Z,31.20
2019-06-26T16:47:11.816Z,31.20
2019-06-26T16:49:41.074Z,31.20
2019-06-26T16:52:17.258Z,31.30
2019-06-26T16:54:46.709Z,31.20
2019-06-26T16:57:22.560Z,31.20
2019-06-26T17:00:05.047Z,31.10
2019-06-26T17:02:23.420Z,31.10
2019-06-26T17:04:59.412Z,31.10
2019-06-26T17:07:35.323Z,31.10
2019-06-26T17:10:20.671Z,31.10
2019-06-26T17:12:49.911Z,31.10
2019-06-26T17:15:27.432Z,31.10
2019-06-26T17:17:56.745Z,31.00
2019-06-26T17:20:32.544Z,31.00
2019-06-26T17:23:08.670Z,30.90
2019-06-26T17:25:45.340Z,30.80
2019-06-26T17:28:21.456Z,30.70
2019-06-26T17:30:59.074Z,30.60
2019-06-26T17:33:28.398Z,30.50
2019-06-26T17:35:57.579Z,30.50
2019-06-26T17:38:33.219Z,30.50
2019-06-26T17:41:29.229Z,30.60
2019-06-26T17:44:00.823Z,30.60
2019-06-26T17:46:32.424Z,30.60
2019-06-26T17:49:08.626Z,30.60
2019-06-26T17:51:41.410Z,30.60
2019-06-26T17:54:17.786Z,30.50
2019-06-26T17:56:47.070Z,30.40
2019-06-26T17:59:25.242Z,30.50
2019-06-26T18:01:57.479Z,30.40
2019-06-26T18:07:22.414Z,30.30
2019-06-26T18:09:58.864Z,30.30
2019-06-26T18:12:36.659Z,30.20
2019-06-26T18:15:08.614Z,30.20
2019-06-26T18:17:49.244Z,30.20
2019-06-26T18:20:21.990Z,30.10
2019-06-26T18:23:07.463Z,30.00
2019-06-26T18:25:35.583Z,30.00
2019-06-26T18:28:11.771Z,30.00
2019-06-26T18:30:42.558Z,30.00
2019-06-26T18:33:17.985Z,30.00
2019-06-26T18:35:49.865Z,30.00
2019-06-26T18:38:19.378Z,30.00
2019-06-26T18:40:54.865Z,30.00
2019-06-26T18:43:24.346Z,29.90
2019-06-26T18:45:59.656Z,29.90
2019-06-26T18:48:30.949Z,30.00
2019-06-26T18:51:10.874Z,30.00
2019-06-26T18:53:53.207Z,30.00
2019-06-26T18:56:11.601Z,30.00
2019-06-26T18:58:47.584Z,30.00
2019-06-26T19:01:22.958Z,29.90
2019-06-26T19:03:52.281Z,29.90
2019-06-26T19:06:28.054Z,29.70
2019-06-26T19:09:03.954Z,29.60
2019-06-26T19:14:38.718Z,29.60
2019-06-26T19:17:14.764Z,29.50
2019-06-26T19:19:44.811Z,29.50
2019-06-26T19:22:27.584Z,29.50
2019-06-26T19:25:03.443Z,29.50
2019-06-26T19:27:39.497Z,29.40
2019-06-26T19:30:09.674Z,29.30
2019-06-26T19:32:39.114Z,29.20
2019-06-26T19:35:19.873Z,29.20
2019-06-26T19:37:48.098Z,29.30
2019-06-26T19:40:25.499Z,29.40
2019-06-26T19:42:55.849Z,29.40
2019-06-26T19:45:32.037Z,29.30
2019-06-26T19:48:01.364Z,29.20
2019-06-26T19:50:36.716Z,29.00
2019-06-26T19:53:06.225Z,28.90
2019-06-26T19:55:41.576Z,28.90
2019-06-26T19:58:10.807Z,28.80
2019-06-26T20:00:46.922Z,28.70
2019-06-26T20:03:16.059Z,28.60
2019-06-26T20:05:51.703Z,28.60
2019-06-26T20:08:21.864Z,28.60
2019-06-26T20:11:04.365Z,28.30
2019-06-26T20:13:37.332Z,28.00
2019-06-26T20:16:06.753Z,27.70
2019-06-26T20:18:48.923Z,27.70
2019-06-26T20:21:18.424Z,27.30
2019-06-26T20:23:53.907Z,27.40
2019-06-26T20:26:23.258Z,27.40
2019-06-26T20:28:58.876Z,27.50
2019-06-26T20:31:28.170Z,27.50
2019-06-26T20:34:03.592Z,27.40
2019-06-26T20:36:35.575Z,27.30
2019-06-26T20:39:12.704Z,27.30
2019-06-26T20:41:41.971Z,27.20
2019-06-26T20:44:18.466Z,27.10
2019-06-26T20:46:50.026Z,27.10
2019-06-26T20:49:19.539Z,27.00
2019-06-26T20:51:56.032Z,27.00
2019-06-26T20:54:25.444Z,27.00
2019-06-26T20:57:01.545Z,26.90
2019-06-26T20:59:30.701Z,27.00
2019-06-26T21:02:07.504Z,26.90
2019-06-26T21:04:38.782Z,26.90
2019-06-26T21:07:14.954Z,27.00
2019-06-26T21:09:52.951Z,27.00
2019-06-26T21:12:35.481Z,27.00
2019-06-26T21:15:05.331Z,27.00
2019-06-26T21:17:47.722Z,27.00
2019-06-26T21:20:17.175Z,27.00
2019-06-26T21:23:18.543Z,27.00
2019-06-26T21:25:43.906Z,27.00
2019-06-26T21:28:13.174Z,26.90
2019-06-26T21:30:49.367Z,26.90
2019-06-26T21:33:23.508Z,26.90
2019-06-26T21:35:59.580Z,26.70
2019-06-26T21:38:31.324Z,26.80
2019-06-26T21:41:08.000Z,26.70
2019-06-26T21:43:37.652Z,26.70
2019-06-26T21:46:15.223Z,26.70
2019-06-26T21:48:44.474Z,26.70
2019-06-26T21:51:13.997Z,26.70
2019-06-26T21:53:51.558Z,26.50
2019-06-26T21:56:20.810Z,26.50
2019-06-26T21:58:56.991Z,26.50
2019-06-26T22:01:26.140Z,26.40
2019-06-26T22:04:01.882Z,26.50
2019-06-26T22:06:31.175Z,26.60
2019-06-26T22:09:06.532Z,26.60
2019-06-26T22:11:41.984Z,26.60
2019-06-26T22:14:27.247Z,26.60
2019-06-26T22:16:58.141Z,26.60
2019-06-26T22:19:33.799Z,26.40
2019-06-26T22:22:03.003Z,26.50
2019-06-26T22:24:33.446Z,26.50
2019-06-26T22:27:09.977Z,26.60
2019-06-26T22:29:40.583Z,26.60
2019-06-26T22:32:16.115Z,26.60
2019-06-26T22:34:48.073Z,26.50
2019-06-26T22:37:23.175Z,26.50
2019-06-26T22:39:52.281Z,26.40
2019-06-26T22:42:21.817Z,26.50
2019-06-26T22:44:57.935Z,26.30
2019-06-26T22:47:27.952Z,26.30
2019-06-26T22:50:05.108Z,26.20
2019-06-26T22:52:36.124Z,26.30
2019-06-26T22:55:05.480Z,26.20
2019-06-26T22:57:40.966Z,26.20
2019-06-26T23:00:13.085Z,26.10
2019-06-26T23:02:49.450Z,26.10
2019-06-26T23:05:18.660Z,26.10
2019-06-26T23:07:47.894Z,26.10
2019-06-26T23:10:24.066Z,26.00
2019-06-26T23:12:59.704Z,26.10
2019-06-26T23:15:41.752Z,26.10
2019-06-26T23:18:11.378Z,25.90
2019-06-26T23:20:48.869Z,25.80
2019-06-26T23:23:18.046Z,25.80
2019-06-26T23:25:47.152Z,25.80
2019-06-26T23:28:23.152Z,25.80
2019-06-26T23:30:52.286Z,25.70
2019-06-26T23:33:27.898Z,25.80
2019-06-26T23:35:57.114Z,25.90
2019-06-26T23:38:32.948Z,25.80
2019-06-26T23:41:03.021Z,25.90
2019-06-26T23:43:39.148Z,25.90
2019-06-26T23:46:08.337Z,25.80
2019-06-26T23:48:37.579Z,25.70
2019-06-26T23:51:13.472Z,25.70
2019-06-26T23:53:42.600Z,25.70
2019-06-26T23:56:18.925Z,25.70
2019-06-26T23:58:48.118Z,25.80
