createdAt,value
2019-03-18T00:02:19.382Z,2.65
2019-03-18T00:05:08.654Z,2.25
2019-03-18T00:07:58.035Z,2.58
2019-03-18T00:10:47.376Z,3.08
2019-03-18T00:13:36.810Z,2.10
2019-03-18T00:16:26.117Z,1.05
2019-03-18T00:19:15.365Z,0.93
2019-03-18T00:22:04.653Z,3.08
2019-03-18T00:24:53.979Z,1.60
2019-03-18T00:27:36.820Z,3.00
2019-03-18T00:30:26.122Z,3.00
2019-03-18T00:33:15.435Z,1.20
2019-03-18T00:36:04.723Z,2.90
2019-03-18T00:38:53.955Z,3.67
2019-03-18T00:41:43.246Z,1.75
2019-03-18T00:44:32.692Z,1.62
2019-03-18T00:47:02.514Z,1.65
2019-03-18T00:49:32.429Z,2.08
2019-03-18T00:52:02.279Z,1.35
2019-03-18T00:54:32.184Z,3.15
2019-03-18T00:57:02.040Z,2.58
2019-03-18T00:59:31.917Z,1.57
2019-03-18T01:02:02.143Z,1.30
2019-03-18T01:04:31.908Z,6.08
2019-03-18T01:07:01.719Z,1.77
2019-03-18T01:09:50.968Z,0.98
2019-03-18T01:12:20.951Z,0.90
2019-03-18T01:14:50.770Z,1.02
2019-03-18T01:17:40.111Z,0.80
2019-03-18T01:20:29.388Z,1.45
2019-03-18T01:23:19.000Z,2.08
2019-03-18T01:25:48.851Z,11.10
2019-03-18T01:28:18.704Z,3.62
2019-03-18T01:30:48.509Z,1.77
2019-03-18T01:33:18.344Z,1.90
2019-03-18T01:36:07.668Z,2.05
2019-03-18T01:38:57.271Z,1.22
2019-03-18T01:41:46.525Z,1.80
2019-03-18T01:44:16.328Z,1.62
2019-03-18T01:47:05.635Z,0.90
2019-03-18T01:49:54.980Z,1.25
2019-03-18T01:52:44.600Z,0.95
2019-03-18T01:55:14.543Z,0.90
2019-03-18T01:58:03.806Z,0.80
2019-03-18T02:00:53.241Z,1.10
2019-03-18T02:03:23.080Z,1.05
2019-03-18T02:05:52.840Z,1.20
2019-03-18T02:08:42.336Z,4.45
2019-03-18T02:11:12.131Z,1.00
2019-03-18T02:13:42.011Z,1.42
2019-03-18T02:16:12.041Z,1.15
2019-03-18T02:19:01.350Z,0.82
2019-03-18T02:21:31.143Z,1.40
2019-03-18T02:24:01.115Z,2.87
2019-03-18T02:26:31.005Z,2.42
2019-03-18T02:29:00.860Z,1.90
2019-03-18T02:31:50.224Z,0.80
2019-03-18T02:34:20.024Z,6.25
2019-03-18T02:37:09.376Z,1.45
2019-03-18T02:39:58.706Z,3.50
2019-03-18T02:42:48.067Z,4.20
2019-03-18T02:45:37.368Z,1.00
2019-03-18T02:48:26.933Z,1.65
2019-03-18T02:51:16.354Z,2.50
2019-03-18T02:54:05.595Z,1.32
2019-03-18T02:56:54.907Z,1.62
2019-03-18T02:59:24.881Z,1.37
2019-03-18T03:01:54.685Z,2.65
2019-03-18T03:04:44.131Z,1.20
2019-03-18T03:07:33.521Z,1.15
2019-03-18T03:10:22.808Z,1.90
2019-03-18T03:13:12.059Z,1.25
2019-03-18T03:16:01.504Z,4.30
2019-03-18T03:18:50.873Z,1.90
2019-03-18T03:21:20.647Z,1.20
2019-03-18T03:23:50.577Z,1.35
2019-03-18T03:26:20.405Z,1.45
2019-03-18T03:29:04.272Z,2.40
2019-03-18T03:31:34.161Z,1.50
2019-03-18T03:34:03.917Z,1.65
2019-03-18T03:36:33.748Z,12.28
2019-03-18T03:39:23.108Z,4.83
2019-03-18T03:42:12.450Z,1.90
2019-03-18T03:45:01.733Z,2.17
2019-03-18T03:47:51.291Z,1.50
2019-03-18T03:50:40.777Z,1.12
2019-03-18T03:53:10.671Z,3.22
2019-03-18T03:55:59.910Z,1.20
2019-03-18T03:58:49.349Z,2.50
2019-03-18T04:01:38.651Z,1.57
2019-03-18T04:04:27.911Z,2.62
2019-03-18T04:07:17.271Z,3.42
2019-03-18T04:09:47.089Z,2.10
2019-03-18T04:12:36.331Z,2.50
2019-03-18T04:15:25.623Z,3.75
2019-03-18T04:18:14.927Z,2.67
2019-03-18T04:21:04.306Z,3.95
2019-03-18T04:23:53.753Z,3.05
2019-03-18T04:26:43.220Z,1.95
2019-03-18T04:29:25.383Z,1.92
2019-03-18T04:32:14.830Z,2.52
2019-03-18T04:38:39.607Z,2.35
2019-03-18T04:41:29.112Z,3.95
2019-03-18T04:44:18.359Z,1.70
2019-03-18T04:47:31.951Z,1.85
2019-03-18T04:50:21.537Z,1.98
2019-03-18T04:53:10.844Z,5.50
2019-03-18T04:56:00.480Z,2.25
2019-03-18T04:58:49.986Z,1.47
2019-03-18T05:01:39.281Z,2.35
2019-03-18T05:04:09.291Z,3.42
2019-03-18T05:06:39.082Z,2.80
2019-03-18T05:09:28.357Z,4.65
2019-03-18T05:11:58.310Z,5.30
2019-03-18T05:14:28.091Z,1.55
2019-03-18T05:17:26.066Z,3.08
2019-03-18T05:20:26.699Z,4.55
2019-03-18T05:23:16.199Z,1.87
2019-03-18T05:26:06.204Z,3.02
2019-03-18T05:28:48.596Z,6.50
2019-03-18T05:31:18.528Z,2.50
2019-03-18T05:33:48.388Z,1.75
2019-03-18T05:36:18.261Z,3.77
2019-03-18T05:38:48.299Z,5.35
2019-03-18T05:41:18.165Z,4.22
2019-03-18T05:43:48.211Z,1.57
2019-03-18T05:46:18.142Z,3.05
2019-03-18T05:48:48.802Z,1.35
2019-03-18T05:51:38.126Z,2.15
2019-03-18T05:54:27.419Z,1.98
2019-03-18T05:57:16.738Z,1.82
2019-03-18T06:00:07.160Z,2.47
2019-03-18T06:02:56.589Z,2.58
2019-03-18T06:05:26.546Z,1.87
2019-03-18T06:07:56.455Z,6.40
2019-03-18T06:10:46.287Z,3.02
2019-03-18T06:13:35.512Z,5.87
2019-03-18T06:19:21.701Z,3.87
2019-03-18T06:22:11.102Z,5.55
2019-03-18T06:25:00.668Z,3.47
2019-03-18T06:27:50.373Z,4.17
2019-03-18T06:30:41.686Z,2.08
2019-03-18T06:36:09.739Z,2.95
2019-03-18T06:38:39.801Z,1.92
2019-03-18T06:41:29.249Z,3.85
2019-03-18T06:43:59.233Z,3.95
2019-03-18T06:46:29.321Z,5.17
2019-03-18T06:48:59.185Z,1.65
2019-03-18T06:51:48.483Z,2.87
2019-03-18T06:54:18.393Z,4.33
2019-03-18T06:56:48.356Z,3.72
2019-03-18T06:59:18.310Z,4.00
2019-03-18T07:01:48.137Z,12.80
2019-03-18T07:04:18.034Z,3.30
2019-03-18T07:06:47.958Z,4.00
2019-03-18T07:09:17.865Z,1.77
2019-03-18T07:11:47.726Z,1.50
2019-03-18T07:14:37.193Z,1.87
2019-03-18T07:17:26.578Z,3.10
2019-03-18T07:20:15.969Z,9.78
2019-03-18T07:23:05.261Z,3.77
2019-03-18T07:25:54.631Z,3.75
2019-03-18T07:28:24.478Z,6.35
2019-03-18T07:31:13.762Z,4.05
2019-03-18T07:34:03.188Z,6.15
2019-03-18T07:36:33.083Z,4.95
2019-03-18T07:39:25.926Z,6.97
2019-03-18T07:41:55.896Z,8.53
2019-03-18T07:44:25.975Z,2.70
2019-03-18T07:46:55.817Z,3.92
2019-03-18T07:49:25.822Z,5.75
2019-03-18T07:51:55.758Z,3.40
2019-03-18T07:54:45.105Z,2.25
2019-03-18T07:57:15.057Z,5.33
2019-03-18T08:00:23.909Z,1.70
2019-03-18T08:03:13.762Z,7.78
2019-03-18T08:06:03.009Z,4.78
2019-03-18T08:08:53.566Z,1.60
2019-03-18T08:11:42.277Z,2.70
2019-03-18T08:14:31.612Z,3.00
2019-03-18T08:17:01.497Z,3.58
2019-03-18T08:19:31.489Z,7.08
2019-03-18T08:22:01.422Z,3.87
2019-03-18T08:24:50.761Z,4.50
2019-03-18T08:27:33.692Z,10.28
2019-03-18T08:30:16.279Z,7.95
2019-03-18T08:33:05.645Z,4.47
2019-03-18T08:35:55.030Z,3.85
2019-03-18T08:38:24.893Z,5.60
2019-03-18T08:40:54.749Z,2.08
2019-03-18T08:43:24.782Z,7.78
2019-03-18T08:46:14.211Z,10.63
2019-03-18T08:48:55.316Z,3.05
2019-03-18T08:51:53.734Z,2.52
2019-03-18T08:54:43.091Z,2.83
2019-03-18T08:57:13.071Z,7.67
2019-03-18T08:59:43.067Z,6.83
2019-03-18T09:02:32.408Z,4.08
2019-03-18T09:05:21.915Z,4.50
2019-03-18T09:08:11.212Z,2.67
2019-03-18T09:11:00.764Z,4.70
2019-03-18T09:13:32.143Z,2.60
2019-03-18T09:16:40.047Z,5.20
2019-03-18T09:19:29.502Z,3.45
2019-03-18T09:22:19.030Z,6.10
2019-03-18T09:25:08.692Z,3.77
2019-03-18T09:27:38.532Z,3.83
2019-03-18T09:30:10.730Z,5.97
2019-03-18T09:32:59.967Z,4.10
2019-03-18T09:35:49.310Z,1.98
2019-03-18T09:38:38.910Z,2.70
2019-03-18T09:41:28.440Z,6.33
2019-03-18T09:44:18.074Z,2.90
2019-03-18T09:47:07.658Z,4.20
2019-03-18T09:49:37.539Z,2.47
2019-03-18T09:52:07.437Z,1.70
2019-03-18T09:54:56.801Z,4.35
2019-03-18T09:57:46.157Z,1.50
2019-03-18T10:00:16.030Z,1.47
2019-03-18T10:03:05.713Z,2.90
2019-03-18T10:05:55.096Z,1.25
2019-03-18T10:08:44.476Z,2.55
2019-03-18T10:11:33.799Z,3.55
2019-03-18T10:14:23.264Z,3.60
2019-03-18T10:17:12.858Z,2.35
2019-03-18T10:19:42.682Z,1.87
2019-03-18T10:22:32.031Z,1.75
2019-03-18T10:25:21.361Z,1.62
2019-03-18T10:27:51.362Z,4.10
2019-03-18T10:30:34.136Z,1.70
2019-03-18T10:33:04.175Z,3.70
2019-03-18T10:35:54.277Z,2.15
2019-03-18T10:38:43.635Z,2.17
2019-03-18T10:41:33.460Z,2.30
2019-03-18T10:44:22.910Z,4.20
2019-03-18T10:47:12.338Z,2.60
2019-03-18T10:49:46.444Z,2.00
2019-03-18T10:52:14.618Z,1.72
2019-03-18T10:54:45.168Z,0.90
2019-03-18T10:57:15.203Z,2.37
2019-03-18T10:59:45.158Z,2.87
2019-03-18T11:02:15.316Z,2.05
2019-03-18T11:04:45.641Z,0.82
2019-03-18T11:07:15.796Z,2.20
2019-03-18T11:09:45.782Z,1.82
2019-03-18T11:12:15.900Z,1.65
2019-03-18T11:14:45.844Z,0.70
2019-03-18T11:17:15.862Z,0.78
2019-03-18T11:19:57.496Z,1.80
2019-03-18T11:22:18.397Z,0.78
2019-03-18T11:24:48.352Z,1.70
2019-03-18T11:27:18.296Z,1.82
2019-03-18T11:29:48.123Z,2.65
2019-03-18T11:32:18.361Z,0.80
2019-03-18T11:34:48.341Z,1.77
2019-03-18T11:37:18.229Z,1.17
2019-03-18T11:39:48.097Z,3.10
2019-03-18T11:42:18.028Z,1.52
2019-03-18T11:44:47.882Z,0.88
2019-03-18T11:47:18.210Z,4.30
2019-03-18T11:49:48.174Z,1.62
2019-03-18T11:52:18.089Z,1.25
2019-03-18T11:54:48.319Z,8.55
2019-03-18T11:57:18.630Z,1.12
2019-03-18T11:59:48.882Z,2.85
2019-03-18T12:02:27.633Z,5.25
2019-03-18T12:04:50.827Z,3.70
2019-03-18T12:07:20.638Z,0.95
2019-03-18T12:09:50.804Z,1.45
2019-03-18T12:12:20.707Z,5.15
2019-03-18T12:14:50.579Z,2.87
2019-03-18T12:17:20.526Z,6.12
2019-03-18T12:19:50.477Z,0.75
2019-03-18T12:22:20.392Z,1.95
2019-03-18T12:24:50.222Z,1.30
2019-03-18T12:27:20.042Z,1.67
2019-03-18T12:29:50.245Z,1.20
2019-03-18T12:32:20.232Z,0.90
2019-03-18T12:34:50.150Z,1.70
2019-03-18T12:37:20.216Z,1.00
2019-03-18T12:39:50.177Z,1.47
2019-03-18T12:42:20.251Z,1.02
2019-03-18T12:44:50.105Z,1.10
2019-03-18T12:47:20.401Z,1.60
2019-03-18T12:49:50.404Z,2.20
2019-03-18T12:52:20.844Z,1.17
2019-03-18T12:54:50.669Z,2.27
2019-03-18T12:57:20.964Z,1.90
2019-03-18T12:59:50.814Z,3.70
2019-03-18T13:02:21.266Z,6.70
2019-03-18T13:04:51.037Z,1.70
2019-03-18T13:07:21.118Z,1.85
2019-03-18T13:09:50.994Z,2.47
2019-03-18T13:12:21.178Z,1.77
2019-03-18T13:14:51.043Z,2.47
2019-03-18T13:17:22.142Z,0.85
2019-03-18T13:19:52.147Z,5.17
2019-03-18T13:22:23.174Z,1.05
2019-03-18T13:24:53.819Z,1.62
2019-03-18T13:27:23.655Z,1.65
2019-03-18T13:29:53.916Z,2.80
2019-03-18T13:32:23.943Z,1.90
2019-03-18T13:34:53.882Z,1.70
2019-03-18T13:37:23.880Z,4.10
2019-03-18T13:39:54.005Z,1.15
2019-03-18T13:42:24.050Z,1.75
2019-03-18T13:44:54.164Z,5.20
2019-03-18T13:47:24.200Z,1.77
2019-03-18T13:49:54.109Z,2.62
2019-03-18T13:52:24.263Z,4.42
2019-03-18T13:54:54.202Z,1.70
2019-03-18T13:57:24.038Z,2.15
2019-03-18T13:59:54.086Z,5.30
2019-03-18T14:02:24.529Z,2.55
2019-03-18T14:04:54.487Z,1.50
2019-03-18T14:07:24.434Z,1.67
2019-03-18T14:09:54.341Z,2.22
2019-03-18T14:12:24.235Z,3.15
2019-03-18T14:14:54.525Z,3.35
2019-03-18T14:17:24.525Z,5.03
2019-03-18T14:19:54.456Z,1.50
2019-03-18T14:22:24.529Z,1.77
2019-03-18T14:24:54.490Z,1.50
2019-03-18T14:27:24.350Z,1.10
2019-03-18T14:29:54.350Z,0.93
2019-03-18T14:32:24.410Z,3.52
2019-03-18T14:34:54.339Z,1.57
2019-03-18T14:37:24.142Z,2.77
2019-03-18T14:39:54.074Z,0.95
2019-03-18T14:42:24.801Z,2.60
2019-03-18T14:44:55.009Z,4.92
2019-03-18T14:47:24.928Z,2.35
2019-03-18T14:49:55.506Z,2.67
2019-03-18T14:52:25.805Z,3.55
2019-03-18T14:54:55.756Z,5.47
2019-03-18T14:57:25.915Z,2.05
2019-03-18T14:59:55.958Z,2.33
2019-03-18T15:02:27.042Z,3.08
2019-03-18T15:04:57.177Z,1.80
2019-03-18T15:07:27.386Z,1.90
2019-03-18T15:09:57.780Z,1.55
2019-03-18T15:12:27.980Z,5.72
2019-03-18T15:14:58.299Z,0.93
2019-03-18T15:17:55.434Z,2.15
2019-03-18T15:20:27.873Z,0.80
2019-03-18T15:22:59.013Z,3.12
2019-03-18T15:25:32.295Z,0.90
2019-03-18T15:28:02.952Z,1.50
2019-03-18T15:30:33.648Z,2.70
2019-03-18T15:33:03.830Z,1.22
2019-03-18T15:35:35.054Z,2.33
2019-03-18T15:38:05.073Z,1.25
2019-03-18T15:40:36.220Z,1.70
2019-03-18T15:43:07.091Z,1.37
2019-03-18T15:45:37.434Z,1.02
2019-03-18T15:48:08.054Z,1.32
2019-03-18T15:50:39.299Z,1.32
2019-03-18T15:53:09.599Z,0.98
2019-03-18T15:55:39.960Z,1.52
2019-03-18T15:58:10.049Z,2.15
2019-03-18T16:00:40.832Z,1.30
2019-03-18T16:03:11.487Z,3.83
2019-03-18T16:05:42.157Z,1.62
2019-03-18T16:08:12.291Z,1.17
2019-03-18T16:10:42.503Z,1.35
2019-03-18T16:13:12.506Z,3.33
2019-03-18T16:15:42.700Z,2.50
2019-03-18T16:18:12.749Z,1.12
2019-03-18T16:20:42.800Z,1.12
2019-03-18T16:23:19.340Z,2.58
2019-03-18T16:25:50.095Z,2.25
2019-03-18T16:28:20.840Z,1.47
2019-03-18T16:30:53.996Z,2.47
2019-03-18T16:33:25.688Z,1.62
2019-03-18T16:36:37.744Z,1.47
2019-03-18T16:39:28.058Z,1.15
2019-03-18T16:42:01.172Z,2.20
2019-03-18T16:44:39.892Z,3.02
2019-03-18T16:47:13.565Z,4.53
2019-03-18T16:49:56.785Z,2.87
2019-03-18T16:52:59.089Z,3.10
2019-03-18T16:55:30.918Z,3.55
2019-03-18T16:58:07.457Z,2.25
2019-03-18T17:00:46.465Z,2.05
2019-03-18T17:03:21.149Z,1.47
2019-03-18T17:05:51.841Z,1.72
2019-03-18T17:08:25.783Z,2.70
2019-03-18T17:10:56.910Z,2.77
2019-03-18T17:13:27.411Z,3.70
2019-03-18T17:16:07.384Z,2.33
2019-03-18T17:18:37.490Z,1.17
2019-03-18T17:21:08.011Z,2.37
2019-03-18T17:23:37.976Z,1.52
2019-03-18T17:26:08.110Z,1.52
2019-03-18T17:28:38.620Z,1.90
2019-03-18T17:31:08.967Z,3.70
2019-03-18T17:33:39.748Z,2.12
2019-03-18T17:36:10.551Z,3.35
2019-03-18T17:38:42.571Z,1.95
2019-03-18T17:41:27.168Z,4.03
2019-03-18T17:44:41.560Z,4.97
2019-03-18T17:47:11.685Z,2.65
2019-03-18T17:49:42.088Z,3.35
2019-03-18T17:52:22.758Z,1.75
2019-03-18T17:54:52.697Z,9.68
2019-03-18T17:57:22.895Z,4.58
2019-03-18T17:59:57.672Z,7.35
2019-03-18T18:02:32.242Z,2.33
2019-03-18T18:05:08.847Z,4.22
2019-03-18T18:07:45.293Z,2.98
2019-03-18T18:10:41.980Z,2.08
2019-03-18T18:13:15.165Z,2.40
2019-03-18T18:15:59.573Z,2.55
2019-03-18T18:23:53.896Z,4.92
2019-03-18T18:26:26.301Z,4.83
2019-03-18T18:28:58.079Z,4.00
2019-03-18T18:31:34.527Z,4.40
2019-03-18T18:34:04.817Z,3.05
2019-03-18T18:36:35.862Z,3.77
2019-03-18T18:39:07.571Z,2.33
2019-03-18T18:41:37.806Z,3.67
2019-03-18T18:44:10.238Z,4.12
2019-03-18T18:46:43.564Z,5.58
2019-03-18T18:49:15.692Z,3.67
2019-03-18T18:51:46.135Z,4.08
2019-03-18T18:54:16.755Z,6.15
2019-03-18T18:56:56.291Z,5.03
2019-03-18T18:59:26.451Z,5.17
2019-03-18T19:02:08.629Z,4.40
2019-03-18T19:04:43.497Z,6.35
2019-03-18T19:10:56.525Z,6.37
2019-03-18T19:13:26.824Z,4.87
2019-03-18T19:15:57.139Z,6.45
2019-03-18T19:18:37.351Z,8.33
2019-03-18T19:21:01.252Z,4.80
2019-03-18T19:23:37.638Z,5.87
2019-03-18T19:26:06.395Z,6.70
2019-03-18T19:28:38.293Z,5.12
2019-03-18T19:31:43.441Z,6.65
2019-03-18T19:34:22.133Z,5.72
2019-03-18T19:36:52.616Z,5.55
2019-03-18T19:39:23.525Z,6.17
2019-03-18T19:41:54.268Z,11.05
2019-03-18T19:44:25.258Z,8.45
2019-03-18T19:46:59.079Z,7.95
2019-03-18T19:49:29.796Z,2.05
2019-03-18T19:53:36.029Z,4.20
2019-03-18T19:56:21.519Z,6.12
2019-03-18T19:59:08.950Z,3.92
2019-03-18T20:01:39.800Z,2.22
2019-03-18T20:04:10.812Z,3.35
2019-03-18T20:06:44.245Z,2.95
2019-03-18T20:09:18.119Z,3.35
2019-03-18T20:14:54.349Z,4.47
2019-03-18T20:17:38.311Z,1.80
2019-03-18T20:23:40.521Z,2.25
2019-03-18T20:38:47.641Z,5.53
2019-03-18T20:41:40.615Z,3.08
2019-03-18T20:48:29.793Z,3.98
2019-03-18T20:58:04.861Z,4.92
2019-03-18T21:00:41.110Z,6.30
2019-03-18T21:03:14.798Z,4.00
2019-03-18T21:05:46.913Z,4.00
2019-03-18T21:08:21.646Z,7.12
2019-03-18T21:10:58.838Z,3.67
2019-03-18T21:14:02.557Z,5.87
2019-03-18T21:22:04.107Z,6.05
2019-03-18T21:24:51.502Z,4.15
2019-03-18T21:27:31.819Z,6.85
2019-03-18T21:33:39.759Z,4.67
2019-03-18T21:36:10.013Z,5.40
2019-03-18T21:39:02.703Z,7.85
2019-03-18T21:41:38.212Z,8.33
2019-03-18T21:44:11.345Z,7.92
2019-03-18T21:52:16.734Z,7.30
2019-03-18T22:00:06.324Z,7.37
2019-03-18T22:02:38.051Z,10.13
2019-03-18T22:08:12.232Z,9.58
2019-03-18T22:10:44.457Z,6.75
2019-03-18T22:13:15.598Z,14.93
2019-03-18T22:15:45.914Z,12.58
2019-03-18T22:18:21.929Z,10.30
2019-03-18T22:21:04.343Z,10.25
2019-03-18T22:23:37.816Z,13.38
2019-03-18T22:26:09.857Z,11.70
2019-03-18T22:28:41.021Z,11.60
2019-03-18T22:31:11.162Z,13.25
2019-03-18T22:33:42.540Z,13.70
2019-03-18T22:36:12.491Z,12.78
2019-03-18T22:38:42.604Z,14.68
2019-03-18T22:41:12.682Z,15.13
2019-03-18T22:43:50.017Z,12.33
2019-03-18T22:46:20.508Z,12.28
2019-03-18T22:48:50.502Z,11.57
2019-03-18T22:51:21.622Z,13.48
2019-03-18T22:53:51.890Z,12.78
2019-03-18T22:56:21.779Z,11.53
2019-03-18T22:58:51.839Z,13.15
2019-03-18T23:01:24.989Z,17.30
2019-03-18T23:03:55.112Z,17.12
2019-03-18T23:06:25.798Z,18.55
2019-03-18T23:08:55.852Z,20.45
2019-03-18T23:11:25.831Z,14.93
2019-03-18T23:14:01.401Z,17.70
2019-03-18T23:16:32.196Z,17.30
2019-03-18T23:19:05.118Z,14.80
2019-03-18T23:21:35.417Z,19.57
2019-03-18T23:24:05.965Z,13.40
2019-03-18T23:26:36.101Z,16.55
2019-03-18T23:29:06.213Z,18.80
2019-03-18T23:31:36.246Z,18.37
2019-03-18T23:34:06.348Z,18.42
2019-03-18T23:36:36.357Z,21.23
2019-03-18T23:39:07.903Z,17.12
2019-03-18T23:41:37.857Z,15.40
2019-03-18T23:44:07.724Z,20.10
2019-03-18T23:46:37.639Z,17.27
2019-03-18T23:49:08.879Z,22.17
2019-03-18T23:51:38.765Z,14.60
2019-03-18T23:54:08.812Z,14.18
2019-03-18T23:56:38.675Z,17.32
2019-03-18T23:59:08.679Z,18.50
