createdAt,value
2018-08-27T00:00:08.076Z,67.73
2018-08-27T00:00:48.820Z,67.08
2018-08-27T00:01:29.568Z,67.57
2018-08-27T00:02:10.408Z,67.15
2018-08-27T00:02:51.196Z,67.63
2018-08-27T00:03:31.983Z,66.76
2018-08-27T00:04:12.758Z,67.05
2018-08-27T00:04:53.591Z,67.08
2018-08-27T00:05:34.441Z,67.05
2018-08-27T00:06:15.213Z,67.05
2018-08-27T00:06:56.000Z,67.08
2018-08-27T00:07:36.802Z,66.99
2018-08-27T00:08:17.580Z,67.18
2018-08-27T00:08:58.452Z,66.99
2018-08-27T00:09:39.199Z,67.05
2018-08-27T00:10:19.976Z,67.18
2018-08-27T00:11:00.760Z,66.99
2018-08-27T00:11:41.582Z,66.96
2018-08-27T00:12:22.346Z,67.08
2018-08-27T00:13:03.037Z,67.08
2018-08-27T00:13:43.751Z,66.89
2018-08-27T00:14:24.505Z,66.89
2018-08-27T00:15:05.345Z,66.79
2018-08-27T00:15:46.159Z,67.08
2018-08-27T00:16:27.010Z,67.18
2018-08-27T00:17:07.770Z,67.18
2018-08-27T00:17:48.536Z,67.08
2018-08-27T00:18:29.385Z,66.96
2018-08-27T00:19:10.127Z,66.96
2018-08-27T00:19:50.872Z,67.08
2018-08-27T00:20:31.622Z,67.05
2018-08-27T00:21:12.444Z,67.18
2018-08-27T00:21:53.311Z,67.05
2018-08-27T00:22:34.046Z,67.08
2018-08-27T00:23:14.793Z,66.99
2018-08-27T00:23:55.633Z,67.18
2018-08-27T00:24:36.406Z,66.66
2018-08-27T00:25:17.194Z,67.08
2018-08-27T00:25:57.922Z,66.99
2018-08-27T00:26:38.705Z,67.05
2018-08-27T00:27:19.515Z,67.28
2018-08-27T00:28:00.293Z,66.76
2018-08-27T00:28:41.051Z,67.18
2018-08-27T00:29:21.817Z,67.05
2018-08-27T00:30:02.626Z,66.76
2018-08-27T00:30:43.461Z,66.96
2018-08-27T00:31:24.263Z,66.96
2018-08-27T00:32:05.059Z,67.08
2018-08-27T00:32:45.770Z,67.08
2018-08-27T00:33:26.528Z,67.57
2018-08-27T00:34:07.231Z,67.63
2018-08-27T00:34:48.043Z,67.54
2018-08-27T00:35:28.791Z,67.77
2018-08-27T00:36:09.547Z,67.47
2018-08-27T00:36:50.346Z,67.44
2018-08-27T00:37:31.150Z,66.89
2018-08-27T00:38:11.990Z,67.15
2018-08-27T00:38:52.732Z,67.77
2018-08-27T00:39:33.497Z,67.73
2018-08-27T00:40:14.312Z,67.35
2018-08-27T00:40:55.049Z,67.35
2018-08-27T00:41:35.824Z,67.47
2018-08-27T00:42:16.556Z,67.77
2018-08-27T00:42:57.300Z,67.44
2018-08-27T00:43:38.141Z,67.77
2018-08-27T00:44:18.831Z,67.57
2018-08-27T00:44:59.535Z,67.35
2018-08-27T00:45:40.365Z,67.38
2018-08-27T00:46:21.163Z,67.54
2018-08-27T00:47:01.944Z,67.35
2018-08-27T00:47:42.632Z,67.35
2018-08-27T00:48:23.381Z,67.54
2018-08-27T00:49:04.099Z,67.63
2018-08-27T00:49:44.886Z,67.93
2018-08-27T00:50:25.705Z,67.73
2018-08-27T00:51:06.569Z,68.02
2018-08-27T00:51:47.299Z,68.02
2018-08-27T00:52:28.066Z,67.67
2018-08-27T00:53:08.836Z,67.67
2018-08-27T00:53:49.652Z,67.63
2018-08-27T00:54:30.360Z,67.73
2018-08-27T00:55:11.080Z,67.83
2018-08-27T00:55:51.818Z,68.02
2018-08-27T00:56:32.649Z,67.54
2018-08-27T00:57:13.457Z,67.67
2018-08-27T00:57:54.220Z,67.93
2018-08-27T00:58:34.979Z,67.54
2018-08-27T00:59:15.725Z,67.73
2018-08-27T00:59:56.438Z,67.54
2018-08-27T01:00:37.226Z,67.35
2018-08-27T01:01:18.022Z,67.44
2018-08-27T01:01:58.781Z,67.35
2018-08-27T01:02:39.583Z,67.54
2018-08-27T01:03:20.386Z,67.35
2018-08-27T01:04:01.171Z,67.44
2018-08-27T01:04:41.972Z,67.73
2018-08-27T01:05:22.784Z,67.54
2018-08-27T01:06:03.563Z,67.73
2018-08-27T01:06:44.287Z,67.54
2018-08-27T01:07:25.112Z,67.44
2018-08-27T01:08:05.944Z,67.25
2018-08-27T01:08:46.739Z,67.54
2018-08-27T01:09:27.467Z,67.54
2018-08-27T01:10:08.231Z,67.35
2018-08-27T01:10:49.193Z,67.54
2018-08-27T01:11:29.925Z,67.35
2018-08-27T01:12:10.680Z,67.44
2018-08-27T01:12:51.397Z,67.54
2018-08-27T01:13:32.174Z,67.54
2018-08-27T01:14:12.986Z,67.54
2018-08-27T01:14:53.748Z,67.54
2018-08-27T01:15:34.506Z,67.44
2018-08-27T01:16:15.331Z,67.54
2018-08-27T01:16:56.100Z,67.44
2018-08-27T01:17:36.904Z,67.35
2018-08-27T01:18:17.628Z,67.44
2018-08-27T01:18:58.524Z,67.44
2018-08-27T01:19:39.262Z,67.35
2018-08-27T01:20:20.001Z,67.35
2018-08-27T01:21:00.701Z,67.35
2018-08-27T01:21:41.445Z,67.15
2018-08-27T01:22:22.331Z,67.35
2018-08-27T01:23:03.131Z,67.35
2018-08-27T01:23:43.970Z,67.35
2018-08-27T01:24:24.744Z,67.44
2018-08-27T01:25:05.495Z,67.15
2018-08-27T01:25:46.204Z,67.35
2018-08-27T01:26:26.953Z,67.54
2018-08-27T01:27:07.799Z,67.35
2018-08-27T01:27:48.537Z,67.15
2018-08-27T01:28:29.328Z,67.35
2018-08-27T01:29:10.191Z,67.63
2018-08-27T01:29:50.999Z,67.83
2018-08-27T01:30:31.821Z,67.35
2018-08-27T01:31:12.507Z,67.35
2018-08-27T01:31:53.236Z,67.15
2018-08-27T01:32:33.968Z,67.35
2018-08-27T01:33:14.795Z,67.54
2018-08-27T01:33:55.690Z,67.54
2018-08-27T01:34:36.466Z,67.54
2018-08-27T01:35:17.218Z,67.35
2018-08-27T01:35:57.959Z,67.44
2018-08-27T01:36:38.781Z,67.44
2018-08-27T01:37:19.535Z,67.44
2018-08-27T01:38:00.269Z,67.54
2018-08-27T01:38:41.045Z,67.44
2018-08-27T01:39:21.824Z,67.25
2018-08-27T01:40:02.606Z,67.35
2018-08-27T01:40:43.425Z,67.35
2018-08-27T01:41:24.211Z,67.35
2018-08-27T01:42:04.949Z,67.44
2018-08-27T01:42:45.656Z,67.35
2018-08-27T01:43:26.364Z,67.35
2018-08-27T01:44:07.172Z,67.44
2018-08-27T01:44:47.923Z,67.35
2018-08-27T01:45:28.631Z,67.15
2018-08-27T01:46:09.412Z,67.35
2018-08-27T01:46:50.262Z,67.54
2018-08-27T01:47:31.084Z,67.35
2018-08-27T01:48:11.833Z,67.35
2018-08-27T01:48:52.582Z,67.15
2018-08-27T01:49:33.387Z,67.35
2018-08-27T01:50:14.145Z,67.54
2018-08-27T01:50:54.904Z,67.63
2018-08-27T01:51:35.608Z,67.63
2018-08-27T01:52:16.408Z,67.63
2018-08-27T01:52:57.202Z,67.73
2018-08-27T01:53:37.946Z,67.93
2018-08-27T01:54:18.717Z,67.93
2018-08-27T01:54:59.519Z,68.12
2018-08-27T01:55:40.356Z,68.02
2018-08-27T01:56:21.133Z,67.73
2018-08-27T01:57:01.884Z,68.12
2018-08-27T01:57:42.581Z,68.12
2018-08-27T01:58:23.308Z,67.83
2018-08-27T01:59:04.163Z,68.02
2018-08-27T01:59:44.952Z,68.02
2018-08-27T02:00:25.799Z,68.12
2018-08-27T02:01:06.540Z,67.83
2018-08-27T02:01:47.320Z,67.63
2018-08-27T02:02:28.139Z,68.12
2018-08-27T02:03:08.955Z,67.83
2018-08-27T02:03:49.663Z,67.73
2018-08-27T02:04:30.397Z,67.83
2018-08-27T02:05:11.109Z,67.93
2018-08-27T02:05:51.913Z,67.63
2018-08-27T02:06:32.722Z,67.63
2018-08-27T02:07:13.497Z,67.83
2018-08-27T02:07:54.292Z,67.93
2018-08-27T02:08:35.027Z,67.63
2018-08-27T02:09:15.758Z,67.83
2018-08-27T02:09:56.582Z,67.93
2018-08-27T02:10:37.341Z,67.93
2018-08-27T02:11:18.103Z,67.83
2018-08-27T02:11:58.962Z,67.73
2018-08-27T02:12:39.728Z,67.63
2018-08-27T02:13:20.576Z,67.93
2018-08-27T02:14:01.361Z,68.02
2018-08-27T02:14:42.084Z,67.93
2018-08-27T02:15:22.870Z,68.02
2018-08-27T02:16:03.561Z,68.02
2018-08-27T02:16:44.432Z,67.73
2018-08-27T02:17:25.254Z,67.83
2018-08-27T02:18:06.075Z,67.73
2018-08-27T02:18:46.795Z,68.02
2018-08-27T02:19:27.625Z,67.73
2018-08-27T02:20:08.397Z,68.02
2018-08-27T02:20:49.192Z,68.12
2018-08-27T02:21:29.919Z,68.22
2018-08-27T02:22:10.676Z,68.22
2018-08-27T02:22:51.479Z,68.02
2018-08-27T02:23:32.258Z,67.93
2018-08-27T02:24:13.025Z,67.93
2018-08-27T02:24:53.801Z,68.02
2018-08-27T02:25:34.603Z,67.93
2018-08-27T02:26:15.460Z,67.83
2018-08-27T02:26:56.219Z,67.63
2018-08-27T02:27:36.979Z,67.83
2018-08-27T02:28:17.804Z,67.83
2018-08-27T02:28:58.586Z,67.83
2018-08-27T02:29:39.332Z,67.83
2018-08-27T02:30:20.104Z,67.83
2018-08-27T02:31:00.796Z,67.73
2018-08-27T02:31:41.622Z,67.73
2018-08-27T02:32:22.415Z,68.32
2018-08-27T02:33:03.239Z,68.32
2018-08-27T02:33:43.980Z,68.51
2018-08-27T02:34:24.734Z,67.93
2018-08-27T02:35:05.528Z,67.93
2018-08-27T02:35:46.281Z,67.73
2018-08-27T02:36:27.117Z,67.83
2018-08-27T02:37:07.862Z,67.93
2018-08-27T02:37:48.641Z,67.63
2018-08-27T02:38:29.521Z,67.54
2018-08-27T02:39:10.389Z,67.73
2018-08-27T02:39:51.149Z,68.32
2018-08-27T02:40:31.896Z,67.73
2018-08-27T02:41:12.647Z,67.63
2018-08-27T02:41:53.468Z,67.63
2018-08-27T02:42:34.235Z,67.93
2018-08-27T02:43:14.949Z,67.63
2018-08-27T02:43:55.705Z,67.83
2018-08-27T02:44:36.436Z,67.93
2018-08-27T02:45:17.316Z,68.02
2018-08-27T02:45:58.030Z,67.93
2018-08-27T02:46:38.776Z,67.54
2018-08-27T02:47:19.588Z,67.83
2018-08-27T02:48:00.408Z,67.63
2018-08-27T02:48:41.151Z,67.63
2018-08-27T02:49:21.858Z,67.54
2018-08-27T02:50:02.590Z,67.83
2018-08-27T02:50:43.329Z,67.73
2018-08-27T02:52:38.640Z,67.54
2018-08-27T02:53:19.449Z,68.32
2018-08-27T02:54:00.170Z,67.73
2018-08-27T02:54:40.970Z,67.63
2018-08-27T02:55:21.742Z,67.73
2018-08-27T02:56:02.496Z,67.73
2018-08-27T02:56:43.242Z,67.73
2018-08-27T02:57:23.975Z,67.73
2018-08-27T02:58:04.786Z,67.83
2018-08-27T02:58:45.583Z,67.63
2018-08-27T02:59:26.335Z,67.63
2018-08-27T03:00:07.137Z,67.73
2018-08-27T03:00:47.932Z,67.83
2018-08-27T03:01:28.748Z,67.73
2018-08-27T03:02:09.513Z,67.54
2018-08-27T03:02:50.205Z,67.54
2018-08-27T03:03:31.038Z,68.22
2018-08-27T03:04:11.797Z,67.44
2018-08-27T03:04:52.514Z,67.44
2018-08-27T03:05:33.278Z,67.63
2018-08-27T03:06:13.996Z,67.44
2018-08-27T03:06:54.801Z,67.73
2018-08-27T03:07:35.614Z,67.63
2018-08-27T03:08:16.407Z,67.63
2018-08-27T03:08:57.141Z,67.83
2018-08-27T03:09:37.878Z,67.63
2018-08-27T03:10:18.642Z,67.93
2018-08-27T03:10:59.468Z,67.83
2018-08-27T03:11:40.275Z,67.73
2018-08-27T03:12:21.000Z,67.93
2018-08-27T03:13:01.830Z,67.73
2018-08-27T03:13:42.610Z,68.32
2018-08-27T03:14:23.446Z,67.83
2018-08-27T03:15:04.194Z,67.63
2018-08-27T03:15:44.941Z,68.22
2018-08-27T03:16:25.712Z,68.32
2018-08-27T03:17:06.540Z,68.02
2018-08-27T03:17:47.248Z,67.54
2018-08-27T03:18:28.028Z,67.44
2018-08-27T03:19:08.700Z,67.63
2018-08-27T03:19:49.471Z,67.63
2018-08-27T03:20:30.328Z,67.93
2018-08-27T03:21:11.035Z,68.32
2018-08-27T03:21:51.790Z,67.83
2018-08-27T03:22:32.626Z,67.54
2018-08-27T03:23:13.457Z,67.73
2018-08-27T03:23:54.195Z,67.83
2018-08-27T03:24:34.893Z,67.93
2018-08-27T03:25:15.637Z,68.02
2018-08-27T03:25:56.374Z,67.83
2018-08-27T03:26:37.262Z,67.83
2018-08-27T03:27:18.016Z,67.63
2018-08-27T03:27:58.820Z,67.63
2018-08-27T03:28:39.542Z,67.83
2018-08-27T03:29:20.276Z,68.22
2018-08-27T03:30:01.125Z,68.51
2018-08-27T03:30:41.897Z,67.93
2018-08-27T03:31:22.648Z,67.83
2018-08-27T03:32:03.403Z,68.02
2018-08-27T03:32:44.155Z,67.63
2018-08-27T03:33:24.976Z,68.32
2018-08-27T03:34:05.748Z,67.93
2018-08-27T03:34:46.494Z,68.32
2018-08-27T03:35:27.403Z,67.73
2018-08-27T03:36:08.187Z,67.54
2018-08-27T03:36:48.970Z,68.02
2018-08-27T03:37:29.661Z,67.54
2018-08-27T03:38:10.394Z,67.54
2018-08-27T03:38:51.250Z,68.41
2018-08-27T03:39:31.969Z,67.63
2018-08-27T03:40:12.673Z,67.83
2018-08-27T03:40:53.374Z,67.73
2018-08-27T03:41:34.152Z,67.83
2018-08-27T03:42:14.986Z,67.63
2018-08-27T03:42:55.748Z,68.02
2018-08-27T03:43:36.489Z,68.22
2018-08-27T03:44:17.203Z,68.12
2018-08-27T03:44:57.939Z,68.22
2018-08-27T03:45:38.649Z,68.22
2018-08-27T03:46:19.457Z,68.32
2018-08-27T03:47:00.170Z,68.41
2018-08-27T03:47:40.944Z,68.41
2018-08-27T03:48:21.777Z,68.02
2018-08-27T03:49:02.540Z,68.22
2018-08-27T03:49:43.325Z,68.32
2018-08-27T03:50:24.097Z,68.12
2018-08-27T03:51:04.829Z,67.83
2018-08-27T03:51:45.565Z,68.32
2018-08-27T03:52:26.375Z,68.41
2018-08-27T03:53:07.141Z,67.93
2018-08-27T03:53:47.915Z,68.22
2018-08-27T03:54:28.759Z,67.83
2018-08-27T03:55:09.520Z,67.93
2018-08-27T03:55:50.341Z,68.22
2018-08-27T03:56:31.109Z,68.12
2018-08-27T03:57:11.829Z,68.22
2018-08-27T03:57:52.552Z,68.12
2018-08-27T03:58:33.241Z,67.93
2018-08-27T03:59:14.057Z,68.41
2018-08-27T03:59:54.827Z,67.83
2018-08-27T04:00:35.639Z,67.83
2018-08-27T04:01:16.387Z,68.12
2018-08-27T04:01:57.142Z,68.12
2018-08-27T04:02:37.904Z,68.22
2018-08-27T04:03:18.670Z,68.02
2018-08-27T04:03:59.468Z,68.51
2018-08-27T04:04:40.191Z,68.32
2018-08-27T04:05:21.077Z,68.61
2018-08-27T04:06:01.748Z,68.32
2018-08-27T04:06:42.590Z,68.61
2018-08-27T04:07:23.333Z,67.83
2018-08-27T04:08:04.047Z,68.12
2018-08-27T04:08:44.810Z,68.32
2018-08-27T04:09:25.601Z,67.83
2018-08-27T04:10:06.294Z,67.93
2018-08-27T04:10:47.026Z,68.41
2018-08-27T04:11:27.757Z,68.41
2018-08-27T04:12:08.577Z,68.22
2018-08-27T04:12:49.321Z,67.93
2018-08-27T04:13:30.056Z,68.12
2018-08-27T04:14:10.845Z,68.22
2018-08-27T04:14:51.640Z,68.32
2018-08-27T04:15:32.440Z,68.02
2018-08-27T04:16:13.188Z,68.22
2018-08-27T04:16:53.888Z,68.22
2018-08-27T04:17:34.625Z,68.22
2018-08-27T04:18:15.401Z,67.93
2018-08-27T04:18:56.252Z,68.61
2018-08-27T04:19:37.073Z,68.32
2018-08-27T04:20:17.889Z,68.41
2018-08-27T04:20:58.611Z,68.32
2018-08-27T04:21:39.363Z,68.71
2018-08-27T04:22:20.208Z,69.1
2018-08-27T04:23:00.917Z,68.8
2018-08-27T04:23:41.689Z,68.51
2018-08-27T04:24:22.417Z,68.32
2018-08-27T04:25:03.190Z,68.41
2018-08-27T04:25:44.012Z,68.32
2018-08-27T04:26:24.825Z,68.8
2018-08-27T04:27:05.681Z,68.41
2018-08-27T04:27:46.406Z,68.61
2018-08-27T04:28:27.122Z,68.9
2018-08-27T04:29:07.893Z,68.71
2018-08-27T04:29:48.705Z,68.71
2018-08-27T04:30:29.532Z,68.8
2018-08-27T04:31:10.256Z,68.9
2018-08-27T04:31:51.034Z,68.71
2018-08-27T04:32:31.876Z,68.41
2018-08-27T04:33:12.705Z,68.8
2018-08-27T04:33:53.461Z,68.71
2018-08-27T04:34:34.171Z,68.8
2018-08-27T04:35:14.838Z,68.9
2018-08-27T04:35:55.644Z,68.41
2018-08-27T04:36:36.436Z,68.8
2018-08-27T04:37:17.215Z,68.61
2018-08-27T04:37:58.009Z,68.32
2018-08-27T04:38:38.736Z,68.8
2018-08-27T04:39:19.499Z,68.9
2018-08-27T04:40:00.338Z,68.61
2018-08-27T04:40:41.054Z,69.2
2018-08-27T04:41:21.813Z,69
2018-08-27T04:42:02.509Z,68.9
2018-08-27T04:42:43.394Z,68.61
2018-08-27T04:43:24.157Z,68.41
2018-08-27T04:44:04.898Z,68.51
2018-08-27T04:44:45.640Z,68.41
2018-08-27T04:45:26.462Z,68.9
2018-08-27T04:46:07.243Z,68.71
2018-08-27T04:46:48.027Z,68.61
2018-08-27T04:47:28.778Z,68.61
2018-08-27T04:48:09.595Z,68.71
2018-08-27T04:48:50.381Z,68.71
2018-08-27T04:49:31.095Z,68.32
2018-08-27T04:50:11.814Z,68.8
2018-08-27T04:50:52.559Z,68.8
2018-08-27T04:51:33.321Z,68.61
2018-08-27T04:52:14.163Z,68.51
2018-08-27T04:52:54.949Z,68.41
2018-08-27T04:53:35.650Z,68.9
2018-08-27T04:54:16.378Z,68.61
2018-08-27T04:54:57.157Z,68.71
2018-08-27T04:55:37.947Z,68.9
2018-08-27T04:56:18.784Z,68.9
2018-08-27T04:56:59.534Z,68.71
2018-08-27T04:57:40.405Z,68.61
2018-08-27T04:58:21.259Z,69
2018-08-27T04:59:02.072Z,69.1
2018-08-27T04:59:42.874Z,69.2
2018-08-27T05:00:23.645Z,69.1
2018-08-27T05:01:04.405Z,68.71
2018-08-27T05:01:45.149Z,69
2018-08-27T05:02:25.936Z,68.71
2018-08-27T05:03:06.733Z,68.61
2018-08-27T05:03:47.564Z,68.51
2018-08-27T05:04:28.295Z,69.1
2018-08-27T05:05:09.056Z,68.9
2018-08-27T05:05:49.865Z,68.51
2018-08-27T05:06:30.625Z,69.1
2018-08-27T05:07:11.384Z,68.71
2018-08-27T05:07:52.129Z,68.61
2018-08-27T05:08:32.914Z,68.41
2018-08-27T05:09:13.731Z,68.71
2018-08-27T05:09:54.487Z,68.71
2018-08-27T05:10:35.299Z,68.41
2018-08-27T05:11:16.035Z,68.8
2018-08-27T05:11:56.754Z,68.41
2018-08-27T05:12:37.490Z,68.8
2018-08-27T05:13:18.252Z,68.41
2018-08-27T05:13:59.040Z,69
2018-08-27T05:14:39.823Z,69
2018-08-27T05:15:20.548Z,68.8
2018-08-27T05:16:01.414Z,68.71
2018-08-27T05:16:42.227Z,69
2018-08-27T05:17:22.967Z,68.61
2018-08-27T05:18:03.721Z,68.41
2018-08-27T05:18:44.500Z,68.61
2018-08-27T05:19:25.268Z,68.61
2018-08-27T05:20:06.096Z,68.9
2018-08-27T05:20:46.848Z,68.61
2018-08-27T05:21:27.592Z,68.41
2018-08-27T05:22:08.422Z,68.61
2018-08-27T05:22:49.225Z,68.61
2018-08-27T05:23:29.970Z,68.61
2018-08-27T05:24:10.735Z,68.61
2018-08-27T05:24:51.535Z,68.61
2018-08-27T05:25:32.396Z,68.32
2018-08-27T05:26:13.083Z,68.61
2018-08-27T05:26:53.856Z,68.51
2018-08-27T05:27:34.590Z,68.22
2018-08-27T05:28:15.361Z,68.8
2018-08-27T05:28:56.249Z,68.71
2018-08-27T05:29:37.050Z,68.71
2018-08-27T05:30:17.792Z,68.71
2018-08-27T05:30:58.553Z,68.41
2018-08-27T05:31:39.377Z,68.61
2018-08-27T05:32:20.158Z,68.71
2018-08-27T05:33:00.855Z,68.8
2018-08-27T05:33:41.601Z,68.9
2018-08-27T05:34:22.339Z,68.41
2018-08-27T05:35:03.143Z,68.71
2018-08-27T05:35:43.955Z,68.71
2018-08-27T05:36:24.645Z,68.8
2018-08-27T05:37:05.452Z,68.8
2018-08-27T05:37:46.263Z,68.8
2018-08-27T05:38:27.090Z,69
2018-08-27T05:39:07.836Z,68.8
2018-08-27T05:39:48.598Z,69.1
2018-08-27T05:40:29.441Z,68.9
2018-08-27T05:41:10.197Z,68.8
2018-08-27T05:41:50.950Z,68.41
2018-08-27T05:42:31.667Z,68.51
2018-08-27T05:43:12.442Z,68.71
2018-08-27T05:43:53.286Z,68.71
2018-08-27T05:44:34.085Z,68.41
2018-08-27T05:45:14.847Z,68.8
2018-08-27T05:45:55.616Z,68.8
2018-08-27T05:46:36.314Z,68.61
2018-08-27T05:47:17.053Z,68.61
2018-08-27T05:47:57.846Z,68.71
2018-08-27T05:48:38.614Z,68.8
2018-08-27T05:49:19.369Z,68.9
2018-08-27T05:50:00.144Z,68.9
2018-08-27T05:50:40.958Z,68.51
2018-08-27T05:51:21.786Z,68.41
2018-08-27T05:52:02.623Z,68.71
2018-08-27T05:52:43.279Z,68.41
2018-08-27T05:53:24.099Z,68.9
2018-08-27T05:54:04.864Z,68.8
2018-08-27T05:54:45.617Z,68.9
2018-08-27T05:55:26.316Z,68.61
2018-08-27T05:56:07.078Z,68.9
2018-08-27T05:56:47.921Z,68.8
2018-08-27T05:57:28.636Z,69.1
2018-08-27T05:58:09.361Z,68.71
2018-08-27T05:58:50.165Z,68.9
2018-08-27T05:59:30.987Z,68.61
2018-08-27T06:00:11.832Z,68.41
2018-08-27T06:00:52.579Z,68.9
2018-08-27T06:01:33.341Z,69.1
2018-08-27T06:02:14.098Z,68.8
2018-08-27T06:02:54.911Z,68.51
2018-08-27T06:03:35.713Z,68.51
2018-08-27T06:04:16.512Z,68.61
2018-08-27T06:04:57.299Z,68.61
2018-08-27T06:05:38.054Z,68.61
2018-08-27T06:06:18.803Z,68.9
2018-08-27T06:06:59.582Z,69
2018-08-27T06:07:40.347Z,68.71
2018-08-27T06:08:21.066Z,68.61
2018-08-27T06:09:01.844Z,69.1
2018-08-27T06:09:42.689Z,69
2018-08-27T06:10:23.491Z,68.8
2018-08-27T06:11:04.312Z,68.9
2018-08-27T06:11:45.034Z,69.1
2018-08-27T06:12:25.756Z,68.9
2018-08-27T06:13:06.473Z,68.71
2018-08-27T06:13:47.249Z,68.61
2018-08-27T06:14:28.053Z,69
2018-08-27T06:15:08.785Z,68.8
2018-08-27T06:15:49.523Z,69
2018-08-27T06:16:30.373Z,68.9
2018-08-27T06:17:11.151Z,68.71
2018-08-27T06:17:51.910Z,68.41
2018-08-27T06:18:32.651Z,68.71
2018-08-27T06:19:13.387Z,68.51
2018-08-27T06:19:54.173Z,68.9
2018-08-27T06:20:35.003Z,68.71
2018-08-27T06:21:15.796Z,68.71
2018-08-27T06:21:56.672Z,68.8
2018-08-27T06:22:37.355Z,68.8
2018-08-27T06:23:18.156Z,68.51
2018-08-27T06:23:59.047Z,68.51
2018-08-27T06:24:39.798Z,68.61
2018-08-27T06:25:20.587Z,68.8
2018-08-27T06:26:01.391Z,68.9
2018-08-27T06:26:42.134Z,68.8
2018-08-27T06:27:22.957Z,68.61
2018-08-27T06:28:03.719Z,68.8
2018-08-27T06:28:44.485Z,69.1
2018-08-27T06:29:25.308Z,68.41
2018-08-27T06:30:06.114Z,68.8
2018-08-27T06:30:47.003Z,68.41
2018-08-27T06:31:27.694Z,68.71
2018-08-27T06:32:08.450Z,68.71
2018-08-27T06:32:49.265Z,68.9
2018-08-27T06:33:30.010Z,68.9
2018-08-27T06:34:10.759Z,68.41
2018-08-27T06:34:51.510Z,68.61
2018-08-27T06:35:32.239Z,68.41
2018-08-27T06:36:13.070Z,68.9
2018-08-27T06:36:53.929Z,68.41
2018-08-27T06:37:34.660Z,68.61
2018-08-27T06:38:15.365Z,68.9
2018-08-27T06:38:56.118Z,68.61
2018-08-27T06:39:36.895Z,68.9
2018-08-27T06:40:17.750Z,68.61
2018-08-27T06:40:58.488Z,69
2018-08-27T06:41:39.223Z,68.9
2018-08-27T06:42:20.034Z,68.9
2018-08-27T06:43:00.841Z,68.71
2018-08-27T06:43:41.625Z,69.1
2018-08-27T06:44:22.378Z,68.8
2018-08-27T06:45:03.113Z,69.1
2018-08-27T06:45:43.885Z,68.61
2018-08-27T06:46:24.682Z,68.71
2018-08-27T06:47:05.495Z,68.9
2018-08-27T06:47:46.379Z,68.51
2018-08-27T06:48:27.143Z,68.61
2018-08-27T06:49:07.869Z,69
2018-08-27T06:49:48.696Z,68.61
2018-08-27T06:50:29.439Z,68.71
2018-08-27T06:51:10.153Z,68.71
2018-08-27T06:51:50.912Z,68.9
2018-08-27T06:52:31.612Z,68.9
2018-08-27T06:53:12.446Z,69
2018-08-27T06:53:53.243Z,68.71
2018-08-27T06:54:34.067Z,68.61
2018-08-27T06:55:14.834Z,68.71
2018-08-27T06:55:55.562Z,69.1
2018-08-27T06:56:36.338Z,69
2018-08-27T06:57:17.133Z,68.51
2018-08-27T06:57:57.958Z,68.9
2018-08-27T06:58:38.668Z,69
2018-08-27T06:59:19.467Z,69
2018-08-27T07:00:00.312Z,69.1
2018-08-27T07:00:41.150Z,69.1
2018-08-27T07:01:21.923Z,69.1
2018-08-27T07:02:02.671Z,69.1
2018-08-27T07:02:43.520Z,69.39
2018-08-27T07:03:24.328Z,69.2
2018-08-27T07:04:05.017Z,69
2018-08-27T07:04:45.747Z,68.9
2018-08-27T07:05:26.488Z,69.2
2018-08-27T07:06:07.297Z,69.2
2018-08-27T07:06:48.048Z,69.29
2018-08-27T07:07:28.796Z,69.1
2018-08-27T07:08:09.604Z,69.1
2018-08-27T07:08:50.419Z,69.48
2018-08-27T07:09:31.295Z,69.2
2018-08-27T07:10:12.101Z,69.2
2018-08-27T07:10:52.842Z,69.2
2018-08-27T07:11:33.609Z,69.48
2018-08-27T07:12:14.356Z,69.2
2018-08-27T07:12:55.203Z,69.29
2018-08-27T07:13:35.994Z,69.39
2018-08-27T07:14:16.821Z,69.29
2018-08-27T07:14:57.544Z,68.71
2018-08-27T07:15:38.284Z,69
2018-08-27T07:16:19.121Z,69
2018-08-27T07:16:59.847Z,68.9
2018-08-27T07:17:40.597Z,69
2018-08-27T07:18:21.364Z,69
2018-08-27T07:19:02.160Z,69
2018-08-27T07:19:42.967Z,68.9
2018-08-27T07:20:23.880Z,68.61
2018-08-27T07:21:04.502Z,68.41
2018-08-27T07:21:45.307Z,68.9
2018-08-27T07:22:26.040Z,69
2018-08-27T07:23:06.793Z,68.9
2018-08-27T07:23:47.584Z,68.61
2018-08-27T07:24:28.351Z,68.51
2018-08-27T07:25:09.134Z,68.71
2018-08-27T07:25:49.906Z,69
2018-08-27T07:26:30.665Z,68.8
2018-08-27T07:27:11.507Z,68.41
2018-08-27T07:27:52.191Z,68.51
2018-08-27T07:28:32.949Z,68.9
2018-08-27T07:29:13.698Z,68.71
2018-08-27T07:29:54.529Z,68.71
2018-08-27T07:30:35.328Z,68.32
2018-08-27T07:31:16.149Z,68.41
2018-08-27T07:31:56.926Z,68.8
2018-08-27T07:32:37.658Z,68.9
2018-08-27T07:33:18.476Z,68.32
2018-08-27T07:33:59.237Z,68.71
2018-08-27T07:34:39.973Z,68.8
2018-08-27T07:35:20.684Z,68.22
2018-08-27T07:36:01.452Z,68.02
2018-08-27T07:36:42.336Z,68.32
2018-08-27T07:37:23.057Z,67.93
2018-08-27T07:38:03.806Z,68.32
2018-08-27T07:38:44.645Z,68.41
2018-08-27T07:39:25.433Z,68.32
2018-08-27T07:40:06.231Z,68.8
2018-08-27T07:40:46.982Z,68.9
2018-08-27T07:41:27.713Z,68.8
2018-08-27T07:42:08.524Z,68.41
2018-08-27T07:42:49.259Z,68.8
2018-08-27T07:43:30.079Z,68.22
2018-08-27T07:44:10.778Z,68.71
2018-08-27T07:44:51.593Z,68.8
2018-08-27T07:45:32.408Z,68.51
2018-08-27T07:46:13.201Z,67.93
2018-08-27T07:46:53.952Z,68.51
2018-08-27T07:47:34.703Z,68.51
2018-08-27T07:48:15.439Z,68.22
2018-08-27T07:48:56.182Z,68.22
2018-08-27T07:49:36.988Z,67.96
2018-08-27T07:50:17.774Z,68.02
2018-08-27T07:50:58.515Z,68.32
2018-08-27T07:51:39.261Z,68.12
2018-08-27T07:52:20.024Z,67.83
2018-08-27T07:53:00.816Z,68.22
2018-08-27T07:53:41.614Z,67.93
2018-08-27T07:54:22.325Z,67.73
2018-08-27T07:55:03.117Z,68.32
2018-08-27T07:55:43.948Z,68.22
2018-08-27T07:56:24.771Z,68.12
2018-08-27T07:57:05.564Z,67.93
2018-08-27T07:57:46.292Z,68.26
2018-08-27T07:58:27.128Z,68.8
2018-08-27T07:59:07.886Z,68.12
2018-08-27T07:59:48.658Z,67.83
2018-08-27T08:00:29.460Z,68.35
2018-08-27T08:01:10.228Z,67.96
2018-08-27T08:01:51.134Z,67.93
2018-08-27T08:02:31.928Z,68.02
2018-08-27T08:03:12.672Z,68.45
2018-08-27T08:03:53.457Z,68.35
2018-08-27T08:04:34.351Z,68.55
2018-08-27T08:05:15.095Z,67.83
2018-08-27T08:05:55.849Z,68.35
2018-08-27T08:06:36.575Z,67.96
2018-08-27T08:07:17.345Z,67.93
2018-08-27T08:07:58.092Z,68.32
2018-08-27T08:08:38.931Z,68.35
2018-08-27T08:09:19.703Z,67.86
2018-08-27T08:10:00.554Z,68.06
2018-08-27T08:10:41.343Z,68.45
2018-08-27T08:11:22.067Z,68.64
2018-08-27T08:12:02.896Z,68.61
2018-08-27T08:12:43.630Z,67.83
2018-08-27T08:13:24.373Z,68.55
2018-08-27T08:14:05.167Z,68.41
2018-08-27T08:14:46.026Z,68.61
2018-08-27T08:15:26.914Z,68.45
2018-08-27T08:16:07.809Z,68.84
2018-08-27T08:16:48.635Z,68.45
2018-08-27T08:17:29.442Z,68.55
2018-08-27T08:18:10.190Z,68.45
2018-08-27T08:18:50.988Z,68.74
2018-08-27T08:19:31.844Z,68.35
2018-08-27T08:20:12.613Z,68.35
2018-08-27T08:20:53.412Z,68.64
2018-08-27T08:21:34.281Z,68.84
2018-08-27T08:22:15.091Z,68.71
2018-08-27T08:22:56.074Z,68.26
2018-08-27T08:23:36.647Z,68.51
2018-08-27T08:24:17.393Z,68.55
2018-08-27T08:24:58.188Z,68.61
2018-08-27T08:25:39.185Z,68.84
2018-08-27T08:26:19.918Z,68.84
2018-08-27T08:27:00.747Z,68.64
2018-08-27T08:27:41.539Z,68.16
2018-08-27T08:28:22.306Z,68.45
2018-08-27T08:29:03.152Z,68.35
2018-08-27T08:29:43.920Z,68.71
2018-08-27T08:30:24.669Z,68.93
2018-08-27T08:31:05.428Z,68.74
2018-08-27T08:31:46.151Z,68.8
2018-08-27T08:32:27.021Z,68.84
2018-08-27T08:33:07.772Z,68.64
2018-08-27T08:33:48.500Z,68.35
2018-08-27T08:34:29.310Z,68.35
2018-08-27T08:35:10.096Z,68.74
2018-08-27T08:35:50.914Z,68.71
2018-08-27T08:36:31.665Z,68.93
2018-08-27T08:37:12.479Z,68.93
2018-08-27T08:37:53.302Z,68.93
2018-08-27T08:38:34.025Z,68.45
2018-08-27T08:39:14.741Z,68.35
2018-08-27T08:39:55.620Z,67.83
2018-08-27T08:40:36.268Z,68.64
2018-08-27T08:41:17.086Z,68.74
2018-08-27T08:41:57.936Z,68.84
2018-08-27T08:42:38.711Z,68.93
2018-08-27T08:43:19.460Z,68.64
2018-08-27T08:44:00.241Z,68.64
2018-08-27T08:44:40.995Z,68.35
2018-08-27T08:45:21.829Z,68.45
2018-08-27T08:46:02.593Z,68.74
2018-08-27T08:46:43.345Z,68.64
2018-08-27T08:47:24.180Z,68.74
2018-08-27T08:48:04.971Z,68.8
2018-08-27T08:48:45.799Z,68.84
2018-08-27T08:49:26.598Z,68.8
2018-08-27T08:50:07.365Z,69.1