createdAt,value
2018-06-28T00:01:04.706Z,3.47
2018-06-28T00:03:32.851Z,3.37
2018-06-28T00:06:00.987Z,3.90
2018-06-28T00:08:29.150Z,3.40
2018-06-28T00:10:57.318Z,3.40
2018-06-28T00:13:25.736Z,3.10
2018-06-28T00:15:53.982Z,3.40
2018-06-28T00:18:22.152Z,3.13
2018-06-28T00:20:50.284Z,3.40
2018-06-28T00:23:18.400Z,3.47
2018-06-28T00:25:47.594Z,3.83
2018-06-28T00:28:15.814Z,4.17
2018-06-28T00:30:44.002Z,4.10
2018-06-28T00:33:12.138Z,3.43
2018-06-28T00:35:40.292Z,3.43
2018-06-28T00:38:08.754Z,3.93
2018-06-28T00:40:37.838Z,4.63
2018-06-28T00:43:06.010Z,4.00
2018-06-28T00:45:34.174Z,4.50
2018-06-28T00:48:02.348Z,3.90
2018-06-28T00:50:30.679Z,3.83
2018-06-28T00:52:58.882Z,4.23
2018-06-28T00:55:27.083Z,4.00
2018-06-28T00:57:55.271Z,5.53
2018-06-28T01:00:23.456Z,4.63
2018-06-28T01:02:53.265Z,4.50
2018-06-28T01:05:21.462Z,3.97
2018-06-28T01:07:49.690Z,5.47
2018-06-28T01:10:17.834Z,3.77
2018-06-28T01:12:46.070Z,4.03
2018-06-28T01:15:14.215Z,4.10
2018-06-28T01:17:42.450Z,4.17
2018-06-28T01:20:11.696Z,4.20
2018-06-28T01:22:39.866Z,4.20
2018-06-28T01:25:08.004Z,4.03
2018-06-28T01:27:37.104Z,4.33
2018-06-28T01:30:06.698Z,3.40
2018-06-28T01:32:34.973Z,3.50
2018-06-28T01:35:03.129Z,3.90
2018-06-28T01:37:31.096Z,4.20
2018-06-28T01:40:01.713Z,3.63
2018-06-28T01:42:47.282Z,3.90
2018-06-28T01:45:15.409Z,3.90
2018-06-28T01:47:43.590Z,3.70
2018-06-28T01:50:11.890Z,3.60
2018-06-28T01:52:40.062Z,5.53
2018-06-28T01:55:08.297Z,4.13
2018-06-28T01:57:36.484Z,3.83
2018-06-28T02:00:04.868Z,3.67
2018-06-28T02:02:33.017Z,3.30
2018-06-28T02:05:01.165Z,2.90
2018-06-28T02:07:29.309Z,4.00
2018-06-28T02:09:58.928Z,4.03
2018-06-28T02:12:27.127Z,3.30
2018-06-28T02:14:55.353Z,3.70
2018-06-28T02:17:25.691Z,3.80
2018-06-28T02:19:53.921Z,4.10
2018-06-28T02:22:22.170Z,5.03
2018-06-28T02:24:50.284Z,4.20
2018-06-28T02:27:18.599Z,3.93
2018-06-28T02:29:46.708Z,4.03
2018-06-28T02:32:16.175Z,3.97
2018-06-28T02:34:45.818Z,3.63
2018-06-28T02:37:14.025Z,4.50
2018-06-28T02:39:42.153Z,4.80
2018-06-28T02:42:10.389Z,4.60
2018-06-28T02:44:38.544Z,5.23
2018-06-28T02:47:07.025Z,4.20
2018-06-28T02:49:35.189Z,4.43
2018-06-28T02:52:03.835Z,5.10
2018-06-28T02:54:31.746Z,5.10
2018-06-28T02:56:59.917Z,4.70
2018-06-28T02:59:28.107Z,5.40
2018-06-28T03:01:56.992Z,5.07
2018-06-28T03:04:25.151Z,5.20
2018-06-28T03:06:53.340Z,4.97
2018-06-28T03:09:21.676Z,5.37
2018-06-28T03:11:54.156Z,5.43
2018-06-28T03:14:23.498Z,5.27
2018-06-28T03:16:55.683Z,4.80
2018-06-28T03:19:24.742Z,6.00
2018-06-28T03:21:52.948Z,4.77
2018-06-28T03:24:21.254Z,4.80
2018-06-28T03:26:51.237Z,4.70
2018-06-28T03:29:21.297Z,4.73
2018-06-28T03:31:49.709Z,4.30
2018-06-28T03:34:17.882Z,4.53
2018-06-28T03:36:46.016Z,4.80
2018-06-28T03:39:14.372Z,4.90
2018-06-28T03:41:42.716Z,5.43
2018-06-28T03:44:12.344Z,5.37
2018-06-28T03:46:40.993Z,4.70
2018-06-28T03:49:10.300Z,5.70
2018-06-28T03:51:38.420Z,5.50
2018-06-28T03:54:08.006Z,4.80
2018-06-28T03:56:36.286Z,4.97
2018-06-28T03:59:04.520Z,4.13
2018-06-28T04:01:32.737Z,4.30
2018-06-28T04:04:00.866Z,4.97
2018-06-28T04:06:29.376Z,5.07
2018-06-28T04:08:57.525Z,4.90
2018-06-28T04:11:25.664Z,4.30
2018-06-28T04:13:53.792Z,5.27
2018-06-28T04:16:21.941Z,4.80
2018-06-28T04:18:50.234Z,5.07
2018-06-28T04:21:18.351Z,5.27
2018-06-28T04:23:48.806Z,5.83
2018-06-28T04:26:16.960Z,4.90
2018-06-28T04:28:45.130Z,5.27
2018-06-28T04:31:13.272Z,4.87
2018-06-28T04:33:41.478Z,4.67
2018-06-28T04:36:09.867Z,5.10
2018-06-28T04:38:38.064Z,4.43
2018-06-28T04:41:07.159Z,4.13
2018-06-28T04:43:35.522Z,5.30
2018-06-28T04:46:03.725Z,4.87
2018-06-28T04:48:31.922Z,4.20
2018-06-28T04:51:00.302Z,4.73
2018-06-28T04:53:28.420Z,5.10
2018-06-28T04:55:56.772Z,4.57
2018-06-28T04:58:24.928Z,4.47
2018-06-28T05:00:53.226Z,4.20
2018-06-28T05:03:21.391Z,4.60
2018-06-28T05:05:50.182Z,3.97
2018-06-28T05:08:19.776Z,4.13
2018-06-28T05:10:48.173Z,3.80
2018-06-28T05:13:16.172Z,4.03
2018-06-28T05:15:44.662Z,3.70
2018-06-28T05:18:16.282Z,3.73
2018-06-28T05:20:46.425Z,3.87
2018-06-28T05:23:14.755Z,4.03
2018-06-28T05:25:42.904Z,3.57
2018-06-28T05:28:11.690Z,4.00
2018-06-28T05:30:39.866Z,4.13
2018-06-28T05:33:08.142Z,3.40
2018-06-28T05:35:36.429Z,4.03
2018-06-28T05:38:04.697Z,3.73
2018-06-28T05:40:32.863Z,4.13
2018-06-28T05:43:01.374Z,3.90
2018-06-28T05:45:29.618Z,3.83
2018-06-28T05:47:57.628Z,4.20
2018-06-28T05:50:27.401Z,3.30
2018-06-28T05:52:55.548Z,3.70
2018-06-28T05:55:23.739Z,3.50
2018-06-28T05:57:51.896Z,3.50
2018-06-28T06:00:21.868Z,3.60
2018-06-28T06:02:50.073Z,4.13
2018-06-28T06:05:18.287Z,3.83
2018-06-28T06:07:46.719Z,3.50
2018-06-28T06:10:16.081Z,3.63
2018-06-28T06:12:44.720Z,2.80
2018-06-28T06:15:13.161Z,3.97
2018-06-28T06:17:41.315Z,2.77
2018-06-28T06:20:09.539Z,3.03
2018-06-28T06:22:38.587Z,2.93
2018-06-28T06:25:06.836Z,3.03
2018-06-28T06:27:35.152Z,3.60
2018-06-28T06:30:03.335Z,3.20
2018-06-28T06:32:31.487Z,3.87
2018-06-28T06:35:00.838Z,2.80
2018-06-28T06:37:29.030Z,3.20
2018-06-28T06:39:57.366Z,3.10
2018-06-28T06:42:25.535Z,3.17
2018-06-28T06:44:54.839Z,2.60
2018-06-28T06:47:22.995Z,3.27
2018-06-28T06:49:51.447Z,3.73
2018-06-28T06:52:19.991Z,2.73
2018-06-28T06:54:48.237Z,2.63
2018-06-28T06:57:17.399Z,3.07
2018-06-28T06:59:45.851Z,3.57
2018-06-28T07:02:13.985Z,3.20
2018-06-28T07:04:41.957Z,2.57
2018-06-28T07:07:10.111Z,2.73
2018-06-28T07:09:38.259Z,2.87
2018-06-28T07:12:06.461Z,2.50
2018-06-28T07:14:34.655Z,3.20
2018-06-28T07:17:02.903Z,2.90
2018-06-28T07:19:31.077Z,3.33
2018-06-28T07:21:59.461Z,2.70
2018-06-28T07:24:27.682Z,2.93
2018-06-28T07:26:55.917Z,3.03
2018-06-28T07:29:24.111Z,3.20
2018-06-28T07:31:53.299Z,3.00
2018-06-28T07:34:21.448Z,2.63
2018-06-28T07:36:49.807Z,3.07
2018-06-28T07:39:18.911Z,2.93
2018-06-28T07:41:47.097Z,3.00
2018-06-28T07:44:15.247Z,2.67
2018-06-28T07:46:44.583Z,2.90
2018-06-28T07:49:12.779Z,2.67
2018-06-28T07:51:41.025Z,3.30
2018-06-28T07:54:09.373Z,3.17
2018-06-28T07:56:38.042Z,3.27
2018-06-28T07:59:07.988Z,2.87
2018-06-28T08:01:37.069Z,2.83
2018-06-28T08:04:06.871Z,2.90
2018-06-28T08:06:35.171Z,3.20
2018-06-28T08:09:03.666Z,2.50
2018-06-28T08:11:31.838Z,2.93
2018-06-28T08:13:59.998Z,2.80
2018-06-28T08:16:28.192Z,2.27
2018-06-28T08:18:56.322Z,2.53
2018-06-28T08:21:24.685Z,2.50
2018-06-28T08:23:53.038Z,2.60
2018-06-28T08:26:21.225Z,3.00
2018-06-28T08:28:49.532Z,3.00
2018-06-28T08:31:17.703Z,2.67
2018-06-28T08:33:45.902Z,2.40
2018-06-28T08:36:14.190Z,2.43
2018-06-28T08:38:42.304Z,2.53
2018-06-28T08:41:10.484Z,2.97
2018-06-28T08:43:38.678Z,2.80
2018-06-28T08:46:06.962Z,3.00
2018-06-28T08:48:36.268Z,2.33
2018-06-28T08:51:04.476Z,2.87
2018-06-28T08:53:32.671Z,2.40
2018-06-28T08:56:01.192Z,2.80
2018-06-28T08:58:30.566Z,2.97
2018-06-28T09:00:58.792Z,2.77
2018-06-28T09:03:27.008Z,3.10
2018-06-28T09:05:55.273Z,2.67
2018-06-28T09:08:23.420Z,2.63
2018-06-28T09:10:51.580Z,2.67
2018-06-28T09:13:19.700Z,2.70
2018-06-28T09:15:48.058Z,2.40
2018-06-28T09:18:16.224Z,2.23
2018-06-28T09:20:44.616Z,2.47
2018-06-28T09:23:12.908Z,2.57
2018-06-28T09:25:43.094Z,2.50
2018-06-28T09:28:12.568Z,2.83
2018-06-28T09:30:41.058Z,2.20
2018-06-28T09:33:09.290Z,2.30
2018-06-28T09:35:37.422Z,1.93
2018-06-28T09:38:06.222Z,2.73
2018-06-28T09:40:34.459Z,2.57
2018-06-28T09:43:02.680Z,2.10
2018-06-28T09:45:30.827Z,2.43
2018-06-28T09:47:59.026Z,2.30
2018-06-28T09:50:27.229Z,2.50
2018-06-28T09:52:55.440Z,2.60
2018-06-28T09:55:23.647Z,2.60
2018-06-28T09:57:51.939Z,2.37
2018-06-28T10:00:25.420Z,2.77
2018-06-28T10:02:53.561Z,4.10
2018-06-28T10:05:21.695Z,2.70
2018-06-28T10:07:49.870Z,2.60
2018-06-28T10:10:18.121Z,2.70
2018-06-28T10:12:46.433Z,2.50
2018-06-28T10:15:14.601Z,2.73
2018-06-28T10:17:44.145Z,2.20
2018-06-28T10:20:14.019Z,2.80
2018-06-28T10:22:42.435Z,2.53
2018-06-28T10:25:10.643Z,2.47
2018-06-28T10:27:38.825Z,2.20
2018-06-28T10:30:07.333Z,2.87
2018-06-28T10:32:35.750Z,3.10
2018-06-28T10:35:03.919Z,2.93
2018-06-28T10:37:32.047Z,2.50
2018-06-28T10:40:00.483Z,2.57
2018-06-28T10:42:28.675Z,2.40
2018-06-28T10:44:57.025Z,2.67
2018-06-28T10:47:28.958Z,2.50
2018-06-28T10:49:57.137Z,2.83
2018-06-28T10:52:25.067Z,2.90
2018-06-28T10:54:53.537Z,2.67
2018-06-28T10:57:21.685Z,2.60
2018-06-28T10:59:49.887Z,3.20
2018-06-28T11:02:18.110Z,2.83
2018-06-28T11:04:46.632Z,3.00
2018-06-28T11:07:14.887Z,3.07
2018-06-28T11:09:43.981Z,3.17
2018-06-28T11:12:12.135Z,2.80
2018-06-28T11:14:40.965Z,2.50
2018-06-28T11:17:09.012Z,2.70
2018-06-28T11:19:37.184Z,2.40
2018-06-28T11:22:05.911Z,3.17
2018-06-28T11:24:34.715Z,2.53
2018-06-28T11:27:02.904Z,2.57
2018-06-28T11:29:31.493Z,4.43
2018-06-28T11:31:59.700Z,2.60
2018-06-28T11:34:27.906Z,2.10
2018-06-28T11:36:56.146Z,2.30
2018-06-28T11:39:24.926Z,2.30
2018-06-28T11:41:53.162Z,2.47
2018-06-28T11:44:22.141Z,1.93
2018-06-28T11:46:51.336Z,2.27
2018-06-28T11:49:22.565Z,2.43
2018-06-28T11:51:50.724Z,2.43
2018-06-28T11:54:18.987Z,2.50
2018-06-28T11:56:47.677Z,2.70
2018-06-28T11:59:15.916Z,2.10
2018-06-28T12:01:44.064Z,2.20
2018-06-28T12:04:12.231Z,2.20
2018-06-28T12:06:40.428Z,1.97
2018-06-28T12:09:10.291Z,1.67
2018-06-28T12:11:38.777Z,1.90
2018-06-28T12:14:07.045Z,2.00
2018-06-28T12:16:35.900Z,2.33
2018-06-28T12:19:04.299Z,2.63
2018-06-28T12:21:34.117Z,1.97
2018-06-28T12:24:02.484Z,2.10
2018-06-28T12:26:30.699Z,2.30
2018-06-28T12:29:00.450Z,2.40
2018-06-28T12:31:29.783Z,2.90
2018-06-28T12:33:58.099Z,2.67
2018-06-28T12:36:26.302Z,2.60
2018-06-28T12:38:57.316Z,2.30
2018-06-28T12:41:28.138Z,2.07
2018-06-28T12:43:56.341Z,2.30
2018-06-28T12:46:38.752Z,2.30
2018-06-28T12:49:07.867Z,2.80
2018-06-28T12:51:48.015Z,3.93
2018-06-28T12:54:18.539Z,2.23
2018-06-28T12:56:47.908Z,2.30
2018-06-28T12:59:20.410Z,2.70
2018-06-28T13:01:51.114Z,2.30
2018-06-28T13:04:19.544Z,2.23
2018-06-28T13:06:47.749Z,2.93
2018-06-28T13:09:16.451Z,1.73
2018-06-28T13:11:44.628Z,2.23
2018-06-28T13:14:12.872Z,2.17
2018-06-28T13:16:41.044Z,2.07
2018-06-28T13:19:10.018Z,1.97
2018-06-28T13:21:39.134Z,2.37
2018-06-28T13:24:07.312Z,1.97
2018-06-28T13:26:35.578Z,2.37
2018-06-28T13:29:08.031Z,2.30
2018-06-28T13:31:37.613Z,2.47
2018-06-28T13:34:07.193Z,2.60
2018-06-28T13:36:36.173Z,2.20
2018-06-28T13:39:06.041Z,2.70
2018-06-28T13:41:35.261Z,2.30
2018-06-28T13:44:03.068Z,2.30
2018-06-28T13:46:31.650Z,2.10
2018-06-28T13:49:00.107Z,2.20
2018-06-28T13:51:28.295Z,2.00
2018-06-28T13:53:57.838Z,2.10
2018-06-28T13:56:26.092Z,1.90
2018-06-28T13:58:59.462Z,2.40
2018-06-28T14:01:27.684Z,2.10
2018-06-28T14:03:57.034Z,2.40
2018-06-28T14:06:25.725Z,2.00
2018-06-28T14:08:54.296Z,2.07
2018-06-28T14:11:22.570Z,2.20
2018-06-28T14:13:50.824Z,2.90
2018-06-28T14:16:19.050Z,2.23
2018-06-28T14:18:46.999Z,2.10
2018-06-28T14:21:16.602Z,2.13
2018-06-28T14:23:45.217Z,2.23
2018-06-28T14:26:13.425Z,2.43
2018-06-28T14:28:41.558Z,2.07
2018-06-28T14:31:09.809Z,2.53
2018-06-28T14:33:39.263Z,2.20
2018-06-28T14:36:08.609Z,2.53
2018-06-28T14:38:36.815Z,2.60
2018-06-28T14:41:04.997Z,2.30
2018-06-28T14:43:33.552Z,2.33
2018-06-28T14:46:01.745Z,1.97
2018-06-28T14:48:29.962Z,2.20
2018-06-28T14:50:59.046Z,2.20
2018-06-28T14:53:27.258Z,1.93
2018-06-28T14:55:55.403Z,2.63
2018-06-28T14:58:23.604Z,2.10
2018-06-28T15:00:54.375Z,2.07
2018-06-28T15:03:22.653Z,2.57
2018-06-28T15:05:50.927Z,2.23
2018-06-28T15:08:19.188Z,2.20
2018-06-28T15:10:47.861Z,2.13
2018-06-28T15:13:17.215Z,2.10
2018-06-28T15:15:46.599Z,1.97
2018-06-28T15:18:14.800Z,2.07
2018-06-28T15:20:47.373Z,2.30
2018-06-28T15:23:16.033Z,2.03
2018-06-28T15:25:44.201Z,2.10
2018-06-28T15:28:12.376Z,2.03
2018-06-28T15:30:40.961Z,2.20
2018-06-28T15:33:09.145Z,2.70
2018-06-28T15:35:38.181Z,2.07
2018-06-28T15:38:08.039Z,2.07
2018-06-28T15:40:36.314Z,2.00
2018-06-28T15:43:04.839Z,2.20
2018-06-28T15:45:33.042Z,2.50
2018-06-28T15:48:01.764Z,2.00
2018-06-28T15:50:29.901Z,2.57
2018-06-28T15:53:06.319Z,2.33
2018-06-28T15:55:34.545Z,1.90
2018-06-28T15:58:03.529Z,1.80
2018-06-28T16:00:31.706Z,2.73
2018-06-28T16:02:59.993Z,2.20
2018-06-28T16:05:28.260Z,2.10
2018-06-28T16:07:56.449Z,2.37
2018-06-28T16:10:24.653Z,2.50
2018-06-28T16:12:54.187Z,2.37
2018-06-28T16:15:22.975Z,1.90
2018-06-28T16:17:51.339Z,2.33
2018-06-28T16:20:20.379Z,2.00
2018-06-28T16:22:48.698Z,2.03
2018-06-28T16:25:17.102Z,2.17
2018-06-28T16:27:45.984Z,2.53
2018-06-28T16:30:14.204Z,2.43
2018-06-28T16:32:42.191Z,2.00
2018-06-28T16:35:10.646Z,2.50
2018-06-28T16:37:38.792Z,1.83
2018-06-28T16:40:07.294Z,2.00
2018-06-28T16:42:35.536Z,2.13
2018-06-28T16:45:03.782Z,2.20
2018-06-28T16:47:31.951Z,2.13
2018-06-28T16:50:00.199Z,2.37
2018-06-28T16:52:28.394Z,1.83
2018-06-28T16:54:56.710Z,1.80
2018-06-28T16:57:24.977Z,2.17
2018-06-28T16:59:54.051Z,2.23
2018-06-28T17:02:22.261Z,2.30
2018-06-28T17:04:50.522Z,2.57
2018-06-28T17:07:18.743Z,2.27
2018-06-28T17:09:47.588Z,2.10
2018-06-28T17:12:15.970Z,1.83
2018-06-28T17:14:44.189Z,1.83
2018-06-28T17:17:12.485Z,2.20
2018-06-28T17:19:46.370Z,2.10
2018-06-28T17:22:15.057Z,1.67
2018-06-28T17:24:43.224Z,1.90
2018-06-28T17:27:12.581Z,2.53
2018-06-28T17:29:40.868Z,2.33
2018-06-28T17:32:09.147Z,2.27
2018-06-28T17:34:37.361Z,2.47
2018-06-28T17:37:05.570Z,2.80
2018-06-28T17:39:33.791Z,2.17
2018-06-28T17:42:01.787Z,2.00
2018-06-28T17:44:31.503Z,2.10
2018-06-28T17:46:59.766Z,2.10
2018-06-28T17:49:28.069Z,2.43
2018-06-28T17:51:56.310Z,2.70
2018-06-28T17:54:25.614Z,2.03
2018-06-28T17:56:53.582Z,2.33
2018-06-28T17:59:22.028Z,1.87
2018-06-28T18:01:50.174Z,2.37
2018-06-28T18:04:18.477Z,2.33
2018-06-28T18:06:46.849Z,2.30
2018-06-28T18:09:15.134Z,1.97
2018-06-28T18:11:43.396Z,1.90
2018-06-28T18:14:11.690Z,2.50
2018-06-28T18:16:39.871Z,2.00
2018-06-28T18:19:08.131Z,2.00
2018-06-28T18:21:36.387Z,2.57
2018-06-28T18:24:04.587Z,3.40
2018-06-28T18:26:32.833Z,2.20
2018-06-28T18:29:01.088Z,1.73
2018-06-28T18:31:29.243Z,2.17
2018-06-28T18:33:57.604Z,2.20
2018-06-28T18:36:26.265Z,2.03
2018-06-28T18:38:54.549Z,2.30
2018-06-28T18:41:26.586Z,2.40
2018-06-28T18:43:54.900Z,2.27
2018-06-28T18:46:23.089Z,1.83
2018-06-28T18:48:52.188Z,1.80
2018-06-28T18:51:20.503Z,1.87
2018-06-28T18:53:48.870Z,3.50
2018-06-28T18:56:17.200Z,2.40
2018-06-28T18:58:45.396Z,2.20
2018-06-28T19:01:13.712Z,2.20
2018-06-28T19:03:41.904Z,2.00
2018-06-28T19:06:10.892Z,1.77
2018-06-28T19:08:39.127Z,2.27
2018-06-28T19:11:07.802Z,2.00
2018-06-28T19:13:41.622Z,2.33
2018-06-28T19:16:15.467Z,1.77
2018-06-28T19:18:44.099Z,1.90
2018-06-28T19:21:17.771Z,1.80
2018-06-28T19:23:51.498Z,2.30
2018-06-28T19:26:20.252Z,2.03
2018-06-28T19:28:48.878Z,2.27
2018-06-28T19:31:22.935Z,3.00
2018-06-28T19:33:51.648Z,1.70
2018-06-28T19:36:19.909Z,2.10
2018-06-28T19:38:54.833Z,2.50
2018-06-28T19:41:28.546Z,2.30
2018-06-28T19:43:57.222Z,2.50
2018-06-28T19:46:25.391Z,2.00
2018-06-28T19:48:54.081Z,2.37
2018-06-28T19:51:28.428Z,2.37
2018-06-28T19:53:57.437Z,2.00
2018-06-28T19:56:25.903Z,2.13
2018-06-28T19:58:54.057Z,2.50
2018-06-28T20:01:27.615Z,2.37
2018-06-28T20:04:01.336Z,2.60
2018-06-28T20:06:30.430Z,1.90
2018-06-28T20:08:58.635Z,2.37
2018-06-28T20:11:26.857Z,1.70
2018-06-28T20:14:00.451Z,2.33
2018-06-28T20:16:33.912Z,1.90
2018-06-28T20:19:07.644Z,2.00
2018-06-28T20:21:36.342Z,4.77
2018-06-28T20:24:04.504Z,1.83
2018-06-28T20:26:38.168Z,2.20
2018-06-28T20:29:12.029Z,3.33
2018-06-28T20:31:45.718Z,1.97
2018-06-28T20:34:14.568Z,1.80
2018-06-28T20:36:42.974Z,2.20
2018-06-28T20:39:11.339Z,2.17
2018-06-28T20:41:39.648Z,2.07
2018-06-28T20:44:07.800Z,2.07
2018-06-28T20:46:38.690Z,3.60
2018-06-28T20:49:07.546Z,2.50
2018-06-28T20:51:35.818Z,2.50
2018-06-28T20:54:04.305Z,2.73
2018-06-28T20:56:32.480Z,2.10
2018-06-28T20:59:00.751Z,2.20
2018-06-28T21:01:28.877Z,2.40
2018-06-28T21:03:57.066Z,2.37
2018-06-28T21:06:25.221Z,2.70
2018-06-28T21:08:53.661Z,2.30
2018-06-28T21:11:21.832Z,2.93
2018-06-28T21:13:51.270Z,2.10
2018-06-28T21:16:20.248Z,2.40
2018-06-28T21:18:48.440Z,2.50
2018-06-28T21:21:16.880Z,2.70
2018-06-28T21:23:45.377Z,3.60
2018-06-28T21:26:13.807Z,2.97
2018-06-28T21:28:42.009Z,7.83
2018-06-28T21:31:10.154Z,2.57
2018-06-28T21:33:39.532Z,2.17
2018-06-28T21:36:07.711Z,2.77
2018-06-28T21:38:36.145Z,2.57
2018-06-28T21:41:04.862Z,2.40
2018-06-28T21:43:33.036Z,2.27
2018-06-28T21:46:01.348Z,2.60
2018-06-28T21:48:29.811Z,2.50
2018-06-28T21:50:58.091Z,2.30
2018-06-28T21:53:26.427Z,2.07
2018-06-28T21:55:54.656Z,2.90
2018-06-28T21:58:23.000Z,1.90
2018-06-28T22:00:51.165Z,3.40
2018-06-28T22:03:19.861Z,3.87
2018-06-28T22:05:48.463Z,2.90
2018-06-28T22:08:17.204Z,2.27
2018-06-28T22:10:45.672Z,4.67
2018-06-28T22:13:14.281Z,2.70
2018-06-28T22:15:44.171Z,2.60
2018-06-28T22:18:12.416Z,2.70
2018-06-28T22:20:40.543Z,2.43
2018-06-28T22:23:08.737Z,2.97
2018-06-28T22:25:37.842Z,2.40
2018-06-28T22:28:06.328Z,2.20
2018-06-28T22:30:34.386Z,2.73
2018-06-28T22:33:02.866Z,2.70
2018-06-28T22:35:31.050Z,2.60
2018-06-28T22:37:59.649Z,2.93
2018-06-28T22:40:28.266Z,3.00
2018-06-28T22:42:58.031Z,2.60
2018-06-28T22:45:26.252Z,2.17
2018-06-28T22:47:54.366Z,2.70
2018-06-28T22:50:22.533Z,2.47
2018-06-28T22:52:50.746Z,2.53
2018-06-28T22:55:18.896Z,3.10
2018-06-28T22:57:47.426Z,2.90
2018-06-28T23:00:20.710Z,2.33
2018-06-28T23:02:48.931Z,2.33
2018-06-28T23:05:17.123Z,2.27
2018-06-28T23:07:45.251Z,2.87
2018-06-28T23:10:13.441Z,2.80
2018-06-28T23:12:41.653Z,3.07
2018-06-28T23:15:10.333Z,2.30
2018-06-28T23:17:38.510Z,3.20
2018-06-28T23:20:07.244Z,2.37
2018-06-28T23:22:49.603Z,2.43
2018-06-28T23:25:17.885Z,2.50
2018-06-28T23:27:46.931Z,2.70
2018-06-28T23:30:16.737Z,2.40
2018-06-28T23:32:44.859Z,2.50
2018-06-28T23:35:12.987Z,2.70
2018-06-28T23:37:41.138Z,2.30
2018-06-28T23:40:09.270Z,2.53
2018-06-28T23:42:38.846Z,2.53
2018-06-28T23:45:07.707Z,2.80
2018-06-28T23:47:35.910Z,3.07
2018-06-28T23:50:04.638Z,2.50
2018-06-28T23:52:32.800Z,2.83
2018-06-28T23:55:01.457Z,3.53
2018-06-28T23:57:30.779Z,2.33
