createdAt,value
2022-08-10T00:01:07.540Z,2.43
2022-08-10T00:03:37.251Z,2.70
2022-08-10T00:06:13.782Z,2.90
2022-08-10T00:08:44.959Z,2.60
2022-08-10T00:11:15.328Z,3.10
2022-08-10T00:13:46.547Z,2.90
2022-08-10T00:16:15.871Z,2.80
2022-08-10T00:18:44.529Z,2.83
2022-08-10T00:21:15.641Z,2.60
2022-08-10T00:23:46.873Z,3.03
2022-08-10T00:26:17.602Z,2.47
2022-08-10T00:28:49.923Z,2.80
2022-08-10T00:31:19.635Z,2.27
2022-08-10T00:33:48.933Z,2.77
2022-08-10T00:36:21.198Z,2.63
2022-08-10T00:38:50.376Z,2.50
2022-08-10T00:41:18.550Z,3.30
2022-08-10T00:43:47.280Z,2.83
2022-08-10T00:46:16.777Z,2.37
2022-08-10T00:48:46.003Z,2.77
2022-08-10T00:51:40.200Z,2.63
2022-08-10T00:54:24.785Z,2.80
2022-08-10T00:57:15.842Z,3.00
2022-08-10T00:59:58.077Z,3.17
2022-08-10T01:02:30.326Z,2.90
2022-08-10T01:05:03.223Z,3.20
2022-08-10T01:08:06.814Z,3.00
2022-08-10T01:10:45.652Z,2.83
2022-08-10T01:13:25.555Z,2.60
2022-08-10T01:16:08.977Z,2.80
2022-08-10T01:18:52.636Z,2.87
2022-08-10T01:22:19.113Z,2.67
2022-08-10T01:25:26.341Z,3.30
2022-08-10T01:28:06.317Z,3.60
2022-08-10T01:30:41.013Z,3.07
2022-08-10T01:33:13.453Z,2.73
2022-08-10T01:35:48.661Z,3.30
2022-08-10T01:38:22.499Z,3.00
2022-08-10T01:40:55.764Z,3.13
2022-08-10T01:43:56.507Z,3.30
2022-08-10T01:46:57.015Z,2.87
2022-08-10T01:49:29.721Z,2.87
2022-08-10T01:52:02.855Z,2.90
2022-08-10T01:54:35.587Z,2.90
2022-08-10T01:57:05.470Z,2.77
2022-08-10T01:59:38.152Z,3.10
2022-08-10T02:02:13.453Z,3.00
2022-08-10T02:04:49.330Z,2.93
2022-08-10T02:07:22.312Z,2.77
2022-08-10T02:09:56.216Z,2.73
2022-08-10T02:12:31.971Z,3.20
2022-08-10T02:15:05.246Z,2.93
2022-08-10T02:18:00.317Z,3.10
2022-08-10T02:20:31.993Z,2.80
2022-08-10T02:23:09.194Z,2.80
2022-08-10T02:25:43.989Z,2.97
2022-08-10T02:28:29.774Z,3.00
2022-08-10T02:31:11.981Z,2.90
2022-08-10T02:33:57.207Z,2.97
2022-08-10T02:36:29.343Z,2.80
2022-08-10T02:39:04.926Z,3.00
2022-08-10T02:45:11.044Z,3.00
2022-08-10T02:45:22.068Z,3.10
2022-08-10T02:47:51.464Z,3.17
2022-08-10T02:50:27.778Z,3.70
2022-08-10T02:53:04.295Z,3.50
2022-08-10T02:55:42.907Z,3.03
2022-08-10T02:58:21.308Z,6.60
2022-08-10T03:00:57.240Z,3.67
2022-08-10T03:03:36.842Z,4.00
2022-08-10T03:06:12.355Z,3.80
2022-08-10T03:08:43.758Z,4.00
2022-08-10T03:11:18.320Z,3.70
2022-08-10T03:14:09.406Z,3.70
2022-08-10T03:20:34.466Z,3.70
2022-08-10T03:22:23.016Z,3.50
2022-08-10T03:25:08.901Z,3.70
2022-08-10T03:27:38.275Z,3.50
2022-08-10T03:30:28.367Z,3.50
2022-08-10T03:33:07.867Z,3.73
2022-08-10T03:35:36.318Z,3.47
2022-08-10T03:40:53.475Z,3.30
2022-08-10T03:43:23.880Z,3.80
2022-08-10T03:45:56.789Z,3.70
2022-08-10T03:48:47.040Z,3.90
2022-08-10T03:51:22.239Z,4.00
2022-08-10T03:54:05.187Z,4.00
2022-08-10T03:56:37.842Z,4.00
2022-08-10T03:59:08.046Z,3.90
2022-08-10T04:02:45.530Z,3.53
2022-08-10T04:04:43.719Z,3.93
2022-08-10T04:07:28.256Z,4.00
2022-08-10T04:13:12.260Z,4.20
2022-08-10T04:15:41.778Z,3.87
2022-08-10T04:21:06.242Z,4.03
2022-08-10T04:23:42.219Z,4.07
2022-08-10T04:26:19.047Z,4.23
2022-08-10T04:28:56.348Z,4.13
2022-08-10T04:31:43.691Z,4.20
2022-08-10T04:34:19.802Z,4.20
2022-08-10T04:37:21.463Z,4.77
2022-08-10T04:40:28.423Z,3.63
2022-08-10T04:48:59.919Z,4.20
2022-08-10T04:51:37.520Z,4.10
2022-08-10T04:54:08.177Z,4.63
2022-08-10T04:56:39.464Z,4.57
2022-08-10T04:59:15.484Z,4.03
2022-08-10T05:02:21.801Z,3.77
2022-08-10T05:08:17.740Z,3.70
2022-08-10T05:10:48.814Z,3.90
2022-08-10T05:13:16.911Z,4.30
2022-08-10T05:16:07.297Z,3.83
2022-08-10T05:18:49.570Z,4.00
2022-08-10T05:21:59.836Z,4.20
2022-08-10T05:24:15.171Z,4.10
2022-08-10T05:33:34.499Z,4.67
2022-08-10T05:36:07.354Z,4.33
2022-08-10T05:38:37.955Z,4.60
2022-08-10T05:41:11.965Z,4.00
2022-08-10T05:43:48.718Z,5.10
2022-08-10T05:46:21.052Z,5.27
2022-08-10T05:49:00.588Z,4.90
2022-08-10T05:51:31.129Z,4.77
2022-08-10T05:54:04.450Z,4.80
2022-08-10T05:56:53.612Z,4.70
2022-08-10T06:00:32.781Z,5.10
2022-08-10T06:02:33.485Z,7.30
2022-08-10T06:05:28.975Z,3.83
2022-08-10T06:08:03.242Z,5.03
2022-08-10T06:10:33.285Z,11.47
2022-08-10T06:13:29.677Z,18.00
2022-08-10T06:16:05.098Z,7.00
2022-08-10T06:18:58.464Z,4.57
2022-08-10T06:21:29.126Z,4.43
2022-08-10T06:24:12.216Z,5.03
2022-08-10T06:26:40.406Z,3.93
2022-08-10T06:29:11.530Z,4.00
2022-08-10T06:31:49.090Z,5.07
2022-08-10T06:34:23.148Z,6.47
2022-08-10T06:37:14.629Z,4.27
2022-08-10T06:43:12.496Z,3.37
2022-08-10T06:45:45.018Z,3.80
2022-08-10T06:48:43.414Z,4.33
2022-08-10T06:55:16.876Z,3.60
2022-08-10T06:57:59.982Z,12.23
2022-08-10T07:00:34.146Z,15.47
2022-08-10T07:03:39.902Z,8.40
2022-08-10T07:10:03.023Z,3.37
2022-08-10T07:12:36.300Z,3.77
2022-08-10T07:15:10.039Z,8.07
2022-08-10T07:18:06.674Z,4.00
2022-08-10T07:21:06.789Z,3.70
2022-08-10T07:26:52.759Z,3.07
2022-08-10T07:29:54.469Z,3.30
2022-08-10T07:32:19.228Z,3.00
2022-08-10T07:34:53.678Z,3.53
2022-08-10T07:37:37.620Z,4.03
2022-08-10T07:40:23.726Z,3.13
2022-08-10T07:46:07.021Z,2.97
2022-08-10T07:48:44.174Z,3.80
2022-08-10T07:51:14.371Z,2.80
2022-08-10T07:53:47.674Z,3.30
2022-08-10T07:56:45.811Z,3.27
2022-08-10T07:59:06.863Z,3.27
2022-08-10T08:01:40.794Z,3.47
2022-08-10T08:04:18.022Z,2.87
2022-08-10T08:10:29.045Z,3.17
2022-08-10T08:13:08.926Z,2.77
2022-08-10T08:16:16.821Z,2.97
2022-08-10T08:18:37.098Z,2.90
2022-08-10T08:24:01.795Z,2.63
2022-08-10T08:24:31.531Z,2.63
2022-08-10T08:26:53.731Z,2.60
2022-08-10T08:29:23.028Z,2.50
2022-08-10T08:32:01.975Z,2.30
2022-08-10T08:34:35.828Z,2.47
2022-08-10T08:38:29.641Z,2.60
2022-08-10T08:40:35.250Z,3.20
2022-08-10T08:43:32.451Z,2.40
2022-08-10T08:46:33.505Z,2.13
2022-08-10T08:50:07.787Z,2.50
2022-08-10T08:52:53.639Z,2.50
2022-08-10T09:01:40.174Z,2.50
2022-08-10T09:04:23.287Z,2.20
2022-08-10T09:07:39.364Z,2.10
2022-08-10T09:10:06.099Z,2.03
2022-08-10T09:13:15.337Z,1.80
2022-08-10T09:16:00.756Z,3.83
2022-08-10T09:18:41.251Z,2.17
2022-08-10T09:24:34.736Z,2.00
2022-08-10T09:27:23.562Z,2.10
2022-08-10T09:36:23.686Z,2.10
2022-08-10T09:36:49.917Z,2.20
2022-08-10T09:40:56.433Z,2.33
2022-08-10T09:43:02.044Z,2.17
2022-08-10T09:45:57.144Z,2.50
2022-08-10T09:48:35.444Z,2.17
2022-08-10T09:54:29.861Z,2.40
2022-08-10T09:57:44.576Z,2.83
2022-08-10T10:07:55.548Z,2.50
2022-08-10T10:10:30.946Z,2.27
2022-08-10T10:13:05.458Z,2.47
2022-08-10T10:15:55.618Z,2.20
2022-08-10T10:18:41.710Z,3.00
2022-08-10T10:21:55.615Z,2.73
2022-08-10T10:24:31.952Z,1.90
2022-08-10T10:27:05.728Z,2.03
2022-08-10T10:29:59.335Z,2.00
2022-08-10T10:32:40.387Z,2.00
2022-08-10T10:35:33.187Z,2.47
2022-08-10T10:38:11.411Z,2.30
2022-08-10T10:40:48.156Z,2.20
2022-08-10T10:43:29.675Z,2.17
2022-08-10T10:46:46.772Z,2.20
2022-08-10T10:49:54.865Z,2.10
2022-08-10T10:52:37.839Z,2.10
2022-08-10T10:55:24.778Z,2.10
2022-08-10T10:58:03.031Z,2.00
2022-08-10T11:00:38.182Z,1.77
2022-08-10T11:03:25.154Z,2.20
2022-08-10T11:06:03.865Z,1.87
2022-08-10T11:12:46.871Z,1.90
2022-08-10T11:15:28.219Z,2.07
2022-08-10T11:18:02.629Z,2.07
2022-08-10T11:24:46.893Z,2.30
2022-08-10T11:27:28.019Z,2.17
2022-08-10T11:30:03.942Z,2.40
2022-08-10T11:32:45.230Z,1.97
2022-08-10T11:35:52.502Z,2.20
2022-08-10T11:38:51.977Z,2.33
2022-08-10T11:42:12.441Z,2.40
2022-08-10T11:44:59.996Z,2.47
2022-08-10T11:47:41.380Z,4.33
2022-08-10T11:50:17.895Z,2.33
2022-08-10T11:52:57.569Z,2.23
2022-08-10T11:55:32.898Z,2.17
2022-08-10T11:58:28.578Z,2.23
2022-08-10T12:01:32.115Z,2.40
2022-08-10T12:04:42.875Z,2.83
2022-08-10T12:10:06.683Z,3.20
2022-08-10T12:10:40.679Z,2.50
2022-08-10T12:13:26.775Z,2.60
2022-08-10T12:16:13.182Z,2.00
2022-08-10T12:18:50.163Z,2.80
2022-08-10T12:21:26.362Z,2.40
2022-08-10T12:24:02.984Z,4.43
2022-08-10T12:26:39.171Z,2.37
2022-08-10T12:29:25.352Z,2.57
2022-08-10T12:32:28.162Z,2.70
2022-08-10T12:35:21.864Z,2.53
2022-08-10T12:41:06.726Z,2.30
2022-08-10T12:44:05.745Z,2.07
2022-08-10T12:46:45.208Z,2.40
2022-08-10T12:50:29.939Z,2.10
2022-08-10T12:53:06.806Z,2.70
2022-08-10T12:55:47.678Z,2.60
2022-08-10T12:58:57.800Z,2.10
2022-08-10T13:01:17.598Z,2.40
2022-08-10T13:04:20.391Z,2.30
2022-08-10T13:06:46.278Z,2.10
2022-08-10T13:09:18.757Z,2.47
2022-08-10T13:12:37.209Z,2.20
2022-08-10T13:14:51.522Z,2.37
2022-08-10T13:17:42.781Z,3.27
2022-08-10T13:20:20.883Z,2.17
2022-08-10T13:23:01.190Z,2.43
2022-08-10T13:25:32.404Z,2.80
2022-08-10T13:28:35.750Z,2.57
2022-08-10T13:32:03.717Z,2.17
2022-08-10T13:34:54.603Z,2.27
2022-08-10T13:37:27.452Z,2.20
2022-08-10T13:40:01.641Z,2.50
2022-08-10T13:42:35.256Z,2.40
2022-08-10T13:45:28.345Z,2.47
2022-08-10T13:48:27.461Z,2.13
2022-08-10T13:51:57.069Z,2.30
2022-08-10T13:54:59.058Z,2.07
2022-08-10T14:01:50.812Z,2.40
2022-08-10T14:05:08.980Z,2.30
2022-08-10T14:08:00.798Z,2.33
2022-08-10T14:16:37.352Z,2.07
2022-08-10T14:19:22.206Z,2.30
2022-08-10T14:21:56.484Z,2.57
2022-08-10T14:24:35.810Z,2.57
2022-08-10T14:37:37.994Z,2.03
2022-08-10T14:41:06.758Z,2.10
2022-08-10T14:43:50.462Z,2.27
2022-08-10T14:50:09.198Z,2.30
2022-08-10T14:52:47.934Z,2.40
2022-08-10T14:55:58.489Z,2.27
2022-08-10T14:59:05.769Z,2.63
2022-08-10T15:02:40.537Z,2.20
2022-08-10T15:09:04.825Z,2.10
2022-08-10T15:12:14.968Z,2.37
2022-08-10T15:14:43.204Z,2.30
2022-08-10T15:17:15.077Z,2.40
2022-08-10T15:20:04.135Z,2.20
2022-08-10T15:22:50.011Z,2.30
2022-08-10T15:25:25.000Z,2.50
2022-08-10T15:28:05.584Z,2.30
2022-08-10T15:30:43.785Z,2.37
2022-08-10T15:33:57.539Z,2.20
2022-08-10T15:37:40.735Z,2.37
2022-08-10T15:44:16.310Z,2.97
2022-08-10T15:46:50.493Z,2.37
2022-08-10T15:49:32.919Z,2.77
2022-08-10T15:53:00.102Z,2.33
2022-08-10T15:55:45.581Z,2.30
2022-08-10T16:02:13.767Z,2.67
2022-08-10T16:04:41.773Z,2.47
2022-08-10T16:07:49.070Z,2.30
2022-08-10T16:10:41.399Z,2.50
2022-08-10T16:13:59.639Z,2.77
2022-08-10T16:20:13.086Z,2.40
2022-08-10T16:26:56.418Z,2.60
2022-08-10T16:35:58.856Z,2.73
2022-08-10T16:39:08.313Z,2.20
2022-08-10T16:42:03.488Z,2.43
2022-08-10T16:44:57.565Z,2.30
2022-08-10T16:51:21.839Z,2.70
2022-08-10T17:00:59.539Z,2.70
2022-08-10T17:04:06.907Z,2.40
2022-08-10T17:07:06.519Z,2.53
2022-08-10T17:09:56.930Z,2.60
2022-08-10T17:12:29.259Z,2.60
2022-08-10T17:15:22.724Z,2.57
2022-08-10T17:21:19.154Z,2.70
2022-08-10T17:23:52.514Z,2.60
2022-08-10T17:26:35.120Z,2.90
2022-08-10T17:36:37.841Z,2.83
2022-08-10T17:39:12.852Z,2.67
2022-08-10T17:41:44.252Z,2.70
2022-08-10T17:44:16.250Z,2.63
2022-08-10T17:46:46.512Z,2.97
2022-08-10T17:49:17.139Z,2.80
2022-08-10T17:51:55.572Z,3.07
2022-08-10T17:54:30.745Z,2.90
2022-08-10T17:57:06.215Z,2.90
2022-08-10T17:59:36.718Z,2.80
2022-08-10T18:05:21.855Z,2.60
2022-08-10T18:07:55.646Z,3.07
2022-08-10T18:10:46.568Z,3.30
2022-08-10T18:16:41.590Z,3.07
2022-08-10T18:29:46.180Z,2.23
2022-08-10T18:32:25.898Z,2.60
2022-08-10T18:35:09.257Z,2.70
2022-08-10T18:37:53.088Z,3.27
2022-08-10T18:41:00.181Z,2.50
2022-08-10T18:47:26.258Z,2.30
2022-08-10T18:50:12.880Z,2.40
2022-08-10T18:52:58.756Z,2.73
2022-08-10T18:55:35.458Z,2.80
2022-08-10T18:59:03.297Z,2.60
2022-08-10T19:02:21.380Z,2.50
2022-08-10T19:05:30.625Z,3.30
2022-08-10T19:12:30.324Z,2.83
2022-08-10T19:15:12.030Z,2.60
2022-08-10T19:18:17.234Z,2.60
2022-08-10T19:20:54.029Z,2.33
2022-08-10T19:23:44.750Z,2.60
2022-08-10T19:26:44.200Z,2.27
2022-08-10T19:30:01.058Z,2.37
2022-08-10T19:32:33.326Z,2.63
2022-08-10T19:35:08.781Z,2.77
2022-08-10T19:38:00.726Z,2.37
2022-08-10T19:40:46.176Z,2.80
2022-08-10T19:43:30.888Z,3.70
2022-08-10T19:46:23.564Z,3.53
2022-08-10T19:49:05.080Z,2.93
2022-08-10T19:51:58.960Z,3.77
2022-08-10T19:58:57.053Z,2.97
2022-08-10T20:01:55.422Z,3.20
2022-08-10T20:05:00.994Z,2.87
2022-08-10T20:07:37.877Z,3.00
2022-08-10T20:10:16.818Z,2.60
2022-08-10T20:13:09.402Z,2.47
2022-08-10T20:15:42.935Z,3.30
2022-08-10T20:18:38.833Z,2.43
2022-08-10T20:21:13.739Z,2.60
2022-08-10T20:23:53.970Z,2.90
2022-08-10T20:26:29.709Z,2.83
2022-08-10T20:29:10.623Z,2.70
2022-08-10T20:31:51.646Z,2.60
2022-08-10T20:34:34.977Z,2.70
2022-08-10T20:37:09.630Z,2.80
2022-08-10T20:40:29.492Z,2.50
2022-08-10T20:43:15.766Z,2.57
2022-08-10T20:46:07.497Z,2.30
2022-08-10T20:48:46.151Z,2.43
2022-08-10T20:51:16.574Z,2.50
2022-08-10T20:53:50.816Z,2.87
2022-08-10T20:56:32.951Z,2.57
2022-08-10T21:06:31.684Z,2.80
2022-08-10T21:09:22.430Z,2.83
2022-08-10T21:12:38.494Z,2.87
2022-08-10T21:15:21.940Z,2.73
2022-08-10T21:18:07.317Z,2.53
2022-08-10T21:20:47.553Z,2.70
2022-08-10T21:23:30.277Z,2.97
2022-08-10T21:26:10.179Z,3.27
2022-08-10T21:28:53.459Z,3.27
2022-08-10T21:31:41.522Z,3.40
2022-08-10T21:34:31.695Z,3.70
2022-08-10T21:37:07.742Z,4.47
2022-08-10T21:39:50.998Z,3.80
2022-08-10T21:42:54.444Z,3.20
2022-08-10T21:45:59.087Z,2.90
2022-08-10T21:48:57.533Z,2.70
2022-08-10T21:52:00.308Z,2.80
2022-08-10T21:54:57.317Z,3.10
2022-08-10T21:57:49.119Z,2.63
2022-08-10T22:00:42.357Z,2.50
2022-08-10T22:03:39.733Z,2.97
2022-08-10T22:09:42.489Z,2.60
2022-08-10T22:12:34.312Z,2.50
2022-08-10T22:16:03.105Z,2.67
2022-08-10T22:18:33.442Z,2.70
2022-08-10T22:21:45.485Z,2.73
2022-08-10T22:24:36.071Z,2.70
2022-08-10T22:27:46.139Z,2.80
2022-08-10T22:30:35.815Z,2.77
2022-08-10T22:31:28.510Z,2.73
2022-08-10T22:33:34.603Z,3.20
2022-08-10T22:36:50.857Z,3.07
2022-08-10T22:40:11.657Z,3.10
2022-08-10T22:42:57.903Z,2.63
2022-08-10T22:45:45.474Z,2.90
2022-08-10T22:48:31.906Z,3.13
2022-08-10T22:51:06.330Z,2.77
2022-08-10T22:53:57.728Z,3.10
2022-08-10T22:56:43.488Z,2.90
2022-08-10T22:59:13.703Z,2.80
2022-08-10T23:02:08.698Z,2.87
2022-08-10T23:04:45.822Z,2.63
2022-08-10T23:07:21.347Z,2.73
2022-08-10T23:09:58.018Z,3.43
2022-08-10T23:12:32.444Z,2.80
2022-08-10T23:15:22.101Z,2.87
2022-08-10T23:18:12.552Z,3.00
2022-08-10T23:20:43.259Z,3.00
2022-08-10T23:30:11.053Z,2.80
2022-08-10T23:32:47.637Z,2.83
2022-08-10T23:36:05.514Z,2.90
2022-08-10T23:38:08.350Z,2.90
2022-08-10T23:40:37.515Z,2.70
2022-08-10T23:43:07.463Z,2.70
2022-08-10T23:45:53.105Z,2.50
2022-08-10T23:48:24.883Z,2.63
2022-08-10T23:50:59.588Z,2.57
2022-08-10T23:53:31.282Z,2.73
2022-08-10T23:56:01.396Z,2.60
2022-08-10T23:58:40.468Z,2.53
