createdAt,value
2024-04-24T00:00:04.107Z,7.00
2024-04-24T00:00:34.939Z,6.53
2024-04-24T00:01:05.771Z,6.90
2024-04-24T00:01:36.649Z,6.23
2024-04-24T00:02:07.738Z,6.77
2024-04-24T00:02:38.670Z,7.43
2024-04-24T00:03:10.356Z,7.53
2024-04-24T00:03:41.614Z,6.90
2024-04-24T00:04:12.477Z,6.77
2024-04-24T00:04:43.350Z,7.27
2024-04-24T00:05:14.189Z,7.10
2024-04-24T00:05:45.046Z,6.43
2024-04-24T00:06:16.521Z,6.73
2024-04-24T00:06:47.326Z,7.50
2024-04-24T00:07:18.302Z,7.43
2024-04-24T00:07:49.446Z,6.33
2024-04-24T00:08:20.275Z,6.43
2024-04-24T00:08:51.099Z,6.50
2024-04-24T00:09:21.946Z,6.50
2024-04-24T00:09:52.740Z,6.67
2024-04-24T00:10:23.594Z,6.10
2024-04-24T00:10:54.555Z,6.73
2024-04-24T00:11:26.961Z,6.70
2024-04-24T00:11:57.880Z,6.53
2024-04-24T00:12:28.792Z,7.13
2024-04-24T00:12:59.641Z,6.97
2024-04-24T00:13:30.451Z,6.43
2024-04-24T00:14:01.295Z,7.10
2024-04-24T00:14:32.353Z,7.20
2024-04-24T00:15:03.852Z,7.57
2024-04-24T00:15:34.966Z,6.97
2024-04-24T00:16:06.023Z,6.57
2024-04-24T00:16:36.922Z,6.57
2024-04-24T00:17:07.842Z,6.60
2024-04-24T00:17:38.690Z,6.00
2024-04-24T00:18:09.649Z,5.80
2024-04-24T00:18:41.434Z,6.23
2024-04-24T00:19:12.325Z,6.97
2024-04-24T00:19:43.235Z,6.43
2024-04-24T00:20:14.061Z,6.70
2024-04-24T00:20:44.977Z,6.73
2024-04-24T00:21:15.817Z,6.23
2024-04-24T00:21:46.619Z,6.40
2024-04-24T00:22:17.495Z,7.07
2024-04-24T00:22:48.522Z,6.80
2024-04-24T00:23:19.452Z,6.30
2024-04-24T00:23:50.348Z,6.20
2024-04-24T00:24:21.489Z,6.23
2024-04-24T00:24:52.266Z,6.20
2024-04-24T00:25:23.092Z,6.17
2024-04-24T00:25:57.036Z,6.27
2024-04-24T00:26:28.070Z,5.77
2024-04-24T00:26:59.396Z,6.10
2024-04-24T00:27:30.246Z,5.57
2024-04-24T00:28:01.244Z,6.13
2024-04-24T00:28:32.378Z,5.87
2024-04-24T00:29:03.330Z,6.43
2024-04-24T00:29:34.210Z,6.93
2024-04-24T00:30:05.548Z,6.50
2024-04-24T00:30:36.374Z,6.87
2024-04-24T00:31:07.374Z,6.47
2024-04-24T00:31:38.193Z,6.57
2024-04-24T00:32:09.139Z,6.20
2024-04-24T00:32:40.638Z,6.50
2024-04-24T00:33:11.725Z,6.87
2024-04-24T00:33:42.691Z,6.43
2024-04-24T00:34:13.600Z,6.47
2024-04-24T00:34:44.598Z,6.33
2024-04-24T00:35:15.569Z,5.63
2024-04-24T00:35:46.507Z,5.40
2024-04-24T00:36:17.385Z,5.40
2024-04-24T00:36:48.171Z,5.87
2024-04-24T00:37:18.965Z,6.40
2024-04-24T00:37:49.791Z,5.37
2024-04-24T00:38:20.786Z,5.97
2024-04-24T00:38:51.703Z,6.03
2024-04-24T00:39:22.526Z,6.27
2024-04-24T00:39:53.312Z,6.03
2024-04-24T00:40:24.156Z,6.07
2024-04-24T00:40:55.001Z,5.90
2024-04-24T00:41:25.864Z,6.00
2024-04-24T00:41:56.735Z,6.67
2024-04-24T00:42:27.628Z,6.13
2024-04-24T00:42:58.448Z,6.13
2024-04-24T00:43:29.327Z,5.87
2024-04-24T00:44:00.161Z,6.00
2024-04-24T00:44:31.039Z,5.80
2024-04-24T00:45:01.908Z,5.83
2024-04-24T00:45:32.751Z,6.23
2024-04-24T00:46:04.502Z,5.43
2024-04-24T00:46:36.757Z,6.33
2024-04-24T00:47:08.629Z,6.27
2024-04-24T00:47:40.726Z,6.27
2024-04-24T00:48:12.297Z,5.67
2024-04-24T00:48:44.796Z,5.87
2024-04-24T00:49:18.788Z,5.93
2024-04-24T00:49:51.875Z,6.10
2024-04-24T00:50:24.211Z,6.23
2024-04-24T00:50:56.480Z,6.23
2024-04-24T00:51:29.002Z,5.77
2024-04-24T00:51:59.834Z,5.43
2024-04-24T00:52:30.850Z,5.27
2024-04-24T00:53:02.744Z,5.57
2024-04-24T00:53:34.747Z,5.17
2024-04-24T00:54:06.377Z,5.03
2024-04-24T00:54:37.721Z,5.63
2024-04-24T00:55:09.075Z,5.50
2024-04-24T00:55:40.830Z,5.30
2024-04-24T00:56:12.333Z,5.47
2024-04-24T00:56:43.685Z,5.43
2024-04-24T00:57:15.059Z,5.50
2024-04-24T00:57:46.021Z,5.20
2024-04-24T00:58:17.637Z,5.17
2024-04-24T00:58:50.809Z,5.13
2024-04-24T00:59:22.842Z,5.00
2024-04-24T00:59:53.740Z,5.23
2024-04-24T01:00:25.070Z,5.33
2024-04-24T01:00:56.744Z,5.07
2024-04-24T01:01:27.938Z,5.50
2024-04-24T01:01:59.043Z,5.27
2024-04-24T01:02:30.193Z,5.23
2024-04-24T01:03:04.301Z,5.17
2024-04-24T01:03:35.257Z,4.77
2024-04-24T01:04:06.100Z,4.73
2024-04-24T01:04:37.510Z,5.10
2024-04-24T01:05:08.391Z,5.30
2024-04-24T01:05:39.435Z,5.10
2024-04-24T01:06:10.240Z,4.77
2024-04-24T01:06:41.046Z,4.90
2024-04-24T01:07:12.046Z,4.77
2024-04-24T01:07:43.030Z,5.07
2024-04-24T01:08:13.891Z,5.00
2024-04-24T01:08:44.874Z,5.30
2024-04-24T01:09:15.696Z,4.97
2024-04-24T01:09:46.560Z,5.10
2024-04-24T01:10:18.586Z,4.87
2024-04-24T01:10:59.694Z,5.27
2024-04-24T01:11:33.903Z,5.07
2024-04-24T01:12:05.005Z,4.50
2024-04-24T01:12:35.954Z,4.87
2024-04-24T01:13:06.850Z,4.47
2024-04-24T01:13:37.663Z,4.90
2024-04-24T01:14:08.928Z,4.77
2024-04-24T01:14:40.044Z,4.80
2024-04-24T01:15:11.558Z,5.00
2024-04-24T01:15:44.344Z,5.00
2024-04-24T01:16:18.179Z,5.30
2024-04-24T01:16:49.884Z,5.70
2024-04-24T01:17:21.556Z,5.67
2024-04-24T01:17:54.981Z,4.93
2024-04-24T01:18:29.369Z,5.20
2024-04-24T01:19:07.300Z,5.47
2024-04-24T01:19:46.406Z,5.97
2024-04-24T01:20:22.834Z,5.87
2024-04-24T01:20:56.426Z,5.53
2024-04-24T01:21:44.911Z,5.23
2024-04-24T01:22:48.442Z,5.70
2024-04-24T01:23:32.406Z,5.27
2024-04-24T01:24:15.812Z,5.53
2024-04-24T01:25:20.553Z,5.37
2024-04-24T01:26:07.310Z,5.13
2024-04-24T01:26:43.844Z,6.10
2024-04-24T01:27:17.254Z,5.47
2024-04-24T01:27:48.726Z,5.67
2024-04-24T01:28:21.464Z,5.50
2024-04-24T01:28:53.702Z,5.40
2024-04-24T01:29:24.558Z,5.70
2024-04-24T01:29:55.630Z,5.67
2024-04-24T01:30:26.525Z,5.70
2024-04-24T01:31:00.056Z,5.90
2024-04-24T01:31:31.127Z,5.53
2024-04-24T01:32:02.110Z,5.43
2024-04-24T01:32:33.115Z,5.50
2024-04-24T01:33:04.599Z,5.27
2024-04-24T01:33:38.153Z,5.60
2024-04-24T01:34:09.196Z,5.73
2024-04-24T01:34:40.038Z,5.50
2024-04-24T01:35:10.931Z,5.33
2024-04-24T01:35:43.690Z,5.60
2024-04-24T01:36:14.493Z,5.60
2024-04-24T01:36:45.333Z,5.57
2024-04-24T01:37:16.153Z,5.30
2024-04-24T01:37:47.035Z,5.37
2024-04-24T01:38:18.019Z,5.77
2024-04-24T01:38:48.986Z,5.17
2024-04-24T01:39:19.918Z,5.67
2024-04-24T01:39:50.694Z,5.90
2024-04-24T01:40:21.585Z,6.33
2024-04-24T01:40:52.478Z,6.03
2024-04-24T01:41:23.424Z,5.53
2024-04-24T01:41:54.242Z,5.47
2024-04-24T01:42:25.036Z,5.60
2024-04-24T01:42:56.101Z,5.40
2024-04-24T01:43:27.001Z,6.00
2024-04-24T01:43:57.854Z,5.73
2024-04-24T01:44:28.772Z,5.73
2024-04-24T01:44:59.679Z,5.90
2024-04-24T01:45:30.579Z,5.73
2024-04-24T01:46:02.844Z,6.10
2024-04-24T01:46:33.645Z,5.87
2024-04-24T01:47:04.489Z,6.03
2024-04-24T01:47:35.541Z,5.83
2024-04-24T01:48:06.913Z,5.70
2024-04-24T01:48:37.883Z,5.80
2024-04-24T01:49:08.781Z,5.83
2024-04-24T01:49:39.590Z,5.27
2024-04-24T01:50:10.427Z,6.20
2024-04-24T01:50:41.344Z,6.17
2024-04-24T01:51:12.127Z,5.77
2024-04-24T01:51:42.973Z,5.90
2024-04-24T01:52:13.791Z,5.83
2024-04-24T01:52:44.568Z,6.20
2024-04-24T01:53:15.461Z,6.10
2024-04-24T01:53:46.307Z,5.47
2024-04-24T01:54:17.125Z,5.63
2024-04-24T01:54:48.059Z,5.67
2024-04-24T01:55:18.893Z,5.33
2024-04-24T01:55:49.712Z,5.70
2024-04-24T01:56:20.546Z,5.30
2024-04-24T01:56:51.686Z,5.77
2024-04-24T01:57:22.588Z,5.87
2024-04-24T01:57:53.408Z,5.90
2024-04-24T01:58:24.297Z,5.50
2024-04-24T01:58:55.128Z,5.53
2024-04-24T01:59:26.021Z,6.10
2024-04-24T01:59:56.850Z,5.77
2024-04-24T02:00:27.679Z,6.23
2024-04-24T02:00:58.555Z,6.87
2024-04-24T02:01:29.808Z,6.97
2024-04-24T02:02:00.695Z,6.57
2024-04-24T02:02:31.624Z,7.50
2024-04-24T02:03:02.617Z,6.77
2024-04-24T02:03:33.447Z,7.73
2024-04-24T02:04:04.429Z,7.67
2024-04-24T02:04:35.223Z,7.83
2024-04-24T02:05:06.390Z,7.77
2024-04-24T02:05:37.926Z,7.93
2024-04-24T02:06:08.729Z,8.00
2024-04-24T02:06:39.539Z,6.67
2024-04-24T02:07:10.300Z,6.80
2024-04-24T02:07:41.116Z,7.77
2024-04-24T02:08:11.941Z,7.47
2024-04-24T02:08:42.732Z,6.90
2024-04-24T02:09:13.543Z,6.70
2024-04-24T02:09:44.376Z,6.17
2024-04-24T02:10:15.235Z,5.90
2024-04-24T02:10:46.050Z,6.23
2024-04-24T02:11:20.253Z,6.07
2024-04-24T02:11:59.468Z,5.43
2024-04-24T02:12:38.447Z,6.60
2024-04-24T02:13:09.279Z,5.50
2024-04-24T02:13:40.177Z,5.43
2024-04-24T02:14:11.034Z,5.20
2024-04-24T02:14:41.826Z,5.03
2024-04-24T02:15:12.747Z,4.40
2024-04-24T02:15:43.551Z,4.63
2024-04-24T02:16:14.351Z,4.40
2024-04-24T02:16:45.331Z,4.93
2024-04-24T02:17:16.480Z,4.77
2024-04-24T02:17:47.496Z,4.83
2024-04-24T02:18:18.366Z,4.57
2024-04-24T02:18:49.576Z,4.60
2024-04-24T02:19:20.440Z,4.43
2024-04-24T02:19:51.324Z,4.43
2024-04-24T02:20:22.351Z,4.77
2024-04-24T02:20:53.197Z,4.80
2024-04-24T02:21:23.960Z,4.57
2024-04-24T02:21:54.759Z,4.23
2024-04-24T02:22:25.592Z,4.13
2024-04-24T02:22:57.069Z,4.77
2024-04-24T02:23:31.478Z,4.33
2024-04-24T02:24:02.316Z,4.70
2024-04-24T02:24:51.517Z,4.60
2024-04-24T02:25:34.559Z,4.10
2024-04-24T02:26:08.885Z,3.63
2024-04-24T02:26:39.797Z,4.20
2024-04-24T02:27:10.592Z,4.20
2024-04-24T02:27:41.380Z,3.83
2024-04-24T02:28:12.295Z,3.73
2024-04-24T02:28:43.143Z,4.23
2024-04-24T02:29:14.004Z,4.63
2024-04-24T02:29:51.806Z,4.67
2024-04-24T02:30:27.068Z,4.03
2024-04-24T02:30:57.871Z,3.70
2024-04-24T02:31:28.814Z,3.57
2024-04-24T02:31:59.688Z,3.93
2024-04-24T02:32:30.891Z,4.07
2024-04-24T02:33:02.676Z,4.13
2024-04-24T02:33:33.665Z,3.93
2024-04-24T02:34:04.591Z,4.53
2024-04-24T02:34:35.402Z,4.60
2024-04-24T02:35:06.404Z,4.27
2024-04-24T02:35:37.261Z,4.17
2024-04-24T02:36:08.131Z,4.40
2024-04-24T02:36:38.939Z,4.23
2024-04-24T02:37:09.735Z,4.13
2024-04-24T02:37:40.554Z,4.90
2024-04-24T02:38:11.342Z,6.13
2024-04-24T02:38:42.156Z,7.13
2024-04-24T02:39:13.037Z,6.90
2024-04-24T02:39:43.849Z,6.23
2024-04-24T02:40:14.692Z,6.13
2024-04-24T02:40:45.556Z,6.47
2024-04-24T02:41:16.469Z,6.53
2024-04-24T02:41:47.389Z,5.70
2024-04-24T02:42:18.172Z,5.37
2024-04-24T02:42:49.251Z,5.13
2024-04-24T02:43:20.036Z,5.23
2024-04-24T02:43:50.912Z,5.80
2024-04-24T02:44:21.930Z,5.80
2024-04-24T02:44:52.925Z,5.57
2024-04-24T02:45:23.740Z,5.97
2024-04-24T02:45:54.793Z,5.27
2024-04-24T02:46:25.583Z,5.83
2024-04-24T02:46:56.466Z,5.70
2024-04-24T02:47:27.389Z,5.33
2024-04-24T02:47:58.391Z,4.87
2024-04-24T02:48:29.343Z,5.43
2024-04-24T02:49:00.212Z,5.30
2024-04-24T02:49:31.095Z,4.63
2024-04-24T02:50:01.973Z,3.37
2024-04-24T02:50:32.891Z,3.60
2024-04-24T02:51:03.902Z,3.53
2024-04-24T02:51:34.755Z,3.53
2024-04-24T02:52:05.778Z,3.80
2024-04-24T02:52:36.620Z,4.00
2024-04-24T02:53:07.418Z,3.77
2024-04-24T02:53:38.219Z,3.97
2024-04-24T02:54:09.043Z,4.20
2024-04-24T02:54:39.849Z,3.77
2024-04-24T02:55:10.687Z,4.20
2024-04-24T02:55:41.488Z,4.37
2024-04-24T02:56:12.368Z,3.73
2024-04-24T02:56:43.177Z,3.70
2024-04-24T02:57:13.946Z,3.43
2024-04-24T02:57:45.063Z,3.83
2024-04-24T02:58:15.831Z,3.90
2024-04-24T02:58:46.665Z,3.77
2024-04-24T02:59:17.625Z,3.63
2024-04-24T02:59:48.537Z,3.27
2024-04-24T03:00:19.359Z,3.10
2024-04-24T03:00:50.210Z,2.87
2024-04-24T03:01:21.052Z,2.80
2024-04-24T03:01:51.927Z,2.77
2024-04-24T03:02:22.848Z,2.77
2024-04-24T03:02:53.855Z,2.80
2024-04-24T03:03:24.672Z,1.87
2024-04-24T03:03:56.145Z,1.53
2024-04-24T03:04:26.931Z,1.47
2024-04-24T03:04:57.798Z,1.63
2024-04-24T03:05:28.639Z,1.43
2024-04-24T03:05:59.506Z,1.33
2024-04-24T03:06:30.328Z,1.30
2024-04-24T03:07:01.105Z,1.13
2024-04-24T03:07:31.880Z,1.20
2024-04-24T03:08:02.951Z,1.13
2024-04-24T03:08:33.952Z,1.00
2024-04-24T03:09:04.785Z,1.20
2024-04-24T03:09:35.566Z,0.97
2024-04-24T03:10:06.566Z,0.97
2024-04-24T03:10:37.367Z,0.83
2024-04-24T03:11:08.315Z,0.70
2024-04-24T03:11:39.446Z,0.70
2024-04-24T03:12:10.351Z,0.77
2024-04-24T03:12:41.164Z,0.63
2024-04-24T03:13:11.932Z,0.63
2024-04-24T03:13:42.802Z,0.77
2024-04-24T03:14:18.815Z,0.67
2024-04-24T03:14:49.656Z,0.77
2024-04-24T03:15:20.441Z,0.73
2024-04-24T03:15:51.301Z,0.63
2024-04-24T03:16:31.947Z,0.80
2024-04-24T03:17:02.940Z,0.83
2024-04-24T03:17:36.523Z,0.63
2024-04-24T03:18:08.539Z,0.73
2024-04-24T03:18:42.596Z,0.73
2024-04-24T03:19:13.512Z,0.57
2024-04-24T03:19:44.308Z,0.73
2024-04-24T03:20:15.167Z,0.90
2024-04-24T03:20:46.639Z,1.00
2024-04-24T03:21:21.116Z,1.03
2024-04-24T03:21:51.998Z,1.13
2024-04-24T03:22:22.853Z,1.03
2024-04-24T03:22:53.662Z,1.30
2024-04-24T03:23:24.524Z,1.10
2024-04-24T03:23:55.418Z,1.77
2024-04-24T03:24:27.052Z,2.13
2024-04-24T03:24:58.014Z,2.13
2024-04-24T03:25:28.810Z,2.33
2024-04-24T03:25:59.616Z,2.23
2024-04-24T03:26:30.402Z,1.73
2024-04-24T03:27:01.362Z,1.60
2024-04-24T03:27:32.881Z,1.40
2024-04-24T03:28:04.005Z,1.33
2024-04-24T03:28:34.914Z,1.17
2024-04-24T03:29:05.791Z,1.13
2024-04-24T03:29:38.711Z,1.33
2024-04-24T03:30:09.776Z,1.53
2024-04-24T03:30:40.580Z,1.50
2024-04-24T03:31:11.373Z,1.43
2024-04-24T03:31:42.259Z,1.43
2024-04-24T03:32:13.089Z,1.23
2024-04-24T03:32:44.168Z,1.27
2024-04-24T03:33:15.221Z,1.20
2024-04-24T03:34:13.158Z,1.47
2024-04-24T03:34:46.160Z,1.90
2024-04-24T03:35:16.935Z,1.40
2024-04-24T03:35:47.757Z,1.37
2024-04-24T03:36:18.510Z,1.33
2024-04-24T03:36:49.318Z,1.57
2024-04-24T03:37:20.159Z,1.63
2024-04-24T03:37:50.925Z,1.73
2024-04-24T03:38:21.893Z,1.63
2024-04-24T03:38:53.555Z,1.70
2024-04-24T03:39:24.302Z,1.60
2024-04-24T03:39:55.049Z,1.87
2024-04-24T03:40:25.853Z,1.97
2024-04-24T03:40:56.654Z,1.80
2024-04-24T03:41:27.689Z,1.53
2024-04-24T03:41:58.527Z,1.63
2024-04-24T03:42:29.392Z,1.77
2024-04-24T03:43:00.194Z,2.13
2024-04-24T03:43:31.023Z,2.13
2024-04-24T03:44:01.887Z,2.07
2024-04-24T03:44:32.696Z,1.77
2024-04-24T03:45:03.935Z,1.50
2024-04-24T03:45:34.716Z,1.67
2024-04-24T03:46:05.503Z,2.00
2024-04-24T03:46:36.429Z,1.67
2024-04-24T03:47:07.303Z,2.00
2024-04-24T03:47:38.240Z,2.63
2024-04-24T03:48:09.172Z,2.43
2024-04-24T03:48:41.938Z,3.33
2024-04-24T03:49:13.002Z,2.83
2024-04-24T03:49:43.806Z,2.37
2024-04-24T03:50:14.638Z,2.30
2024-04-24T03:50:45.455Z,1.93
2024-04-24T03:51:16.341Z,1.93
2024-04-24T03:51:47.105Z,2.30
2024-04-24T03:52:19.647Z,2.10
2024-04-24T03:52:50.488Z,2.00
2024-04-24T03:53:22.458Z,2.17
2024-04-24T03:53:53.475Z,2.63
2024-04-24T03:54:24.321Z,2.43
2024-04-24T03:54:55.135Z,2.30
2024-04-24T03:55:25.918Z,2.40
2024-04-24T03:55:56.770Z,2.57
2024-04-24T03:56:27.697Z,2.43
2024-04-24T03:56:58.545Z,2.03
2024-04-24T03:57:29.359Z,2.47
2024-04-24T03:58:00.211Z,2.43
2024-04-24T03:58:31.029Z,2.40
2024-04-24T03:59:02.014Z,2.70
2024-04-24T03:59:32.843Z,2.83
2024-04-24T04:00:03.999Z,2.63
2024-04-24T04:00:34.923Z,2.60
2024-04-24T04:01:05.823Z,3.00
2024-04-24T04:01:36.630Z,2.70
2024-04-24T04:02:07.583Z,2.87
2024-04-24T04:02:38.470Z,2.83
2024-04-24T04:03:09.465Z,3.10
2024-04-24T04:03:40.298Z,2.93
2024-04-24T04:04:11.307Z,2.73
2024-04-24T04:04:42.115Z,2.77
2024-04-24T04:05:13.246Z,2.87
2024-04-24T04:05:44.047Z,2.80
2024-04-24T04:06:14.825Z,3.13
2024-04-24T04:06:45.609Z,3.40
2024-04-24T04:07:16.401Z,2.93
2024-04-24T04:07:47.290Z,2.73
2024-04-24T04:08:19.915Z,2.90
2024-04-24T04:08:50.772Z,3.27
2024-04-24T04:09:21.573Z,2.80
2024-04-24T04:09:52.349Z,2.60
2024-04-24T04:10:23.102Z,3.27
2024-04-24T04:10:53.982Z,5.47
2024-04-24T04:11:24.948Z,3.60
2024-04-24T04:11:55.883Z,3.33
2024-04-24T04:12:26.825Z,3.20
2024-04-24T04:12:57.675Z,3.23
2024-04-24T04:13:28.459Z,3.43
2024-04-24T04:13:59.297Z,3.57
2024-04-24T04:14:30.186Z,3.43
2024-04-24T04:15:01.038Z,3.37
2024-04-24T04:15:31.875Z,2.97
2024-04-24T04:16:02.838Z,3.07
2024-04-24T04:16:33.878Z,2.67
2024-04-24T04:17:04.925Z,2.87
2024-04-24T04:17:36.591Z,2.93
2024-04-24T04:18:07.482Z,2.80
2024-04-24T04:18:38.363Z,3.03
2024-04-24T04:19:09.212Z,3.30
2024-04-24T04:19:40.020Z,3.10
2024-04-24T04:20:11.116Z,3.10
2024-04-24T04:20:41.874Z,3.00
2024-04-24T04:21:12.710Z,2.83
2024-04-24T04:21:43.590Z,2.77
2024-04-24T04:22:17.108Z,2.80
2024-04-24T04:22:47.979Z,2.83
2024-04-24T04:23:18.975Z,3.00
2024-04-24T04:23:49.763Z,2.30
2024-04-24T04:24:20.584Z,2.30
2024-04-24T04:24:51.389Z,2.40
2024-04-24T04:25:22.159Z,2.67
2024-04-24T04:25:53.017Z,2.77
2024-04-24T04:26:24.503Z,2.57
2024-04-24T04:26:55.308Z,2.53
2024-04-24T04:27:27.131Z,2.57
2024-04-24T04:27:58.805Z,2.63
2024-04-24T04:28:29.612Z,2.53
2024-04-24T04:29:00.454Z,2.97
2024-04-24T04:29:31.296Z,2.63
2024-04-24T04:30:02.355Z,2.47
2024-04-24T04:30:33.126Z,2.37
2024-04-24T04:31:03.903Z,2.50
2024-04-24T04:31:34.664Z,2.87
2024-04-24T04:32:05.526Z,2.53
2024-04-24T04:32:36.523Z,2.53
2024-04-24T04:33:07.585Z,2.43
2024-04-24T04:34:21.565Z,2.63
2024-04-24T04:34:52.757Z,3.30
2024-04-24T04:35:23.613Z,3.50
2024-04-24T04:35:54.575Z,3.97
2024-04-24T04:36:25.359Z,4.07
2024-04-24T04:36:56.165Z,9.93
2024-04-24T04:37:26.918Z,6.90
2024-04-24T04:37:57.723Z,5.53
2024-04-24T04:38:28.539Z,3.80
2024-04-24T04:38:59.421Z,3.60
2024-04-24T04:39:30.287Z,3.63
2024-04-24T04:40:02.437Z,3.70
2024-04-24T04:40:33.197Z,3.73
2024-04-24T04:41:04.028Z,4.20
2024-04-24T04:41:34.862Z,4.40
2024-04-24T04:42:05.727Z,3.57
2024-04-24T04:42:36.516Z,4.10
2024-04-24T04:43:07.456Z,3.63
2024-04-24T04:43:38.296Z,3.53
2024-04-24T04:44:09.259Z,3.70
2024-04-24T04:44:40.054Z,4.13
2024-04-24T04:45:10.993Z,3.67
2024-04-24T04:45:41.860Z,4.07
2024-04-24T04:46:12.709Z,3.67
2024-04-24T04:46:43.643Z,3.57
2024-04-24T04:47:14.532Z,3.93
2024-04-24T04:47:45.754Z,3.67
2024-04-24T04:48:16.740Z,4.40
2024-04-24T04:48:50.216Z,4.17
2024-04-24T04:49:22.667Z,4.70
2024-04-24T04:49:53.486Z,4.03
2024-04-24T04:50:24.502Z,3.90
2024-04-24T04:50:55.977Z,4.93
2024-04-24T04:51:26.763Z,5.23
2024-04-24T04:51:57.572Z,4.73
2024-04-24T04:52:30.111Z,4.17
2024-04-24T04:53:00.989Z,4.33
2024-04-24T04:53:31.789Z,4.67
2024-04-24T04:54:03.116Z,4.17
2024-04-24T04:54:33.980Z,4.63
2024-04-24T04:55:05.144Z,5.10
2024-04-24T04:55:35.952Z,4.83
2024-04-24T04:56:08.386Z,4.90
2024-04-24T04:56:39.824Z,4.60
2024-04-24T04:57:10.618Z,4.43
2024-04-24T04:57:41.594Z,4.50
2024-04-24T04:58:12.429Z,4.40
2024-04-24T04:58:43.203Z,4.57
2024-04-24T04:59:14.143Z,4.03
2024-04-24T04:59:45.165Z,4.37
2024-04-24T05:00:16.192Z,4.73
2024-04-24T05:00:47.008Z,6.23
2024-04-24T05:01:17.886Z,6.17
2024-04-24T05:01:48.699Z,5.23
2024-04-24T05:02:20.987Z,5.60
2024-04-24T05:02:52.158Z,5.70
2024-04-24T05:03:23.068Z,9.37
2024-04-24T05:03:53.911Z,7.40
2024-04-24T05:04:24.834Z,4.37
2024-04-24T05:04:55.695Z,4.33
2024-04-24T05:05:26.630Z,4.30
2024-04-24T05:05:57.499Z,4.03
2024-04-24T05:06:28.435Z,4.20
2024-04-24T05:06:59.214Z,4.53
2024-04-24T05:07:30.036Z,4.57
2024-04-24T05:08:00.857Z,4.17
2024-04-24T05:08:31.760Z,4.13
2024-04-24T05:09:03.054Z,4.27
2024-04-24T05:09:35.481Z,4.23
2024-04-24T05:10:06.454Z,3.83
2024-04-24T05:10:37.571Z,4.23
2024-04-24T05:11:08.454Z,5.03
2024-04-24T05:11:39.412Z,4.60
2024-04-24T05:12:10.229Z,4.57
2024-04-24T05:12:41.038Z,4.40
2024-04-24T05:13:16.228Z,4.47
2024-04-24T05:13:47.013Z,4.63
2024-04-24T05:14:18.008Z,5.10
2024-04-24T05:14:50.937Z,5.57
2024-04-24T05:15:21.729Z,5.40
2024-04-24T05:15:52.550Z,4.97
2024-04-24T05:16:23.358Z,4.37
2024-04-24T05:16:54.343Z,4.30
2024-04-24T05:17:25.294Z,4.33
2024-04-24T05:17:56.403Z,3.93
2024-04-24T05:18:27.522Z,3.90
2024-04-24T05:18:58.375Z,4.43
2024-04-24T05:19:29.228Z,4.17
2024-04-24T05:20:00.047Z,4.13
2024-04-24T05:20:30.917Z,4.23
2024-04-24T05:21:01.952Z,4.13
2024-04-24T05:21:32.793Z,4.33
2024-04-24T05:22:03.621Z,4.40
2024-04-24T05:22:46.499Z,4.27
2024-04-24T05:23:17.293Z,4.40
2024-04-24T05:23:48.108Z,3.97
2024-04-24T05:24:18.924Z,4.53
2024-04-24T05:24:49.788Z,4.00
2024-04-24T05:25:21.787Z,4.57
2024-04-24T05:25:55.135Z,4.57
2024-04-24T05:26:44.360Z,4.43
2024-04-24T05:27:34.078Z,4.00
2024-04-24T05:28:26.744Z,3.63
2024-04-24T05:29:10.706Z,3.50
2024-04-24T05:29:41.560Z,3.47
2024-04-24T05:30:12.428Z,3.57
2024-04-24T05:30:43.347Z,3.73
2024-04-24T05:31:14.182Z,4.03
2024-04-24T05:31:45.141Z,3.93
2024-04-24T05:32:15.990Z,3.47
2024-04-24T05:32:49.694Z,3.67
2024-04-24T05:33:20.625Z,3.93
2024-04-24T05:33:51.568Z,3.83
2024-04-24T05:34:23.498Z,3.63
2024-04-24T05:34:55.241Z,3.27
2024-04-24T05:35:26.217Z,2.77
2024-04-24T05:35:57.085Z,3.07
2024-04-24T05:36:28.089Z,3.30
2024-04-24T05:36:58.886Z,3.27
2024-04-24T05:37:29.659Z,3.27
2024-04-24T05:38:00.597Z,3.33
2024-04-24T05:38:31.527Z,3.43
2024-04-24T05:39:02.601Z,3.10
2024-04-24T05:39:33.363Z,3.63
2024-04-24T05:40:04.741Z,3.37
2024-04-24T05:40:35.735Z,3.00
2024-04-24T05:41:06.542Z,2.67
2024-04-24T05:42:23.145Z,2.50
2024-04-24T05:42:54.132Z,3.03
2024-04-24T05:43:24.942Z,2.90
2024-04-24T05:43:55.821Z,2.67
2024-04-24T05:44:28.066Z,3.03
2024-04-24T05:44:58.921Z,2.70
2024-04-24T05:45:29.725Z,2.43
2024-04-24T05:46:00.542Z,2.50
2024-04-24T05:46:31.315Z,2.67
2024-04-24T05:47:03.231Z,2.63
2024-04-24T05:47:34.148Z,2.70
2024-04-24T05:48:05.414Z,4.77
2024-04-24T05:48:36.357Z,6.53
2024-04-24T05:49:07.174Z,8.57
2024-04-24T05:49:38.022Z,6.80
2024-04-24T05:50:08.904Z,5.07
2024-04-24T05:50:39.830Z,4.67
2024-04-24T05:51:10.614Z,5.20
2024-04-24T05:51:41.997Z,6.67
2024-04-24T05:52:12.899Z,7.30
2024-04-24T05:52:43.699Z,6.13
2024-04-24T05:53:14.517Z,5.17
2024-04-24T05:53:45.458Z,4.87
2024-04-24T05:54:16.282Z,4.77
2024-04-24T05:54:47.043Z,5.50
2024-04-24T05:55:18.063Z,5.47
2024-04-24T05:55:49.004Z,5.83
2024-04-24T05:56:19.838Z,5.73
2024-04-24T05:56:50.672Z,4.93
2024-04-24T05:57:25.255Z,4.20
2024-04-24T05:57:57.385Z,3.87
2024-04-24T05:58:28.178Z,3.43
2024-04-24T05:58:59.003Z,3.63
2024-04-24T05:59:29.883Z,3.90
2024-04-24T06:00:00.736Z,3.60
2024-04-24T06:00:31.518Z,3.93
2024-04-24T06:01:02.508Z,3.80
2024-04-24T06:01:33.362Z,3.83
2024-04-24T06:02:04.208Z,4.53
2024-04-24T06:02:35.307Z,5.07
2024-04-24T06:03:08.782Z,4.53
2024-04-24T06:03:39.662Z,5.10
2024-04-24T06:04:10.462Z,6.03
2024-04-24T06:04:41.404Z,6.73
2024-04-24T06:05:12.699Z,7.10
2024-04-24T06:05:43.564Z,6.23
2024-04-24T06:06:14.382Z,5.20
2024-04-24T06:06:45.169Z,4.50
2024-04-24T06:07:15.927Z,3.90
2024-04-24T06:07:46.689Z,4.17
2024-04-24T06:08:17.502Z,4.60
2024-04-24T06:08:48.307Z,4.23
2024-04-24T06:09:19.130Z,4.30
2024-04-24T06:09:49.889Z,3.97
2024-04-24T06:10:20.668Z,3.40
2024-04-24T06:10:52.827Z,3.37
2024-04-24T06:11:23.783Z,3.27
2024-04-24T06:11:54.783Z,3.13
2024-04-24T06:12:25.793Z,2.93
2024-04-24T06:12:56.648Z,2.63
2024-04-24T06:13:27.436Z,3.30
2024-04-24T06:13:58.221Z,3.70
2024-04-24T06:14:30.113Z,3.07
2024-04-24T06:15:00.925Z,3.23
2024-04-24T06:15:35.273Z,3.00
2024-04-24T06:16:06.942Z,3.33
2024-04-24T06:16:37.724Z,4.17
2024-04-24T06:17:09.410Z,5.20
2024-04-24T06:17:40.429Z,4.53
2024-04-24T06:18:12.686Z,6.97
2024-04-24T06:18:44.533Z,8.73
2024-04-24T06:19:15.417Z,5.87
2024-04-24T06:19:46.271Z,3.90
2024-04-24T06:20:17.644Z,3.43
2024-04-24T06:20:48.553Z,3.53
2024-04-24T06:21:19.332Z,3.40
2024-04-24T06:21:50.138Z,3.13
2024-04-24T06:22:20.996Z,2.60
2024-04-24T06:22:51.818Z,2.33
2024-04-24T06:23:22.717Z,2.60
2024-04-24T06:23:53.608Z,2.63
2024-04-24T06:24:24.400Z,3.00
2024-04-24T06:24:55.244Z,3.10
2024-04-24T06:25:25.995Z,2.63
2024-04-24T06:25:56.832Z,2.50
2024-04-24T06:26:27.651Z,3.07
2024-04-24T06:26:58.467Z,3.60
2024-04-24T06:27:29.738Z,3.70
2024-04-24T06:28:00.733Z,3.43
2024-04-24T06:28:31.528Z,3.30
2024-04-24T06:29:02.359Z,2.90
2024-04-24T06:29:33.250Z,3.30
2024-04-24T06:30:05.421Z,2.77
2024-04-24T06:30:36.291Z,2.77
2024-04-24T06:31:07.155Z,3.07
2024-04-24T06:31:38.230Z,3.27
2024-04-24T06:32:09.162Z,3.77
2024-04-24T06:32:40.095Z,4.67
2024-04-24T06:33:11.118Z,5.33
2024-04-24T06:33:42.018Z,6.13
2024-04-24T06:34:12.866Z,4.77
2024-04-24T06:34:43.717Z,3.90
2024-04-24T06:35:17.502Z,3.47
2024-04-24T06:35:48.401Z,3.60
2024-04-24T06:36:19.224Z,3.60
2024-04-24T06:36:50.026Z,3.43
2024-04-24T06:37:20.902Z,3.10
2024-04-24T06:37:53.477Z,3.50
2024-04-24T06:38:24.394Z,3.10
2024-04-24T06:38:55.412Z,3.43
2024-04-24T06:39:26.206Z,3.27
2024-04-24T06:39:56.969Z,3.07
2024-04-24T06:40:27.726Z,3.63
2024-04-24T06:40:58.544Z,3.40
2024-04-24T06:41:29.557Z,3.87
2024-04-24T06:42:00.388Z,3.77
2024-04-24T06:42:31.200Z,3.50
2024-04-24T06:43:02.588Z,3.57
2024-04-24T06:43:33.392Z,3.47
2024-04-24T06:44:04.268Z,3.70
2024-04-24T06:44:35.422Z,3.57
2024-04-24T06:45:06.368Z,3.77
2024-04-24T06:45:38.267Z,3.73
2024-04-24T06:46:09.338Z,3.63
2024-04-24T06:46:40.656Z,3.50
2024-04-24T06:47:11.466Z,3.10
2024-04-24T06:47:42.421Z,3.10
2024-04-24T06:48:13.926Z,3.70
2024-04-24T06:48:44.941Z,3.73
2024-04-24T06:49:15.786Z,3.90
2024-04-24T06:49:49.216Z,3.87
2024-04-24T06:50:20.117Z,3.73
2024-04-24T06:50:50.951Z,3.83
2024-04-24T06:51:23.850Z,3.77
2024-04-24T06:51:55.082Z,3.83
2024-04-24T06:52:25.826Z,4.10
2024-04-24T06:52:56.821Z,3.80
2024-04-24T06:53:30.065Z,3.70
2024-04-24T06:54:02.452Z,3.77
2024-04-24T06:54:33.247Z,3.83
2024-04-24T06:55:04.371Z,4.17
2024-04-24T06:55:36.666Z,4.07
2024-04-24T06:56:07.562Z,4.10
2024-04-24T06:56:38.383Z,4.27
2024-04-24T06:57:11.373Z,4.13
2024-04-24T06:57:42.166Z,4.30
2024-04-24T06:58:13.039Z,4.30
2024-04-24T06:58:43.833Z,4.10
2024-04-24T06:59:14.822Z,4.17
2024-04-24T06:59:45.738Z,4.20
2024-04-24T07:00:16.672Z,4.53
2024-04-24T07:00:47.642Z,4.73
2024-04-24T07:01:18.648Z,4.40