createdAt,value
2022-10-20T00:00:31.787Z,1.57
2022-10-20T00:02:58.452Z,4.83
2022-10-20T00:05:25.124Z,5.53
2022-10-20T00:07:51.782Z,1.37
2022-10-20T00:10:18.441Z,0.80
2022-10-20T00:12:45.120Z,1.47
2022-10-20T00:15:11.837Z,0.90
2022-10-20T00:17:38.481Z,1.70
2022-10-20T00:20:05.759Z,0.93
2022-10-20T00:22:32.952Z,1.20
2022-10-20T00:24:59.708Z,1.33
2022-10-20T00:27:26.357Z,1.00
2022-10-20T00:29:53.056Z,0.80
2022-10-20T00:32:19.776Z,0.80
2022-10-20T00:34:46.907Z,1.47
2022-10-20T00:37:13.642Z,0.97
2022-10-20T00:39:40.337Z,1.17
2022-10-20T00:42:07.062Z,1.20
2022-10-20T00:44:59.672Z,1.10
2022-10-20T00:47:43.654Z,1.43
2022-10-20T00:50:25.407Z,0.90
2022-10-20T00:52:54.393Z,1.00
2022-10-20T00:55:25.458Z,0.77
2022-10-20T00:57:53.527Z,0.80
2022-10-20T01:00:20.322Z,1.20
2022-10-20T01:02:48.981Z,2.50
2022-10-20T01:05:15.863Z,6.53
2022-10-20T01:07:42.507Z,3.47
2022-10-20T01:10:09.858Z,0.93
2022-10-20T01:12:49.342Z,1.17
2022-10-20T01:15:34.952Z,1.07
2022-10-20T01:18:22.700Z,1.90
2022-10-20T01:21:16.636Z,3.03
2022-10-20T01:23:49.608Z,1.43
2022-10-20T01:26:53.158Z,1.00
2022-10-20T01:29:27.612Z,0.97
2022-10-20T01:31:57.298Z,3.93
2022-10-20T01:34:53.018Z,1.70
2022-10-20T01:37:47.596Z,0.60
2022-10-20T01:40:30.095Z,1.37
2022-10-20T01:43:02.508Z,0.83
2022-10-20T01:45:32.499Z,2.00
2022-10-20T01:48:04.200Z,0.80
2022-10-20T01:50:33.425Z,1.67
2022-10-20T01:53:01.310Z,1.53
2022-10-20T01:55:28.205Z,1.30
2022-10-20T01:58:25.016Z,0.70
2022-10-20T02:00:54.175Z,0.80
2022-10-20T02:03:50.312Z,1.43
2022-10-20T02:06:35.725Z,2.07
2022-10-20T02:09:10.284Z,1.00
2022-10-20T02:12:10.638Z,0.93
2022-10-20T02:14:38.472Z,1.10
2022-10-20T02:17:10.761Z,1.70
2022-10-20T02:19:40.968Z,0.97
2022-10-20T02:22:09.912Z,2.37
2022-10-20T02:24:38.905Z,1.60
2022-10-20T02:27:23.654Z,0.80
2022-10-20T02:30:11.372Z,1.03
2022-10-20T02:32:40.678Z,1.03
2022-10-20T02:35:13.630Z,1.57
2022-10-20T02:37:40.783Z,1.00
2022-10-20T02:40:08.480Z,0.90
2022-10-20T02:42:35.709Z,5.23
2022-10-20T02:45:02.731Z,0.93
2022-10-20T02:47:29.448Z,0.83
2022-10-20T02:49:56.131Z,0.90
2022-10-20T02:52:22.766Z,1.47
2022-10-20T02:54:49.434Z,1.30
2022-10-20T02:57:16.105Z,0.87
2022-10-20T02:59:42.760Z,1.13
2022-10-20T03:02:09.440Z,0.80
2022-10-20T03:04:36.126Z,1.23
2022-10-20T03:07:03.029Z,2.20
2022-10-20T03:09:29.704Z,0.90
2022-10-20T03:11:56.348Z,2.77
2022-10-20T03:14:23.118Z,0.80
2022-10-20T03:16:49.843Z,1.20
2022-10-20T03:19:16.661Z,1.67
2022-10-20T03:21:43.328Z,1.30
2022-10-20T03:24:09.985Z,1.03
2022-10-20T03:26:36.849Z,0.83
2022-10-20T03:29:04.066Z,0.70
2022-10-20T03:31:30.762Z,0.83
2022-10-20T03:33:57.452Z,0.73
2022-10-20T03:36:24.704Z,0.90
2022-10-20T03:38:51.434Z,0.83
2022-10-20T03:41:18.102Z,3.77
2022-10-20T03:43:44.878Z,1.47
2022-10-20T03:46:12.000Z,0.87
2022-10-20T03:48:39.997Z,0.90
2022-10-20T03:51:08.410Z,0.90
2022-10-20T03:53:35.518Z,0.90
2022-10-20T03:56:06.887Z,1.70
2022-10-20T03:58:33.642Z,0.97
2022-10-20T04:01:00.472Z,0.80
2022-10-20T04:03:27.146Z,1.00
2022-10-20T04:05:53.852Z,0.73
2022-10-20T04:08:20.523Z,1.60
2022-10-20T04:10:47.187Z,1.73
2022-10-20T04:13:13.830Z,1.13
2022-10-20T04:15:40.650Z,0.80
2022-10-20T04:18:08.438Z,0.90
2022-10-20T04:20:36.047Z,1.07
2022-10-20T04:23:04.202Z,1.40
2022-10-20T04:25:30.978Z,0.80
2022-10-20T04:27:59.984Z,0.90
2022-10-20T04:30:26.920Z,1.13
2022-10-20T04:32:53.649Z,1.10
2022-10-20T04:35:20.412Z,0.80
2022-10-20T04:37:47.130Z,2.20
2022-10-20T04:40:13.858Z,1.50
2022-10-20T04:42:40.658Z,0.80
2022-10-20T04:45:07.826Z,0.83
2022-10-20T04:47:35.017Z,1.63
2022-10-20T04:50:02.019Z,1.40
2022-10-20T04:52:29.533Z,1.23
2022-10-20T04:54:56.329Z,2.73
2022-10-20T04:57:23.536Z,1.10
2022-10-20T04:59:50.246Z,1.00
2022-10-20T05:02:17.697Z,0.90
2022-10-20T05:04:44.396Z,1.00
2022-10-20T05:07:11.052Z,1.83
2022-10-20T05:09:37.772Z,1.17
2022-10-20T05:12:04.551Z,0.90
2022-10-20T05:14:31.260Z,0.97
2022-10-20T05:16:58.290Z,0.70
2022-10-20T05:19:25.052Z,1.03
2022-10-20T05:21:51.705Z,0.90
2022-10-20T05:24:21.415Z,1.23
2022-10-20T05:26:49.604Z,1.70
2022-10-20T05:29:16.356Z,0.90
2022-10-20T05:31:44.092Z,1.03
2022-10-20T05:34:11.553Z,1.30
2022-10-20T05:36:38.942Z,1.13
2022-10-20T05:39:05.863Z,2.30
2022-10-20T05:41:36.455Z,1.80
2022-10-20T05:44:08.547Z,1.27
2022-10-20T05:46:41.442Z,3.20
2022-10-20T05:49:15.656Z,3.73
2022-10-20T05:51:43.673Z,4.00
2022-10-20T05:54:12.406Z,1.93
2022-10-20T05:56:39.381Z,2.17
2022-10-20T05:59:06.152Z,3.70
2022-10-20T06:01:47.457Z,1.80
2022-10-20T06:04:19.792Z,2.10
2022-10-20T06:06:48.732Z,4.70
2022-10-20T06:09:15.955Z,1.87
2022-10-20T06:11:42.624Z,3.43
2022-10-20T06:14:09.744Z,2.30
2022-10-20T06:16:37.904Z,3.00
2022-10-20T06:19:05.306Z,3.03
2022-10-20T06:21:33.466Z,2.93
2022-10-20T06:24:01.563Z,2.90
2022-10-20T06:26:29.929Z,2.20
2022-10-20T06:29:03.599Z,1.77
2022-10-20T06:31:36.321Z,2.00
2022-10-20T06:34:06.079Z,2.83
2022-10-20T06:36:37.847Z,2.50
2022-10-20T06:39:06.142Z,1.70
2022-10-20T06:41:33.622Z,2.50
2022-10-20T06:44:00.534Z,2.53
2022-10-20T06:46:29.898Z,2.60
2022-10-20T06:48:59.312Z,2.83
2022-10-20T06:51:26.292Z,2.23
2022-10-20T06:53:53.325Z,3.23
2022-10-20T06:56:22.925Z,3.60
2022-10-20T06:58:51.383Z,3.30
2022-10-20T07:01:23.315Z,5.37
2022-10-20T07:03:51.640Z,14.70
2022-10-20T07:06:21.358Z,16.40
2022-10-20T07:08:49.056Z,24.67
2022-10-20T07:11:18.425Z,25.93
2022-10-20T07:13:46.057Z,25.70
2022-10-20T07:16:15.344Z,26.90
2022-10-20T07:18:42.060Z,25.13
2022-10-20T07:21:14.342Z,24.23
2022-10-20T07:23:41.236Z,23.80
2022-10-20T07:26:14.306Z,20.60
2022-10-20T07:28:43.920Z,21.40
2022-10-20T07:31:14.328Z,20.53
2022-10-20T07:33:41.028Z,21.70
2022-10-20T07:36:18.673Z,19.20
2022-10-20T07:38:46.445Z,18.40
2022-10-20T07:41:13.842Z,17.30
2022-10-20T07:43:40.896Z,20.43
2022-10-20T07:46:08.125Z,17.30
2022-10-20T07:48:34.882Z,17.10
2022-10-20T07:53:46.230Z,17.97
2022-10-20T07:56:13.352Z,16.50
2022-10-20T07:58:40.658Z,16.60
2022-10-20T08:01:07.367Z,17.23
2022-10-20T08:03:34.564Z,16.70
2022-10-20T08:06:01.478Z,17.13
2022-10-20T08:08:28.454Z,14.93
2022-10-20T08:10:55.916Z,15.37
2022-10-20T08:13:22.756Z,15.20
2022-10-20T08:18:32.064Z,14.70
2022-10-20T08:21:14.862Z,18.07
2022-10-20T08:23:43.801Z,14.73
2022-10-20T08:26:11.932Z,13.93
2022-10-20T08:28:38.815Z,15.67
2022-10-20T08:31:07.240Z,15.83
2022-10-20T08:33:34.867Z,17.00
2022-10-20T08:36:07.550Z,14.80
2022-10-20T08:38:34.690Z,15.33
2022-10-20T08:41:03.211Z,14.70
2022-10-20T08:43:31.739Z,14.40
2022-10-20T08:45:59.516Z,13.67
2022-10-20T08:48:29.845Z,15.17
2022-10-20T08:50:57.906Z,15.17
2022-10-20T08:53:26.167Z,14.50
2022-10-20T08:55:55.060Z,12.73
2022-10-20T08:58:23.860Z,12.80
2022-10-20T09:00:59.109Z,13.83
2022-10-20T09:03:32.745Z,13.47
2022-10-20T09:06:07.728Z,12.13
2022-10-20T09:08:37.514Z,13.53
2022-10-20T09:11:08.034Z,11.90
2022-10-20T09:13:36.620Z,12.67
2022-10-20T09:16:34.965Z,11.97
2022-10-20T09:19:18.056Z,11.50
2022-10-20T09:21:47.240Z,12.27
2022-10-20T09:24:14.131Z,11.37
2022-10-20T09:26:58.276Z,10.40
2022-10-20T09:29:37.766Z,10.17
2022-10-20T09:32:45.097Z,10.70
2022-10-20T09:35:28.693Z,10.30
2022-10-20T09:38:10.618Z,10.00
2022-10-20T09:40:45.659Z,8.90
2022-10-20T09:43:18.324Z,9.53
2022-10-20T09:45:53.873Z,8.80
2022-10-20T09:48:31.531Z,8.70
2022-10-20T09:50:59.291Z,8.63
2022-10-20T09:53:54.406Z,8.53
2022-10-20T09:56:42.533Z,9.47
2022-10-20T09:59:29.718Z,8.37
2022-10-20T10:02:23.724Z,6.73
2022-10-20T10:04:54.916Z,5.20
2022-10-20T10:07:27.489Z,4.77
2022-10-20T10:10:04.123Z,4.27
2022-10-20T10:12:35.951Z,3.33
2022-10-20T10:15:03.181Z,4.70
2022-10-20T10:17:29.817Z,5.53
2022-10-20T10:19:56.639Z,6.87
2022-10-20T10:22:23.693Z,10.03
2022-10-20T10:24:51.386Z,8.53
2022-10-20T10:27:33.109Z,8.83
2022-10-20T10:30:28.063Z,6.30
2022-10-20T10:32:55.118Z,6.53
2022-10-20T10:35:25.818Z,5.27
2022-10-20T10:37:53.854Z,5.10
2022-10-20T10:40:28.629Z,4.93
2022-10-20T10:43:24.706Z,5.07
2022-10-20T10:45:56.981Z,8.37
2022-10-20T10:48:32.549Z,15.47
2022-10-20T10:51:06.483Z,15.47
2022-10-20T10:54:01.445Z,13.00
2022-10-20T10:56:57.428Z,10.90
2022-10-20T10:59:32.059Z,11.20
2022-10-20T11:02:16.927Z,8.60
2022-10-20T11:05:09.924Z,7.47
2022-10-20T11:08:07.822Z,10.13
2022-10-20T11:10:46.244Z,10.60
2022-10-20T11:13:22.908Z,9.53
2022-10-20T11:16:11.493Z,8.80
2022-10-20T11:18:56.168Z,8.13
2022-10-20T11:21:42.708Z,6.83
2022-10-20T11:24:24.101Z,6.17
2022-10-20T11:26:54.503Z,6.30
2022-10-20T11:29:34.212Z,6.30
2022-10-20T11:32:29.257Z,5.67
2022-10-20T11:35:16.734Z,5.83
2022-10-20T11:38:03.648Z,6.10
2022-10-20T11:40:38.506Z,5.33
2022-10-20T11:43:08.769Z,4.73
2022-10-20T11:45:51.239Z,4.70
2022-10-20T11:48:20.532Z,4.70
2022-10-20T11:51:10.055Z,5.73
2022-10-20T11:54:02.448Z,8.43
2022-10-20T11:56:57.788Z,8.93
2022-10-20T11:59:49.505Z,11.00
2022-10-20T12:02:29.471Z,13.93
2022-10-20T12:05:27.539Z,17.93
2022-10-20T12:08:24.703Z,13.83
2022-10-20T12:11:26.044Z,10.00
2022-10-20T12:14:12.130Z,7.90
2022-10-20T12:16:54.274Z,7.43
2022-10-20T12:19:30.115Z,8.53
2022-10-20T12:22:06.787Z,9.13
2022-10-20T12:24:44.054Z,15.70
2022-10-20T12:27:10.697Z,16.00
2022-10-20T12:29:37.324Z,12.70
2022-10-20T12:32:24.186Z,12.00
2022-10-20T12:34:58.087Z,12.93
2022-10-20T12:37:24.970Z,14.37
2022-10-20T12:40:11.589Z,13.40
2022-10-20T12:42:45.934Z,12.57
2022-10-20T12:45:18.714Z,11.67
2022-10-20T12:48:00.760Z,12.77
2022-10-20T12:50:35.269Z,12.00
2022-10-20T12:53:13.698Z,10.23
2022-10-20T12:55:42.099Z,8.07
2022-10-20T12:58:18.101Z,7.57
2022-10-20T13:00:47.596Z,7.50
2022-10-20T13:03:36.880Z,7.07
2022-10-20T13:06:23.489Z,6.47
2022-10-20T13:09:10.275Z,7.33
2022-10-20T13:11:40.808Z,6.63
2022-10-20T13:14:20.366Z,6.60
2022-10-20T13:16:50.937Z,5.83
2022-10-20T13:19:24.140Z,6.13
2022-10-20T13:21:51.611Z,5.47
2022-10-20T13:24:29.970Z,6.67
2022-10-20T13:27:01.465Z,5.40
2022-10-20T13:29:34.469Z,5.10
2022-10-20T13:32:25.861Z,5.33
2022-10-20T13:35:03.542Z,6.47
2022-10-20T13:38:04.966Z,5.30
2022-10-20T13:43:57.547Z,5.30
2022-10-20T13:46:57.469Z,4.47
2022-10-20T13:49:52.877Z,4.87
2022-10-20T13:52:21.539Z,4.43
2022-10-20T13:54:51.146Z,4.00
2022-10-20T13:57:34.713Z,4.30
2022-10-20T14:00:23.779Z,4.00
2022-10-20T14:02:59.587Z,3.67
2022-10-20T14:05:28.673Z,3.40
2022-10-20T14:07:55.901Z,4.50
2022-10-20T14:10:24.128Z,4.37
2022-10-20T14:12:51.012Z,3.90
2022-10-20T14:15:24.069Z,5.00
2022-10-20T14:18:03.470Z,4.53
2022-10-20T14:20:32.149Z,3.83
2022-10-20T14:23:00.325Z,3.87
2022-10-20T14:25:28.179Z,3.83
2022-10-20T14:27:56.340Z,3.93
2022-10-20T14:30:24.201Z,3.53
2022-10-20T14:32:51.655Z,4.30
2022-10-20T14:35:41.245Z,3.77
2022-10-20T14:38:31.759Z,4.77
2022-10-20T14:40:59.351Z,4.60
2022-10-20T14:43:38.759Z,4.13
2022-10-20T14:46:07.581Z,6.03
2022-10-20T14:48:37.913Z,4.07
2022-10-20T14:51:45.064Z,4.03
2022-10-20T14:54:21.005Z,3.40
2022-10-20T14:56:57.547Z,3.47
2022-10-20T14:59:29.580Z,3.80
2022-10-20T15:02:08.819Z,3.50
2022-10-20T15:04:37.360Z,2.63
2022-10-20T15:07:13.479Z,3.00
2022-10-20T15:09:46.332Z,2.90
2022-10-20T15:12:25.721Z,3.13
2022-10-20T15:15:02.265Z,3.80
2022-10-20T15:17:41.240Z,8.27
2022-10-20T15:20:30.057Z,4.97
2022-10-20T15:22:59.275Z,5.83
2022-10-20T15:25:32.181Z,4.23
2022-10-20T15:27:59.710Z,4.93
2022-10-20T15:30:26.866Z,3.00
2022-10-20T15:32:54.946Z,5.63
2022-10-20T15:35:23.806Z,7.10
2022-10-20T15:37:52.646Z,4.80
2022-10-20T15:40:21.170Z,2.93
2022-10-20T15:42:48.756Z,3.23
2022-10-20T15:45:21.810Z,3.43
2022-10-20T15:47:49.258Z,4.63
2022-10-20T15:50:18.494Z,5.30
2022-10-20T15:52:47.181Z,4.80
2022-10-20T15:55:22.681Z,4.20
2022-10-20T15:57:53.634Z,4.40
2022-10-20T16:00:22.949Z,4.17
2022-10-20T16:02:50.307Z,5.80
2022-10-20T16:05:19.289Z,5.87
2022-10-20T16:07:46.480Z,6.40
2022-10-20T16:10:14.027Z,7.03
2022-10-20T16:12:41.420Z,7.20
2022-10-20T16:15:09.997Z,7.23
2022-10-20T16:17:37.454Z,6.97
2022-10-20T16:20:07.394Z,7.47
2022-10-20T16:22:35.079Z,9.33
2022-10-20T16:25:02.368Z,15.30
2022-10-20T16:27:30.995Z,20.03
2022-10-20T16:29:58.422Z,23.33
2022-10-20T16:32:25.218Z,26.30
2022-10-20T16:34:51.912Z,24.57
2022-10-20T16:37:18.872Z,27.60
2022-10-20T16:39:45.545Z,26.07
2022-10-20T16:42:12.199Z,25.43
2022-10-20T16:44:38.929Z,25.77
2022-10-20T16:47:05.618Z,24.03
2022-10-20T16:49:32.286Z,23.93
2022-10-20T16:52:00.445Z,24.63
2022-10-20T16:54:27.367Z,18.97
2022-10-20T16:56:54.089Z,17.47
2022-10-20T16:59:20.920Z,15.70
2022-10-20T17:01:47.639Z,17.57
2022-10-20T17:04:14.313Z,19.17
2022-10-20T17:06:40.994Z,16.77
2022-10-20T17:09:09.230Z,15.80
2022-10-20T17:11:35.980Z,15.07
2022-10-20T17:14:02.747Z,14.10
2022-10-20T17:16:31.989Z,14.30
2022-10-20T17:19:01.308Z,13.80
2022-10-20T17:21:29.468Z,14.30
2022-10-20T17:23:56.497Z,14.20
2022-10-20T17:26:26.552Z,15.40
2022-10-20T17:28:58.834Z,15.47
2022-10-20T17:31:25.725Z,14.67
2022-10-20T17:33:53.069Z,16.70
2022-10-20T17:36:25.801Z,14.63
2022-10-20T17:38:58.179Z,17.63
2022-10-20T17:41:25.008Z,18.03
2022-10-20T17:44:01.193Z,16.67
2022-10-20T17:46:27.947Z,15.87
2022-10-20T17:48:54.609Z,16.77
2022-10-20T17:51:24.863Z,16.10
2022-10-20T17:53:54.108Z,14.73
2022-10-20T17:56:23.940Z,14.33
2022-10-20T17:58:51.592Z,15.20
2022-10-20T18:01:27.155Z,15.37
2022-10-20T18:03:59.553Z,15.53
2022-10-20T18:06:31.326Z,14.57
2022-10-20T18:09:03.459Z,13.87
2022-10-20T18:11:33.287Z,14.53
2022-10-20T18:14:00.849Z,14.40
2022-10-20T18:16:29.981Z,16.57
2022-10-20T18:18:59.915Z,14.17
2022-10-20T18:21:28.754Z,13.03
2022-10-20T18:24:02.263Z,14.43
2022-10-20T18:26:30.529Z,14.03
2022-10-20T18:28:59.563Z,12.30
2022-10-20T18:31:30.352Z,12.47
2022-10-20T18:34:04.229Z,11.87
2022-10-20T18:36:32.917Z,12.33
2022-10-20T18:38:59.995Z,12.10
2022-10-20T18:41:32.972Z,12.13
2022-10-20T18:48:22.595Z,13.90
2022-10-20T18:51:00.217Z,11.50
2022-10-20T18:53:29.033Z,14.50
2022-10-20T18:56:07.231Z,12.03
2022-10-20T18:58:38.267Z,12.13
2022-10-20T19:01:08.664Z,10.87
2022-10-20T19:03:35.847Z,12.83
2022-10-20T19:06:05.716Z,11.33
2022-10-20T19:08:33.045Z,25.73
2022-10-20T19:11:00.490Z,11.60
2022-10-20T19:13:28.289Z,11.00
2022-10-20T19:15:56.538Z,10.50
2022-10-20T19:18:25.047Z,11.13
2022-10-20T19:20:54.818Z,10.20
2022-10-20T19:23:22.170Z,10.40
2022-10-20T19:26:08.284Z,10.67
2022-10-20T19:28:38.423Z,9.67
2022-10-20T19:31:29.449Z,10.23
2022-10-20T19:34:02.803Z,9.50
2022-10-20T19:36:29.849Z,9.90
2022-10-20T19:38:56.689Z,8.73
2022-10-20T19:41:24.191Z,10.13
2022-10-20T19:43:51.029Z,8.80
2022-10-20T19:46:19.805Z,9.50
2022-10-20T19:48:47.298Z,9.17
2022-10-20T19:51:15.500Z,8.37
2022-10-20T19:53:42.595Z,9.33
2022-10-20T19:56:10.606Z,8.27
2022-10-20T19:58:40.284Z,8.70
2022-10-20T20:01:10.322Z,9.07
2022-10-20T20:03:37.353Z,8.70
2022-10-20T20:06:16.561Z,7.93
2022-10-20T20:08:49.300Z,10.50
2022-10-20T20:11:26.247Z,7.57
2022-10-20T20:14:02.164Z,7.80
2022-10-20T20:16:29.409Z,7.83
2022-10-20T20:18:56.518Z,7.40
2022-10-20T20:21:23.774Z,7.70
2022-10-20T20:23:59.861Z,7.40
2022-10-20T20:26:31.394Z,7.43
2022-10-20T20:28:58.857Z,7.17
2022-10-20T20:31:26.709Z,7.13
2022-10-20T20:33:53.760Z,7.27
2022-10-20T20:36:21.205Z,7.67
2022-10-20T20:38:48.013Z,6.97
2022-10-20T20:41:17.195Z,7.30
2022-10-20T20:43:47.517Z,7.43
2022-10-20T20:46:17.178Z,7.10
2022-10-20T20:48:44.499Z,7.80
2022-10-20T20:51:12.437Z,7.03
2022-10-20T20:53:40.002Z,8.43
2022-10-20T20:56:19.618Z,7.20
2022-10-20T20:58:49.126Z,11.63
2022-10-20T21:01:22.056Z,6.73
2022-10-20T21:03:53.539Z,6.90
2022-10-20T21:06:22.994Z,6.30
2022-10-20T21:08:56.329Z,7.10
2022-10-20T21:11:25.324Z,6.53
2022-10-20T21:13:54.260Z,5.87
2022-10-20T21:16:20.935Z,5.63
2022-10-20T21:18:50.090Z,7.03
2022-10-20T21:21:21.471Z,6.50
2022-10-20T21:23:48.581Z,6.00
2022-10-20T21:26:16.872Z,5.87
2022-10-20T21:28:44.407Z,6.80
2022-10-20T21:31:14.588Z,6.13
2022-10-20T21:33:42.263Z,6.40
2022-10-20T21:36:11.567Z,5.40
2022-10-20T21:38:39.569Z,6.50
2022-10-20T21:41:12.836Z,6.70
2022-10-20T21:43:42.698Z,6.50
2022-10-20T21:46:30.920Z,5.73
2022-10-20T21:49:06.663Z,5.40
2022-10-20T21:51:36.361Z,5.60
2022-10-20T21:54:08.454Z,6.03
2022-10-20T21:56:37.193Z,6.33
2022-10-20T21:59:07.914Z,5.10
2022-10-20T22:01:34.874Z,7.43
2022-10-20T22:04:01.799Z,6.60
2022-10-20T22:06:28.595Z,5.40
2022-10-20T22:08:57.326Z,5.67
2022-10-20T22:11:28.284Z,5.67
2022-10-20T22:13:55.739Z,5.53
2022-10-20T22:16:25.528Z,5.90
2022-10-20T22:19:05.276Z,4.80
2022-10-20T22:21:35.209Z,5.50
2022-10-20T22:24:01.977Z,4.73
2022-10-20T22:26:30.131Z,5.03
2022-10-20T22:28:58.637Z,5.03
2022-10-20T22:31:26.282Z,5.47
2022-10-20T22:33:54.900Z,4.90
2022-10-20T22:36:21.668Z,5.27
2022-10-20T22:38:48.474Z,4.73
2022-10-20T22:41:15.759Z,4.33
2022-10-20T22:43:42.424Z,4.80
2022-10-20T22:46:09.429Z,5.43
2022-10-20T22:48:36.594Z,4.80
2022-10-20T22:51:08.339Z,6.00
2022-10-20T22:53:35.796Z,4.10
2022-10-20T22:56:12.352Z,4.50
2022-10-20T22:58:39.792Z,5.00
2022-10-20T23:01:12.221Z,4.40
2022-10-20T23:03:39.415Z,4.03
2022-10-20T23:06:14.699Z,3.77
2022-10-20T23:08:43.682Z,4.40
2022-10-20T23:11:11.090Z,4.13
2022-10-20T23:13:38.279Z,4.03
2022-10-20T23:16:05.245Z,3.90
2022-10-20T23:18:32.020Z,4.37
2022-10-20T23:20:58.852Z,3.93
2022-10-20T23:23:25.853Z,3.77
2022-10-20T23:25:52.765Z,4.37
2022-10-20T23:28:19.488Z,4.17
2022-10-20T23:30:46.427Z,3.80
2022-10-20T23:33:13.614Z,4.20
2022-10-20T23:35:40.407Z,3.93
2022-10-20T23:38:09.612Z,4.40
2022-10-20T23:40:36.752Z,4.20
2022-10-20T23:43:03.826Z,4.20
2022-10-20T23:45:32.877Z,3.93
2022-10-20T23:48:02.202Z,4.07
2022-10-20T23:50:28.978Z,3.83
2022-10-20T23:52:55.620Z,4.00
2022-10-20T23:55:22.292Z,3.50
2022-10-20T23:57:50.654Z,4.30
