createdAt,value
2022-10-18T00:01:20.173Z,83.87
2022-10-18T00:31:20.139Z,84
2022-10-18T01:01:23.225Z,84.15
2022-10-18T01:31:20.166Z,84.26
2022-10-18T02:01:20.161Z,84.81
2022-10-18T02:31:20.165Z,84.82
2022-10-18T03:01:20.231Z,85.06
2022-10-18T03:31:20.271Z,85.13
2022-10-18T04:01:20.286Z,85.39
2022-10-18T04:31:20.183Z,85.51
2022-10-18T05:01:20.238Z,85.52
2022-10-18T05:31:20.203Z,85.53
2022-10-18T06:01:20.186Z,85.59
2022-10-18T06:31:20.174Z,85.59
2022-10-18T07:01:20.235Z,85.52
2022-10-18T07:31:20.184Z,85.3
2022-10-18T08:01:20.254Z,85.75
2022-10-18T08:31:20.195Z,85.37
2022-10-18T09:01:20.212Z,84.73
2022-10-18T09:31:20.215Z,83.86
2022-10-18T10:01:20.227Z,82.77
2022-10-18T10:31:20.223Z,81.8
2022-10-18T11:01:20.233Z,81.22
2022-10-18T11:31:20.240Z,86.13
2022-10-18T12:01:23.401Z,92.06
2022-10-18T12:31:20.252Z,93.64
2022-10-18T13:01:20.289Z,94.8
2022-10-18T13:31:20.247Z,95.61
2022-10-18T14:01:20.315Z,95.62
2022-10-18T14:31:20.251Z,95.73
2022-10-18T15:01:20.286Z,95.9
2022-10-18T15:31:20.262Z,95.97
2022-10-18T16:01:20.366Z,96.36
2022-10-18T16:31:20.266Z,96.05
2022-10-18T17:01:20.391Z,96.02
2022-10-18T17:31:20.286Z,95.9
2022-10-18T18:01:20.281Z,95.81
2022-10-18T18:56:33.810Z,95.47
2022-10-18T19:26:33.694Z,95.68
2022-10-18T19:56:33.694Z,95.74
2022-10-18T20:26:33.688Z,95.95
2022-10-18T20:56:33.692Z,96.29
2022-10-18T21:26:33.699Z,95.51
2022-10-18T21:56:33.688Z,96.18
2022-10-18T22:26:33.712Z,96.24
2022-10-18T22:56:33.717Z,96.24
2022-10-18T23:26:33.729Z,95.87
2022-10-18T23:56:33.716Z,95.84
