createdAt,value
2018-08-30T00:02:18.668Z,33.00
2018-08-30T00:04:49.929Z,29.63
2018-08-30T00:07:18.127Z,27.33
2018-08-30T00:09:46.471Z,25.37
2018-08-30T00:12:14.746Z,25.83
2018-08-30T00:14:43.105Z,27.30
2018-08-30T00:17:11.630Z,26.13
2018-08-30T00:19:39.886Z,25.37
2018-08-30T00:22:08.657Z,26.50
2018-08-30T00:24:37.071Z,27.10
2018-08-30T00:27:05.597Z,26.67
2018-08-30T00:29:34.281Z,26.43
2018-08-30T00:32:02.877Z,28.03
2018-08-30T00:34:31.353Z,28.50
2018-08-30T00:36:59.659Z,27.73
2018-08-30T00:39:27.894Z,29.77
2018-08-30T00:41:56.179Z,27.83
2018-08-30T00:44:24.410Z,30.37
2018-08-30T00:46:52.624Z,28.87
2018-08-30T00:49:20.903Z,27.70
2018-08-30T00:51:49.197Z,31.53
2018-08-30T00:54:17.383Z,28.20
2018-08-30T00:56:45.647Z,28.10
2018-08-30T00:59:13.804Z,29.43
2018-08-30T01:01:42.129Z,28.67
2018-08-30T01:04:10.445Z,27.83
2018-08-30T01:06:38.833Z,26.97
2018-08-30T01:09:08.050Z,28.83
2018-08-30T01:11:36.518Z,29.10
2018-08-30T01:14:04.745Z,27.23
2018-08-30T01:16:33.242Z,27.87
2018-08-30T01:19:01.368Z,27.10
2018-08-30T01:21:31.693Z,24.47
2018-08-30T01:23:59.990Z,26.10
2018-08-30T01:26:28.057Z,23.37
2018-08-30T01:28:56.424Z,22.13
2018-08-30T01:31:24.781Z,23.27
2018-08-30T01:33:53.024Z,23.67
2018-08-30T01:36:21.341Z,23.07
2018-08-30T01:38:49.687Z,23.23
2018-08-30T01:41:17.864Z,22.77
2018-08-30T01:43:46.114Z,22.63
2018-08-30T01:46:14.269Z,23.97
2018-08-30T01:48:42.659Z,22.67
2018-08-30T01:51:10.790Z,21.70
2018-08-30T01:53:39.076Z,21.93
2018-08-30T01:56:07.374Z,21.43
2018-08-30T01:58:35.552Z,20.67
2018-08-30T02:01:03.744Z,21.07
2018-08-30T02:03:31.799Z,21.67
2018-08-30T02:05:59.877Z,22.93
2018-08-30T02:08:28.061Z,22.03
2018-08-30T02:10:56.453Z,21.57
2018-08-30T02:13:24.935Z,21.10
2018-08-30T02:15:53.381Z,22.47
2018-08-30T02:18:21.517Z,22.50
2018-08-30T02:20:49.934Z,21.77
2018-08-30T02:23:18.437Z,22.87
2018-08-30T02:25:47.173Z,23.00
2018-08-30T02:28:15.704Z,21.53
2018-08-30T02:30:44.145Z,22.20
2018-08-30T02:33:12.660Z,21.50
2018-08-30T02:35:41.702Z,21.40
2018-08-30T02:38:09.656Z,21.40
2018-08-30T02:40:38.428Z,19.97
2018-08-30T02:43:06.986Z,19.70
2018-08-30T02:45:35.525Z,20.50
2018-08-30T02:48:03.989Z,21.07
2018-08-30T02:50:32.108Z,17.70
2018-08-30T02:53:00.440Z,18.03
2018-08-30T02:55:28.626Z,18.23
2018-08-30T02:57:56.865Z,19.43
2018-08-30T03:00:25.053Z,18.03
2018-08-30T03:02:53.325Z,18.90
2018-08-30T03:05:21.617Z,16.00
2018-08-30T03:07:50.068Z,15.47
2018-08-30T03:10:18.827Z,15.43
2018-08-30T03:12:47.825Z,15.90
2018-08-30T03:15:16.846Z,16.20
2018-08-30T03:17:45.461Z,15.30
2018-08-30T03:20:14.822Z,14.33
2018-08-30T03:22:43.553Z,13.17
2018-08-30T03:25:12.092Z,12.10
2018-08-30T03:27:40.546Z,10.20
2018-08-30T03:30:09.189Z,8.70
2018-08-30T03:32:37.388Z,7.83
2018-08-30T03:35:05.892Z,8.93
2018-08-30T03:37:34.043Z,7.87
2018-08-30T03:40:02.424Z,7.37
2018-08-30T03:42:30.615Z,8.70
2018-08-30T03:44:58.772Z,8.03
2018-08-30T03:47:26.927Z,9.57
2018-08-30T03:49:55.184Z,9.97
2018-08-30T03:52:23.425Z,10.10
2018-08-30T03:54:51.683Z,11.50
2018-08-30T03:57:19.791Z,11.33
2018-08-30T03:59:47.976Z,11.80
2018-08-30T04:02:16.219Z,12.13
2018-08-30T04:04:44.543Z,13.57
2018-08-30T04:07:12.739Z,13.37
2018-08-30T04:09:41.018Z,13.93
2018-08-30T04:12:09.237Z,14.20
2018-08-30T04:14:37.326Z,14.93
2018-08-30T04:17:05.677Z,15.43
2018-08-30T04:19:33.840Z,14.83
2018-08-30T04:22:02.017Z,16.77
2018-08-30T04:24:30.232Z,16.93
2018-08-30T04:26:58.471Z,17.87
2018-08-30T04:29:27.669Z,17.80
2018-08-30T04:31:55.888Z,17.50
2018-08-30T04:34:24.026Z,18.47
2018-08-30T04:36:52.193Z,17.83
2018-08-30T04:39:20.329Z,18.07
2018-08-30T04:41:49.133Z,17.80
2018-08-30T04:44:18.145Z,19.10
2018-08-30T04:46:47.358Z,20.33
2018-08-30T04:49:16.021Z,19.53
2018-08-30T04:51:45.048Z,18.87
2018-08-30T04:54:13.158Z,18.90
2018-08-30T04:56:41.458Z,23.70
2018-08-30T04:59:09.783Z,19.00
2018-08-30T05:01:38.141Z,19.70
2018-08-30T05:04:06.544Z,19.03
2018-08-30T05:06:35.185Z,20.17
2018-08-30T05:09:03.686Z,17.30
2018-08-30T05:11:31.945Z,20.60
2018-08-30T05:14:00.226Z,20.70
2018-08-30T05:16:28.449Z,20.60
2018-08-30T05:18:56.559Z,21.70
2018-08-30T05:21:24.693Z,22.77
2018-08-30T05:23:53.059Z,22.03
2018-08-30T05:26:21.465Z,22.03
2018-08-30T05:28:49.735Z,21.70
2018-08-30T05:31:17.975Z,21.73
2018-08-30T05:33:46.287Z,22.77
2018-08-30T05:36:14.625Z,23.27
2018-08-30T05:38:42.985Z,23.50
2018-08-30T05:41:11.368Z,23.00
2018-08-30T05:43:39.755Z,22.93
2018-08-30T05:46:08.201Z,22.53
2018-08-30T05:48:36.410Z,24.50
2018-08-30T05:51:04.662Z,23.90
2018-08-30T05:53:32.945Z,23.97
2018-08-30T05:56:09.045Z,24.73
2018-08-30T05:58:37.135Z,24.80
2018-08-30T06:01:05.330Z,25.10
2018-08-30T06:03:33.488Z,25.33
2018-08-30T06:06:07.675Z,25.93
2018-08-30T06:08:36.034Z,26.37
2018-08-30T06:11:05.005Z,27.77
2018-08-30T06:13:33.345Z,26.37
2018-08-30T06:16:16.043Z,26.67
2018-08-30T06:18:44.193Z,27.13
2018-08-30T06:21:12.595Z,25.67
2018-08-30T06:23:42.899Z,26.67
2018-08-30T06:26:11.659Z,27.00
2018-08-30T06:28:39.919Z,25.97
2018-08-30T06:31:24.721Z,26.30
2018-08-30T06:33:53.117Z,27.80
2018-08-30T06:36:21.504Z,28.77
2018-08-30T06:38:50.072Z,26.20
2018-08-30T06:44:04.952Z,24.97
2018-08-30T06:46:34.507Z,26.57
2018-08-30T06:49:03.563Z,26.67
2018-08-30T06:51:32.001Z,27.03
2018-08-30T06:54:00.454Z,23.10
2018-08-30T06:56:28.834Z,24.17
2018-08-30T06:58:57.066Z,24.90
2018-08-30T07:01:25.613Z,24.43
2018-08-30T07:03:55.030Z,23.50
2018-08-30T07:06:23.496Z,23.17
2018-08-30T07:08:51.859Z,22.57
2018-08-30T07:11:20.265Z,23.47
2018-08-30T07:13:48.745Z,24.37
2018-08-30T07:16:17.755Z,24.37
2018-08-30T07:18:46.209Z,23.17
2018-08-30T07:21:14.479Z,22.87
2018-08-30T07:23:42.905Z,22.27
2018-08-30T07:26:11.175Z,21.40
2018-08-30T07:28:39.955Z,20.90
2018-08-30T07:31:08.185Z,21.37
2018-08-30T07:33:36.769Z,21.73
2018-08-30T07:36:05.203Z,21.07
2018-08-30T07:38:33.561Z,22.10
2018-08-30T07:41:02.501Z,21.03
2018-08-30T07:43:31.261Z,22.37
2018-08-30T07:45:59.566Z,22.67
2018-08-30T07:48:27.797Z,23.70
2018-08-30T07:50:56.021Z,22.00
2018-08-30T07:53:24.467Z,21.97
2018-08-30T07:55:52.985Z,22.63
2018-08-30T07:58:21.325Z,19.97
2018-08-30T08:00:49.804Z,20.70
2018-08-30T08:03:19.444Z,21.23
2018-08-30T08:05:47.800Z,19.23
2018-08-30T08:08:16.308Z,20.33
2018-08-30T08:10:44.745Z,20.33
2018-08-30T08:13:13.223Z,18.13
2018-08-30T08:15:41.335Z,17.23
2018-08-30T08:18:09.574Z,16.30
2018-08-30T08:20:37.969Z,17.07
2018-08-30T08:23:06.139Z,16.57
2018-08-30T08:25:34.220Z,15.87
2018-08-30T08:28:02.436Z,15.77
2018-08-30T08:30:30.821Z,15.63
2018-08-30T08:33:01.108Z,15.30
2018-08-30T08:35:29.329Z,16.97
2018-08-30T08:37:57.742Z,15.70
2018-08-30T08:40:36.168Z,16.60
2018-08-30T08:43:04.388Z,15.23
2018-08-30T08:45:32.920Z,15.33
2018-08-30T08:48:01.225Z,14.87
2018-08-30T08:50:29.417Z,14.17
2018-08-30T08:52:57.586Z,14.30
2018-08-30T08:55:26.146Z,13.63
2018-08-30T08:57:54.361Z,12.53
2018-08-30T09:00:23.535Z,12.17
2018-08-30T09:02:51.815Z,12.20
2018-08-30T09:05:20.120Z,11.43
2018-08-30T09:07:48.363Z,11.37
2018-08-30T09:10:16.894Z,11.03
2018-08-30T09:12:45.294Z,12.73
2018-08-30T09:15:13.634Z,12.20
2018-08-30T09:17:42.005Z,11.53
2018-08-30T10:14:10.689Z,7.93
2018-08-30T10:16:39.050Z,7.63
2018-08-30T10:19:31.487Z,8.73
2018-08-30T10:21:59.605Z,9.20
2018-08-30T10:24:28.465Z,7.97
2018-08-30T10:29:50.047Z,9.00
2018-08-30T10:32:58.665Z,9.17
2018-08-30T10:35:26.670Z,8.63
2018-08-30T10:37:54.907Z,7.00
2018-08-30T10:40:23.430Z,8.27
2018-08-30T10:42:51.801Z,7.70
2018-08-30T10:45:21.517Z,8.20
2018-08-30T10:47:49.646Z,7.90
2018-08-30T10:50:21.137Z,7.47
2018-08-30T10:52:49.156Z,9.03
2018-08-30T10:55:21.964Z,8.00
2018-08-30T10:57:49.935Z,7.70
2018-08-30T11:00:18.364Z,7.37
2018-08-30T11:02:46.397Z,7.57
2018-08-30T11:05:14.513Z,7.17
2018-08-30T11:07:42.814Z,7.20
2018-08-30T11:10:11.303Z,6.30
2018-08-30T11:12:40.412Z,7.73
2018-08-30T11:15:08.573Z,7.03
2018-08-30T11:17:36.612Z,6.10
2018-08-30T11:20:04.878Z,6.67
2018-08-30T11:22:33.616Z,6.07
2018-08-30T11:25:01.959Z,5.83
2018-08-30T11:27:30.831Z,6.33
2018-08-30T11:29:58.791Z,5.63
2018-08-30T11:32:26.837Z,5.97
2018-08-30T11:34:54.794Z,5.57
2018-08-30T11:37:22.879Z,5.70
2018-08-30T11:39:50.839Z,5.40
2018-08-30T11:42:19.092Z,5.43
2018-08-30T12:17:47.227Z,4.70
2018-08-30T12:26:01.469Z,3.60
2018-08-30T12:28:29.791Z,4.23
2018-08-30T12:30:58.228Z,4.40
2018-08-30T12:36:19.516Z,4.50
2018-08-30T12:38:48.542Z,3.83
2018-08-30T12:41:25.485Z,3.83
2018-08-30T12:43:55.130Z,4.33
2018-08-30T12:46:23.144Z,4.33
2018-08-30T12:48:51.082Z,4.47
2018-08-30T13:08:33.377Z,3.60
2018-08-30T13:11:13.405Z,3.97
2018-08-30T15:53:41.015Z,2.40
2018-08-30T16:03:31.798Z,2.10
2018-08-30T16:09:24.401Z,1.87
2018-08-30T16:11:52.576Z,1.90
2018-08-30T16:20:08.190Z,2.90
2018-08-30T16:29:16.022Z,2.70
2018-08-30T16:32:50.406Z,2.13
2018-08-30T16:39:25.762Z,2.93
2018-08-30T16:47:53.296Z,3.07
2018-08-30T16:50:36.096Z,2.77
2018-08-30T17:04:55.166Z,3.70
2018-08-30T17:07:26.450Z,3.43
2018-08-30T17:10:00.071Z,3.97
2018-08-30T17:12:30.303Z,3.47
2018-08-30T17:42:04.604Z,2.70
2018-08-30T17:44:33.128Z,2.53
2018-08-30T17:47:02.155Z,2.37
2018-08-30T17:49:30.488Z,2.67
2018-08-30T17:51:59.236Z,2.13
2018-08-30T17:54:27.807Z,2.53
2018-08-30T17:56:56.636Z,2.37
2018-08-30T17:59:25.210Z,2.23
2018-08-30T18:01:54.055Z,2.30
2018-08-30T18:07:29.521Z,2.27
2018-08-30T18:09:58.008Z,2.63
2018-08-30T18:12:31.615Z,2.53
2018-08-30T18:15:16.696Z,2.37
2018-08-30T18:20:39.145Z,2.60
2018-08-30T18:23:12.864Z,2.53
2018-08-30T18:25:41.744Z,2.60
2018-08-30T18:28:10.325Z,2.97
2018-08-30T18:30:38.942Z,2.40
2018-08-30T18:36:17.376Z,2.33
2018-08-30T18:38:52.159Z,2.50
2018-08-30T20:30:01.003Z,2.73
2018-08-30T20:32:29.981Z,2.50
2018-08-30T20:40:42.835Z,3.23
2018-08-30T20:43:12.295Z,2.47
2018-08-30T21:00:10.750Z,3.00
2018-08-30T21:08:31.417Z,2.73
2018-08-30T21:35:13.900Z,2.97
2018-08-30T21:37:42.242Z,3.03
2018-08-30T21:46:53.099Z,3.03
2018-08-30T21:49:31.099Z,2.70
2018-08-30T21:52:07.419Z,2.60
2018-08-30T21:54:52.139Z,3.13
2018-08-30T22:00:12.901Z,2.60
2018-08-30T22:02:41.021Z,2.67
2018-08-30T22:05:09.209Z,3.80
2018-08-30T22:07:37.364Z,3.10
2018-08-30T22:10:05.745Z,2.40
2018-08-30T22:12:33.827Z,2.80
2018-08-30T22:15:01.825Z,3.03
2018-08-30T22:17:29.887Z,2.70
2018-08-30T22:19:57.910Z,3.17
2018-08-30T22:22:25.965Z,2.63
2018-08-30T22:24:54.030Z,3.00
2018-08-30T22:34:15.005Z,3.00
2018-08-30T22:36:43.103Z,2.63
2018-08-30T22:39:12.174Z,3.00
2018-08-30T22:47:45.579Z,2.63
2018-08-30T22:50:13.361Z,2.83
2018-08-30T22:55:44.440Z,3.47
2018-08-30T22:58:12.623Z,2.60
2018-08-30T23:00:40.658Z,3.53
2018-08-30T23:03:08.796Z,2.70
2018-08-30T23:05:37.116Z,2.43
2018-08-30T23:08:05.496Z,3.07
2018-08-30T23:10:33.776Z,2.57
2018-08-30T23:13:01.939Z,2.67
2018-08-30T23:15:30.221Z,2.57
2018-08-30T23:17:58.491Z,2.83
2018-08-30T23:20:26.829Z,3.43
2018-08-30T23:22:54.826Z,2.90
2018-08-30T23:25:23.080Z,2.73
2018-08-30T23:27:51.251Z,2.70
2018-08-30T23:30:19.462Z,2.97
2018-08-30T23:32:47.504Z,2.97
2018-08-30T23:35:15.831Z,2.80
2018-08-30T23:37:43.951Z,3.93
2018-08-30T23:40:12.074Z,2.60
2018-08-30T23:42:40.104Z,3.67
2018-08-30T23:45:08.572Z,3.03
2018-08-30T23:47:36.559Z,2.83
2018-08-30T23:50:04.850Z,2.90
2018-08-30T23:52:32.917Z,2.60
2018-08-30T23:55:00.939Z,3.20
2018-08-30T23:57:28.979Z,2.93
