createdAt,value
2023-04-02T00:06:30.388Z,9.20
2023-04-02T00:21:39.892Z,13.48
2023-04-02T00:36:44.466Z,11.77
2023-04-02T00:52:03.041Z,10.90
2023-04-02T01:07:09.982Z,14.20
2023-04-02T01:22:31.483Z,13.65
2023-04-02T01:37:52.924Z,14.25
2023-04-02T01:52:57.632Z,21.30
2023-04-02T02:08:01.608Z,20.33
2023-04-02T02:23:05.161Z,27.60
2023-04-02T02:38:16.976Z,30.10
2023-04-02T02:53:24.645Z,22.15
2023-04-02T03:08:49.627Z,30.75
2023-04-02T03:23:56.818Z,32.90
2023-04-02T03:39:12.765Z,29.98
2023-04-02T03:54:17.026Z,32.78
2023-04-02T04:09:37.664Z,26.23
2023-04-02T04:24:39.702Z,23.10
2023-04-02T04:39:54.764Z,16.75
2023-04-02T04:54:56.723Z,12.05
2023-04-02T05:10:21.916Z,9.27
2023-04-02T05:25:27.589Z,11.15
2023-04-02T05:40:44.829Z,14.48
2023-04-02T05:56:01.607Z,13.43
2023-04-02T06:11:18.884Z,11.75
2023-04-02T06:26:28.079Z,14.85
2023-04-02T06:41:30.197Z,14.27
2023-04-02T06:56:35.001Z,15.90
2023-04-02T07:11:37.408Z,12.15
2023-04-02T07:26:39.540Z,14.82
2023-04-02T07:41:58.829Z,13.82
2023-04-02T07:57:00.886Z,12.23
2023-04-02T08:12:03.026Z,15.45
2023-04-02T08:27:05.274Z,11.27
2023-04-02T08:42:26.958Z,33.72
2023-04-02T08:57:46.971Z,11.20
2023-04-02T09:12:53.338Z,5.90
2023-04-02T09:27:57.573Z,8.52
2023-04-02T09:43:18.036Z,11.10
2023-04-02T10:13:44.968Z,14.55
2023-04-02T10:28:53.011Z,13.38
2023-04-02T10:44:13.050Z,16.02
2023-04-02T10:59:28.885Z,15.48
2023-04-02T11:14:32.521Z,11.33
2023-04-02T11:29:37.754Z,13.55
2023-04-02T11:44:39.845Z,12.07
2023-04-02T12:00:05.368Z,11.32
2023-04-02T12:15:29.092Z,10.05
2023-04-02T12:30:31.234Z,10.57
2023-04-02T12:45:34.710Z,11.02
2023-04-02T13:00:38.010Z,10.18
2023-04-02T13:15:40.284Z,9.23
2023-04-02T13:30:42.583Z,9.30
2023-04-02T13:45:49.817Z,9.80
2023-04-02T14:00:52.640Z,9.40
2023-04-02T14:16:13.071Z,10.20
2023-04-02T14:46:29.532Z,10.13
2023-04-02T15:01:40.603Z,10.98
2023-04-02T15:16:44.873Z,8.45
2023-04-02T15:31:48.713Z,10.88
2023-04-02T15:47:23.566Z,6.40
2023-04-02T16:03:00.266Z,9.20
2023-04-02T16:18:10.169Z,11.00
2023-04-02T16:33:37.201Z,7.47
2023-04-02T16:48:56.470Z,8.90
2023-04-02T17:04:28.159Z,7.97
2023-04-02T17:19:33.136Z,4.25
2023-04-02T17:34:41.093Z,7.50
2023-04-02T17:49:49.951Z,16.75
2023-04-02T18:05:09.624Z,7.57
2023-04-02T18:20:18.004Z,14.25
2023-04-02T18:35:39.236Z,10.13
2023-04-02T18:50:47.019Z,5.30
2023-04-02T19:05:55.327Z,5.22
2023-04-02T19:21:04.472Z,3.47
2023-04-02T19:36:42.647Z,4.47
2023-04-02T19:51:47.662Z,4.90
2023-04-02T20:06:50.576Z,3.50
2023-04-02T20:21:54.751Z,3.47
2023-04-02T20:36:57.038Z,5.68
2023-04-02T20:51:59.741Z,4.32
2023-04-02T21:07:01.904Z,4.80
2023-04-02T21:22:04.030Z,2.47
2023-04-02T21:37:06.223Z,6.55
2023-04-02T21:52:08.275Z,4.68
2023-04-02T22:07:10.369Z,3.05
2023-04-02T22:22:12.383Z,4.20
2023-04-02T22:37:14.466Z,3.95
2023-04-02T22:52:16.446Z,2.92
2023-04-02T23:22:20.494Z,3.78
2023-04-02T23:37:22.471Z,4.32
2023-04-02T23:52:24.485Z,4.60
