createdAt,value
2023-04-04T00:01:49.360Z,4.00
2023-04-04T00:04:16.070Z,4.00
2023-04-04T00:06:45.593Z,3.80
2023-04-04T00:09:12.978Z,3.80
2023-04-04T00:11:41.769Z,3.80
2023-04-04T00:14:08.961Z,3.80
2023-04-04T00:16:36.255Z,3.70
2023-04-04T00:19:03.178Z,3.70
2023-04-04T00:21:30.546Z,3.70
2023-04-04T00:23:57.617Z,3.80
2023-04-04T00:26:24.902Z,3.70
2023-04-04T00:28:51.553Z,3.60
2023-04-04T00:31:18.368Z,3.70
2023-04-04T00:33:45.273Z,3.60
2023-04-04T00:36:12.320Z,3.70
2023-04-04T00:38:38.922Z,3.70
2023-04-04T00:41:06.674Z,3.60
2023-04-04T00:43:34.406Z,3.40
2023-04-04T00:46:01.156Z,3.40
2023-04-04T00:48:28.493Z,3.10
2023-04-04T00:50:55.366Z,3.10
2023-04-04T00:53:22.129Z,3.20
2023-04-04T00:55:49.047Z,3.30
2023-04-04T00:58:16.132Z,3.30
2023-04-04T01:00:42.757Z,3.30
2023-04-04T01:03:12.517Z,3.20
2023-04-04T01:05:39.789Z,3.20
2023-04-04T01:08:07.027Z,3.20
2023-04-04T01:10:34.743Z,3.10
2023-04-04T01:13:01.770Z,3.10
2023-04-04T01:15:29.195Z,3.10
2023-04-04T01:17:58.880Z,3.20
2023-04-04T01:20:26.795Z,3.20
2023-04-04T01:22:55.665Z,3.20
2023-04-04T01:25:41.133Z,3.20
2023-04-04T01:28:08.152Z,3.20
2023-04-04T01:30:37.371Z,3.30
2023-04-04T01:33:19.253Z,3.20
2023-04-04T01:36:01.962Z,3.20
2023-04-04T01:38:52.961Z,3.20
2023-04-04T01:41:21.556Z,3.20
2023-04-04T01:43:49.599Z,3.20
2023-04-04T01:46:19.589Z,3.20
2023-04-04T01:48:46.930Z,3.10
2023-04-04T01:51:14.379Z,4.80
2023-04-04T01:53:40.990Z,3.20
2023-04-04T01:56:07.705Z,3.10
2023-04-04T01:58:34.336Z,3.10
2023-04-04T02:01:01.249Z,3.10
2023-04-04T02:03:27.872Z,3.10
2023-04-04T02:05:54.493Z,3.10
2023-04-04T02:08:21.097Z,3.00
2023-04-04T02:10:47.719Z,3.00
2023-04-04T02:13:14.305Z,2.90
2023-04-04T02:15:40.948Z,3.00
2023-04-04T02:18:07.778Z,3.10
2023-04-04T02:20:34.607Z,3.10
2023-04-04T02:23:01.225Z,3.10
2023-04-04T02:25:27.860Z,3.10
2023-04-04T02:27:54.942Z,3.20
2023-04-04T02:30:21.563Z,3.20
2023-04-04T02:32:48.970Z,3.10
2023-04-04T02:35:18.873Z,3.10
2023-04-04T02:37:47.234Z,3.10
2023-04-04T02:40:14.050Z,3.10
2023-04-04T02:42:44.570Z,3.20
2023-04-04T02:45:11.975Z,3.10
2023-04-04T02:47:38.679Z,3.10
2023-04-04T02:50:05.805Z,3.10
2023-04-04T02:52:32.961Z,3.10
2023-04-04T02:54:59.578Z,3.20
2023-04-04T02:57:26.218Z,3.20
2023-04-04T02:59:52.854Z,3.10
2023-04-04T03:02:19.621Z,3.10
2023-04-04T03:04:46.594Z,3.20
2023-04-04T03:07:14.042Z,3.10
2023-04-04T03:09:44.944Z,3.00
2023-04-04T03:12:12.263Z,4.00
2023-04-04T03:14:38.969Z,3.00
2023-04-04T03:17:06.285Z,3.00
2023-04-04T03:19:33.051Z,3.10
2023-04-04T03:21:59.661Z,3.00
2023-04-04T03:24:26.313Z,3.00
2023-04-04T03:26:52.911Z,3.00
2023-04-04T03:29:19.538Z,3.00
2023-04-04T03:31:46.548Z,4.30
2023-04-04T03:34:13.195Z,3.00
2023-04-04T03:36:39.771Z,3.10
2023-04-04T03:39:06.713Z,3.10
2023-04-04T03:41:33.395Z,3.10
2023-04-04T03:44:00.015Z,3.10
2023-04-04T03:46:26.953Z,3.30
2023-04-04T03:48:53.689Z,3.10
2023-04-04T03:51:27.429Z,3.10
2023-04-04T03:53:54.357Z,3.10
2023-04-04T03:56:21.274Z,3.10
2023-04-04T03:58:48.470Z,3.10
2023-04-04T04:01:15.222Z,3.10
2023-04-04T04:03:41.875Z,3.20
2023-04-04T04:06:08.500Z,3.10
2023-04-04T04:08:35.100Z,3.10
2023-04-04T04:11:06.003Z,3.10
2023-04-04T04:13:33.593Z,3.00
2023-04-04T04:16:00.306Z,3.00
2023-04-04T04:18:27.505Z,3.00
2023-04-04T04:20:59.355Z,3.00
2023-04-04T04:23:26.383Z,3.10
2023-04-04T04:25:53.032Z,3.10
2023-04-04T04:28:19.900Z,3.00
2023-04-04T04:30:46.625Z,3.00
2023-04-04T04:33:13.348Z,2.90
2023-04-04T04:35:40.129Z,2.90
2023-04-04T04:38:07.142Z,2.90
2023-04-04T04:40:34.845Z,2.90
2023-04-04T04:43:01.482Z,2.90
2023-04-04T04:45:28.153Z,2.90
2023-04-04T04:47:54.909Z,3.10
2023-04-04T04:50:21.562Z,2.90
2023-04-04T04:52:51.184Z,2.90
2023-04-04T04:55:18.407Z,2.90
2023-04-04T04:57:48.093Z,2.90
2023-04-04T05:00:15.171Z,2.80
2023-04-04T05:02:41.966Z,2.80
2023-04-04T05:05:08.788Z,2.90
2023-04-04T05:07:35.401Z,2.90
2023-04-04T05:10:02.265Z,2.90
2023-04-04T05:12:28.858Z,3.00
2023-04-04T05:14:55.466Z,2.90
2023-04-04T05:17:23.318Z,2.90
2023-04-04T05:19:49.939Z,2.90
2023-04-04T05:22:16.590Z,2.90
2023-04-04T05:24:43.242Z,2.90
2023-04-04T05:27:09.963Z,2.80
2023-04-04T05:29:36.585Z,2.90
2023-04-04T05:32:03.244Z,2.90
2023-04-04T05:34:30.377Z,3.00
2023-04-04T05:36:57.609Z,3.00
2023-04-04T05:39:24.363Z,2.90
2023-04-04T05:41:51.057Z,3.00
2023-04-04T05:44:17.709Z,3.10
2023-04-04T05:46:44.357Z,3.20
2023-04-04T05:49:11.179Z,3.20
2023-04-04T05:51:37.797Z,3.30
2023-04-04T05:54:04.796Z,3.20
2023-04-04T05:56:31.367Z,3.60
2023-04-04T05:58:58.034Z,4.00
2023-04-04T06:01:25.454Z,4.20
2023-04-04T06:03:52.256Z,4.00
2023-04-04T06:06:19.093Z,3.90
2023-04-04T06:08:53.570Z,4.00
2023-04-04T06:11:22.547Z,3.80
2023-04-04T06:13:50.116Z,3.80
2023-04-04T06:16:17.089Z,3.80
2023-04-04T06:18:43.971Z,3.80
2023-04-04T06:21:10.628Z,3.80
2023-04-04T06:23:37.810Z,3.70
2023-04-04T06:26:04.879Z,3.80
2023-04-04T06:28:31.492Z,3.80
2023-04-04T06:30:58.477Z,3.90
2023-04-04T06:33:25.507Z,4.00
2023-04-04T06:35:52.200Z,4.00
2023-04-04T06:38:18.803Z,4.10
2023-04-04T06:40:46.422Z,4.10
2023-04-04T06:43:13.119Z,4.20
2023-04-04T06:45:39.845Z,4.10
2023-04-04T06:48:06.481Z,3.20
2023-04-04T06:50:33.634Z,4.30
2023-04-04T06:53:01.812Z,4.40
2023-04-04T06:55:29.083Z,4.40
2023-04-04T06:57:55.721Z,4.70
2023-04-04T07:00:22.384Z,4.60
2023-04-04T07:02:49.146Z,4.60
2023-04-04T07:05:17.964Z,4.80
2023-04-04T07:07:46.302Z,4.80
2023-04-04T07:10:12.980Z,4.90
2023-04-04T07:12:39.586Z,4.90
2023-04-04T07:15:06.779Z,5.00
2023-04-04T07:17:36.775Z,5.00
2023-04-04T07:20:04.903Z,5.10
2023-04-04T07:22:31.592Z,5.20
2023-04-04T07:24:58.362Z,5.30
2023-04-04T07:27:24.960Z,5.40
2023-04-04T07:29:52.133Z,5.40
2023-04-04T07:32:18.727Z,5.30
2023-04-04T07:34:47.126Z,5.40
2023-04-04T07:37:13.947Z,5.50
2023-04-04T07:39:40.638Z,5.80
2023-04-04T07:42:07.458Z,5.90
2023-04-04T07:44:34.182Z,6.10
2023-04-04T07:47:09.196Z,5.50
2023-04-04T07:49:36.814Z,6.40
2023-04-04T07:52:04.521Z,6.50
2023-04-04T07:54:31.307Z,6.50
2023-04-04T07:56:57.920Z,6.50
2023-04-04T07:59:24.680Z,6.50
2023-04-04T08:01:51.832Z,6.50
2023-04-04T08:04:18.609Z,6.50
2023-04-04T08:06:45.566Z,6.70
2023-04-04T08:09:12.229Z,6.80
2023-04-04T08:11:38.801Z,6.90
2023-04-04T08:14:05.944Z,6.90
2023-04-04T08:16:32.843Z,6.80
2023-04-04T08:19:00.582Z,6.70
2023-04-04T08:21:27.508Z,6.70
2023-04-04T08:23:54.595Z,6.70
2023-04-04T08:26:21.984Z,6.70
2023-04-04T08:28:48.981Z,6.40
2023-04-04T08:31:15.917Z,6.60
2023-04-04T08:33:47.222Z,6.90
2023-04-04T08:36:14.964Z,7.10
2023-04-04T08:38:41.643Z,7.00
2023-04-04T08:41:09.577Z,7.10
2023-04-04T08:43:38.994Z,7.10
2023-04-04T08:46:08.909Z,7.10
2023-04-04T08:48:39.177Z,8.30
2023-04-04T08:51:08.157Z,6.80
2023-04-04T08:53:37.110Z,6.80
2023-04-04T08:56:04.495Z,7.00
2023-04-04T08:58:31.348Z,6.90
2023-04-04T09:00:58.115Z,7.10
2023-04-04T09:03:26.685Z,7.20
2023-04-04T09:05:56.550Z,7.50
2023-04-04T09:08:26.017Z,7.40
2023-04-04T09:10:53.952Z,7.30
2023-04-04T09:13:21.146Z,7.00
2023-04-04T09:15:50.877Z,7.20
2023-04-04T09:18:18.077Z,7.40
2023-04-04T09:20:48.648Z,7.40
2023-04-04T09:23:16.116Z,7.50
2023-04-04T09:26:03.380Z,7.30
2023-04-04T09:28:32.221Z,7.50
2023-04-04T09:31:02.403Z,7.60
2023-04-04T09:33:29.281Z,7.80
2023-04-04T09:35:59.200Z,7.80
2023-04-04T09:38:27.456Z,7.60
2023-04-04T09:40:58.596Z,7.90
2023-04-04T09:43:26.051Z,8.20
2023-04-04T09:45:54.790Z,8.40
2023-04-04T09:48:31.039Z,8.40
2023-04-04T09:51:00.981Z,8.40
2023-04-04T09:53:28.206Z,8.40
2023-04-04T09:55:56.485Z,8.10
2023-04-04T09:58:28.319Z,8.20
2023-04-04T10:00:59.222Z,7.90
2023-04-04T10:03:27.756Z,7.90
2023-04-04T10:06:00.353Z,8.20
2023-04-04T10:08:29.008Z,8.50
2023-04-04T10:11:11.179Z,8.50
2023-04-04T10:13:41.466Z,8.50
2023-04-04T10:16:09.131Z,8.60
2023-04-04T10:18:36.883Z,8.70
2023-04-04T10:21:15.075Z,8.80
2023-04-04T10:23:48.821Z,8.20
2023-04-04T10:26:15.635Z,7.80
2023-04-04T10:28:43.804Z,7.90
2023-04-04T10:31:24.752Z,7.80
2023-04-04T10:34:12.765Z,7.80
2023-04-04T10:36:53.169Z,8.20
2023-04-04T10:39:42.572Z,8.40
2023-04-04T10:42:13.719Z,8.50
2023-04-04T10:44:40.545Z,8.60
2023-04-04T10:47:22.010Z,8.70
2023-04-04T10:49:50.658Z,8.70
2023-04-04T10:52:22.658Z,8.60
2023-04-04T10:54:56.915Z,8.60
2023-04-04T10:57:24.118Z,8.60
2023-04-04T11:00:02.333Z,8.70
2023-04-04T11:02:58.404Z,8.60
2023-04-04T11:05:41.933Z,8.50
2023-04-04T11:08:11.047Z,8.30
2023-04-04T11:10:41.318Z,8.50
2023-04-04T11:13:29.394Z,8.70
2023-04-04T11:16:07.546Z,8.90
2023-04-04T11:18:41.491Z,9.20
2023-04-04T11:21:10.165Z,9.30
2023-04-04T11:24:04.641Z,9.40
2023-04-04T11:26:31.274Z,9.50
2023-04-04T11:28:59.997Z,9.60
2023-04-04T11:31:33.742Z,9.60
2023-04-04T11:34:05.778Z,11.10
2023-04-04T11:36:38.775Z,9.60
2023-04-04T11:39:27.111Z,9.30
2023-04-04T11:42:03.614Z,9.20
2023-04-04T11:44:32.690Z,9.20
2023-04-04T11:47:11.882Z,8.90
2023-04-04T11:49:41.642Z,9.10
2023-04-04T11:52:17.700Z,9.20
2023-04-04T11:54:46.316Z,9.20
2023-04-04T11:57:14.739Z,9.20
2023-04-04T11:59:42.984Z,9.40
2023-04-04T12:02:10.409Z,9.60
2023-04-04T12:04:39.838Z,9.70
2023-04-04T12:07:09.160Z,9.80
2023-04-04T12:09:36.922Z,9.70
2023-04-04T12:12:04.933Z,9.70
2023-04-04T12:14:33.476Z,9.80
2023-04-04T12:17:02.198Z,10.10
2023-04-04T12:19:29.535Z,9.90
2023-04-04T12:21:57.677Z,9.70
2023-04-04T12:24:24.562Z,9.60
2023-04-04T12:26:52.789Z,9.70
2023-04-04T12:29:22.015Z,10.00
2023-04-04T12:31:49.729Z,10.10
2023-04-04T12:36:58.472Z,10.40
2023-04-04T12:39:29.257Z,10.40
2023-04-04T12:41:59.878Z,10.40
2023-04-04T12:44:28.251Z,10.00
2023-04-04T12:46:59.928Z,9.20
2023-04-04T12:49:31.107Z,9.30
2023-04-04T12:52:03.710Z,9.80
2023-04-04T12:54:32.338Z,9.90
2023-04-04T12:57:02.641Z,9.90
2023-04-04T12:59:30.948Z,9.90
2023-04-04T13:01:57.959Z,10.00
2023-04-04T13:04:24.926Z,9.90
2023-04-04T13:06:51.862Z,10.00
2023-04-04T13:09:23.627Z,10.10
2023-04-04T13:12:08.491Z,9.50
2023-04-04T13:14:57.824Z,9.80
2023-04-04T13:17:25.031Z,9.80
2023-04-04T13:19:52.533Z,9.60
2023-04-04T13:22:19.162Z,9.40
2023-04-04T13:24:45.864Z,9.30
2023-04-04T13:27:12.457Z,9.40
2023-04-04T13:29:39.066Z,9.70
2023-04-04T13:32:05.749Z,9.90
2023-04-04T13:34:32.755Z,9.90
2023-04-04T13:36:59.569Z,9.80
2023-04-04T13:39:26.170Z,9.60
2023-04-04T13:41:52.804Z,9.90
2023-04-04T13:44:19.382Z,10.20
2023-04-04T13:46:46.155Z,10.20
2023-04-04T13:49:12.730Z,10.10
2023-04-04T13:51:39.387Z,10.10
2023-04-04T13:54:06.459Z,9.70
2023-04-04T13:56:33.047Z,9.50
2023-04-04T13:58:59.733Z,9.50
2023-04-04T14:01:26.477Z,9.10
2023-04-04T14:03:53.153Z,9.60
2023-04-04T14:06:19.927Z,9.90
2023-04-04T14:08:47.317Z,10.20
2023-04-04T14:11:14.761Z,10.50
2023-04-04T14:13:41.848Z,10.40
2023-04-04T14:16:09.457Z,10.50
2023-04-04T14:18:36.330Z,10.90
2023-04-04T14:21:03.795Z,11.10
2023-04-04T14:23:30.869Z,11.50
2023-04-04T14:25:58.184Z,11.80
2023-04-04T14:28:24.842Z,11.90
2023-04-04T14:30:51.712Z,11.70
2023-04-04T14:33:18.610Z,11.90
2023-04-04T14:35:45.610Z,12.30
2023-04-04T14:38:12.197Z,12.50
2023-04-04T14:40:38.822Z,12.20
2023-04-04T14:43:05.577Z,11.70
2023-04-04T14:45:33.126Z,11.20
2023-04-04T14:47:59.954Z,11.00
2023-04-04T14:50:26.670Z,10.80
2023-04-04T14:52:53.305Z,11.00
2023-04-04T14:55:20.767Z,11.30
2023-04-04T14:58:01.412Z,11.40
2023-04-04T15:00:29.908Z,11.40
2023-04-04T15:02:56.803Z,11.70
2023-04-04T15:05:25.097Z,11.90
2023-04-04T15:07:51.766Z,12.00
2023-04-04T15:10:18.503Z,11.90
2023-04-04T15:12:45.189Z,11.80
2023-04-04T15:15:13.150Z,11.80
2023-04-04T15:17:40.635Z,11.90
2023-04-04T15:20:08.498Z,11.90
2023-04-04T15:22:36.352Z,11.70
2023-04-04T15:25:03.083Z,11.80
2023-04-04T15:27:29.712Z,11.80
2023-04-04T15:29:56.319Z,11.60
2023-04-04T15:32:23.004Z,11.60
2023-04-04T15:34:49.661Z,11.30
2023-04-04T15:37:16.892Z,11.30
2023-04-04T15:39:52.214Z,11.00
2023-04-04T15:42:20.620Z,10.70
2023-04-04T15:44:47.407Z,10.60
2023-04-04T15:47:15.545Z,10.70
2023-04-04T15:49:42.166Z,10.80
2023-04-04T15:52:08.798Z,10.70
2023-04-04T15:54:35.561Z,10.60
2023-04-04T15:57:02.195Z,10.30
2023-04-04T15:59:31.687Z,10.30
2023-04-04T16:01:58.679Z,10.50
2023-04-04T16:04:25.442Z,10.40
2023-04-04T16:06:52.058Z,10.00
2023-04-04T16:09:18.892Z,9.90
2023-04-04T16:11:45.582Z,9.90
2023-04-04T16:14:12.689Z,9.90
2023-04-04T16:16:42.357Z,9.90
2023-04-04T16:19:09.045Z,9.80
2023-04-04T16:21:35.981Z,9.60
2023-04-04T16:24:04.980Z,9.60
2023-04-04T16:26:31.662Z,9.60
2023-04-04T16:28:58.263Z,9.30
2023-04-04T16:31:25.006Z,9.30
2023-04-04T16:33:51.729Z,9.30
2023-04-04T16:36:18.437Z,9.70
2023-04-04T16:38:45.246Z,10.20
2023-04-04T16:41:11.862Z,10.30
2023-04-04T16:43:38.469Z,10.20
2023-04-04T16:46:05.819Z,10.20
2023-04-04T16:48:32.465Z,10.40
2023-04-04T16:50:59.104Z,10.60
2023-04-04T16:53:25.937Z,10.60
2023-04-04T16:55:52.648Z,10.70
2023-04-04T16:58:19.678Z,10.70
2023-04-04T17:00:46.393Z,10.60
2023-04-04T17:03:13.072Z,10.60
2023-04-04T17:05:39.832Z,10.60
2023-04-04T17:08:07.280Z,10.90
2023-04-04T17:10:34.275Z,10.60
2023-04-04T17:13:01.077Z,10.60
2023-04-04T17:15:28.326Z,10.30
2023-04-04T17:17:55.047Z,10.10
2023-04-04T17:20:21.831Z,9.80
2023-04-04T17:22:49.716Z,9.80
2023-04-04T17:25:16.424Z,9.70
2023-04-04T17:27:43.117Z,9.90
2023-04-04T17:30:10.333Z,9.80
2023-04-04T17:32:36.968Z,9.60
2023-04-04T17:35:03.840Z,9.50
2023-04-04T17:37:31.193Z,9.40
2023-04-04T17:39:59.758Z,9.30
2023-04-04T17:42:26.428Z,9.40
2023-04-04T17:44:53.046Z,9.50
2023-04-04T17:47:20.119Z,9.60
2023-04-04T17:49:46.767Z,9.70
2023-04-04T17:52:18.943Z,9.80
2023-04-04T17:54:48.563Z,9.80
2023-04-04T17:57:15.507Z,9.60
2023-04-04T17:59:42.610Z,9.50
2023-04-04T18:02:09.220Z,9.20
2023-04-04T18:04:37.545Z,9.00
2023-04-04T18:07:06.206Z,8.80
2023-04-04T18:09:32.842Z,8.70
2023-04-04T18:12:00.148Z,8.70
2023-04-04T18:14:27.025Z,8.40
2023-04-04T18:16:53.768Z,8.40
2023-04-04T18:19:20.807Z,8.50
2023-04-04T18:21:48.898Z,8.20
2023-04-04T18:24:15.578Z,8.20
2023-04-04T18:26:44.263Z,8.10
2023-04-04T18:29:14.900Z,8.00
2023-04-04T18:31:41.610Z,7.90
2023-04-04T18:34:08.263Z,8.00
2023-04-04T18:36:36.330Z,7.80
2023-04-04T18:39:03.532Z,7.70
2023-04-04T18:41:30.208Z,8.30
2023-04-04T18:43:56.956Z,7.70
2023-04-04T18:46:23.624Z,7.60
2023-04-04T18:48:50.549Z,7.60
2023-04-04T18:51:18.266Z,7.50
2023-04-04T18:53:44.989Z,7.50
2023-04-04T18:56:11.652Z,7.50
2023-04-04T18:58:38.294Z,7.40
2023-04-04T19:01:05.046Z,7.50
2023-04-04T19:03:39.729Z,7.40
2023-04-04T19:06:07.473Z,7.40
2023-04-04T19:08:35.950Z,7.50
2023-04-04T19:11:02.602Z,7.40
2023-04-04T19:13:29.225Z,7.30
2023-04-04T19:15:55.898Z,7.40
2023-04-04T19:18:22.559Z,7.30
2023-04-04T19:20:49.318Z,7.30
2023-04-04T19:23:15.972Z,7.30
2023-04-04T19:25:43.314Z,7.30
2023-04-04T19:28:10.592Z,7.60
2023-04-04T19:30:43.786Z,7.90
2023-04-04T19:33:15.427Z,8.10
2023-04-04T19:36:00.150Z,8.00
2023-04-04T19:38:31.992Z,7.90
2023-04-04T19:41:12.008Z,7.50
2023-04-04T19:43:41.775Z,7.30
2023-04-04T19:46:10.648Z,7.20
2023-04-04T19:48:53.421Z,7.00
2023-04-04T19:51:20.136Z,6.90
2023-04-04T19:53:48.010Z,6.80
2023-04-04T19:56:16.883Z,6.80
2023-04-04T19:58:43.908Z,6.70
2023-04-04T20:01:15.508Z,6.60
2023-04-04T20:03:44.029Z,6.70
2023-04-04T20:06:12.423Z,6.80
2023-04-04T20:08:51.986Z,6.70
2023-04-04T20:11:24.396Z,6.50
2023-04-04T20:13:51.359Z,6.50
2023-04-04T20:16:18.286Z,6.50
2023-04-04T20:18:46.377Z,6.50
2023-04-04T20:21:18.228Z,6.60
2023-04-04T20:23:56.192Z,6.40
2023-04-04T20:26:38.031Z,6.30
2023-04-04T20:29:19.328Z,6.30
2023-04-04T20:32:03.904Z,5.20
2023-04-04T20:34:37.062Z,6.30
2023-04-04T20:37:08.328Z,6.30
2023-04-04T20:39:57.893Z,6.20
2023-04-04T20:42:30.513Z,6.10
2023-04-04T20:45:08.710Z,6.10
2023-04-04T20:47:41.857Z,5.70
2023-04-04T20:50:17.745Z,6.00
2023-04-04T20:52:44.349Z,6.00
2023-04-04T20:55:11.275Z,5.90
2023-04-04T20:57:37.984Z,5.80
2023-04-04T21:00:25.401Z,5.90
2023-04-04T21:02:56.805Z,5.80
2023-04-04T21:05:34.853Z,5.70
2023-04-04T21:08:02.714Z,5.70
2023-04-04T21:10:29.303Z,5.70
2023-04-04T21:13:03.378Z,5.70
2023-04-04T21:15:34.696Z,5.60
2023-04-04T21:18:06.435Z,5.60
2023-04-04T21:20:48.217Z,5.60
2023-04-04T21:23:27.155Z,5.60
2023-04-04T21:26:04.865Z,5.70
2023-04-04T21:28:34.439Z,5.70
2023-04-04T21:31:06.751Z,5.70
2023-04-04T21:33:33.536Z,5.50
2023-04-04T21:36:00.330Z,5.50
2023-04-04T21:38:33.021Z,5.50
2023-04-04T21:41:02.611Z,5.40
2023-04-04T21:43:29.194Z,5.40
2023-04-04T21:45:56.456Z,5.40
2023-04-04T21:48:24.466Z,5.30
2023-04-04T21:50:51.288Z,5.30
2023-04-04T21:53:17.914Z,5.30
2023-04-04T21:55:45.298Z,5.40
2023-04-04T21:58:12.870Z,5.40
2023-04-04T22:00:39.849Z,5.30
2023-04-04T22:03:07.085Z,5.20
2023-04-04T22:05:38.910Z,5.20
2023-04-04T22:08:06.116Z,5.20
2023-04-04T22:10:33.038Z,5.20
2023-04-04T22:12:59.816Z,5.20
2023-04-04T22:15:29.809Z,5.20
2023-04-04T22:18:03.567Z,5.30
2023-04-04T22:20:32.549Z,5.30
2023-04-04T22:22:59.832Z,5.20
2023-04-04T22:25:27.257Z,4.60
2023-04-04T22:27:54.106Z,5.10
2023-04-04T22:30:21.757Z,5.00
2023-04-04T22:32:48.588Z,5.10
2023-04-04T22:35:15.463Z,5.00
2023-04-04T22:37:42.164Z,5.00
2023-04-04T22:40:10.022Z,5.00
2023-04-04T22:42:36.831Z,5.00
2023-04-04T22:45:04.371Z,5.00
2023-04-04T22:47:31.144Z,4.90
2023-04-04T22:49:58.444Z,4.90
2023-04-04T22:52:26.518Z,4.90
2023-04-04T22:54:53.604Z,4.90
2023-04-04T22:57:20.431Z,4.80
2023-04-04T22:59:47.045Z,4.90
2023-04-04T23:02:13.700Z,5.00
2023-04-04T23:04:40.434Z,4.90
2023-04-04T23:07:08.006Z,4.90
2023-04-04T23:09:34.594Z,4.90
2023-04-04T23:12:01.299Z,4.80
2023-04-04T23:14:30.884Z,4.90
2023-04-04T23:16:57.495Z,4.80
2023-04-04T23:19:24.110Z,4.70
2023-04-04T23:21:52.574Z,4.80
2023-04-04T23:24:19.267Z,4.70
2023-04-04T23:26:46.152Z,4.70
2023-04-04T23:29:12.771Z,4.70
2023-04-04T23:31:39.509Z,4.60
2023-04-04T23:34:06.287Z,4.60
2023-04-04T23:36:33.017Z,4.60
2023-04-04T23:38:59.690Z,4.60
2023-04-04T23:41:26.630Z,4.50
2023-04-04T23:43:53.534Z,5.80
2023-04-04T23:46:21.345Z,4.50
2023-04-04T23:48:48.066Z,4.80
2023-04-04T23:51:16.078Z,4.50
2023-04-04T23:53:42.726Z,4.50
2023-04-04T23:56:09.332Z,4.60
2023-04-04T23:58:36.948Z,4.60
