createdAt,value
2022-10-20T00:01:27.760Z,99263.72
2022-10-20T00:03:56.766Z,99263.09
2022-10-20T00:06:25.770Z,99261.16
2022-10-20T00:08:54.458Z,99267.41
2022-10-20T00:11:23.228Z,99258.84
2022-10-20T00:13:52.859Z,99259.19
2022-10-20T00:16:21.251Z,99240.59
2022-10-20T00:18:48.080Z,99264.22
2022-10-20T00:21:18.280Z,99261.59
2022-10-20T00:23:45.490Z,99244.81
2022-10-20T00:26:25.473Z,99241.03
2022-10-20T00:28:53.014Z,99253.97
2022-10-20T00:31:22.246Z,99248.69
2022-10-20T00:33:49.060Z,99243.28
2022-10-20T00:36:18.515Z,99244.38
2022-10-20T00:38:45.494Z,99245.50
2022-10-20T00:41:16.519Z,99247.00
2022-10-20T00:43:54.138Z,99247.16
2022-10-20T00:46:42.772Z,99251.50
2022-10-20T00:49:27.799Z,99238.69
2022-10-20T00:51:55.765Z,99239.75
2022-10-20T00:54:26.891Z,99223.16
2022-10-20T00:56:55.752Z,99239.16
2022-10-20T00:59:28.787Z,99230.38
2022-10-20T01:01:56.956Z,99226.25
2022-10-20T01:04:25.032Z,99212.56
2022-10-20T01:06:51.882Z,99213.13
2022-10-20T01:09:18.700Z,99203.69
2022-10-20T01:12:15.369Z,99206.22
2022-10-20T01:15:19.340Z,99196.88
2022-10-20T01:18:16.738Z,99186.94
2022-10-20T01:21:21.005Z,99180.78
2022-10-20T01:24:04.530Z,99188.38
2022-10-20T01:26:52.921Z,99187.59
2022-10-20T01:29:26.720Z,99186.94
2022-10-20T01:32:19.551Z,99192.81
2022-10-20T01:35:12.170Z,99194.56
2022-10-20T01:38:01.754Z,99175.16
2022-10-20T01:41:09.209Z,99187.78
2022-10-20T01:43:39.229Z,99177.44
2022-10-20T01:46:09.254Z,99160.06
2022-10-20T01:48:38.037Z,99164.53
2022-10-20T01:51:04.966Z,99166.38
2022-10-20T01:53:31.789Z,99165.38
2022-10-20T01:56:00.813Z,99170.56
2022-10-20T01:59:06.437Z,99158.66
2022-10-20T02:01:49.327Z,99148.75
2022-10-20T02:04:23.165Z,99151.28
2022-10-20T02:07:11.545Z,99160.25
2022-10-20T02:09:49.009Z,99150.94
2022-10-20T02:12:24.833Z,99154.28
2022-10-20T02:14:53.164Z,99131.38
2022-10-20T02:17:21.038Z,99148.91
2022-10-20T02:19:52.235Z,99131.16
2022-10-20T02:22:20.570Z,99121.84
2022-10-20T02:24:48.334Z,99125.78
2022-10-20T02:27:34.158Z,99130.00
2022-10-20T02:30:06.780Z,99125.78
2022-10-20T02:32:36.104Z,99132.34
2022-10-20T02:35:11.695Z,99128.31
2022-10-20T02:37:38.684Z,99125.69
2022-10-20T02:40:06.709Z,99133.19
2022-10-20T02:42:33.482Z,99132.34
2022-10-20T02:45:00.366Z,99120.25
2022-10-20T02:47:27.204Z,99119.34
2022-10-20T02:49:53.966Z,99126.28
2022-10-20T02:52:20.797Z,99117.72
2022-10-20T02:54:47.592Z,99123.59
2022-10-20T02:57:14.423Z,99120.25
2022-10-20T02:59:41.201Z,99086.72
2022-10-20T03:02:08.023Z,99113.38
2022-10-20T03:04:34.946Z,99106.75
2022-10-20T03:07:01.751Z,99114.41
2022-10-20T03:09:28.532Z,99117.91
2022-10-20T03:11:55.376Z,99108.84
2022-10-20T03:14:22.320Z,99112.28
2022-10-20T03:16:49.064Z,99098.63
2022-10-20T03:19:15.939Z,99108.59
2022-10-20T03:21:42.733Z,99125.97
2022-10-20T03:24:09.599Z,99115.97
2022-10-20T03:26:36.619Z,99109.78
2022-10-20T03:29:03.675Z,99121.59
2022-10-20T03:31:30.538Z,99116.38
2022-10-20T03:33:57.349Z,99120.94
2022-10-20T03:36:24.486Z,99110.53
2022-10-20T03:38:51.362Z,99105.06
2022-10-20T03:41:18.206Z,99118.47
2022-10-20T03:43:45.017Z,99124.63
2022-10-20T03:46:12.368Z,99133.31
2022-10-20T03:48:41.636Z,99129.22
2022-10-20T03:51:11.561Z,99129.22
2022-10-20T03:53:38.435Z,99117.44
2022-10-20T03:56:10.543Z,99099.56
2022-10-20T03:58:37.341Z,99085.31
2022-10-20T04:01:06.363Z,99090.97
2022-10-20T04:03:33.192Z,99092.72
2022-10-20T04:06:00.145Z,99091.78
2022-10-20T04:08:26.969Z,99097.72
2022-10-20T04:10:53.828Z,99102.78
2022-10-20T04:13:20.672Z,99101.19
2022-10-20T04:15:47.460Z,99094.53
2022-10-20T04:18:14.226Z,99082.66
2022-10-20T04:20:43.676Z,99074.28
2022-10-20T04:23:11.793Z,99077.97
2022-10-20T04:25:45.817Z,99064.41
2022-10-20T04:28:17.614Z,99092.53
2022-10-20T04:30:44.742Z,99077.88
2022-10-20T04:33:12.648Z,99073.09
2022-10-20T04:35:39.656Z,99082.16
2022-10-20T04:38:06.857Z,99076.13
2022-10-20T04:40:33.921Z,99082.72
2022-10-20T04:43:01.173Z,99076.13
2022-10-20T04:45:28.366Z,99081.84
2022-10-20T04:47:55.183Z,99064.03
2022-10-20T04:50:22.062Z,99075.56
2022-10-20T04:52:48.834Z,99063.31
2022-10-20T04:55:15.765Z,99057.22
2022-10-20T04:57:42.544Z,99050.66
2022-10-20T05:00:09.982Z,99052.16
2022-10-20T05:02:36.776Z,99047.13
2022-10-20T05:05:04.911Z,99054.03
2022-10-20T05:07:31.812Z,99060.31
2022-10-20T05:09:58.693Z,99061.00
2022-10-20T05:12:25.495Z,99047.22
2022-10-20T05:14:52.262Z,99046.28
2022-10-20T05:17:19.041Z,99045.13
2022-10-20T05:19:45.875Z,99035.00
2022-10-20T05:22:12.704Z,99038.34
2022-10-20T05:24:39.485Z,99038.84
2022-10-20T05:27:06.278Z,99033.56
2022-10-20T05:29:33.075Z,99035.06
2022-10-20T05:31:59.880Z,99007.88
2022-10-20T05:34:26.698Z,98985.78
2022-10-20T05:36:54.363Z,99022.56
2022-10-20T05:39:21.592Z,99014.75
2022-10-20T05:41:48.403Z,99007.72
2022-10-20T05:44:15.211Z,98992.94
2022-10-20T05:46:42.520Z,98993.59
2022-10-20T05:49:15.546Z,98997.69
2022-10-20T05:51:43.414Z,99003.66
2022-10-20T05:54:12.666Z,99013.03
2022-10-20T05:56:39.501Z,99008.00
2022-10-20T05:59:06.300Z,98999.28
2022-10-20T06:01:47.379Z,99010.00
2022-10-20T06:04:17.767Z,99001.53
2022-10-20T06:06:44.618Z,98998.56
2022-10-20T06:09:11.879Z,98978.97
2022-10-20T06:11:39.691Z,98972.28
2022-10-20T06:14:08.889Z,99002.56
2022-10-20T06:16:35.829Z,98997.47
2022-10-20T06:19:02.826Z,99010.03
2022-10-20T06:21:32.309Z,99011.59
2022-10-20T06:24:04.756Z,98997.69
2022-10-20T06:26:33.998Z,99010.50
2022-10-20T06:29:04.281Z,99003.63
2022-10-20T06:31:44.294Z,99018.13
2022-10-20T06:34:19.152Z,99016.28
2022-10-20T06:36:47.112Z,99017.75
2022-10-20T06:39:18.506Z,99006.44
2022-10-20T06:41:50.607Z,99002.34
2022-10-20T06:44:19.043Z,99008.84
2022-10-20T06:46:46.150Z,99011.44
2022-10-20T06:49:14.368Z,99007.00
2022-10-20T06:51:41.507Z,98996.47
2022-10-20T06:54:09.339Z,99033.78
2022-10-20T06:56:37.429Z,99031.75
2022-10-20T06:59:04.749Z,99026.63
2022-10-20T07:01:37.483Z,99023.94
2022-10-20T07:04:15.880Z,99022.81
2022-10-20T07:06:45.849Z,99032.97
2022-10-20T07:09:18.613Z,99031.00
2022-10-20T07:11:45.794Z,99025.63
2022-10-20T07:14:14.853Z,99014.53
2022-10-20T07:16:42.154Z,99013.69
2022-10-20T07:19:09.188Z,99025.31
2022-10-20T07:21:39.223Z,99027.84
2022-10-20T07:24:07.838Z,98994.81
2022-10-20T07:26:38.610Z,99007.94
2022-10-20T07:29:05.898Z,99012.09
2022-10-20T07:31:37.922Z,99032.44
2022-10-20T07:34:23.391Z,99024.63
2022-10-20T07:36:52.167Z,99010.94
2022-10-20T07:39:18.968Z,98994.22
2022-10-20T07:41:47.618Z,98991.16
2022-10-20T07:44:14.641Z,98999.69
2022-10-20T07:46:41.578Z,99012.63
2022-10-20T07:51:55.506Z,98999.63
2022-10-20T07:54:22.375Z,99006.28
2022-10-20T07:56:49.579Z,99008.69
2022-10-20T07:59:16.620Z,99005.19
2022-10-20T08:01:43.943Z,98971.63
2022-10-20T08:04:11.405Z,99004.13
2022-10-20T08:06:39.262Z,99000.22
2022-10-20T08:09:07.153Z,98988.78
2022-10-20T08:11:34.663Z,98988.16
2022-10-20T08:14:01.657Z,98992.22
2022-10-20T08:16:40.903Z,98996.22
2022-10-20T08:19:16.970Z,98981.88
2022-10-20T08:21:44.085Z,98989.88
2022-10-20T08:24:11.305Z,99000.00
2022-10-20T08:26:38.150Z,98990.63
2022-10-20T08:29:04.924Z,98986.88
2022-10-20T08:31:31.764Z,98990.88
2022-10-20T08:33:59.673Z,98992.72
2022-10-20T08:36:30.236Z,99000.81
2022-10-20T08:39:03.495Z,98999.78
2022-10-20T08:41:55.239Z,98961.00
2022-10-20T08:44:32.861Z,98963.00
2022-10-20T08:47:11.939Z,98957.25
2022-10-20T08:49:38.733Z,98978.25
2022-10-20T08:52:14.053Z,98968.59
2022-10-20T08:54:41.313Z,99001.34
2022-10-20T08:57:25.159Z,98988.38
2022-10-20T08:59:54.924Z,98981.50
2022-10-20T09:02:23.222Z,98996.72
2022-10-20T09:04:58.981Z,99000.72
2022-10-20T09:07:34.821Z,98998.84
2022-10-20T09:10:24.761Z,98998.47
2022-10-20T09:12:52.467Z,99007.00
2022-10-20T09:15:21.127Z,98984.44
2022-10-20T09:18:00.609Z,99005.78
2022-10-20T09:20:31.648Z,98986.34
2022-10-20T09:23:01.402Z,99008.84
2022-10-20T09:25:31.669Z,99004.59
2022-10-20T09:27:58.500Z,98997.50
2022-10-20T09:30:34.369Z,98995.41
2022-10-20T09:33:29.603Z,98991.66
2022-10-20T09:36:13.774Z,98978.81
2022-10-20T09:38:47.666Z,99002.72
2022-10-20T09:41:20.876Z,99012.13
2022-10-20T09:44:14.766Z,99002.97
2022-10-20T09:46:48.694Z,98991.03
2022-10-20T09:49:30.920Z,98993.59
2022-10-20T09:51:59.714Z,99011.34
2022-10-20T09:54:27.212Z,99011.78
2022-10-20T09:57:04.895Z,98999.31
2022-10-20T09:59:37.163Z,99014.28
2022-10-20T10:02:23.833Z,99022.72
2022-10-20T10:04:53.121Z,99011.97
2022-10-20T10:07:25.648Z,99004.03
2022-10-20T10:10:08.322Z,98986.69
2022-10-20T10:12:36.320Z,99019.47
2022-10-20T10:15:08.437Z,99006.00
2022-10-20T10:17:41.335Z,99019.31
2022-10-20T10:20:33.810Z,99021.91
2022-10-20T10:23:25.276Z,99031.19
2022-10-20T10:25:53.085Z,99023.25
2022-10-20T10:28:31.855Z,99015.41
2022-10-20T10:31:21.225Z,99010.13
2022-10-20T10:33:56.025Z,99002.97
2022-10-20T10:36:36.597Z,99006.09
2022-10-20T10:39:10.815Z,98984.00
2022-10-20T10:41:49.720Z,99013.22
2022-10-20T10:44:38.087Z,98978.03
2022-10-20T10:48:00.167Z,99017.50
2022-10-20T10:50:53.883Z,99025.75
2022-10-20T10:53:27.253Z,99026.59
2022-10-20T10:56:27.892Z,99027.41
2022-10-20T10:59:12.107Z,99027.41
2022-10-20T11:01:50.419Z,99020.31
2022-10-20T11:04:59.640Z,99015.94
2022-10-20T11:07:51.030Z,99000.47
2022-10-20T11:10:58.443Z,98985.44
2022-10-20T11:13:54.095Z,98978.31
2022-10-20T11:16:28.916Z,98969.22
2022-10-20T11:19:32.448Z,98969.94
2022-10-20T11:22:52.080Z,98980.00
2022-10-20T11:25:40.478Z,98967.75
2022-10-20T11:28:28.360Z,98975.53
2022-10-20T11:30:58.332Z,98953.88
2022-10-20T11:33:36.861Z,98935.06
2022-10-20T11:36:21.918Z,98960.34
2022-10-20T11:38:55.335Z,98983.66
2022-10-20T11:41:51.523Z,98967.00
2022-10-20T11:44:27.638Z,98946.31
2022-10-20T11:47:11.446Z,98956.38
2022-10-20T11:49:40.170Z,98961.38
2022-10-20T11:53:00.388Z,98952.56
2022-10-20T11:55:35.791Z,98946.41
2022-10-20T11:58:19.658Z,98920.19
2022-10-20T12:01:07.478Z,98938.34
2022-10-20T12:04:25.762Z,98914.53
2022-10-20T12:07:20.039Z,98909.09
2022-10-20T12:10:27.045Z,98918.78
2022-10-20T12:13:23.988Z,98907.22
2022-10-20T12:15:53.121Z,98910.09
2022-10-20T12:18:22.863Z,98910.81
2022-10-20T12:20:56.816Z,98917.72
2022-10-20T12:23:45.637Z,98912.47
2022-10-20T12:26:30.489Z,98909.75
2022-10-20T12:28:57.800Z,98880.63
2022-10-20T12:31:25.733Z,98875.50
2022-10-20T12:33:55.124Z,98892.19
2022-10-20T12:36:39.528Z,98875.03
2022-10-20T12:39:12.273Z,98875.44
2022-10-20T12:42:05.088Z,98878.75
2022-10-20T12:44:44.796Z,98879.38
2022-10-20T12:47:24.245Z,98870.38
2022-10-20T12:49:58.326Z,98898.28
2022-10-20T12:52:32.421Z,98850.00
2022-10-20T12:55:14.480Z,98877.59
2022-10-20T12:57:42.698Z,98891.28
2022-10-20T13:00:22.327Z,98892.28
2022-10-20T13:02:49.043Z,98879.19
2022-10-20T13:05:15.689Z,98885.38
2022-10-20T13:07:48.430Z,98888.16
2022-10-20T13:10:29.696Z,98873.41
2022-10-20T13:13:02.243Z,98866.50
2022-10-20T13:15:34.789Z,98850.91
2022-10-20T13:18:12.263Z,98843.91
2022-10-20T13:21:08.487Z,98853.41
2022-10-20T13:24:03.570Z,98827.97
2022-10-20T13:26:38.201Z,98829.88
2022-10-20T13:29:35.481Z,98851.75
2022-10-20T13:32:23.039Z,98847.81
2022-10-20T13:35:19.052Z,98847.69
2022-10-20T13:37:54.506Z,98846.28
2022-10-20T13:40:36.558Z,98819.06
2022-10-20T13:43:36.230Z,98821.00
2022-10-20T13:46:32.069Z,98815.75
2022-10-20T13:49:41.087Z,98818.38
2022-10-20T13:52:16.939Z,98808.03
2022-10-20T13:54:48.298Z,98818.50
2022-10-20T13:57:25.911Z,98825.97
2022-10-20T13:59:59.224Z,98838.13
2022-10-20T14:02:30.924Z,98839.66
2022-10-20T14:05:11.753Z,98839.78
2022-10-20T14:07:42.104Z,98837.28
2022-10-20T14:10:36.773Z,98853.59
2022-10-20T14:13:08.174Z,98834.19
2022-10-20T14:15:37.103Z,98859.19
2022-10-20T14:18:21.018Z,98848.84
2022-10-20T14:21:02.930Z,98835.41
2022-10-20T14:23:37.335Z,98833.50
2022-10-20T14:26:07.564Z,98835.28
2022-10-20T14:28:36.393Z,98839.91
2022-10-20T14:31:03.632Z,98838.75
2022-10-20T14:33:33.735Z,98853.94
2022-10-20T14:36:02.664Z,98840.88
2022-10-20T14:38:37.937Z,98824.47
2022-10-20T14:41:07.567Z,98815.66
2022-10-20T14:43:40.720Z,98779.50
2022-10-20T14:46:11.785Z,98801.88
2022-10-20T14:48:44.772Z,98822.06
2022-10-20T14:51:47.610Z,98822.06
2022-10-20T14:54:20.600Z,98809.97
2022-10-20T14:56:55.008Z,98797.69
2022-10-20T14:59:26.879Z,98825.66
2022-10-20T15:02:12.800Z,98826.50
2022-10-20T15:04:45.575Z,98836.34
2022-10-20T15:07:27.146Z,98842.06
2022-10-20T15:10:02.891Z,98814.09
2022-10-20T15:12:43.368Z,98803.69
2022-10-20T15:15:12.991Z,98794.13
2022-10-20T15:17:46.104Z,98782.84
2022-10-20T15:20:34.421Z,98792.38
2022-10-20T15:23:08.841Z,98786.91
2022-10-20T15:25:43.656Z,98804.72
2022-10-20T15:28:43.295Z,98819.69
2022-10-20T15:31:13.079Z,98848.47
2022-10-20T15:33:40.798Z,98843.50
2022-10-20T15:36:21.137Z,98828.38
2022-10-20T15:38:49.571Z,98808.31
2022-10-20T15:41:22.747Z,98794.16
2022-10-20T15:43:49.608Z,98786.97
2022-10-20T15:46:18.346Z,98785.34
2022-10-20T15:48:45.458Z,98820.66
2022-10-20T15:51:29.488Z,98808.50
2022-10-20T15:53:56.297Z,98795.19
2022-10-20T15:56:23.174Z,98804.69
2022-10-20T15:58:50.109Z,98800.44
2022-10-20T16:01:18.654Z,98786.91
2022-10-20T16:03:46.569Z,98793.91
2022-10-20T16:06:15.444Z,98814.00
2022-10-20T16:08:44.521Z,98798.16
2022-10-20T16:11:12.632Z,98842.03
2022-10-20T16:13:39.971Z,98826.09
2022-10-20T16:16:10.967Z,98837.78
2022-10-20T16:18:37.802Z,98812.41
2022-10-20T16:21:06.422Z,98822.78
2022-10-20T16:23:40.581Z,98820.31
2022-10-20T16:26:12.847Z,98812.53
2022-10-20T16:28:39.916Z,98812.53
2022-10-20T16:31:13.991Z,98815.75
2022-10-20T16:33:40.905Z,98829.44
2022-10-20T16:36:10.748Z,98822.75
2022-10-20T16:38:40.182Z,98825.84
2022-10-20T16:41:11.325Z,98812.78
2022-10-20T16:43:40.699Z,98775.19
2022-10-20T16:46:10.845Z,98789.34
2022-10-20T16:48:38.989Z,98806.13
2022-10-20T16:51:10.464Z,98833.38
2022-10-20T16:53:38.882Z,98841.22
2022-10-20T16:56:06.488Z,98828.72
2022-10-20T16:58:33.388Z,98834.78
2022-10-20T17:01:04.340Z,98826.34
2022-10-20T17:03:31.403Z,98817.75
2022-10-20T17:06:01.584Z,98816.00
2022-10-20T17:08:30.365Z,98799.47
2022-10-20T17:11:00.312Z,98782.94
2022-10-20T17:13:28.258Z,98786.50
2022-10-20T17:15:55.774Z,98757.97
2022-10-20T17:18:23.942Z,98743.34
2022-10-20T17:20:55.387Z,98742.16
2022-10-20T17:23:23.437Z,98747.41
2022-10-20T17:25:51.411Z,98737.88
2022-10-20T17:28:18.767Z,98752.03
2022-10-20T17:30:47.781Z,98750.94
2022-10-20T17:33:15.683Z,98767.34
2022-10-20T17:35:48.142Z,98782.56
2022-10-20T17:38:15.041Z,98793.03
2022-10-20T17:40:41.883Z,98776.00
2022-10-20T17:43:08.773Z,98776.00
2022-10-20T17:45:38.078Z,98771.00
2022-10-20T17:48:05.907Z,98782.78
2022-10-20T17:50:34.061Z,98767.44
2022-10-20T17:53:01.399Z,98768.41
2022-10-20T17:55:29.000Z,98784.44
2022-10-20T17:57:56.349Z,98776.34
2022-10-20T18:00:43.833Z,98815.00
2022-10-20T18:03:09.947Z,98794.78
2022-10-20T18:05:36.972Z,98814.19
2022-10-20T18:08:03.793Z,98831.75
2022-10-20T18:10:30.588Z,98824.97
2022-10-20T18:12:57.347Z,98815.56
2022-10-20T18:15:24.106Z,98810.47
2022-10-20T18:17:50.896Z,98802.63
2022-10-20T18:20:17.916Z,98788.09
2022-10-20T18:22:45.489Z,98802.28
2022-10-20T18:25:12.250Z,98819.66
2022-10-20T18:27:38.997Z,98815.09
2022-10-20T18:30:08.350Z,98829.81
2022-10-20T18:32:36.767Z,98857.28
2022-10-20T18:35:03.901Z,98853.03
2022-10-20T18:37:30.667Z,98858.13
2022-10-20T18:39:57.436Z,98841.47
2022-10-20T18:42:24.287Z,98825.97
2022-10-20T18:44:51.040Z,98836.72
2022-10-20T18:47:17.824Z,98844.56
2022-10-20T18:49:44.677Z,98851.34
2022-10-20T18:52:11.436Z,98827.72
2022-10-20T18:54:39.417Z,98852.31
2022-10-20T18:57:06.250Z,98842.06
2022-10-20T18:59:33.086Z,98819.09
2022-10-20T19:01:59.904Z,98813.41
2022-10-20T19:04:26.665Z,98813.41
2022-10-20T19:06:53.499Z,98786.88
2022-10-20T19:09:21.473Z,98780.25
2022-10-20T19:14:17.509Z,98782.75
2022-10-20T19:16:46.926Z,98780.84
2022-10-20T19:19:14.576Z,98784.75
2022-10-20T19:21:41.510Z,98784.25
2022-10-20T19:24:15.490Z,98793.41
2022-10-20T19:27:02.162Z,98791.03
2022-10-20T19:29:34.958Z,98798.97
2022-10-20T19:32:02.446Z,98828.34
2022-10-20T19:34:36.579Z,98829.91
2022-10-20T19:37:04.567Z,98837.75
2022-10-20T19:39:39.631Z,98823.84
2022-10-20T19:42:08.388Z,98815.28
2022-10-20T19:44:35.540Z,98809.00
2022-10-20T19:47:04.850Z,98809.09
2022-10-20T19:49:32.068Z,98806.59
2022-10-20T19:51:58.889Z,98782.31
2022-10-20T19:54:25.958Z,98812.88
2022-10-20T19:56:52.880Z,98822.50
2022-10-20T19:59:19.898Z,98842.47
2022-10-20T20:01:48.634Z,98822.63
2022-10-20T20:04:16.008Z,98786.19
2022-10-20T20:06:42.886Z,98825.00
2022-10-20T20:09:12.020Z,98819.16
2022-10-20T20:11:39.119Z,98820.22
2022-10-20T20:14:14.308Z,98804.31
2022-10-20T20:16:41.515Z,98774.47
2022-10-20T20:19:08.444Z,98773.84
2022-10-20T20:21:35.420Z,98774.69
2022-10-20T20:24:03.942Z,98783.16
2022-10-20T20:26:34.274Z,98784.09
2022-10-20T20:29:01.900Z,98797.03
2022-10-20T20:31:29.183Z,98794.09
2022-10-20T20:33:59.086Z,98776.53
2022-10-20T20:36:27.793Z,98753.81
2022-10-20T20:38:59.447Z,98752.97
2022-10-20T20:41:30.042Z,98767.47
2022-10-20T20:43:57.040Z,98762.97
2022-10-20T20:46:27.481Z,98746.09
2022-10-20T20:48:54.343Z,98779.59
2022-10-20T20:51:21.436Z,98776.72
2022-10-20T20:53:48.241Z,98758.66
2022-10-20T20:56:20.552Z,98790.88
2022-10-20T20:58:50.448Z,98779.69
2022-10-20T21:01:21.853Z,98789.09
2022-10-20T21:03:53.595Z,98796.00
2022-10-20T21:06:25.634Z,98793.50
2022-10-20T21:09:00.457Z,98770.53
2022-10-20T21:11:27.871Z,98765.66
2022-10-20T21:13:57.407Z,98746.75
2022-10-20T21:16:30.619Z,98779.81
2022-10-20T21:19:06.160Z,98775.25
2022-10-20T21:21:36.857Z,98781.47
2022-10-20T21:24:05.430Z,98784.53
2022-10-20T21:26:32.706Z,98790.38
2022-10-20T21:28:59.618Z,98767.66
2022-10-20T21:31:28.705Z,98775.97
2022-10-20T21:34:02.512Z,98773.13
2022-10-20T21:36:32.319Z,98773.97
2022-10-20T21:39:00.033Z,98771.47
2022-10-20T21:41:30.924Z,98762.91
2022-10-20T21:43:59.532Z,98758.41
2022-10-20T21:46:39.023Z,98752.59
2022-10-20T21:49:14.107Z,98752.97
2022-10-20T21:51:48.278Z,98728.84
2022-10-20T21:54:18.745Z,98760.75
2022-10-20T21:56:46.955Z,98749.06
2022-10-20T21:59:28.115Z,98758.06
2022-10-20T22:01:58.659Z,98770.78
2022-10-20T22:04:28.229Z,98763.16
2022-10-20T22:06:55.644Z,98766.00
2022-10-20T22:09:23.265Z,98754.22
2022-10-20T22:12:00.803Z,98764.13
2022-10-20T22:14:28.028Z,98757.09
2022-10-20T22:16:56.485Z,98748.28
2022-10-20T22:19:25.090Z,98754.72
2022-10-20T22:21:53.399Z,98735.44
2022-10-20T22:24:21.687Z,98730.34
2022-10-20T22:26:51.489Z,98737.63
2022-10-20T22:29:20.750Z,98725.50
2022-10-20T22:31:47.674Z,98708.84
2022-10-20T22:34:14.543Z,98731.78
2022-10-20T22:36:41.579Z,98732.84
2022-10-20T22:39:08.981Z,98708.94
2022-10-20T22:41:36.537Z,98719.53
2022-10-20T22:44:03.508Z,98706.69
2022-10-20T22:46:30.310Z,98690.72
2022-10-20T22:51:28.815Z,98719.28
2022-10-20T22:53:55.683Z,98715.72
2022-10-20T22:56:23.789Z,98690.50
2022-10-20T22:58:53.554Z,98685.50
2022-10-20T23:01:22.804Z,98692.91
2022-10-20T23:03:50.099Z,98703.84
2022-10-20T23:06:21.758Z,98699.06
2022-10-20T23:08:51.791Z,98701.78
2022-10-20T23:11:19.650Z,98694.06
2022-10-20T23:13:47.619Z,98682.16
2022-10-20T23:16:15.116Z,98691.34
2022-10-20T23:18:42.489Z,98690.56
2022-10-20T23:21:09.834Z,98700.25
2022-10-20T23:23:37.894Z,98693.78
2022-10-20T23:26:06.688Z,98688.28
2022-10-20T23:28:34.755Z,98711.69
2022-10-20T23:31:22.111Z,98711.47
2022-10-20T23:33:54.333Z,98701.13
2022-10-20T23:36:22.269Z,98686.38
2022-10-20T23:38:49.074Z,98677.44
2022-10-20T23:41:15.863Z,98658.31
2022-10-20T23:43:42.741Z,98681.25
2022-10-20T23:46:11.862Z,98691.22
2022-10-20T23:48:39.029Z,98691.56
2022-10-20T23:51:07.651Z,98693.34
2022-10-20T23:53:34.935Z,98702.13
2022-10-20T23:56:01.814Z,98701.50
2022-10-20T23:58:28.703Z,98703.50
