createdAt,value
2018-12-27T00:01:10.796Z,3.69
2018-12-27T00:06:30.435Z,3.64
2018-12-27T00:11:49.885Z,3.62
2018-12-27T00:17:09.199Z,3.52
2018-12-27T00:22:28.213Z,3.60
2018-12-27T00:27:48.108Z,3.65
2018-12-27T00:33:08.411Z,3.56
2018-12-27T00:38:28.743Z,3.58
2018-12-27T00:43:47.992Z,3.60
2018-12-27T00:49:07.205Z,3.53
2018-12-27T00:54:27.817Z,3.40
2018-12-27T00:59:47.100Z,3.34
2018-12-27T01:05:06.843Z,3.24
2018-12-27T01:10:26.793Z,3.19
2018-12-27T01:15:46.669Z,3.22
2018-12-27T01:21:05.692Z,3.11
2018-12-27T01:26:25.103Z,3.15
2018-12-27T01:31:50.625Z,3.22
2018-12-27T01:37:05.072Z,3.06
2018-12-27T01:42:24.416Z,3.07
2018-12-27T01:47:44.137Z,2.97
2018-12-27T01:53:03.856Z,2.81
2018-12-27T01:58:23.452Z,2.66
2018-12-27T02:03:43.369Z,2.72
2018-12-27T02:09:03.675Z,2.65
2018-12-27T02:14:24.048Z,2.72
2018-12-27T02:19:43.770Z,2.71
2018-12-27T02:25:03.275Z,2.81
2018-12-27T02:30:23.134Z,2.78
2018-12-27T02:35:42.788Z,2.80
2018-12-27T02:41:02.916Z,2.83
2018-12-27T02:46:23.889Z,2.62
2018-12-27T02:51:44.261Z,2.71
2018-12-27T02:57:03.405Z,2.78
2018-12-27T03:02:22.595Z,2.79
2018-12-27T03:07:41.716Z,2.87
2018-12-27T03:13:01.127Z,2.95
2018-12-27T03:18:20.094Z,2.95
2018-12-27T03:23:39.449Z,2.89
2018-12-27T03:28:58.676Z,2.92
2018-12-27T03:34:18.043Z,2.95
2018-12-27T03:39:37.706Z,2.97
2018-12-27T03:44:57.321Z,2.98
2018-12-27T03:50:16.686Z,3.00
2018-12-27T03:55:35.928Z,3.05
2018-12-27T04:00:56.614Z,2.95
2018-12-27T04:06:16.038Z,3.02
2018-12-27T04:11:35.543Z,2.90
2018-12-27T04:16:54.817Z,2.74
2018-12-27T04:22:14.096Z,2.68
2018-12-27T04:27:33.777Z,2.71
2018-12-27T04:32:53.124Z,2.78
2018-12-27T04:38:15.921Z,2.88
2018-12-27T04:43:36.094Z,3.00
2018-12-27T04:48:55.206Z,3.10
2018-12-27T04:54:14.949Z,3.18
2018-12-27T04:59:34.659Z,3.09
2018-12-27T05:04:55.406Z,3.14
2018-12-27T05:10:14.619Z,3.26
2018-12-27T05:15:34.182Z,3.31
2018-12-27T05:20:53.543Z,3.42
2018-12-27T05:26:14.158Z,3.48
2018-12-27T05:31:34.469Z,3.53
2018-12-27T05:36:55.219Z,3.62
2018-12-27T05:42:14.684Z,3.64
2018-12-27T05:47:34.646Z,3.81
2018-12-27T05:52:54.277Z,3.93
2018-12-27T05:58:14.295Z,4.01
2018-12-27T06:03:33.734Z,4.00
2018-12-27T06:08:53.578Z,3.85
2018-12-27T06:14:13.544Z,3.84
2018-12-27T06:19:34.118Z,3.89
2018-12-27T06:24:54.037Z,3.90
2018-12-27T06:30:13.417Z,3.78
2018-12-27T06:35:32.847Z,3.66
2018-12-27T06:40:52.122Z,3.62
2018-12-27T06:46:11.415Z,3.64
2018-12-27T06:51:30.476Z,3.53
2018-12-27T06:56:49.764Z,3.36
2018-12-27T07:02:09.142Z,3.34
2018-12-27T07:07:29.048Z,3.23
2018-12-27T07:12:49.435Z,3.17
2018-12-27T07:18:10.925Z,3.03
2018-12-27T07:23:35.509Z,3.17
2018-12-27T07:28:56.144Z,3.23
2018-12-27T07:34:15.109Z,3.32
2018-12-27T07:39:34.742Z,3.47
2018-12-27T07:44:54.069Z,3.50
2018-12-27T07:50:14.028Z,3.44
2018-12-27T07:55:33.831Z,3.60
2018-12-27T08:00:53.104Z,3.58
2018-12-27T08:06:12.933Z,3.50
2018-12-27T08:11:32.934Z,3.58
2018-12-27T08:16:53.701Z,3.68
2018-12-27T08:22:12.757Z,3.78
2018-12-27T08:27:32.912Z,3.86
2018-12-27T08:32:53.552Z,3.94
2018-12-27T08:38:13.374Z,4.15
2018-12-27T08:43:32.908Z,4.08
2018-12-27T08:48:53.153Z,4.12
2018-12-27T08:54:14.402Z,4.23
2018-12-27T08:59:34.758Z,4.25
2018-12-27T09:04:55.415Z,4.37
2018-12-27T09:10:16.133Z,4.46
2018-12-27T09:15:36.505Z,4.52
2018-12-27T09:20:57.144Z,4.70
2018-12-27T09:26:16.485Z,4.87
2018-12-27T09:31:36.939Z,4.99
2018-12-27T09:36:56.065Z,5.15
2018-12-27T09:42:15.349Z,5.18
2018-12-27T09:47:34.641Z,5.18
2018-12-27T09:52:53.919Z,5.27
2018-12-27T09:58:15.336Z,5.36
2018-12-27T10:03:35.404Z,5.29
2018-12-27T10:08:54.631Z,5.47
2018-12-27T10:14:14.383Z,5.68
2018-12-27T10:19:34.125Z,5.75
2018-12-27T10:24:54.329Z,5.87
2018-12-27T10:30:14.573Z,6.05
2018-12-27T10:35:40.940Z,6.20
2018-12-27T10:40:53.791Z,6.26
2018-12-27T10:46:12.896Z,6.30
2018-12-27T10:51:33.164Z,6.48
2018-12-27T10:56:52.420Z,6.44
2018-12-27T11:02:12.705Z,6.34
2018-12-27T11:07:32.742Z,6.33
2018-12-27T11:12:51.807Z,6.44
2018-12-27T11:18:11.135Z,6.37
2018-12-27T11:23:30.644Z,6.30
2018-12-27T11:28:50.238Z,6.27
2018-12-27T11:34:10.829Z,6.38
2018-12-27T11:39:30.260Z,6.34
2018-12-27T11:44:50.415Z,6.40
2018-12-27T11:50:10.263Z,6.52
2018-12-27T11:55:29.529Z,6.85
2018-12-27T12:00:49.931Z,7.45
2018-12-27T12:06:09.666Z,8.48
2018-12-27T12:11:29.958Z,8.51
2018-12-27T12:16:50.682Z,9.54
2018-12-27T12:22:11.088Z,10.91
2018-12-27T12:27:30.581Z,11.15
2018-12-27T12:32:50.172Z,11.19
2018-12-27T12:38:10.169Z,10.64
2018-12-27T12:43:29.881Z,10.73
2018-12-27T12:48:49.700Z,11.48
2018-12-27T12:54:10.215Z,10.66
2018-12-27T12:59:30.653Z,11.70
2018-12-27T13:04:50.354Z,13.03
2018-12-27T13:10:10.849Z,14.48
2018-12-27T13:15:30.468Z,15.16
2018-12-27T13:20:50.872Z,16.98
2018-12-27T13:26:09.937Z,16.32
2018-12-27T13:31:31.487Z,14.45
2018-12-27T13:36:50.893Z,14.29
2018-12-27T13:42:10.903Z,13.28
2018-12-27T13:47:30.674Z,12.51
2018-12-27T13:52:51.207Z,11.92
2018-12-27T13:58:10.558Z,11.21
2018-12-27T14:03:30.280Z,10.03
2018-12-27T14:08:50.288Z,9.52
2018-12-27T14:14:10.037Z,9.23
2018-12-27T14:19:30.092Z,8.71
2018-12-27T14:24:49.717Z,8.27
2018-12-27T14:30:10.038Z,8.06
2018-12-27T14:35:31.547Z,7.92
2018-12-27T14:40:55.781Z,7.56
2018-12-27T14:46:15.072Z,6.96
2018-12-27T14:51:34.666Z,6.46
2018-12-27T14:56:54.032Z,6.13
2018-12-27T15:02:13.284Z,5.59
2018-12-27T15:07:32.578Z,5.20
2018-12-27T15:12:52.227Z,4.99
2018-12-27T15:18:11.682Z,4.94
2018-12-27T15:23:31.031Z,4.72
2018-12-27T15:28:51.268Z,4.49
2018-12-27T15:34:11.497Z,4.26
2018-12-27T15:39:31.520Z,3.97
2018-12-27T15:44:51.924Z,3.69
2018-12-27T15:50:11.741Z,3.57
2018-12-27T15:55:33.457Z,3.38
2018-12-27T16:00:53.667Z,3.15
2018-12-27T16:06:14.095Z,2.94
2018-12-27T16:11:34.613Z,2.78
2018-12-27T16:16:53.949Z,2.45
2018-12-27T16:22:13.362Z,2.21
2018-12-27T16:27:32.952Z,1.94
2018-12-27T16:33:00.805Z,1.82
2018-12-27T16:38:20.604Z,1.69
2018-12-27T16:43:40.680Z,1.52
2018-12-27T16:49:03.149Z,1.30
2018-12-27T16:54:23.164Z,1.20
2018-12-27T16:59:46.740Z,0.99
2018-12-27T17:05:08.872Z,0.84
2018-12-27T17:10:28.931Z,0.79
2018-12-27T17:15:51.267Z,0.68
2018-12-27T17:21:10.976Z,0.68
2018-12-27T17:26:31.378Z,0.69
2018-12-27T17:31:50.615Z,0.58
2018-12-27T17:37:10.346Z,0.61
2018-12-27T17:42:30.292Z,0.67
2018-12-27T17:47:50.837Z,0.35
2018-12-27T17:53:12.694Z,0.18
2018-12-27T17:58:33.299Z,0.10
2018-12-27T18:03:52.915Z,0.05
2018-12-27T18:09:13.595Z,0.08
2018-12-27T18:14:36.322Z,0.08
2018-12-27T18:19:55.483Z,-0.02
2018-12-27T18:25:17.013Z,-0.05
2018-12-27T18:30:37.374Z,-0.09
2018-12-27T18:35:57.600Z,-0.09
2018-12-27T18:41:17.968Z,-0.15
2018-12-27T18:46:39.373Z,-0.21
2018-12-27T18:51:59.586Z,-0.30
2018-12-27T18:57:21.066Z,-0.36
2018-12-27T19:02:42.052Z,-0.41
2018-12-27T19:08:02.382Z,-0.41
2018-12-27T19:13:23.768Z,-0.41
2018-12-27T19:18:47.316Z,-0.50
2018-12-27T19:24:08.055Z,-0.50
2018-12-27T19:29:28.225Z,-0.55
2018-12-27T19:34:49.514Z,-0.58
2018-12-27T19:40:13.955Z,-0.60
2018-12-27T19:45:39.613Z,-0.67
2018-12-27T19:50:59.940Z,-0.71
2018-12-27T19:56:20.821Z,-0.79
2018-12-27T20:01:41.540Z,-0.91
2018-12-27T20:07:02.061Z,-0.97
2018-12-27T20:12:23.439Z,-1.03
2018-12-27T20:17:43.371Z,-1.04
2018-12-27T20:23:05.782Z,-1.00
2018-12-27T20:28:26.726Z,-0.79
2018-12-27T20:33:48.255Z,-0.69
2018-12-27T20:39:08.649Z,-0.87
2018-12-27T20:44:28.474Z,-0.87
2018-12-27T20:49:48.657Z,-0.92
2018-12-27T20:55:08.278Z,-0.98
2018-12-27T21:00:30.094Z,-1.07
2018-12-27T21:05:49.795Z,-1.10
2018-12-27T21:11:10.720Z,-1.15
2018-12-27T21:16:31.153Z,-1.16
2018-12-27T21:21:52.205Z,-1.22
2018-12-27T21:27:12.261Z,-1.25
2018-12-27T21:32:32.136Z,-1.33
2018-12-27T21:37:52.138Z,-1.38
2018-12-27T21:43:14.054Z,-1.48
2018-12-27T21:48:34.399Z,-1.50
2018-12-27T21:53:54.118Z,-1.54
2018-12-27T21:59:13.927Z,-1.57
2018-12-27T22:04:35.138Z,-1.53
2018-12-27T22:09:55.062Z,-1.49
2018-12-27T22:15:16.049Z,-1.56
2018-12-27T22:20:36.851Z,-1.54
2018-12-27T22:25:57.303Z,-1.61
2018-12-27T22:31:17.718Z,-1.61
2018-12-27T22:36:37.776Z,-1.65
2018-12-27T22:41:58.560Z,-1.67
2018-12-27T22:47:18.684Z,-1.71
2018-12-27T22:52:39.513Z,-1.75
2018-12-27T22:57:59.867Z,-1.75
2018-12-27T23:03:19.732Z,-1.75
2018-12-27T23:08:42.982Z,-1.70
2018-12-27T23:13:59.394Z,-1.71
2018-12-27T23:19:18.751Z,-1.63
2018-12-27T23:24:38.324Z,-1.69
2018-12-27T23:29:58.382Z,-1.71
2018-12-27T23:35:17.655Z,-1.80
2018-12-27T23:40:37.823Z,-1.87
2018-12-27T23:45:57.843Z,-1.92
2018-12-27T23:51:17.522Z,-1.86
2018-12-27T23:56:36.755Z,-1.84
