createdAt,value
2019-02-03T00:00:10.281Z,0.00
2019-02-03T00:01:10.476Z,0.00
2019-02-03T00:02:10.685Z,0.00
2019-02-03T00:03:10.972Z,0.00
2019-02-03T00:04:11.174Z,0.00
2019-02-03T00:05:11.265Z,0.00
2019-02-03T00:06:11.477Z,0.00
2019-02-03T00:07:11.737Z,0.00
2019-02-03T00:08:11.829Z,0.00
2019-02-03T00:09:12.007Z,0.00
2019-02-03T00:10:12.202Z,0.00
2019-02-03T00:11:12.437Z,0.00
2019-02-03T00:12:12.513Z,0.00
2019-02-03T00:13:12.756Z,0.00
2019-02-03T00:14:12.897Z,0.00
2019-02-03T00:15:12.960Z,0.00
2019-02-03T00:16:13.158Z,0.00
2019-02-03T00:17:13.343Z,0.00
2019-02-03T00:18:13.538Z,0.00
2019-02-03T00:19:13.721Z,0.00
2019-02-03T00:20:14.010Z,0.00
2019-02-03T00:21:14.187Z,0.00
2019-02-03T00:22:14.281Z,0.00
2019-02-03T00:23:14.565Z,0.00
2019-02-03T00:24:14.664Z,0.00
2019-02-03T00:25:14.760Z,0.00
2019-02-03T00:26:17.684Z,0.00
2019-02-03T00:27:15.061Z,0.00
2019-02-03T00:28:15.139Z,0.00
2019-02-03T00:29:15.339Z,0.00
2019-02-03T00:30:15.536Z,0.00
2019-02-03T00:31:15.736Z,0.00
2019-02-03T00:32:15.948Z,0.00
2019-02-03T00:33:16.144Z,0.00
2019-02-03T00:34:16.381Z,0.00
2019-02-03T00:35:16.594Z,0.00
2019-02-03T00:36:16.709Z,0.00
2019-02-03T00:37:18.203Z,0.00
2019-02-03T00:38:22.931Z,0.00
2019-02-03T00:39:17.354Z,0.00
2019-02-03T00:40:17.522Z,0.00
2019-02-03T00:41:17.711Z,0.00
2019-02-03T00:42:17.954Z,0.00
2019-02-03T00:43:18.041Z,0.00
2019-02-03T00:44:18.681Z,0.00
2019-02-03T00:45:18.501Z,0.00
2019-02-03T00:46:18.673Z,0.00
2019-02-03T00:47:18.769Z,0.00
2019-02-03T00:48:19.058Z,0.00
2019-02-03T00:49:19.130Z,0.00
2019-02-03T00:50:19.319Z,0.00
2019-02-03T00:51:19.531Z,0.00
2019-02-03T00:52:19.729Z,0.00
2019-02-03T00:53:19.928Z,0.00
2019-02-03T00:54:20.131Z,0.00
2019-02-03T00:55:20.282Z,0.00
2019-02-03T00:56:20.354Z,0.00
2019-02-03T00:57:20.602Z,0.00
2019-02-03T00:58:20.710Z,0.00
2019-02-03T00:59:20.773Z,0.00
2019-02-03T01:00:20.997Z,0.00
2019-02-03T01:01:21.072Z,0.00
2019-02-03T01:02:21.300Z,0.00
2019-02-03T01:03:21.373Z,0.00
2019-02-03T01:04:21.581Z,0.00
2019-02-03T01:05:21.794Z,0.00
2019-02-03T01:06:21.985Z,0.00
2019-02-03T01:07:27.576Z,0.00
2019-02-03T01:08:22.296Z,0.00
2019-02-03T01:09:22.516Z,0.00
2019-02-03T01:10:22.724Z,0.00
2019-02-03T01:11:22.945Z,0.00
2019-02-03T01:12:23.026Z,0.00
2019-02-03T01:13:23.254Z,0.00
2019-02-03T01:14:23.307Z,0.00
2019-02-03T01:15:23.517Z,0.00
2019-02-03T01:16:23.727Z,0.00
2019-02-03T01:17:23.983Z,0.00
2019-02-03T01:18:24.082Z,0.00
2019-02-03T01:19:24.231Z,0.00
2019-02-03T01:20:24.312Z,0.00
2019-02-03T01:21:24.628Z,0.00
2019-02-03T01:22:24.723Z,0.00
2019-02-03T01:23:24.782Z,0.00
2019-02-03T01:24:24.977Z,0.00
2019-02-03T01:25:25.196Z,0.00
2019-02-03T01:26:25.263Z,0.00
2019-02-03T01:27:25.492Z,0.00
2019-02-03T01:28:25.672Z,0.00
2019-02-03T01:29:25.886Z,0.00
2019-02-03T01:30:26.063Z,0.00
2019-02-03T01:31:26.253Z,0.00
2019-02-03T01:32:26.435Z,0.00
2019-02-03T01:33:26.633Z,0.00
2019-02-03T01:34:26.834Z,0.00
2019-02-03T01:35:27.018Z,0.00
2019-02-03T01:36:27.198Z,0.00
2019-02-03T01:37:38.884Z,0.00
2019-02-03T01:38:27.615Z,0.00
2019-02-03T01:39:27.822Z,0.00
2019-02-03T01:40:28.023Z,0.00
2019-02-03T01:41:28.234Z,0.00
2019-02-03T01:42:28.464Z,0.00
2019-02-03T01:43:28.523Z,0.00
2019-02-03T01:44:28.708Z,0.00
2019-02-03T01:45:28.841Z,0.00
2019-02-03T01:46:28.960Z,0.00
2019-02-03T01:47:29.041Z,0.00
2019-02-03T01:48:29.224Z,0.00
2019-02-03T01:49:29.454Z,0.00
2019-02-03T01:50:29.656Z,0.00
2019-02-03T01:51:29.676Z,0.00
2019-02-03T01:52:29.857Z,0.00
2019-02-03T01:53:30.059Z,0.00
2019-02-03T01:54:30.243Z,0.00
2019-02-03T01:55:30.466Z,0.00
2019-02-03T01:56:30.686Z,0.00
2019-02-03T01:57:30.770Z,0.00
2019-02-03T01:58:31.054Z,0.00
2019-02-03T01:59:31.138Z,0.00
2019-02-03T02:00:31.346Z,0.00
2019-02-03T02:01:31.546Z,0.00
2019-02-03T02:02:31.738Z,0.00
2019-02-03T02:03:31.926Z,0.00
2019-02-03T02:04:32.129Z,0.00
2019-02-03T02:05:32.308Z,0.00
2019-02-03T02:06:32.516Z,0.00
2019-02-03T02:07:32.718Z,0.00
2019-02-03T02:08:32.941Z,0.00
2019-02-03T02:09:33.158Z,0.00
2019-02-03T02:10:33.354Z,0.00
2019-02-03T02:11:33.442Z,0.00
2019-02-03T02:12:33.662Z,0.00
2019-02-03T02:13:33.858Z,0.00
2019-02-03T02:14:33.913Z,0.00
2019-02-03T02:15:34.104Z,0.00
2019-02-03T02:16:34.213Z,0.00
2019-02-03T02:17:34.478Z,0.00
2019-02-03T02:18:34.533Z,0.00
2019-02-03T02:19:34.736Z,0.00
2019-02-03T02:20:34.850Z,0.00
2019-02-03T02:21:35.062Z,0.00
2019-02-03T02:22:35.274Z,0.00
2019-02-03T02:23:35.454Z,0.00
2019-02-03T02:24:35.647Z,0.00
2019-02-03T02:25:35.776Z,0.00
2019-02-03T02:26:35.839Z,0.00
2019-02-03T02:27:36.046Z,0.00
2019-02-03T02:28:36.328Z,0.00
2019-02-03T02:29:36.402Z,0.00
2019-02-03T02:30:36.715Z,0.00
2019-02-03T02:31:36.775Z,0.00
2019-02-03T02:32:36.951Z,0.00
2019-02-03T02:33:37.184Z,0.00
2019-02-03T02:34:37.241Z,0.00
2019-02-03T02:35:37.448Z,0.00
2019-02-03T02:36:45.900Z,0.00
2019-02-03T02:37:37.792Z,0.00
2019-02-03T02:38:38.008Z,0.00
2019-02-03T02:39:46.178Z,0.00
2019-02-03T02:40:38.414Z,0.00
2019-02-03T02:41:38.451Z,0.00
2019-02-03T02:42:38.729Z,0.00
2019-02-03T02:43:38.770Z,0.00
2019-02-03T02:44:38.953Z,0.00
2019-02-03T02:45:39.233Z,0.00
2019-02-03T02:46:39.288Z,0.00
2019-02-03T02:47:39.612Z,0.00
2019-02-03T02:48:39.725Z,0.00
2019-02-03T02:49:39.850Z,0.00
2019-02-03T02:50:39.910Z,0.00
2019-02-03T02:51:40.126Z,0.00
2019-02-03T02:52:40.318Z,0.00
2019-02-03T02:53:40.506Z,0.00
2019-02-03T02:54:40.701Z,0.00
2019-02-03T02:55:40.909Z,0.00
2019-02-03T02:56:41.128Z,0.00
2019-02-03T02:57:41.309Z,0.00
2019-02-03T02:58:41.512Z,0.00
2019-02-03T02:59:41.718Z,0.00
2019-02-03T03:00:41.952Z,0.00
2019-02-03T03:01:42.102Z,0.00
2019-02-03T03:02:42.295Z,0.00
2019-02-03T03:03:42.501Z,0.00
2019-02-03T03:04:42.688Z,0.00
2019-02-03T03:05:42.880Z,0.00
2019-02-03T03:06:43.081Z,0.00
2019-02-03T03:07:43.279Z,0.00
2019-02-03T03:08:43.468Z,0.00
2019-02-03T03:09:43.718Z,0.00
2019-02-03T03:10:43.807Z,0.00
2019-02-03T03:11:44.010Z,0.00
2019-02-03T03:12:44.207Z,0.00
2019-02-03T03:13:44.448Z,0.00
2019-02-03T03:14:44.569Z,0.00
2019-02-03T03:15:44.741Z,0.00
2019-02-03T03:16:44.858Z,0.00
2019-02-03T03:17:44.929Z,0.00
2019-02-03T03:18:45.118Z,0.00
2019-02-03T03:19:45.336Z,0.00
2019-02-03T03:20:45.559Z,0.00
2019-02-03T03:21:45.624Z,0.00
2019-02-03T03:22:45.902Z,0.00
2019-02-03T03:23:45.966Z,0.00
2019-02-03T03:24:46.196Z,0.00
2019-02-03T03:25:46.326Z,0.00
2019-02-03T03:26:46.411Z,0.00
2019-02-03T03:27:46.855Z,0.00
2019-02-03T03:28:46.712Z,0.00
2019-02-03T03:29:46.821Z,0.00
2019-02-03T03:30:47.021Z,0.00
2019-02-03T03:31:47.240Z,0.00
2019-02-03T03:32:47.426Z,0.00
2019-02-03T03:33:47.649Z,0.00
2019-02-03T03:34:47.715Z,0.00
2019-02-03T03:35:47.928Z,0.00
2019-02-03T03:36:48.145Z,0.00
2019-02-03T03:37:48.336Z,0.00
2019-02-03T03:38:48.517Z,0.00
2019-02-03T03:39:48.698Z,0.00
2019-02-03T03:40:48.894Z,0.00
2019-02-03T03:41:49.133Z,0.00
2019-02-03T03:42:49.250Z,0.00
2019-02-03T03:43:49.355Z,0.00
2019-02-03T03:44:49.534Z,0.00
2019-02-03T03:45:49.709Z,0.00
2019-02-03T03:46:49.841Z,0.00
2019-02-03T03:47:50.020Z,0.00
2019-02-03T03:48:50.233Z,0.00
2019-02-03T03:49:50.415Z,0.00
2019-02-03T03:50:50.758Z,0.00
2019-02-03T03:51:50.845Z,0.00
2019-02-03T03:52:50.930Z,0.00
2019-02-03T03:53:51.117Z,0.00
2019-02-03T03:54:51.292Z,0.00
2019-02-03T03:55:51.487Z,0.00
2019-02-03T03:56:51.672Z,0.00
2019-02-03T03:57:51.857Z,0.00
2019-02-03T03:58:52.047Z,0.00
2019-02-03T03:59:52.251Z,0.00
2019-02-03T04:00:52.450Z,0.00
2019-02-03T04:01:52.663Z,0.00
2019-02-03T04:02:52.870Z,0.00
2019-02-03T04:03:53.080Z,0.00
2019-02-03T04:04:53.280Z,0.00
2019-02-03T04:05:53.565Z,0.00
2019-02-03T04:06:53.603Z,0.00
2019-02-03T04:07:53.792Z,0.00
2019-02-03T04:08:53.947Z,0.00
2019-02-03T04:09:54.124Z,0.00
2019-02-03T04:10:54.318Z,0.00
2019-02-03T04:11:54.503Z,0.00
2019-02-03T04:12:54.742Z,0.00
2019-02-03T04:13:54.798Z,0.00
2019-02-03T04:14:55.036Z,0.00
2019-02-03T04:15:55.110Z,0.00
2019-02-03T04:16:55.299Z,0.00
2019-02-03T04:17:55.505Z,0.00
2019-02-03T04:18:55.687Z,0.00
2019-02-03T04:19:55.934Z,0.00
2019-02-03T04:20:56.066Z,0.00
2019-02-03T04:21:56.147Z,0.00
2019-02-03T04:22:56.342Z,0.00
2019-02-03T04:23:56.541Z,0.00
2019-02-03T04:24:56.749Z,0.00
2019-02-03T04:25:56.939Z,0.00
2019-02-03T04:26:57.204Z,0.00
2019-02-03T04:27:57.272Z,0.00
2019-02-03T04:28:57.475Z,0.00
2019-02-03T04:29:57.673Z,0.00
2019-02-03T04:30:57.877Z,0.00
2019-02-03T04:31:58.075Z,0.00
2019-02-03T04:32:58.261Z,0.00
2019-02-03T04:33:58.457Z,0.00
2019-02-03T04:34:58.666Z,0.00
2019-02-03T04:35:58.748Z,0.00
2019-02-03T04:36:58.998Z,0.00
2019-02-03T04:37:59.081Z,0.00
2019-02-03T04:38:59.296Z,0.00
2019-02-03T04:39:59.482Z,0.00
2019-02-03T04:40:59.693Z,0.00
2019-02-03T04:41:59.888Z,0.00
2019-02-03T04:43:00.081Z,0.00
2019-02-03T04:44:00.305Z,0.00
2019-02-03T04:45:00.484Z,0.00
2019-02-03T04:46:00.681Z,0.00
2019-02-03T04:47:00.873Z,0.00
2019-02-03T04:48:01.087Z,0.00
2019-02-03T04:49:01.160Z,0.00
2019-02-03T04:50:01.362Z,0.00
2019-02-03T04:51:01.591Z,0.00
2019-02-03T04:52:01.668Z,0.00
2019-02-03T04:53:01.856Z,0.00
2019-02-03T04:54:02.076Z,0.00
2019-02-03T04:55:02.190Z,0.00
2019-02-03T04:56:02.378Z,0.00
2019-02-03T04:57:02.721Z,0.00
2019-02-03T04:58:02.724Z,0.00
2019-02-03T04:59:02.920Z,0.00
2019-02-03T05:00:03.121Z,0.00
2019-02-03T05:01:03.326Z,0.00
2019-02-03T05:02:03.582Z,0.00
2019-02-03T05:03:03.723Z,0.00
2019-02-03T05:04:03.909Z,0.00
2019-02-03T05:05:04.022Z,0.00
2019-02-03T05:06:04.133Z,0.00
2019-02-03T05:07:04.197Z,0.00
2019-02-03T05:08:04.410Z,0.00
2019-02-03T05:09:11.349Z,0.00
2019-02-03T05:10:04.648Z,0.00
2019-02-03T05:11:04.862Z,0.00
2019-02-03T05:12:05.078Z,0.00
2019-02-03T05:13:05.175Z,0.00
2019-02-03T05:14:05.357Z,0.00
2019-02-03T05:15:05.598Z,0.00
2019-02-03T05:16:05.695Z,0.00
2019-02-03T05:17:05.756Z,0.00
2019-02-03T05:18:05.974Z,0.00
2019-02-03T05:19:06.180Z,0.00
2019-02-03T05:20:06.405Z,0.00
2019-02-03T05:21:06.499Z,0.00
2019-02-03T05:22:06.699Z,0.00
2019-02-03T05:23:06.786Z,0.00
2019-02-03T05:24:06.990Z,0.00
2019-02-03T05:25:07.248Z,0.00
2019-02-03T05:26:07.323Z,0.00
2019-02-03T05:27:07.433Z,0.00
2019-02-03T05:28:07.658Z,0.00
2019-02-03T05:29:07.916Z,0.00
2019-02-03T05:30:07.976Z,0.00
2019-02-03T05:31:08.227Z,0.00
2019-02-03T05:32:08.302Z,0.00
2019-02-03T05:33:08.501Z,0.00
2019-02-03T05:34:08.699Z,0.00
2019-02-03T05:35:08.883Z,0.00
2019-02-03T05:36:09.155Z,0.00
2019-02-03T05:37:09.222Z,0.00
2019-02-03T05:38:09.415Z,0.00
2019-02-03T05:39:09.504Z,0.00
2019-02-03T05:40:09.724Z,0.00
2019-02-03T05:41:09.938Z,0.00
2019-02-03T05:42:10.135Z,0.00
2019-02-03T05:43:10.323Z,0.00
2019-02-03T05:44:10.552Z,0.00
2019-02-03T05:45:10.626Z,0.00
2019-02-03T05:46:10.837Z,0.00
2019-02-03T05:47:10.956Z,0.00
2019-02-03T05:48:11.055Z,0.00
2019-02-03T05:49:11.249Z,0.00
2019-02-03T05:50:11.487Z,0.00
2019-02-03T05:51:11.658Z,0.00
2019-02-03T05:52:11.946Z,0.00
2019-02-03T05:53:12.025Z,0.00
2019-02-03T05:54:12.286Z,0.00
2019-02-03T05:55:12.385Z,0.00
2019-02-03T05:56:12.540Z,0.00
2019-02-03T05:57:14.487Z,0.00
2019-02-03T05:58:13.835Z,0.00
2019-02-03T05:59:14.952Z,0.00
2019-02-03T06:00:13.881Z,0.00
2019-02-03T06:01:14.343Z,0.00
2019-02-03T06:02:15.821Z,0.00
2019-02-03T06:03:14.209Z,0.00
2019-02-03T06:04:14.365Z,0.00
2019-02-03T06:05:14.460Z,0.00
2019-02-03T06:06:14.257Z,0.00
2019-02-03T06:07:13.988Z,0.00
2019-02-03T06:08:14.208Z,0.00
2019-02-03T06:09:14.280Z,0.00
2019-02-03T06:10:14.471Z,0.00
2019-02-03T06:11:14.631Z,0.00
2019-02-03T06:12:14.685Z,0.00
2019-02-03T06:13:14.896Z,0.00
2019-02-03T06:14:15.122Z,0.00
2019-02-03T06:15:15.221Z,0.00
2019-02-03T06:16:15.430Z,0.00
2019-02-03T06:17:15.609Z,0.00
2019-02-03T06:18:15.851Z,0.00
2019-02-03T06:19:15.931Z,0.00
2019-02-03T06:20:16.334Z,0.00
2019-02-03T06:21:16.305Z,0.00
2019-02-03T06:22:16.819Z,0.00
2019-02-03T06:23:16.621Z,0.00
2019-02-03T06:24:17.000Z,0.00
2019-02-03T06:25:16.862Z,0.00
2019-02-03T06:26:17.017Z,0.00
2019-02-03T06:27:17.260Z,0.00
2019-02-03T06:28:17.329Z,0.00
2019-02-03T06:29:17.558Z,0.00
2019-02-03T06:30:17.797Z,0.00
2019-02-03T06:31:17.907Z,0.00
2019-02-03T06:32:17.984Z,0.00
2019-02-03T06:33:18.183Z,0.00
2019-02-03T06:34:18.384Z,0.00
2019-02-03T06:35:18.577Z,0.00
2019-02-03T06:36:18.813Z,0.00
2019-02-03T06:37:19.080Z,0.00
2019-02-03T06:38:19.013Z,0.00
2019-02-03T06:39:19.242Z,0.00
2019-02-03T06:40:19.315Z,0.00
2019-02-03T06:41:19.403Z,0.00
2019-02-03T06:42:19.629Z,0.00
2019-02-03T06:43:19.732Z,0.00
2019-02-03T06:44:19.929Z,0.00
2019-02-03T06:45:20.185Z,0.00
2019-02-03T06:46:20.285Z,0.00
2019-02-03T06:47:20.485Z,0.00
2019-02-03T06:48:20.676Z,0.00
2019-02-03T06:49:20.900Z,0.00
2019-02-03T06:50:20.963Z,0.00
2019-02-03T06:51:21.171Z,0.00
2019-02-03T06:52:21.385Z,0.00
2019-02-03T06:53:21.596Z,0.00
2019-02-03T06:54:21.808Z,0.00
2019-02-03T06:55:22.008Z,0.00
2019-02-03T06:56:22.196Z,0.00
2019-02-03T06:57:22.414Z,0.00
2019-02-03T06:58:22.469Z,0.00
2019-02-03T06:59:22.712Z,0.00
2019-02-03T07:00:22.824Z,0.00
2019-02-03T07:01:22.871Z,0.00
2019-02-03T07:02:23.071Z,0.00
2019-02-03T07:03:23.272Z,0.00
2019-02-03T07:04:23.447Z,0.00
2019-02-03T07:05:23.648Z,0.00
2019-02-03T07:06:23.865Z,0.00
2019-02-03T07:07:24.069Z,0.00
2019-02-03T07:08:24.247Z,0.00
2019-02-03T07:09:24.514Z,0.00
2019-02-03T07:10:24.577Z,0.00
2019-02-03T07:11:24.800Z,0.00
2019-02-03T07:12:25.074Z,0.00
2019-02-03T07:13:25.217Z,5.63
2019-02-03T07:14:25.352Z,5.63
2019-02-03T07:15:25.436Z,5.63
2019-02-03T07:16:25.529Z,5.63
2019-02-03T07:17:25.718Z,5.63
2019-02-03T07:18:25.897Z,5.63
2019-02-03T07:19:26.134Z,5.63
2019-02-03T07:20:26.273Z,5.63
2019-02-03T07:21:26.473Z,5.63
2019-02-03T07:22:26.672Z,5.63
2019-02-03T07:23:26.881Z,5.63
2019-02-03T07:24:27.117Z,5.63
2019-02-03T07:25:27.179Z,5.63
2019-02-03T07:26:27.355Z,5.63
2019-02-03T07:27:27.562Z,5.63
2019-02-03T07:28:27.772Z,11.25
2019-02-03T07:29:27.963Z,11.25
2019-02-03T07:30:28.107Z,11.25
2019-02-03T07:31:28.223Z,16.88
2019-02-03T07:32:28.295Z,11.25
2019-02-03T07:33:28.489Z,11.25
2019-02-03T07:34:28.714Z,16.88
2019-02-03T07:35:28.896Z,16.88
2019-02-03T07:36:29.079Z,11.25
2019-02-03T07:37:29.273Z,16.88
2019-02-03T07:38:29.506Z,16.88
2019-02-03T07:39:29.577Z,16.88
2019-02-03T07:40:29.771Z,16.88
2019-02-03T07:41:29.832Z,22.50
2019-02-03T07:42:29.942Z,16.88
2019-02-03T07:43:30.121Z,16.88
2019-02-03T07:44:30.321Z,16.88
2019-02-03T07:45:30.559Z,16.88
2019-02-03T07:46:30.671Z,16.88
2019-02-03T07:47:30.772Z,22.50
2019-02-03T07:48:31.569Z,28.13
2019-02-03T07:49:31.047Z,28.13
2019-02-03T07:50:31.637Z,28.13
2019-02-03T07:51:31.437Z,28.13
2019-02-03T07:52:32.819Z,28.13
2019-02-03T07:53:31.708Z,28.13
2019-02-03T07:54:31.904Z,28.13
2019-02-03T07:55:32.101Z,33.75
2019-02-03T07:56:32.375Z,33.75
2019-02-03T07:57:32.785Z,33.75
2019-02-03T07:58:32.484Z,33.75
2019-02-03T07:59:32.568Z,33.75
2019-02-03T08:00:33.025Z,33.75
2019-02-03T08:01:34.148Z,33.75
2019-02-03T08:02:34.803Z,28.13
2019-02-03T08:03:33.370Z,22.50
2019-02-03T08:04:33.140Z,16.88
2019-02-03T08:05:33.357Z,16.88
2019-02-03T08:06:33.647Z,16.88
2019-02-03T08:07:33.712Z,16.88
2019-02-03T08:08:33.937Z,16.88
2019-02-03T08:09:34.108Z,16.88
2019-02-03T08:10:34.179Z,16.88
2019-02-03T08:11:34.543Z,11.25
2019-02-03T08:12:34.562Z,16.88
2019-02-03T08:13:34.868Z,11.25
2019-02-03T08:14:35.157Z,11.25
2019-02-03T08:15:35.147Z,11.25
2019-02-03T08:16:35.079Z,11.25
2019-02-03T08:17:35.958Z,11.25
2019-02-03T08:18:35.823Z,11.25
2019-02-03T08:19:36.423Z,16.88
2019-02-03T08:20:37.026Z,28.13
2019-02-03T08:21:37.048Z,22.50
2019-02-03T08:22:38.568Z,28.13
2019-02-03T08:23:37.166Z,22.50
2019-02-03T08:24:36.491Z,16.88
2019-02-03T08:25:36.658Z,16.88
2019-02-03T08:26:36.823Z,16.88
2019-02-03T08:27:36.870Z,11.25
2019-02-03T08:28:36.959Z,11.25
2019-02-03T08:29:37.232Z,16.88
2019-02-03T08:30:37.400Z,11.25
2019-02-03T08:31:37.531Z,11.25
2019-02-03T08:32:37.577Z,11.25
2019-02-03T08:33:38.681Z,11.25
2019-02-03T08:34:37.813Z,11.25
2019-02-03T08:35:38.242Z,11.25
2019-02-03T08:36:38.586Z,11.25
2019-02-03T08:37:38.718Z,16.88
2019-02-03T08:38:38.538Z,16.88
2019-02-03T08:39:39.320Z,22.50
2019-02-03T08:40:39.746Z,28.13
2019-02-03T08:41:40.128Z,22.50
2019-02-03T08:42:39.084Z,22.50
2019-02-03T08:43:39.186Z,16.88
2019-02-03T08:44:39.295Z,16.88
2019-02-03T08:45:39.612Z,16.88
2019-02-03T08:46:39.474Z,16.88
2019-02-03T08:47:39.684Z,16.88
2019-02-03T08:48:40.232Z,16.88
2019-02-03T08:49:40.100Z,11.25
2019-02-03T08:50:40.209Z,11.25
2019-02-03T08:51:40.284Z,11.25
2019-02-03T08:52:40.538Z,11.25
2019-02-03T08:53:40.603Z,11.25
2019-02-03T08:54:56.818Z,11.25
2019-02-03T08:55:40.980Z,16.88
2019-02-03T08:56:41.103Z,22.50
2019-02-03T08:57:42.857Z,16.88
2019-02-03T08:58:41.373Z,11.25
2019-02-03T08:59:42.119Z,16.88
2019-02-03T09:00:41.778Z,16.88
2019-02-03T09:01:41.922Z,16.88
2019-02-03T09:02:42.176Z,16.88
2019-02-03T09:03:42.302Z,16.88
2019-02-03T09:04:42.365Z,16.88
2019-02-03T09:05:42.593Z,22.50
2019-02-03T09:06:42.663Z,28.13
2019-02-03T09:07:42.989Z,28.13
2019-02-03T09:08:43.068Z,22.50
2019-02-03T09:09:43.148Z,22.50
2019-02-03T09:10:48.485Z,28.13
2019-02-03T09:11:43.555Z,28.13
2019-02-03T09:12:43.984Z,33.75
2019-02-03T09:13:43.973Z,39.38
2019-02-03T09:14:44.125Z,33.75
2019-02-03T09:15:44.185Z,33.75
2019-02-03T09:16:44.468Z,33.75
2019-02-03T09:17:44.521Z,22.50
2019-02-03T09:18:44.791Z,22.50
2019-02-03T09:19:44.932Z,16.88
2019-02-03T09:20:48.000Z,16.88
2019-02-03T09:21:45.321Z,11.25
2019-02-03T09:22:45.534Z,11.25
2019-02-03T09:23:45.852Z,16.88
2019-02-03T09:24:45.925Z,16.88
2019-02-03T09:25:46.530Z,11.25
2019-02-03T09:26:46.271Z,16.88
2019-02-03T09:27:46.514Z,22.50
2019-02-03T09:28:46.590Z,16.88
2019-02-03T09:29:46.860Z,16.88
2019-02-03T09:30:47.009Z,22.50
2019-02-03T09:31:47.060Z,22.50
2019-02-03T09:32:47.289Z,22.50
2019-02-03T09:33:47.620Z,22.50
2019-02-03T09:34:47.630Z,33.75
2019-02-03T09:35:47.703Z,56.25
2019-02-03T09:36:47.789Z,73.13
2019-02-03T09:37:48.080Z,78.75
2019-02-03T09:38:48.073Z,84.38
2019-02-03T09:39:48.341Z,84.38
2019-02-03T09:40:59.472Z,90.00
2019-02-03T09:41:48.536Z,101.25
2019-02-03T09:42:48.798Z,101.25
2019-02-03T09:43:48.990Z,101.25
2019-02-03T09:44:49.253Z,101.25
2019-02-03T09:45:49.311Z,101.25
2019-02-03T09:46:49.409Z,101.25
2019-02-03T09:47:49.474Z,101.25
2019-02-03T09:48:49.682Z,101.25
2019-02-03T09:49:49.869Z,101.25
2019-02-03T09:50:50.195Z,101.25
2019-02-03T09:51:50.394Z,101.25
2019-02-03T09:52:50.743Z,101.25
2019-02-03T09:53:50.627Z,101.25
2019-02-03T09:54:50.707Z,101.25
2019-02-03T09:55:50.902Z,101.25
2019-02-03T09:56:51.285Z,101.25
2019-02-03T09:57:51.302Z,101.25
2019-02-03T09:58:51.346Z,101.25
2019-02-03T09:59:51.482Z,101.25
2019-02-03T10:00:51.547Z,101.25
2019-02-03T10:01:51.751Z,95.63
2019-02-03T10:02:51.998Z,95.63
2019-02-03T10:03:52.043Z,95.63
2019-02-03T10:04:52.386Z,101.25
2019-02-03T10:05:52.431Z,101.25
2019-02-03T10:06:52.500Z,95.63
2019-02-03T10:07:52.689Z,95.63
2019-02-03T10:08:52.950Z,101.25
2019-02-03T10:09:53.071Z,101.25
2019-02-03T10:10:53.289Z,95.63
2019-02-03T10:11:53.300Z,101.25
2019-02-03T10:12:53.379Z,101.25
2019-02-03T10:13:53.561Z,95.63
2019-02-03T10:14:53.770Z,90.00
2019-02-03T10:15:54.615Z,84.38
2019-02-03T10:16:55.102Z,78.75
2019-02-03T10:17:56.696Z,78.75
2019-02-03T10:18:55.890Z,90.00
2019-02-03T10:19:54.637Z,84.38
2019-02-03T10:20:54.737Z,67.50
2019-02-03T10:21:54.823Z,50.63
2019-02-03T10:22:55.097Z,50.63
2019-02-03T10:23:55.202Z,56.25
2019-02-03T10:24:55.384Z,50.63
2019-02-03T10:25:55.569Z,61.88
2019-02-03T10:26:55.728Z,78.75
2019-02-03T10:27:55.910Z,78.75
2019-02-03T10:28:55.845Z,84.38
2019-02-03T10:29:56.018Z,84.38
2019-02-03T10:30:56.157Z,90.00
2019-02-03T10:31:56.289Z,95.63
2019-02-03T10:32:56.430Z,95.63
2019-02-03T10:33:56.551Z,95.63
2019-02-03T10:34:56.667Z,101.25
2019-02-03T10:35:56.785Z,101.25
2019-02-03T10:36:56.915Z,101.25
2019-02-03T10:37:56.988Z,90.00
2019-02-03T10:38:57.215Z,90.00
2019-02-03T10:39:57.400Z,90.00
2019-02-03T10:40:57.695Z,90.00
2019-02-03T10:42:06.041Z,95.63
2019-02-03T10:43:06.169Z,95.63
2019-02-03T10:43:58.056Z,90.00
2019-02-03T10:44:58.427Z,95.63
2019-02-03T10:46:07.261Z,101.25
2019-02-03T10:46:58.587Z,90.00
2019-02-03T10:47:58.902Z,101.25
2019-02-03T10:48:59.027Z,123.75
2019-02-03T10:50:01.406Z,106.88
2019-02-03T10:50:59.216Z,101.25
2019-02-03T10:51:59.390Z,78.75
2019-02-03T10:52:59.624Z,84.38
2019-02-03T10:53:59.786Z,78.75
2019-02-03T10:54:59.916Z,73.13
2019-02-03T10:55:59.984Z,67.50
2019-02-03T10:57:00.091Z,61.88
2019-02-03T10:58:00.338Z,61.88
2019-02-03T10:59:00.399Z,73.13
2019-02-03T11:00:00.579Z,73.13
2019-02-03T11:01:00.806Z,61.88
2019-02-03T11:02:00.934Z,78.75
2019-02-03T11:03:01.004Z,84.38
2019-02-03T11:04:01.257Z,95.63
2019-02-03T11:05:01.413Z,112.50
2019-02-03T11:06:01.633Z,112.50
2019-02-03T11:07:01.711Z,118.13
2019-02-03T11:08:01.923Z,118.13
2019-02-03T11:09:02.110Z,112.50
2019-02-03T11:10:02.484Z,112.50
2019-02-03T11:11:02.469Z,101.25
2019-02-03T11:12:02.528Z,84.38
2019-02-03T11:13:02.745Z,73.13
2019-02-03T11:14:02.910Z,95.63
2019-02-03T11:15:03.008Z,78.75
2019-02-03T11:16:03.111Z,78.75
2019-02-03T11:17:03.176Z,84.38
2019-02-03T11:18:03.349Z,78.75
2019-02-03T11:19:03.617Z,78.75
2019-02-03T11:20:03.717Z,106.88
2019-02-03T11:21:03.789Z,112.50
2019-02-03T11:22:03.978Z,112.50
2019-02-03T11:23:04.199Z,78.75
2019-02-03T11:24:04.540Z,78.75
2019-02-03T11:25:04.613Z,95.63
2019-02-03T11:26:04.834Z,78.75
2019-02-03T11:27:04.960Z,56.25
2019-02-03T11:28:05.024Z,50.63
2019-02-03T11:29:05.228Z,56.25
2019-02-03T11:30:05.430Z,67.50
2019-02-03T11:31:05.720Z,73.13
2019-02-03T11:32:05.820Z,78.75
2019-02-03T11:33:09.601Z,78.75
2019-02-03T11:34:06.062Z,78.75
2019-02-03T11:35:06.141Z,84.38
2019-02-03T11:36:06.348Z,101.25
2019-02-03T11:37:06.536Z,123.75
2019-02-03T11:38:06.786Z,101.25
2019-02-03T11:39:06.903Z,78.75
2019-02-03T11:40:07.006Z,67.50
2019-02-03T11:41:07.266Z,73.13
2019-02-03T11:42:07.438Z,78.75
2019-02-03T11:43:07.577Z,78.75
2019-02-03T11:44:07.695Z,78.75
2019-02-03T11:45:07.803Z,73.13
2019-02-03T11:46:07.923Z,73.13
2019-02-03T11:47:07.997Z,67.50
2019-02-03T11:48:08.114Z,73.13
2019-02-03T11:49:08.235Z,67.50
2019-02-03T11:50:08.402Z,67.50
2019-02-03T11:51:08.479Z,67.50
2019-02-03T11:52:08.695Z,67.50
2019-02-03T11:53:08.803Z,73.13
2019-02-03T11:54:08.899Z,67.50
2019-02-03T11:55:09.094Z,67.50
2019-02-03T11:56:09.449Z,73.13
2019-02-03T11:57:09.421Z,84.38
2019-02-03T11:58:09.639Z,84.38
2019-02-03T11:59:09.845Z,67.50
2019-02-03T12:00:09.857Z,50.63
2019-02-03T12:01:10.046Z,39.38
2019-02-03T12:02:10.272Z,39.38
2019-02-03T12:03:10.330Z,33.75
2019-02-03T12:04:10.511Z,33.75
2019-02-03T12:05:10.704Z,39.38
2019-02-03T12:06:10.915Z,45.00
2019-02-03T12:07:11.115Z,45.00
2019-02-03T12:08:11.316Z,50.63
2019-02-03T12:09:11.564Z,56.25
2019-02-03T12:10:11.649Z,56.25
2019-02-03T12:11:11.898Z,45.00
2019-02-03T12:12:12.026Z,45.00
2019-02-03T12:13:12.119Z,56.25
2019-02-03T12:14:12.185Z,78.75
2019-02-03T12:15:12.372Z,84.38
2019-02-03T12:16:12.551Z,90.00
2019-02-03T12:17:12.831Z,84.38
2019-02-03T12:18:12.961Z,67.50
2019-02-03T12:19:13.237Z,61.88
2019-02-03T12:20:13.371Z,61.88
2019-02-03T12:21:13.451Z,61.88
2019-02-03T12:22:13.513Z,50.63
2019-02-03T12:23:13.797Z,33.75
2019-02-03T12:24:13.860Z,28.13
2019-02-03T12:25:14.054Z,33.75
2019-02-03T12:26:14.487Z,33.75
2019-02-03T12:27:14.476Z,39.38
2019-02-03T12:28:14.680Z,50.63
2019-02-03T12:29:14.899Z,67.50
2019-02-03T12:30:15.009Z,73.13
2019-02-03T12:31:15.136Z,78.75
2019-02-03T12:32:15.385Z,84.38
2019-02-03T12:33:15.333Z,78.75
2019-02-03T12:34:15.623Z,84.38
2019-02-03T12:35:15.690Z,78.75
2019-02-03T12:36:15.992Z,78.75
2019-02-03T12:37:15.988Z,78.75
2019-02-03T12:38:16.330Z,67.50
2019-02-03T12:39:16.446Z,56.25
2019-02-03T12:40:16.532Z,50.63
2019-02-03T12:41:17.043Z,50.63
2019-02-03T12:42:16.941Z,45.00
2019-02-03T12:43:16.998Z,45.00
2019-02-03T12:44:17.252Z,45.00
2019-02-03T12:45:17.215Z,45.00
2019-02-03T12:46:17.634Z,45.00
2019-02-03T12:47:19.214Z,50.63
2019-02-03T12:48:17.706Z,61.88
2019-02-03T12:49:17.792Z,61.88
2019-02-03T12:50:18.120Z,73.13
2019-02-03T12:51:19.808Z,135.00
2019-02-03T12:52:19.477Z,112.50
2019-02-03T12:53:19.139Z,78.75
2019-02-03T12:54:19.087Z,67.50
2019-02-03T12:55:18.948Z,56.25
2019-02-03T12:56:19.659Z,50.63
2019-02-03T12:57:19.738Z,50.63
2019-02-03T12:58:19.784Z,45.00
2019-02-03T12:59:19.985Z,33.75
2019-02-03T13:00:20.867Z,39.38
2019-02-03T13:01:20.261Z,39.38
2019-02-03T13:02:21.758Z,50.63
2019-02-03T13:03:20.366Z,61.88
2019-02-03T13:04:20.671Z,73.13
2019-02-03T13:05:23.304Z,78.75
2019-02-03T13:06:21.794Z,84.38
2019-02-03T13:07:21.085Z,84.38