createdAt,value
2018-09-10T00:02:10.306Z,57.10
2018-09-10T00:04:46.940Z,57.70
2018-09-10T00:07:23.511Z,57.80
2018-09-10T00:10:00.154Z,57.60
2018-09-10T00:12:36.568Z,56.80
2018-09-10T00:15:13.155Z,56.80
2018-09-10T00:17:49.623Z,56.70
2018-09-10T00:20:26.225Z,56.40
2018-09-10T00:23:02.653Z,56.40
2018-09-10T00:25:39.086Z,56.50
2018-09-10T00:28:15.581Z,56.40
2018-09-10T00:30:52.300Z,56.40
2018-09-10T00:33:28.745Z,56.70
2018-09-10T00:36:05.303Z,56.60
2018-09-10T00:38:41.964Z,56.70
2018-09-10T00:41:18.344Z,56.90
2018-09-10T00:43:54.753Z,57.30
2018-09-10T00:46:31.467Z,57.20
2018-09-10T00:49:08.385Z,57.10
2018-09-10T00:51:44.725Z,57.30
2018-09-10T00:54:21.315Z,57.50
2018-09-10T00:56:57.844Z,58.00
2018-09-10T00:59:34.495Z,58.40
2018-09-10T01:02:10.988Z,58.60
2018-09-10T01:04:47.537Z,58.50
2018-09-10T01:07:23.905Z,58.50
2018-09-10T01:10:00.392Z,58.60
2018-09-10T01:12:36.990Z,58.80
2018-09-10T01:15:13.456Z,58.20
2018-09-10T01:17:50.851Z,58.00
2018-09-10T01:20:27.285Z,58.10
2018-09-10T01:23:04.398Z,57.80
2018-09-10T01:25:40.983Z,57.90
2018-09-10T01:28:17.555Z,58.00
2018-09-10T01:30:54.094Z,58.90
2018-09-10T01:33:35.685Z,58.80
2018-09-10T01:36:12.924Z,58.50
2018-09-10T01:38:49.173Z,58.00
2018-09-10T01:41:25.699Z,58.20
2018-09-10T01:44:02.204Z,58.60
2018-09-10T01:46:38.659Z,59.10
2018-09-10T01:49:15.218Z,60.10
2018-09-10T01:51:51.861Z,60.50
2018-09-10T01:54:28.370Z,60.80
2018-09-10T01:57:05.501Z,60.60
2018-09-10T01:59:41.972Z,60.60
2018-09-10T02:02:18.567Z,61.40
2018-09-10T02:04:55.060Z,62.00
2018-09-10T02:07:31.583Z,62.80
2018-09-10T02:10:08.232Z,63.70
2018-09-10T02:12:44.602Z,64.20
2018-09-10T02:15:21.095Z,65.00
2018-09-10T02:17:57.629Z,65.60
2018-09-10T02:20:34.188Z,65.40
2018-09-10T02:23:11.260Z,64.90
2018-09-10T02:25:47.673Z,64.50
2018-09-10T02:28:24.227Z,64.10
2018-09-10T02:31:01.052Z,64.10
2018-09-10T02:33:37.694Z,64.60
2018-09-10T02:36:14.150Z,65.20
2018-09-10T02:38:50.607Z,65.20
2018-09-10T02:41:27.045Z,64.70
2018-09-10T02:44:03.569Z,64.50
2018-09-10T02:46:40.790Z,64.10
2018-09-10T02:49:17.330Z,63.70
2018-09-10T02:51:53.933Z,63.90
2018-09-10T02:54:30.537Z,64.50
2018-09-10T02:57:07.494Z,63.70
2018-09-10T02:59:43.922Z,63.30
2018-09-10T03:02:20.662Z,63.40
2018-09-10T03:04:57.202Z,63.60
2018-09-10T03:07:33.700Z,64.10
2018-09-10T03:10:10.721Z,64.10
2018-09-10T03:12:47.361Z,64.90
2018-09-10T03:15:24.015Z,66.50
2018-09-10T03:18:00.666Z,66.00
2018-09-10T03:20:37.191Z,66.00
2018-09-10T03:23:13.768Z,66.40
2018-09-10T03:25:50.264Z,66.40
2018-09-10T03:28:26.966Z,65.90
2018-09-10T03:31:03.536Z,66.20
2018-09-10T03:33:40.953Z,66.30
2018-09-10T03:36:17.513Z,66.40
2018-09-10T03:38:54.014Z,67.10
2018-09-10T03:41:30.632Z,67.80
2018-09-10T03:44:07.002Z,67.60
2018-09-10T03:46:43.535Z,67.10
2018-09-10T03:49:20.089Z,67.00
2018-09-10T03:51:56.776Z,67.80
2018-09-10T03:54:33.448Z,68.50
2018-09-10T03:57:09.845Z,68.50
2018-09-10T03:59:46.345Z,68.70
2018-09-10T04:02:22.901Z,68.60
2018-09-10T04:04:59.459Z,69.80
2018-09-10T04:07:35.896Z,68.50
2018-09-10T04:10:12.469Z,68.00
2018-09-10T04:12:48.958Z,68.30
2018-09-10T04:15:25.440Z,67.90
2018-09-10T04:18:02.650Z,68.30
2018-09-10T04:20:39.809Z,68.40
2018-09-10T04:23:16.413Z,68.50
2018-09-10T04:25:53.074Z,69.50
2018-09-10T04:28:29.463Z,69.10
2018-09-10T04:31:06.346Z,68.70
2018-09-10T04:33:45.186Z,68.60
2018-09-10T04:36:21.813Z,68.80
2018-09-10T04:38:58.377Z,68.20
2018-09-10T04:41:40.877Z,68.50
2018-09-10T04:44:17.366Z,68.40
2018-09-10T04:46:53.813Z,68.10
2018-09-10T04:49:30.611Z,67.80
2018-09-10T04:52:07.004Z,68.30
2018-09-10T04:54:43.514Z,67.80
2018-09-10T04:57:19.965Z,67.10
2018-09-10T04:59:59.199Z,67.40
2018-09-10T05:02:35.806Z,67.90
2018-09-10T05:05:12.649Z,68.00
2018-09-10T05:07:49.300Z,68.70
2018-09-10T05:10:25.838Z,69.10
2018-09-10T05:13:02.447Z,70.10
2018-09-10T05:15:38.954Z,69.60
2018-09-10T05:18:15.602Z,69.80
2018-09-10T05:20:52.093Z,69.80
2018-09-10T05:23:28.627Z,69.30
2018-09-10T05:26:26.736Z,68.30
2018-09-10T05:29:03.192Z,68.00
2018-09-10T05:31:39.604Z,66.90
2018-09-10T05:34:16.447Z,66.90
2018-09-10T05:36:53.608Z,66.90
2018-09-10T05:39:30.371Z,65.80
2018-09-10T05:42:06.915Z,63.70
2018-09-10T05:44:43.453Z,63.00
2018-09-10T05:47:20.125Z,61.70
2018-09-10T05:49:56.749Z,60.50
2018-09-10T05:52:33.251Z,59.00
2018-09-10T05:55:09.838Z,57.30
2018-09-10T05:57:46.343Z,56.90
2018-09-10T06:00:22.750Z,56.80
2018-09-10T06:02:59.312Z,56.20
2018-09-10T06:05:35.964Z,56.10
2018-09-10T06:08:12.494Z,55.90
2018-09-10T06:10:48.949Z,56.50
2018-09-10T06:13:25.879Z,56.40
2018-09-10T06:16:02.447Z,56.70
2018-09-10T06:18:39.097Z,57.00
2018-09-10T06:21:17.020Z,57.00
2018-09-10T06:23:53.404Z,57.20
2018-09-10T06:26:29.991Z,56.60
2018-09-10T06:29:06.632Z,56.00
2018-09-10T06:31:43.151Z,55.10
2018-09-10T06:34:19.665Z,54.40
2018-09-10T06:36:56.091Z,53.30
2018-09-10T06:39:33.123Z,52.60
2018-09-10T06:42:09.477Z,51.90
2018-09-10T06:44:46.461Z,51.20
2018-09-10T06:47:22.845Z,49.70
2018-09-10T06:49:59.300Z,48.00
2018-09-10T06:52:35.848Z,48.10
2018-09-10T06:55:12.249Z,47.00
2018-09-10T06:57:48.830Z,46.30
2018-09-10T07:00:25.303Z,46.40
2018-09-10T07:03:01.870Z,45.40
2018-09-10T07:05:38.316Z,44.80
2018-09-10T07:08:14.826Z,45.20
2018-09-10T07:10:51.805Z,45.00
2018-09-10T07:13:28.359Z,46.20
2018-09-10T07:16:07.301Z,46.70
2018-09-10T07:18:44.020Z,47.10
2018-09-10T07:21:20.532Z,46.10
2018-09-10T07:23:57.633Z,44.70
2018-09-10T07:26:34.206Z,44.80
2018-09-10T07:29:10.993Z,44.20
2018-09-10T07:31:47.604Z,45.20
2018-09-10T07:34:24.061Z,45.30
2018-09-10T07:37:00.817Z,45.80
2018-09-10T07:39:42.373Z,46.20
2018-09-10T07:42:18.826Z,47.10
2018-09-10T07:44:55.343Z,46.40
2018-09-10T07:47:31.946Z,45.10
2018-09-10T07:50:08.573Z,45.50
2018-09-10T07:52:45.142Z,45.50
2018-09-10T07:55:21.669Z,44.80
2018-09-10T07:57:57.991Z,45.10
2018-09-10T08:00:34.544Z,45.00
2018-09-10T08:03:11.102Z,45.30
2018-09-10T08:05:47.604Z,45.50
2018-09-10T08:08:24.125Z,44.40
2018-09-10T08:11:00.682Z,43.60
2018-09-10T08:13:37.146Z,42.40
2018-09-10T08:16:13.846Z,41.00
2018-09-10T08:18:50.315Z,41.50
2018-09-10T08:21:26.754Z,41.70
2018-09-10T08:24:03.362Z,40.60
2018-09-10T08:26:39.860Z,41.10
2018-09-10T08:29:17.018Z,40.50
2018-09-10T08:31:53.539Z,39.90
2018-09-10T08:34:30.015Z,40.40
2018-09-10T08:37:06.440Z,39.50
2018-09-10T08:39:43.533Z,39.80
2018-09-10T08:42:20.031Z,39.40
2018-09-10T08:44:56.595Z,39.40
2018-09-10T08:47:33.209Z,39.00
2018-09-10T08:50:10.263Z,40.60
2018-09-10T08:52:46.647Z,40.80
2018-09-10T08:55:23.414Z,41.90
2018-09-10T08:57:59.708Z,41.50
2018-09-10T09:00:36.925Z,41.80
2018-09-10T09:03:13.600Z,41.90
2018-09-10T09:05:50.574Z,41.70
2018-09-10T09:08:27.130Z,40.40
2018-09-10T09:11:03.789Z,39.70
2018-09-10T09:13:40.307Z,40.30
2018-09-10T09:16:16.746Z,40.50
2018-09-10T09:18:53.405Z,40.90
2018-09-10T09:21:29.779Z,40.90
2018-09-10T09:24:06.140Z,40.60
2018-09-10T09:26:42.575Z,40.30
2018-09-10T09:29:19.199Z,41.20
2018-09-10T09:31:55.878Z,39.20
2018-09-10T09:34:37.571Z,39.30
2018-09-10T09:37:28.135Z,38.80
2018-09-10T09:40:10.082Z,38.60
2018-09-10T09:42:51.864Z,38.70
2018-09-10T09:45:33.731Z,40.30
2018-09-10T09:48:10.273Z,40.20
2018-09-10T09:50:46.898Z,39.00
2018-09-10T09:53:23.233Z,37.90
2018-09-10T09:55:59.943Z,37.80
2018-09-10T09:58:36.357Z,36.80
2018-09-10T10:01:18.163Z,36.90
2018-09-10T10:03:56.412Z,36.90
2018-09-10T10:06:32.947Z,37.60
2018-09-10T10:09:11.967Z,37.20
2018-09-10T10:11:48.627Z,37.40
2018-09-10T10:14:24.887Z,37.80
2018-09-10T10:17:01.485Z,37.50
2018-09-10T10:19:38.045Z,37.30
2018-09-10T10:22:14.640Z,37.20
2018-09-10T10:24:51.668Z,37.50
2018-09-10T10:27:28.549Z,37.70
2018-09-10T10:30:05.116Z,37.30
2018-09-10T10:32:41.590Z,37.80
2018-09-10T10:35:18.195Z,37.70
2018-09-10T10:37:54.868Z,37.70
2018-09-10T10:40:31.528Z,37.80
2018-09-10T10:43:08.024Z,37.80
2018-09-10T10:45:44.407Z,38.40
2018-09-10T10:48:20.857Z,38.50
2018-09-10T10:50:57.332Z,38.90
2018-09-10T10:53:33.683Z,39.00
2018-09-10T10:56:10.214Z,38.70
2018-09-10T10:58:46.871Z,38.20
2018-09-10T11:01:23.376Z,37.70
2018-09-10T11:03:59.776Z,37.90
2018-09-10T11:06:36.169Z,36.30
2018-09-10T11:09:12.634Z,35.90
2018-09-10T11:11:49.060Z,36.80
2018-09-10T11:14:27.491Z,36.10
2018-09-10T11:17:03.911Z,36.40
2018-09-10T11:19:40.349Z,35.50
2018-09-10T11:22:17.014Z,36.10
2018-09-10T11:24:53.506Z,36.50
2018-09-10T11:27:30.838Z,36.20
2018-09-10T11:30:07.613Z,35.60
2018-09-10T11:32:44.241Z,34.30
2018-09-10T11:35:20.925Z,34.40
2018-09-10T11:37:57.350Z,34.60
2018-09-10T11:40:33.992Z,34.30
2018-09-10T11:43:10.388Z,33.40
2018-09-10T11:45:46.874Z,32.80
2018-09-10T11:48:23.263Z,31.80
2018-09-10T11:50:59.821Z,32.40
2018-09-10T11:53:36.432Z,32.60
2018-09-10T11:56:15.134Z,31.10
2018-09-10T11:58:51.750Z,31.10
2018-09-10T12:01:28.355Z,31.70
2018-09-10T12:04:05.205Z,30.40
2018-09-10T12:06:48.351Z,31.40
2018-09-10T12:09:25.566Z,31.30
2018-09-10T12:12:02.175Z,30.80
2018-09-10T12:14:38.635Z,30.60
2018-09-10T12:17:15.792Z,31.50
2018-09-10T12:19:52.208Z,30.80
2018-09-10T12:22:28.622Z,31.00
2018-09-10T12:25:05.266Z,30.50
2018-09-10T12:27:41.754Z,30.00
2018-09-10T12:30:18.598Z,31.00
2018-09-10T12:32:55.035Z,30.20
2018-09-10T12:35:31.369Z,31.10
2018-09-10T12:38:07.727Z,29.00
2018-09-10T12:40:44.106Z,29.40
2018-09-10T12:43:20.774Z,29.60
2018-09-10T12:45:57.357Z,30.10
2018-09-10T12:48:33.973Z,31.40
2018-09-10T12:51:10.764Z,30.20
2018-09-10T12:53:47.248Z,30.30
2018-09-10T12:56:23.696Z,30.20
2018-09-10T12:59:00.249Z,29.50
2018-09-10T13:01:36.772Z,29.90
2018-09-10T13:04:13.326Z,30.40
2018-09-10T13:06:49.751Z,29.50
2018-09-10T13:09:26.265Z,29.90
2018-09-10T13:12:02.660Z,29.80
2018-09-10T13:14:39.205Z,29.90
2018-09-10T13:17:15.850Z,29.10
2018-09-10T13:19:53.362Z,29.00
2018-09-10T13:22:31.035Z,29.80
2018-09-10T13:25:07.751Z,29.40
2018-09-10T13:27:44.331Z,29.80
2018-09-10T13:30:20.743Z,29.80
2018-09-10T13:32:57.328Z,28.30
2018-09-10T13:35:34.179Z,28.10
2018-09-10T13:38:10.754Z,27.70
2018-09-10T13:40:47.113Z,28.00
2018-09-10T13:43:23.536Z,28.30
2018-09-10T13:46:00.001Z,28.80
2018-09-10T13:48:36.317Z,28.80
2018-09-10T13:51:12.877Z,29.40
2018-09-10T13:53:49.484Z,29.00
2018-09-10T13:56:26.561Z,29.40
2018-09-10T13:59:02.969Z,29.40
2018-09-10T14:01:39.500Z,29.80
2018-09-10T14:04:15.933Z,30.10
2018-09-10T14:06:52.767Z,30.00
2018-09-10T14:09:29.419Z,29.80
2018-09-10T14:12:06.196Z,30.40
2018-09-10T14:14:42.719Z,30.70
2018-09-10T14:17:19.073Z,30.00
2018-09-10T14:19:55.695Z,30.10
2018-09-10T14:22:32.120Z,30.20
2018-09-10T14:25:08.742Z,30.00
2018-09-10T14:27:45.223Z,30.60
2018-09-10T14:30:21.746Z,31.10
2018-09-10T14:32:58.288Z,30.50
2018-09-10T14:35:34.785Z,30.70
2018-09-10T14:38:11.211Z,30.40
2018-09-10T14:40:47.716Z,30.80
2018-09-10T14:43:24.181Z,30.30
2018-09-10T14:46:00.571Z,30.40
2018-09-10T14:48:37.109Z,30.30
2018-09-10T14:51:13.813Z,30.40
2018-09-10T14:53:50.433Z,30.90
2018-09-10T14:56:26.800Z,30.70
2018-09-10T14:59:03.247Z,31.00
2018-09-10T15:01:39.737Z,30.70
2018-09-10T15:04:16.183Z,30.60
2018-09-10T15:06:52.663Z,30.40
2018-09-10T15:09:29.122Z,30.30
2018-09-10T15:12:05.799Z,30.40
2018-09-10T15:14:42.353Z,30.50
2018-09-10T15:17:18.745Z,30.40
2018-09-10T15:19:55.290Z,30.50
2018-09-10T15:22:31.773Z,30.40
2018-09-10T15:25:08.259Z,30.40
2018-09-10T15:27:45.285Z,31.30
2018-09-10T15:30:21.874Z,30.90
2018-09-10T15:32:58.452Z,30.90
2018-09-10T15:35:35.018Z,30.90
2018-09-10T15:38:11.382Z,31.50
2018-09-10T15:40:47.718Z,31.30
2018-09-10T15:43:24.577Z,31.50
2018-09-10T15:46:01.448Z,31.60
2018-09-10T15:48:37.843Z,31.00
2018-09-10T15:51:14.282Z,31.20
2018-09-10T15:53:50.633Z,31.00
2018-09-10T15:56:27.223Z,31.20
2018-09-10T15:59:03.918Z,30.80
2018-09-10T16:01:40.478Z,31.10
2018-09-10T16:04:16.919Z,31.60
2018-09-10T16:06:53.555Z,31.30
2018-09-10T16:09:30.493Z,31.10
2018-09-10T16:12:06.995Z,31.60
2018-09-10T16:14:43.619Z,31.80
2018-09-10T16:17:20.124Z,31.80
2018-09-10T16:19:56.600Z,31.50
2018-09-10T16:22:32.996Z,31.10
2018-09-10T16:25:13.704Z,31.20
2018-09-10T16:27:50.334Z,30.90
2018-09-10T16:30:26.915Z,31.00
2018-09-10T16:33:03.413Z,30.70
2018-09-10T16:35:39.944Z,30.80
2018-09-10T16:38:16.536Z,30.60
2018-09-10T16:40:53.183Z,30.40
2018-09-10T16:43:29.595Z,30.50
2018-09-10T16:46:05.991Z,30.40
2018-09-10T16:48:42.413Z,30.50
2018-09-10T16:51:18.801Z,30.20
2018-09-10T16:53:55.336Z,30.20
2018-09-10T16:56:32.771Z,30.10
2018-09-10T16:59:09.368Z,30.40
2018-09-10T17:01:46.383Z,31.10
2018-09-10T17:04:23.504Z,30.90
2018-09-10T17:07:00.126Z,31.50
2018-09-10T17:09:37.023Z,31.50
2018-09-10T17:12:13.776Z,31.50
2018-09-10T17:14:50.365Z,32.50
2018-09-10T17:17:27.830Z,32.30
2018-09-10T17:20:04.778Z,32.50
2018-09-10T17:22:41.411Z,32.80
2018-09-10T17:25:17.834Z,32.80
2018-09-10T17:27:55.762Z,33.00
2018-09-10T17:30:32.396Z,33.50
2018-09-10T17:33:09.272Z,33.90
2018-09-10T17:35:45.666Z,34.40
2018-09-10T17:38:22.024Z,35.40
2018-09-10T17:40:58.524Z,35.90
2018-09-10T17:43:35.002Z,36.50
2018-09-10T17:46:11.348Z,36.80
2018-09-10T17:48:49.087Z,37.20
2018-09-10T17:51:25.684Z,37.50
2018-09-10T17:54:02.086Z,37.70
2018-09-10T17:56:38.601Z,38.00
2018-09-10T17:59:15.639Z,38.30
2018-09-10T18:01:52.695Z,38.60
2018-09-10T18:04:29.992Z,38.60
2018-09-10T18:07:07.519Z,38.90
2018-09-10T18:09:45.969Z,39.10
2018-09-10T18:12:23.387Z,39.10
2018-09-10T18:15:01.088Z,39.20
2018-09-10T18:17:39.385Z,39.10
2018-09-10T18:21:20.423Z,39.30
2018-09-10T18:23:58.173Z,39.50
2018-09-10T18:26:34.879Z,39.70
2018-09-10T18:29:13.038Z,39.80
2018-09-10T18:31:50.150Z,40.00
2018-09-10T18:34:26.669Z,39.80
2018-09-10T18:37:04.725Z,39.90
2018-09-10T18:39:42.143Z,40.10
2018-09-10T18:42:19.301Z,40.20
2018-09-10T18:44:57.157Z,40.40
2018-09-10T18:47:35.026Z,40.50
2018-09-10T18:50:12.567Z,40.70
2018-09-10T18:52:49.825Z,40.70
2018-09-10T18:55:26.261Z,40.80
2018-09-10T18:58:03.350Z,40.90
2018-09-10T19:00:39.986Z,41.00
2018-09-10T19:03:16.255Z,41.30
2018-09-10T19:05:54.085Z,41.60
2018-09-10T19:08:30.518Z,41.70
2018-09-10T19:11:07.337Z,41.70
2018-09-10T19:13:44.113Z,41.20
2018-09-10T19:16:20.547Z,41.10
2018-09-10T19:18:56.924Z,41.00
2018-09-10T19:21:33.333Z,41.20
2018-09-10T19:24:09.683Z,41.10
2018-09-10T19:26:46.238Z,41.30
2018-09-10T19:29:23.698Z,41.30
2018-09-10T19:32:00.793Z,41.50
2018-09-10T19:34:38.267Z,41.60
2018-09-10T19:37:15.159Z,41.80
2018-09-10T19:39:51.599Z,41.80
2018-09-10T19:42:28.152Z,42.10
2018-09-10T19:45:06.650Z,42.20
2018-09-10T19:47:42.909Z,42.40
2018-09-10T19:50:19.448Z,42.70
2018-09-10T19:52:55.887Z,42.60
2018-09-10T19:55:32.226Z,42.90
2018-09-10T19:58:08.863Z,42.90
2018-09-10T20:00:45.426Z,43.10
2018-09-10T20:03:21.961Z,43.10
2018-09-10T20:05:58.490Z,43.40
2018-09-10T20:08:34.991Z,43.40
2018-09-10T20:11:13.678Z,43.50
2018-09-10T20:13:50.386Z,43.60
2018-09-10T20:16:26.766Z,43.60
2018-09-10T20:19:03.170Z,43.70
2018-09-10T20:21:39.906Z,44.00
2018-09-10T20:24:16.527Z,44.30
2018-09-10T20:26:53.792Z,44.30
2018-09-10T20:29:30.356Z,44.10
2018-09-10T20:32:07.218Z,44.60
2018-09-10T20:34:44.391Z,44.60
2018-09-10T20:37:21.352Z,44.70
2018-09-10T20:39:57.861Z,45.00
2018-09-10T20:42:34.199Z,45.50
2018-09-10T20:45:11.478Z,45.60
2018-09-10T20:47:48.033Z,45.70
2018-09-10T20:50:25.500Z,46.10
2018-09-10T20:53:02.058Z,46.00
2018-09-10T20:55:38.429Z,46.00
2018-09-10T20:58:15.492Z,46.40
2018-09-10T21:00:52.357Z,46.30
2018-09-10T21:03:28.979Z,47.00
2018-09-10T21:06:06.864Z,46.70
2018-09-10T21:08:49.350Z,46.70
2018-09-10T21:11:25.751Z,47.10
2018-09-10T21:14:02.429Z,47.50
2018-09-10T21:16:38.994Z,47.60
2018-09-10T21:19:15.523Z,48.00
2018-09-10T21:21:52.397Z,48.40
2018-09-10T21:24:28.792Z,48.30
2018-09-10T21:27:05.121Z,48.70
2018-09-10T21:29:41.572Z,49.20
2018-09-10T21:32:18.201Z,48.90
2018-09-10T21:34:54.600Z,49.20
2018-09-10T21:37:31.023Z,49.90
2018-09-10T21:40:07.506Z,49.80
2018-09-10T21:42:44.684Z,50.70
2018-09-10T21:45:22.200Z,51.90
2018-09-10T21:47:58.768Z,51.50
2018-09-10T21:50:35.256Z,51.00
2018-09-10T21:53:11.817Z,51.10
2018-09-10T21:55:48.114Z,51.60
2018-09-10T21:58:24.611Z,51.80
2018-09-10T22:01:01.065Z,52.00
2018-09-10T22:03:37.647Z,52.30
2018-09-10T22:06:14.061Z,52.10
2018-09-10T22:08:50.382Z,52.40
2018-09-10T22:11:27.028Z,53.20
2018-09-10T22:14:03.411Z,53.40
2018-09-10T22:16:39.658Z,53.50
2018-09-10T22:19:16.173Z,54.20
2018-09-10T22:21:52.912Z,54.20
2018-09-10T22:24:29.624Z,54.60
2018-09-10T22:27:06.159Z,54.30
2018-09-10T22:29:42.834Z,54.70
2018-09-10T22:32:19.312Z,55.10
2018-09-10T22:34:55.837Z,55.30
2018-09-10T22:37:32.674Z,56.30
2018-09-10T22:40:09.232Z,55.40
2018-09-10T22:42:46.864Z,55.40
2018-09-10T22:45:23.740Z,55.90
2018-09-10T22:48:00.043Z,55.80
2018-09-10T22:50:37.103Z,55.80
2018-09-10T22:53:13.553Z,55.20
2018-09-10T22:55:50.151Z,56.10
2018-09-10T22:58:26.566Z,56.60
2018-09-10T23:01:03.190Z,57.00
2018-09-10T23:03:39.777Z,57.80
2018-09-10T23:06:16.259Z,57.40
2018-09-10T23:08:53.069Z,58.10
2018-09-10T23:11:29.732Z,56.70
2018-09-10T23:14:07.011Z,57.60
2018-09-10T23:16:43.516Z,58.50
2018-09-10T23:19:20.213Z,59.30
2018-09-10T23:21:56.820Z,59.30
2018-09-10T23:24:33.496Z,59.80
2018-09-10T23:27:10.055Z,59.10
2018-09-10T23:29:46.445Z,59.40
2018-09-10T23:32:22.897Z,60.20
2018-09-10T23:34:59.386Z,61.10
2018-09-10T23:37:35.836Z,61.20
2018-09-10T23:40:12.951Z,61.20
2018-09-10T23:42:49.536Z,61.40
2018-09-10T23:45:26.270Z,61.60
2018-09-10T23:48:02.855Z,61.90
2018-09-10T23:50:39.717Z,61.90
2018-09-10T23:53:16.414Z,62.10
2018-09-10T23:55:53.241Z,62.30
2018-09-10T23:58:29.651Z,61.70
