createdAt,value
2022-12-11T00:00:30.236Z,100.00
2022-12-11T00:02:57.513Z,100.00
2022-12-11T00:05:24.796Z,100.00
2022-12-11T00:07:52.066Z,100.00
2022-12-11T00:10:19.246Z,100.00
2022-12-11T00:12:46.393Z,100.00
2022-12-11T00:15:14.027Z,100.00
2022-12-11T00:17:41.395Z,100.00
2022-12-11T00:20:09.983Z,100.00
2022-12-11T00:22:37.410Z,100.00
2022-12-11T00:25:05.032Z,100.00
2022-12-11T00:27:32.347Z,100.00
2022-12-11T00:30:00.107Z,100.00
2022-12-11T00:32:28.524Z,100.00
2022-12-11T00:34:56.070Z,100.00
2022-12-11T00:37:24.081Z,100.00
2022-12-11T00:39:51.897Z,100.00
2022-12-11T00:42:19.101Z,100.00
2022-12-11T00:44:46.425Z,100.00
2022-12-11T00:47:14.051Z,100.00
2022-12-11T00:49:45.184Z,100.00
2022-12-11T00:52:18.151Z,100.00
2022-12-11T00:54:45.595Z,100.00
2022-12-11T00:57:12.884Z,100.00
2022-12-11T00:59:40.320Z,100.00
2022-12-11T01:02:07.596Z,100.00
2022-12-11T01:04:37.025Z,100.00
2022-12-11T01:07:04.295Z,100.00
2022-12-11T01:09:50.073Z,100.00
2022-12-11T01:12:17.241Z,100.00
2022-12-11T01:14:44.521Z,100.00
2022-12-11T01:17:12.109Z,100.00
2022-12-11T01:19:39.560Z,100.00
2022-12-11T01:22:07.082Z,100.00
2022-12-11T01:24:34.223Z,100.00
2022-12-11T01:27:01.521Z,100.00
2022-12-11T01:29:28.751Z,100.00
2022-12-11T01:31:56.017Z,100.00
2022-12-11T01:34:23.147Z,100.00
2022-12-11T01:36:52.782Z,100.00
2022-12-11T01:39:19.994Z,100.00
2022-12-11T01:41:47.278Z,100.00
2022-12-11T01:44:14.963Z,100.00
2022-12-11T01:46:43.302Z,100.00
2022-12-11T01:49:15.714Z,100.00
2022-12-11T01:51:52.042Z,100.00
2022-12-11T01:54:23.771Z,100.00
2022-12-11T01:56:53.415Z,100.00
2022-12-11T01:59:24.961Z,100.00
2022-12-11T02:02:27.875Z,100.00
2022-12-11T02:04:55.084Z,100.00
2022-12-11T02:07:22.546Z,100.00
2022-12-11T02:09:50.313Z,100.00
2022-12-11T02:12:31.843Z,100.00
2022-12-11T02:15:17.486Z,100.00
2022-12-11T02:17:51.935Z,100.00
2022-12-11T02:20:34.217Z,100.00
2022-12-11T02:23:13.785Z,100.00
2022-12-11T02:26:05.164Z,100.00
2022-12-11T02:28:34.660Z,100.00
2022-12-11T02:31:11.570Z,100.00
2022-12-11T02:34:08.446Z,100.00
2022-12-11T02:36:39.250Z,100.00
2022-12-11T02:39:09.526Z,100.00
2022-12-11T02:41:38.953Z,100.00
2022-12-11T02:44:07.005Z,100.00
2022-12-11T02:46:37.019Z,100.00
2022-12-11T02:49:07.671Z,100.00
2022-12-11T02:51:42.018Z,100.00
2022-12-11T02:54:14.719Z,100.00
2022-12-11T02:56:51.009Z,100.00
2022-12-11T02:59:27.172Z,100.00
2022-12-11T03:01:55.791Z,100.00
2022-12-11T03:04:25.115Z,100.00
2022-12-11T03:07:00.165Z,100.00
2022-12-11T03:09:28.403Z,100.00
2022-12-11T03:11:55.710Z,100.00
2022-12-11T03:14:23.083Z,100.00
2022-12-11T03:17:27.203Z,100.00
2022-12-11T03:20:09.714Z,100.00
2022-12-11T03:23:17.343Z,100.00
2022-12-11T03:25:54.946Z,100.00
2022-12-11T03:28:55.963Z,100.00
2022-12-11T03:31:28.210Z,100.00
2022-12-11T03:33:59.147Z,100.00
2022-12-11T03:36:33.062Z,100.00
2022-12-11T03:39:06.488Z,100.00
2022-12-11T03:41:34.516Z,100.00
2022-12-11T03:44:02.253Z,100.00
2022-12-11T03:46:36.932Z,100.00
2022-12-11T03:49:10.965Z,100.00
2022-12-11T03:51:39.125Z,100.00
2022-12-11T03:54:07.159Z,100.00
2022-12-11T03:56:38.534Z,100.00
2022-12-11T03:59:05.916Z,100.00
2022-12-11T04:01:33.174Z,100.00
2022-12-11T04:04:00.487Z,100.00
2022-12-11T04:06:27.981Z,100.00
2022-12-11T04:08:55.149Z,100.00
2022-12-11T04:11:37.402Z,100.00
2022-12-11T04:14:29.150Z,100.00
2022-12-11T04:16:57.722Z,100.00
2022-12-11T04:19:43.926Z,100.00
2022-12-11T04:22:34.808Z,100.00
2022-12-11T04:25:04.011Z,100.00
2022-12-11T04:27:49.438Z,100.00
2022-12-11T04:30:22.601Z,100.00
2022-12-11T04:32:50.835Z,100.00
2022-12-11T04:35:18.656Z,100.00
2022-12-11T04:37:46.635Z,100.00
2022-12-11T04:40:16.483Z,100.00
2022-12-11T04:42:43.974Z,100.00
2022-12-11T04:45:12.832Z,100.00
2022-12-11T04:47:41.931Z,100.00
2022-12-11T04:50:11.571Z,100.00
2022-12-11T04:52:38.863Z,100.00
2022-12-11T04:55:07.342Z,100.00
2022-12-11T04:57:35.138Z,100.00
2022-12-11T05:00:04.926Z,100.00
2022-12-11T05:02:36.160Z,100.00
2022-12-11T05:05:05.942Z,100.00
2022-12-11T05:07:33.370Z,100.00
2022-12-11T05:10:00.613Z,100.00
2022-12-11T05:12:28.084Z,100.00
2022-12-11T05:14:55.737Z,100.00
2022-12-11T05:17:23.172Z,100.00
2022-12-11T05:19:51.921Z,100.00
2022-12-11T05:22:19.428Z,100.00
2022-12-11T05:24:46.666Z,100.00
2022-12-11T05:27:13.902Z,100.00
2022-12-11T05:29:41.141Z,100.00
2022-12-11T05:32:08.509Z,100.00
2022-12-11T05:34:35.656Z,100.00
2022-12-11T05:37:02.852Z,100.00
2022-12-11T05:39:30.341Z,100.00
2022-12-11T05:41:57.671Z,100.00
2022-12-11T05:44:25.624Z,100.00
2022-12-11T05:46:53.146Z,100.00
2022-12-11T05:49:20.735Z,100.00
2022-12-11T05:51:49.839Z,100.00
2022-12-11T05:54:17.301Z,100.00
2022-12-11T05:56:44.490Z,100.00
2022-12-11T05:59:11.877Z,100.00
2022-12-11T06:01:42.341Z,100.00
2022-12-11T06:04:11.399Z,100.00
2022-12-11T06:06:40.679Z,100.00
2022-12-11T06:09:08.385Z,100.00
2022-12-11T06:11:36.304Z,100.00
2022-12-11T06:14:04.087Z,100.00
2022-12-11T06:16:32.141Z,100.00
2022-12-11T06:18:59.860Z,100.00
2022-12-11T06:21:32.126Z,100.00
2022-12-11T06:24:02.560Z,100.00
2022-12-11T06:26:30.011Z,100.00
2022-12-11T06:28:57.279Z,100.00
2022-12-11T06:31:24.491Z,100.00
2022-12-11T06:33:51.584Z,100.00
2022-12-11T06:36:23.049Z,100.00
2022-12-11T06:38:50.631Z,100.00
2022-12-11T06:41:18.137Z,100.00
2022-12-11T06:43:46.307Z,100.00
2022-12-11T06:46:18.197Z,100.00
2022-12-11T06:48:46.912Z,100.00
2022-12-11T06:51:17.055Z,100.00
2022-12-11T06:53:44.778Z,100.00
2022-12-11T06:56:15.467Z,100.00
2022-12-11T06:58:45.432Z,100.00
2022-12-11T07:01:27.569Z,100.00
2022-12-11T07:04:00.395Z,100.00
2022-12-11T07:06:29.122Z,100.00
2022-12-11T07:08:58.009Z,100.00
2022-12-11T07:11:25.679Z,100.00
2022-12-11T07:13:52.900Z,100.00
2022-12-11T07:16:20.407Z,100.00
2022-12-11T07:18:51.147Z,100.00
2022-12-11T07:21:20.086Z,100.00
2022-12-11T07:23:48.867Z,100.00
2022-12-11T07:26:19.396Z,100.00
2022-12-11T07:28:46.742Z,100.00
2022-12-11T07:31:21.214Z,100.00
2022-12-11T07:33:54.161Z,100.00
2022-12-11T07:36:21.746Z,100.00
2022-12-11T07:38:49.030Z,100.00
2022-12-11T07:41:17.823Z,100.00
2022-12-11T07:43:53.752Z,100.00
2022-12-11T07:46:24.420Z,100.00
2022-12-11T07:48:51.798Z,100.00
2022-12-11T07:51:20.646Z,100.00
2022-12-11T07:53:49.951Z,100.00
2022-12-11T07:56:18.373Z,100.00
2022-12-11T07:58:46.285Z,100.00
2022-12-11T08:01:16.054Z,100.00
2022-12-11T08:03:43.613Z,100.00
2022-12-11T08:06:11.264Z,100.00
2022-12-11T08:08:39.510Z,100.00
2022-12-11T08:11:09.285Z,100.00
2022-12-11T08:13:36.887Z,100.00
2022-12-11T08:16:06.314Z,100.00
2022-12-11T08:18:35.191Z,100.00
2022-12-11T08:21:13.718Z,100.00
2022-12-11T08:23:41.549Z,100.00
2022-12-11T08:26:11.865Z,100.00
2022-12-11T08:28:39.268Z,100.00
2022-12-11T08:31:08.987Z,100.00
2022-12-11T08:33:37.900Z,100.00
2022-12-11T08:36:10.866Z,100.00
2022-12-11T08:38:39.186Z,100.00
2022-12-11T08:41:13.357Z,100.00
2022-12-11T08:43:41.056Z,100.00
2022-12-11T08:46:11.606Z,100.00
2022-12-11T08:48:40.403Z,100.00
2022-12-11T08:51:10.841Z,100.00
2022-12-11T08:53:39.053Z,100.00
2022-12-11T08:56:09.963Z,100.00
2022-12-11T08:58:37.890Z,100.00
2022-12-11T09:01:10.400Z,100.00
2022-12-11T09:03:38.371Z,100.00
2022-12-11T09:06:12.016Z,100.00
2022-12-11T09:08:39.675Z,100.00
2022-12-11T09:11:09.855Z,100.00
2022-12-11T09:13:37.429Z,100.00
2022-12-11T09:16:07.228Z,100.00
2022-12-11T09:18:34.678Z,100.00
2022-12-11T09:21:04.304Z,100.00
2022-12-11T09:23:32.787Z,100.00
2022-12-11T09:26:14.867Z,100.00
2022-12-11T09:28:46.181Z,100.00
2022-12-11T09:34:13.485Z,100.00
2022-12-11T09:36:42.437Z,100.00
2022-12-11T09:39:12.357Z,100.00
2022-12-11T09:41:49.092Z,100.00
2022-12-11T09:44:34.517Z,100.00
2022-12-11T09:47:02.037Z,100.00
2022-12-11T09:49:38.236Z,100.00
2022-12-11T09:52:05.584Z,100.00
2022-12-11T09:54:33.404Z,100.00
2022-12-11T09:57:15.579Z,100.00
2022-12-11T09:59:45.753Z,100.00
2022-12-11T10:02:13.029Z,100.00
2022-12-11T10:04:55.163Z,100.00
2022-12-11T10:07:46.789Z,100.00
2022-12-11T10:10:58.506Z,100.00
2022-12-11T10:13:43.392Z,100.00
2022-12-11T10:16:28.775Z,100.00
2022-12-11T10:18:56.299Z,100.00
2022-12-11T10:21:23.656Z,100.00
2022-12-11T10:23:59.271Z,100.00
2022-12-11T10:26:29.717Z,100.00
2022-12-11T10:29:01.374Z,100.00
2022-12-11T10:31:52.783Z,100.00
2022-12-11T10:34:34.769Z,100.00
2022-12-11T10:37:02.693Z,100.00
2022-12-11T10:39:30.032Z,100.00
2022-12-11T10:41:58.183Z,100.00
2022-12-11T10:44:28.375Z,100.00
2022-12-11T10:47:10.399Z,100.00
2022-12-11T10:49:39.455Z,100.00
2022-12-11T10:52:13.538Z,100.00
2022-12-11T10:54:49.082Z,100.00
2022-12-11T10:57:16.781Z,100.00
2022-12-11T10:59:43.983Z,100.00
2022-12-11T11:02:27.458Z,100.00
2022-12-11T11:04:57.336Z,100.00
2022-12-11T11:07:26.693Z,100.00
2022-12-11T11:10:12.294Z,100.00
2022-12-11T11:12:50.080Z,100.00
2022-12-11T11:15:28.334Z,100.00
2022-12-11T11:18:01.465Z,100.00
2022-12-11T11:20:31.748Z,100.00
2022-12-11T11:23:05.317Z,100.00
2022-12-11T11:25:33.540Z,92.45
2022-12-11T11:28:02.922Z,90.41
2022-12-11T11:30:39.690Z,90.47
2022-12-11T11:33:14.327Z,89.20
2022-12-11T11:35:59.318Z,88.66
2022-12-11T11:38:49.290Z,89.33
2022-12-11T11:41:24.428Z,91.04
2022-12-11T11:43:55.640Z,91.71
2022-12-11T11:46:33.644Z,90.21
2022-12-11T11:49:27.150Z,90.66
2022-12-11T11:52:12.032Z,89.54
2022-12-11T11:54:51.348Z,90.20
2022-12-11T11:57:29.414Z,90.29
2022-12-11T12:00:09.911Z,90.52
2022-12-11T12:02:41.580Z,90.89
2022-12-11T12:05:16.911Z,90.43
2022-12-11T12:07:51.638Z,91.45
2022-12-11T12:10:28.208Z,91.39
2022-12-11T12:12:58.986Z,89.72
2022-12-11T12:15:37.160Z,89.53
2022-12-11T12:18:16.930Z,87.88
2022-12-11T12:21:00.370Z,88.78
2022-12-11T12:23:37.338Z,88.76
2022-12-11T12:26:52.317Z,89.77
2022-12-11T12:29:35.601Z,88.71
2022-12-11T12:32:20.035Z,87.33
2022-12-11T12:35:17.318Z,88.41
2022-12-11T12:37:55.417Z,87.88
2022-12-11T12:40:29.272Z,87.41
2022-12-11T12:43:33.914Z,88.43
2022-12-11T12:46:11.170Z,89.65
2022-12-11T12:48:39.827Z,89.90
2022-12-11T12:51:07.766Z,87.90
2022-12-11T12:53:37.638Z,88.10
2022-12-11T12:56:06.525Z,89.49
2022-12-11T12:58:41.436Z,88.46
2022-12-11T13:01:24.341Z,91.75
2022-12-11T13:03:56.418Z,92.03
2022-12-11T13:06:45.401Z,92.27
2022-12-11T13:09:22.183Z,91.87
2022-12-11T13:11:53.755Z,93.56
2022-12-11T13:14:23.917Z,94.50
2022-12-11T13:16:53.002Z,96.79
2022-12-11T13:19:23.216Z,96.60
2022-12-11T13:22:06.486Z,98.78
2022-12-11T13:24:34.360Z,100.00
2022-12-11T13:27:22.428Z,100.00
2022-12-11T13:29:49.749Z,100.00
2022-12-11T13:32:16.889Z,100.00
2022-12-11T13:34:57.505Z,100.00
2022-12-11T13:37:34.516Z,100.00
2022-12-11T13:40:07.288Z,100.00
2022-12-11T13:42:39.253Z,100.00
2022-12-11T13:45:08.428Z,100.00
2022-12-11T13:47:36.596Z,100.00
2022-12-11T13:50:22.692Z,100.00
2022-12-11T13:52:59.256Z,100.00
2022-12-11T13:55:32.682Z,100.00
2022-12-11T13:58:00.878Z,100.00
2022-12-11T14:00:33.032Z,100.00
2022-12-11T14:03:05.388Z,100.00
2022-12-11T14:05:35.229Z,100.00
2022-12-11T14:08:11.688Z,100.00
2022-12-11T14:10:39.446Z,100.00
2022-12-11T14:13:22.037Z,100.00
2022-12-11T14:15:49.840Z,100.00
2022-12-11T14:18:24.441Z,100.00
2022-12-11T14:20:57.310Z,100.00
2022-12-11T14:23:27.593Z,100.00
2022-12-11T14:25:57.808Z,100.00
2022-12-11T14:28:28.280Z,100.00
2022-12-11T14:30:59.452Z,100.00
2022-12-11T14:33:32.622Z,100.00
2022-12-11T14:36:01.332Z,100.00
2022-12-11T14:38:56.783Z,100.00
2022-12-11T14:41:30.521Z,100.00
2022-12-11T14:44:01.358Z,100.00
2022-12-11T14:46:38.703Z,100.00
2022-12-11T14:49:18.505Z,100.00
2022-12-11T14:51:47.254Z,100.00
2022-12-11T14:54:23.691Z,100.00
2022-12-11T14:56:51.427Z,100.00
2022-12-11T14:59:26.997Z,100.00
2022-12-11T15:02:00.131Z,100.00
2022-12-11T15:04:33.612Z,100.00
2022-12-11T15:07:02.040Z,100.00
2022-12-11T15:09:29.575Z,100.00
2022-12-11T15:12:07.198Z,100.00
2022-12-11T15:14:34.655Z,100.00
2022-12-11T15:17:02.010Z,100.00
2022-12-11T15:19:32.855Z,100.00
2022-12-11T15:22:05.044Z,100.00
2022-12-11T15:24:41.791Z,100.00
2022-12-11T15:27:24.171Z,100.00
2022-12-11T15:29:51.879Z,100.00
2022-12-11T15:32:21.198Z,100.00
2022-12-11T15:34:56.978Z,100.00
2022-12-11T15:37:28.021Z,100.00
2022-12-11T15:39:56.725Z,100.00
2022-12-11T15:42:31.169Z,100.00
2022-12-11T15:45:00.403Z,100.00
2022-12-11T15:47:30.569Z,100.00
2022-12-11T15:50:13.155Z,100.00
2022-12-11T15:52:41.412Z,100.00
2022-12-11T15:55:09.148Z,100.00
2022-12-11T15:57:37.259Z,100.00
2022-12-11T16:00:08.158Z,100.00
2022-12-11T16:02:36.229Z,100.00
2022-12-11T16:05:03.603Z,100.00
2022-12-11T16:07:31.573Z,100.00
2022-12-11T16:09:58.950Z,100.00
2022-12-11T16:12:26.737Z,100.00
2022-12-11T16:14:54.051Z,100.00
2022-12-11T16:17:21.610Z,100.00
2022-12-11T16:19:48.804Z,100.00
2022-12-11T16:22:16.308Z,100.00
2022-12-11T16:24:43.787Z,100.00
2022-12-11T16:27:11.383Z,100.00
2022-12-11T16:29:41.046Z,100.00
2022-12-11T16:32:08.822Z,100.00
2022-12-11T16:34:37.747Z,100.00
2022-12-11T16:37:07.639Z,100.00
2022-12-11T16:39:37.132Z,100.00
2022-12-11T16:42:07.523Z,100.00
2022-12-11T16:44:37.309Z,100.00
2022-12-11T16:47:08.228Z,100.00
2022-12-11T16:49:35.697Z,100.00
2022-12-11T16:52:02.847Z,100.00
2022-12-11T16:54:30.103Z,100.00
2022-12-11T16:56:57.243Z,100.00
2022-12-11T16:59:24.587Z,100.00
2022-12-11T17:01:52.072Z,100.00
2022-12-11T17:04:19.642Z,100.00
2022-12-11T17:06:47.194Z,100.00
2022-12-11T17:09:14.567Z,100.00
2022-12-11T17:11:41.844Z,100.00
2022-12-11T17:14:10.246Z,100.00
2022-12-11T17:16:37.453Z,100.00
2022-12-11T17:19:07.570Z,100.00
2022-12-11T17:21:35.562Z,100.00
2022-12-11T17:24:03.544Z,100.00
2022-12-11T17:26:31.647Z,100.00
2022-12-11T17:28:59.052Z,100.00
2022-12-11T17:31:27.061Z,100.00
2022-12-11T17:33:54.661Z,100.00
2022-12-11T17:36:22.939Z,100.00
2022-12-11T17:38:50.820Z,100.00
2022-12-11T17:41:20.751Z,100.00
2022-12-11T17:43:54.708Z,100.00
2022-12-11T17:46:22.338Z,100.00
2022-12-11T17:48:49.859Z,100.00
2022-12-11T17:51:24.395Z,100.00
2022-12-11T17:53:56.197Z,100.00
2022-12-11T17:56:25.363Z,100.00
2022-12-11T17:58:52.682Z,100.00
2022-12-11T18:01:20.851Z,100.00
2022-12-11T18:03:48.364Z,100.00
2022-12-11T18:06:17.002Z,100.00
2022-12-11T18:08:46.434Z,100.00
2022-12-11T18:11:17.029Z,100.00
2022-12-11T18:13:46.051Z,100.00
2022-12-11T18:16:17.592Z,100.00
2022-12-11T18:18:46.518Z,100.00
2022-12-11T18:21:16.906Z,100.00
2022-12-11T18:23:45.308Z,100.00
2022-12-11T18:26:14.698Z,100.00
2022-12-11T18:28:42.695Z,100.00
2022-12-11T18:31:11.435Z,100.00
2022-12-11T18:33:40.623Z,100.00
2022-12-11T18:36:09.224Z,100.00
2022-12-11T18:38:37.391Z,100.00
2022-12-11T18:41:06.994Z,100.00
2022-12-11T18:43:35.174Z,100.00
2022-12-11T18:46:11.467Z,100.00
2022-12-11T18:48:39.351Z,100.00
2022-12-11T18:51:13.853Z,100.00
2022-12-11T18:53:41.458Z,100.00
2022-12-11T18:56:17.839Z,100.00
2022-12-11T18:58:46.804Z,100.00
2022-12-11T19:01:25.089Z,100.00
2022-12-11T19:04:03.236Z,100.00
2022-12-11T19:06:35.815Z,100.00
2022-12-11T19:09:07.073Z,100.00
2022-12-11T19:11:39.138Z,100.00
2022-12-11T19:14:07.157Z,100.00
2022-12-11T19:16:37.664Z,100.00
2022-12-11T19:19:20.265Z,100.00
2022-12-11T19:21:49.379Z,100.00
2022-12-11T19:24:20.747Z,100.00
2022-12-11T19:26:49.090Z,100.00
2022-12-11T19:29:28.379Z,100.00
2022-12-11T19:32:03.525Z,100.00
2022-12-11T19:34:31.801Z,100.00
2022-12-11T19:37:00.937Z,100.00
2022-12-11T19:39:30.576Z,100.00
2022-12-11T19:42:00.484Z,100.00
2022-12-11T19:44:27.905Z,100.00
2022-12-11T19:46:55.772Z,100.00
2022-12-11T19:49:23.682Z,100.00
2022-12-11T19:51:51.692Z,100.00
2022-12-11T19:54:19.271Z,100.00
2022-12-11T19:56:46.808Z,100.00
2022-12-11T19:59:16.913Z,100.00
2022-12-11T20:01:48.351Z,100.00
2022-12-11T20:04:17.894Z,100.00
2022-12-11T20:06:46.671Z,100.00
2022-12-11T20:09:14.734Z,100.00
2022-12-11T20:11:44.553Z,100.00
2022-12-11T20:14:23.332Z,100.00
2022-12-11T20:17:10.557Z,100.00
2022-12-11T20:19:40.307Z,100.00
2022-12-11T20:22:08.229Z,100.00
2022-12-11T20:24:36.288Z,100.00
2022-12-11T20:27:04.261Z,100.00
2022-12-11T20:29:32.799Z,100.00
2022-12-11T20:32:01.360Z,100.00
2022-12-11T20:34:29.036Z,100.00
2022-12-11T20:36:57.555Z,100.00
2022-12-11T20:39:24.923Z,100.00
2022-12-11T20:41:53.167Z,99.47
2022-12-11T20:44:20.975Z,99.40
2022-12-11T20:46:48.932Z,99.45
2022-12-11T20:49:16.827Z,98.51
2022-12-11T20:51:44.724Z,98.95
2022-12-11T20:54:13.123Z,99.94
2022-12-11T20:56:40.788Z,99.43
2022-12-11T20:59:09.281Z,100.00
2022-12-11T21:01:37.451Z,98.68
2022-12-11T21:04:06.334Z,99.50
2022-12-11T21:06:36.147Z,99.55
2022-12-11T21:09:07.104Z,100.00
2022-12-11T21:11:35.243Z,100.00
2022-12-11T21:14:04.373Z,100.00
2022-12-11T21:16:32.247Z,100.00
2022-12-11T21:19:00.154Z,100.00
2022-12-11T21:21:27.831Z,100.00
2022-12-11T21:23:55.176Z,100.00
2022-12-11T21:26:22.697Z,100.00
2022-12-11T21:28:50.795Z,100.00
2022-12-11T21:31:19.737Z,100.00
2022-12-11T21:33:48.076Z,100.00
2022-12-11T21:36:16.350Z,100.00
2022-12-11T21:38:45.033Z,100.00
2022-12-11T21:41:18.379Z,100.00
2022-12-11T21:44:40.844Z,100.00
2022-12-11T21:46:34.795Z,100.00
2022-12-11T21:49:02.359Z,100.00
2022-12-11T21:51:38.565Z,100.00
2022-12-11T21:54:10.751Z,100.00
2022-12-11T21:56:38.440Z,100.00
2022-12-11T21:59:06.677Z,100.00
2022-12-11T22:01:41.229Z,100.00
2022-12-11T22:04:10.810Z,100.00
2022-12-11T22:06:38.664Z,100.00
2022-12-11T22:09:06.216Z,100.00
2022-12-11T22:11:34.897Z,100.00
2022-12-11T22:14:03.193Z,100.00
2022-12-11T22:16:31.160Z,100.00
2022-12-11T22:18:59.052Z,100.00
2022-12-11T22:21:26.820Z,100.00
2022-12-11T22:23:54.990Z,100.00
2022-12-11T22:26:25.818Z,100.00
2022-12-11T22:28:53.756Z,100.00
2022-12-11T22:31:23.011Z,100.00
2022-12-11T22:33:51.423Z,100.00
2022-12-11T22:36:19.410Z,100.00
2022-12-11T22:38:47.538Z,100.00
2022-12-11T22:41:22.479Z,100.00
2022-12-11T22:43:50.403Z,100.00
2022-12-11T22:46:38.107Z,100.00
2022-12-11T22:49:05.920Z,100.00
2022-12-11T22:51:33.552Z,100.00
2022-12-11T22:54:01.197Z,100.00
2022-12-11T22:56:28.632Z,100.00
2022-12-11T22:58:57.561Z,100.00
2022-12-11T23:01:26.889Z,100.00
2022-12-11T23:03:54.915Z,100.00
2022-12-11T23:06:25.067Z,100.00
2022-12-11T23:08:56.830Z,100.00
2022-12-11T23:11:29.672Z,100.00
2022-12-11T23:13:57.330Z,100.00
2022-12-11T23:16:25.972Z,100.00
2022-12-11T23:18:54.609Z,100.00
2022-12-11T23:21:23.596Z,100.00
2022-12-11T23:23:51.763Z,100.00
2022-12-11T23:26:20.918Z,100.00
2022-12-11T23:28:49.342Z,100.00
2022-12-11T23:31:17.647Z,100.00
2022-12-11T23:33:45.371Z,100.00
2022-12-11T23:36:13.553Z,100.00
2022-12-11T23:38:41.933Z,100.00
2022-12-11T23:41:11.780Z,100.00
2022-12-11T23:43:40.056Z,100.00
2022-12-11T23:46:11.896Z,100.00
2022-12-11T23:48:40.271Z,100.00
2022-12-11T23:51:09.181Z,100.00
2022-12-11T23:53:36.596Z,100.00
2022-12-11T23:56:11.245Z,100.00
2022-12-11T23:58:39.519Z,100.00
