createdAt,value
2022-12-26T00:01:11.168Z,41.80
2022-12-26T00:03:39.684Z,41.87
2022-12-26T00:06:14.751Z,48.87
2022-12-26T00:08:43.471Z,41.63
2022-12-26T00:11:11.845Z,44.57
2022-12-26T00:13:41.824Z,51.27
2022-12-26T00:16:10.715Z,51.67
2022-12-26T00:18:39.265Z,51.17
2022-12-26T00:21:07.865Z,53.47
2022-12-26T00:23:37.590Z,55.10
2022-12-26T00:26:06.107Z,46.97
2022-12-26T00:28:34.492Z,50.70
2022-12-26T00:31:06.213Z,52.70
2022-12-26T00:33:35.530Z,50.27
2022-12-26T00:36:04.213Z,48.43
2022-12-26T00:38:32.562Z,49.20
2022-12-26T00:41:02.545Z,46.00
2022-12-26T00:43:30.876Z,46.87
2022-12-26T00:45:59.204Z,45.50
2022-12-26T00:48:28.841Z,46.83
2022-12-26T00:50:57.305Z,44.47
2022-12-26T00:53:25.694Z,50.07
2022-12-26T00:55:54.074Z,43.70
2022-12-26T00:58:23.991Z,47.13
2022-12-26T01:00:52.431Z,43.57
2022-12-26T01:03:21.250Z,42.97
2022-12-26T01:05:50.096Z,48.07
2022-12-26T01:08:21.526Z,39.60
2022-12-26T01:10:52.832Z,42.07
2022-12-26T01:13:21.206Z,39.10
2022-12-26T01:15:51.541Z,40.03
2022-12-26T01:18:20.080Z,38.90
2022-12-26T01:20:48.468Z,38.30
2022-12-26T01:23:16.990Z,38.53
2022-12-26T01:26:18.531Z,42.23
2022-12-26T01:28:33.687Z,32.27
2022-12-26T01:31:06.874Z,37.63
2022-12-26T01:33:36.500Z,34.00
2022-12-26T01:36:05.074Z,37.10
2022-12-26T01:38:33.412Z,33.97
2022-12-26T01:41:21.069Z,35.63
2022-12-26T01:43:53.575Z,32.93
2022-12-26T01:46:23.821Z,35.03
2022-12-26T01:48:52.473Z,32.50
2022-12-26T01:51:21.147Z,32.30
2022-12-26T01:53:50.081Z,30.87
2022-12-26T01:56:18.929Z,33.20
2022-12-26T01:58:48.505Z,31.77
2022-12-26T02:01:16.900Z,28.87
2022-12-26T02:04:04.344Z,31.63
2022-12-26T02:06:32.655Z,27.23
2022-12-26T02:09:01.034Z,29.40
2022-12-26T02:11:29.899Z,30.10
2022-12-26T02:13:58.272Z,31.90
2022-12-26T02:16:26.795Z,33.47
2022-12-26T02:18:56.546Z,27.87
2022-12-26T02:21:31.540Z,27.80
2022-12-26T02:24:03.540Z,26.87
2022-12-26T02:26:55.647Z,26.97
2022-12-26T02:29:38.927Z,29.90
2022-12-26T02:32:10.886Z,28.17
2022-12-26T02:34:41.192Z,28.83
2022-12-26T02:37:16.239Z,27.40
2022-12-26T02:39:49.025Z,23.57
2022-12-26T02:42:20.773Z,28.50
2022-12-26T02:45:08.011Z,26.30
2022-12-26T02:47:38.427Z,26.10
2022-12-26T02:50:26.960Z,26.93
2022-12-26T02:53:16.028Z,26.17
2022-12-26T02:56:03.249Z,27.37
2022-12-26T02:58:49.659Z,24.87
2022-12-26T03:01:37.236Z,26.27
2022-12-26T03:04:25.115Z,24.43
2022-12-26T03:07:12.614Z,26.43
2022-12-26T03:09:58.669Z,24.90
2022-12-26T03:12:46.661Z,25.70
2022-12-26T03:15:15.591Z,22.80
2022-12-26T03:17:43.660Z,22.37
2022-12-26T03:20:14.019Z,25.43
2022-12-26T03:22:43.522Z,24.23
2022-12-26T03:25:29.935Z,23.33
2022-12-26T03:27:58.356Z,25.67
2022-12-26T03:30:44.242Z,21.90
2022-12-26T03:33:26.588Z,20.83
2022-12-26T03:35:56.278Z,22.10
2022-12-26T03:38:24.910Z,21.80
2022-12-26T03:41:11.713Z,19.70
2022-12-26T03:44:01.080Z,24.27
2022-12-26T03:46:57.545Z,18.90
2022-12-26T03:49:45.033Z,16.67
2022-12-26T03:52:33.833Z,21.47
2022-12-26T03:55:21.845Z,18.43
2022-12-26T03:58:08.951Z,17.83
2022-12-26T04:00:55.093Z,21.93
2022-12-26T04:03:41.419Z,17.57
2022-12-26T04:06:28.476Z,17.17
2022-12-26T04:09:17.701Z,15.27
2022-12-26T04:12:02.857Z,16.03
2022-12-26T04:15:07.422Z,13.50
2022-12-26T04:17:55.458Z,13.13
2022-12-26T04:20:24.666Z,13.37
2022-12-26T04:23:12.445Z,10.57
2022-12-26T04:26:00.354Z,12.23
2022-12-26T04:28:46.237Z,11.97
2022-12-26T04:31:34.455Z,8.30
2022-12-26T04:34:20.934Z,9.90
2022-12-26T04:37:09.340Z,16.30
2022-12-26T04:39:55.119Z,10.27
2022-12-26T04:42:42.407Z,9.07
2022-12-26T04:45:11.124Z,13.20
2022-12-26T04:47:59.424Z,9.33
2022-12-26T04:50:26.962Z,10.17
2022-12-26T04:53:01.405Z,10.47
2022-12-26T04:55:30.207Z,9.07
2022-12-26T04:57:59.975Z,7.70
2022-12-26T05:00:28.593Z,10.30
2022-12-26T05:03:18.557Z,11.07
2022-12-26T05:06:08.383Z,13.07
2022-12-26T05:08:55.445Z,17.07
2022-12-26T05:11:23.926Z,13.67
2022-12-26T05:13:54.457Z,12.60
2022-12-26T05:16:40.413Z,9.13
2022-12-26T05:19:26.509Z,9.60
2022-12-26T05:22:12.458Z,8.00
2022-12-26T05:24:58.964Z,5.83
2022-12-26T05:27:44.894Z,5.13
2022-12-26T05:30:14.908Z,6.37
2022-12-26T05:33:00.892Z,7.50
2022-12-26T05:35:29.243Z,6.20
2022-12-26T05:37:57.600Z,7.87
2022-12-26T05:40:25.933Z,7.93
2022-12-26T05:42:54.287Z,8.57
2022-12-26T05:45:24.087Z,8.23
2022-12-26T05:47:52.559Z,8.17
2022-12-26T05:50:21.040Z,7.43
2022-12-26T05:52:49.395Z,8.57
2022-12-26T05:55:17.957Z,8.93
2022-12-26T05:57:46.441Z,8.43
2022-12-26T06:00:15.523Z,10.80
2022-12-26T06:02:45.414Z,8.97
2022-12-26T06:05:13.771Z,7.17
2022-12-26T06:07:42.242Z,10.13
2022-12-26T06:10:11.115Z,8.60
2022-12-26T06:12:39.540Z,10.47
2022-12-26T06:15:08.424Z,8.57
2022-12-26T06:17:36.810Z,7.67
2022-12-26T06:20:07.110Z,7.73
2022-12-26T06:22:35.560Z,7.83
2022-12-26T06:25:03.909Z,11.00
2022-12-26T06:27:32.353Z,7.80
2022-12-26T06:30:00.795Z,11.47
2022-12-26T06:32:29.157Z,7.17
2022-12-26T06:34:57.536Z,7.77
2022-12-26T06:37:27.225Z,10.97
2022-12-26T06:39:55.556Z,9.63
2022-12-26T06:42:24.482Z,8.20
2022-12-26T06:44:52.864Z,8.73
2022-12-26T06:47:21.281Z,9.97
2022-12-26T06:49:49.721Z,8.60
2022-12-26T06:52:18.181Z,8.73
2022-12-26T06:54:47.966Z,9.57
2022-12-26T06:57:16.310Z,7.90
2022-12-26T06:59:44.761Z,8.57
2022-12-26T07:02:13.211Z,10.57
2022-12-26T07:04:41.618Z,8.53
2022-12-26T07:07:10.000Z,8.23
2022-12-26T07:09:38.331Z,8.60
2022-12-26T07:12:08.352Z,10.50
2022-12-26T07:14:36.681Z,9.43
2022-12-26T07:17:05.018Z,10.33
2022-12-26T07:19:33.353Z,6.30
2022-12-26T07:22:01.752Z,9.97
2022-12-26T07:24:30.123Z,5.77
2022-12-26T07:26:58.458Z,8.13
2022-12-26T07:29:28.244Z,6.77
2022-12-26T07:31:58.163Z,6.53
2022-12-26T07:34:31.335Z,8.47
2022-12-26T07:37:00.434Z,8.83
2022-12-26T07:39:28.779Z,9.97
2022-12-26T07:42:00.442Z,9.20
2022-12-26T07:44:30.664Z,8.77
2022-12-26T07:46:59.080Z,11.43
2022-12-26T07:49:28.027Z,9.97
2022-12-26T07:51:56.408Z,13.63
2022-12-26T07:54:24.815Z,14.47
2022-12-26T07:56:53.168Z,9.43
2022-12-26T07:59:21.524Z,10.13
2022-12-26T08:01:51.434Z,6.77
2022-12-26T08:04:19.942Z,11.63
2022-12-26T08:06:48.410Z,9.67
2022-12-26T08:09:17.019Z,9.23
2022-12-26T08:11:45.556Z,10.83
2022-12-26T08:14:13.936Z,8.07
2022-12-26T08:16:44.488Z,6.30
2022-12-26T08:19:16.606Z,6.07
2022-12-26T08:21:45.010Z,4.27
2022-12-26T08:24:13.350Z,8.20
2022-12-26T08:26:41.837Z,9.03
2022-12-26T08:29:10.228Z,6.33
2022-12-26T08:31:38.624Z,6.20
2022-12-26T08:34:06.940Z,11.23
2022-12-26T08:36:36.798Z,12.53
2022-12-26T08:39:05.193Z,18.30
2022-12-26T08:41:33.560Z,14.13
2022-12-26T08:46:56.239Z,11.30
2022-12-26T08:49:24.615Z,22.23
2022-12-26T08:51:54.387Z,18.90
2022-12-26T08:54:22.694Z,12.37
2022-12-26T08:56:51.036Z,20.70
2022-12-26T08:59:19.413Z,21.43
2022-12-26T09:01:47.780Z,15.60
2022-12-26T09:04:16.213Z,10.50
2022-12-26T09:06:44.631Z,17.67
2022-12-26T09:09:14.457Z,15.00
2022-12-26T09:11:42.938Z,11.07
2022-12-26T09:14:11.534Z,14.37
2022-12-26T09:16:49.361Z,13.93
2022-12-26T09:19:18.516Z,12.93
2022-12-26T09:21:47.079Z,9.93
2022-12-26T09:24:17.248Z,6.37
2022-12-26T09:26:45.751Z,10.00
2022-12-26T09:29:14.310Z,9.37
2022-12-26T09:31:42.683Z,11.30
2022-12-26T09:34:11.106Z,7.73
2022-12-26T09:36:39.539Z,13.77
2022-12-26T09:39:07.988Z,10.80
2022-12-26T09:41:47.623Z,6.23
2022-12-26T09:44:17.339Z,10.43
2022-12-26T09:46:46.181Z,8.93
2022-12-26T09:49:15.419Z,10.70
2022-12-26T09:51:44.460Z,10.97
2022-12-26T09:54:13.801Z,9.57
2022-12-26T09:59:32.215Z,13.47
2022-12-26T10:02:00.678Z,10.03
2022-12-26T10:04:30.508Z,11.97
2022-12-26T10:07:01.822Z,13.27
2022-12-26T10:09:38.543Z,15.83
2022-12-26T10:12:17.208Z,15.40
2022-12-26T10:14:50.075Z,9.40
2022-12-26T10:17:20.751Z,14.03
2022-12-26T10:19:52.979Z,10.87
2022-12-26T10:22:42.393Z,10.27
2022-12-26T10:25:15.301Z,9.30
2022-12-26T10:27:43.796Z,10.97
2022-12-26T10:30:16.589Z,5.93
2022-12-26T10:32:45.731Z,7.43
2022-12-26T10:35:18.892Z,12.20
2022-12-26T10:37:47.717Z,10.97
2022-12-26T10:40:19.292Z,6.87
2022-12-26T10:42:48.502Z,9.13
2022-12-26T10:45:18.800Z,6.97
2022-12-26T10:47:47.365Z,9.37
2022-12-26T10:50:16.801Z,6.20
2022-12-26T10:52:45.130Z,6.67
2022-12-26T10:55:28.680Z,7.67
2022-12-26T10:57:58.598Z,10.40
2022-12-26T11:00:28.683Z,7.83
2022-12-26T11:03:04.148Z,8.83
2022-12-26T11:05:57.424Z,4.83
2022-12-26T11:08:21.592Z,6.83
2022-12-26T11:11:02.928Z,4.83
2022-12-26T11:13:31.272Z,9.70
2022-12-26T11:16:01.006Z,8.57
2022-12-26T11:18:34.248Z,9.27
2022-12-26T11:21:13.258Z,5.83
2022-12-26T11:23:41.881Z,4.80
2022-12-26T11:26:20.481Z,2.30
2022-12-26T11:28:48.865Z,5.93
2022-12-26T11:31:23.924Z,4.17
2022-12-26T11:33:52.310Z,2.50
2022-12-26T11:36:20.937Z,3.13
2022-12-26T11:38:50.562Z,2.07
2022-12-26T11:41:36.915Z,4.93
2022-12-26T11:44:07.429Z,5.63
2022-12-26T11:46:38.838Z,4.07
2022-12-26T11:49:12.546Z,7.47
2022-12-26T11:51:41.823Z,6.93
2022-12-26T11:54:20.930Z,8.33
2022-12-26T11:56:49.771Z,5.93
2022-12-26T11:59:19.972Z,6.97
2022-12-26T12:01:49.866Z,4.40
2022-12-26T12:04:18.341Z,6.13
2022-12-26T12:06:50.587Z,4.53
2022-12-26T12:09:20.476Z,3.97
2022-12-26T12:11:50.247Z,2.97
2022-12-26T12:14:22.776Z,4.80
2022-12-26T12:16:58.303Z,7.40
2022-12-26T12:19:30.533Z,5.87
2022-12-26T12:22:06.084Z,6.80
2022-12-26T12:24:38.306Z,5.13
2022-12-26T12:27:08.550Z,4.83
2022-12-26T12:29:39.858Z,6.40
2022-12-26T12:32:11.413Z,4.83
2022-12-26T12:34:44.655Z,8.00
2022-12-26T12:37:16.409Z,5.20
2022-12-26T12:39:47.625Z,4.73
2022-12-26T12:42:19.781Z,6.33
2022-12-26T12:44:56.669Z,3.87
2022-12-26T12:47:29.511Z,3.40
2022-12-26T12:50:00.802Z,6.80
2022-12-26T12:52:35.699Z,5.43
2022-12-26T12:55:22.156Z,6.70
2022-12-26T12:57:52.176Z,2.63
2022-12-26T13:00:21.802Z,4.17
2022-12-26T13:02:53.452Z,6.43
2022-12-26T13:05:24.856Z,8.83
2022-12-26T13:07:54.103Z,7.73
2022-12-26T13:10:23.818Z,4.53
2022-12-26T13:12:52.452Z,6.33
2022-12-26T13:15:30.187Z,7.73
2022-12-26T13:18:02.152Z,8.57
2022-12-26T13:20:31.862Z,5.23
2022-12-26T13:23:18.936Z,7.63
2022-12-26T13:25:49.152Z,16.60
2022-12-26T13:28:18.197Z,5.23
2022-12-26T13:30:46.705Z,8.13
2022-12-26T13:33:17.163Z,7.53
2022-12-26T13:35:52.308Z,3.83
2022-12-26T13:38:20.676Z,5.90
2022-12-26T13:40:49.198Z,8.87
2022-12-26T13:43:36.491Z,14.80
2022-12-26T13:46:04.940Z,4.13
2022-12-26T13:48:57.445Z,4.10
2022-12-26T13:51:46.574Z,5.17
2022-12-26T13:54:16.631Z,9.93
2022-12-26T13:56:55.310Z,10.23
2022-12-26T13:59:24.091Z,8.83
2022-12-26T14:01:55.787Z,8.60
2022-12-26T14:04:32.071Z,10.83
2022-12-26T14:07:05.388Z,6.23
2022-12-26T14:09:36.834Z,7.80
2022-12-26T14:12:16.138Z,9.57
2022-12-26T14:14:54.244Z,3.37
2022-12-26T14:17:24.544Z,6.37
2022-12-26T14:19:56.634Z,7.77
2022-12-26T14:22:27.283Z,5.10
2022-12-26T14:25:00.068Z,12.77
2022-12-26T14:27:30.691Z,9.23
2022-12-26T14:30:02.005Z,10.97
2022-12-26T14:32:33.520Z,9.03
2022-12-26T14:35:04.527Z,7.03
2022-12-26T14:37:36.940Z,9.83
2022-12-26T14:40:10.819Z,8.80
2022-12-26T14:43:12.070Z,10.90
2022-12-26T14:45:47.436Z,6.83
2022-12-26T14:48:34.265Z,6.57
2022-12-26T14:51:17.606Z,6.33
2022-12-26T14:53:48.369Z,10.47
2022-12-26T14:56:31.271Z,8.60
2022-12-26T14:59:14.541Z,8.00
2022-12-26T15:01:49.995Z,14.67
2022-12-26T15:04:33.521Z,11.37
2022-12-26T15:07:12.927Z,8.27
2022-12-26T15:09:56.115Z,7.70
2022-12-26T15:12:41.633Z,10.50
2022-12-26T15:15:18.294Z,7.07
2022-12-26T15:17:48.629Z,6.50
2022-12-26T15:20:35.875Z,13.27
2022-12-26T15:23:17.876Z,11.20
2022-12-26T15:25:55.432Z,13.30
2022-12-26T15:28:28.946Z,12.27
2022-12-26T15:31:13.496Z,9.33
2022-12-26T15:33:42.376Z,10.93
2022-12-26T15:36:18.131Z,10.97
2022-12-26T15:38:47.852Z,15.33
2022-12-26T15:41:18.233Z,10.30
2022-12-26T15:43:51.621Z,11.60
2022-12-26T15:46:20.688Z,5.73
2022-12-26T15:48:56.749Z,7.57
2022-12-26T15:51:26.527Z,8.17
2022-12-26T15:53:58.346Z,6.43
2022-12-26T15:56:30.262Z,8.13
2022-12-26T15:59:07.442Z,5.73
2022-12-26T16:01:39.318Z,9.57
2022-12-26T16:04:08.877Z,4.47
2022-12-26T16:06:43.136Z,8.23
2022-12-26T16:09:21.555Z,12.73
2022-12-26T16:11:53.753Z,13.97
2022-12-26T16:14:29.732Z,15.93
2022-12-26T16:17:11.248Z,6.47
2022-12-26T16:19:40.886Z,8.30
2022-12-26T16:22:27.638Z,9.80
2022-12-26T16:24:56.067Z,10.20
2022-12-26T16:27:26.157Z,10.00
2022-12-26T16:29:55.421Z,8.90
2022-12-26T16:32:24.121Z,37.27
2022-12-26T16:34:52.549Z,48.03
2022-12-26T16:37:21.194Z,19.70
2022-12-26T16:40:05.021Z,9.17
2022-12-26T16:42:34.747Z,6.87
2022-12-26T16:45:03.518Z,9.17
2022-12-26T16:47:32.385Z,14.30
2022-12-26T16:50:01.012Z,6.00
2022-12-26T16:52:33.248Z,7.37
2022-12-26T16:55:14.555Z,9.97
2022-12-26T16:57:44.613Z,13.67
2022-12-26T17:00:17.272Z,11.67
2022-12-26T17:02:46.572Z,10.80
2022-12-26T17:05:18.695Z,9.70
2022-12-26T17:07:47.366Z,8.80
2022-12-26T17:10:19.790Z,11.03
2022-12-26T17:12:49.757Z,10.20
2022-12-26T17:15:21.788Z,9.93
2022-12-26T17:17:50.235Z,7.97
2022-12-26T17:20:37.963Z,8.13
2022-12-26T17:23:24.725Z,5.60
2022-12-26T17:25:53.135Z,6.37
2022-12-26T17:28:29.286Z,13.90
2022-12-26T17:30:57.726Z,5.53
2022-12-26T17:33:26.630Z,7.50
2022-12-26T17:38:46.175Z,13.87
2022-12-26T17:41:15.627Z,9.63
2022-12-26T17:43:45.449Z,4.70
2022-12-26T17:46:14.727Z,7.67
2022-12-26T17:48:43.349Z,8.97
2022-12-26T17:51:14.024Z,7.40
2022-12-26T17:53:42.684Z,8.67
2022-12-26T17:56:12.952Z,6.47
2022-12-26T17:58:41.351Z,6.53
2022-12-26T18:01:14.669Z,6.37
2022-12-26T18:03:46.037Z,5.00
2022-12-26T18:06:16.595Z,7.63
2022-12-26T18:08:45.836Z,2.87
2022-12-26T18:11:14.705Z,8.93
2022-12-26T18:13:44.417Z,6.27
2022-12-26T18:16:14.944Z,3.33
2022-12-26T18:18:44.495Z,5.80
2022-12-26T18:21:13.458Z,5.10
2022-12-26T18:23:41.980Z,8.20
2022-12-26T18:26:10.826Z,4.70
2022-12-26T18:28:39.204Z,6.33
2022-12-26T18:31:07.641Z,5.40
2022-12-26T18:33:37.487Z,4.33
2022-12-26T18:36:07.870Z,3.17
2022-12-26T18:38:36.593Z,6.03
2022-12-26T18:41:05.036Z,6.03
2022-12-26T18:43:33.746Z,6.13
2022-12-26T18:46:02.253Z,4.77
2022-12-26T18:48:30.729Z,7.10
2022-12-26T18:51:02.707Z,8.47
2022-12-26T18:53:31.341Z,7.93
2022-12-26T18:55:59.735Z,6.87
2022-12-26T18:58:28.273Z,10.43
2022-12-26T19:00:56.869Z,7.37
2022-12-26T19:03:25.322Z,9.40
2022-12-26T19:05:53.799Z,9.63
2022-12-26T19:08:23.662Z,6.53
2022-12-26T19:10:52.128Z,7.50
2022-12-26T19:13:20.629Z,12.60
2022-12-26T19:15:49.418Z,9.10
2022-12-26T19:18:17.972Z,4.47
2022-12-26T19:20:46.492Z,7.63
2022-12-26T19:23:14.864Z,5.53
2022-12-26T19:25:44.687Z,6.13
2022-12-26T19:28:13.223Z,6.37
2022-12-26T19:30:41.688Z,6.20
2022-12-26T19:33:10.341Z,5.07
2022-12-26T19:35:38.906Z,6.03
2022-12-26T19:38:07.343Z,4.30
2022-12-26T19:40:35.831Z,6.53
2022-12-26T19:43:05.667Z,7.37
2022-12-26T19:45:34.138Z,8.67
2022-12-26T19:48:02.680Z,11.23
2022-12-26T19:50:31.161Z,6.93
2022-12-26T19:52:59.798Z,9.03
2022-12-26T19:55:28.218Z,6.30
2022-12-26T19:57:56.634Z,8.63
2022-12-26T20:00:26.779Z,7.83
2022-12-26T20:02:55.228Z,13.27
2022-12-26T20:05:23.834Z,23.83
2022-12-26T20:07:52.293Z,8.97
2022-12-26T20:10:20.785Z,5.40
2022-12-26T20:12:49.231Z,9.70
2022-12-26T20:15:17.711Z,5.70
2022-12-26T20:17:47.550Z,9.13
2022-12-26T20:20:16.085Z,6.80
2022-12-26T20:22:52.721Z,6.87
2022-12-26T20:25:21.815Z,4.10
2022-12-26T20:27:53.357Z,8.47
2022-12-26T20:30:21.972Z,10.10
2022-12-26T20:32:51.831Z,7.50
2022-12-26T20:35:20.185Z,5.50
2022-12-26T20:37:48.592Z,6.17
2022-12-26T20:40:17.140Z,12.77
2022-12-26T20:42:46.043Z,7.30
2022-12-26T20:45:14.496Z,9.70
2022-12-26T20:47:43.008Z,7.90
2022-12-26T20:50:13.008Z,16.77
2022-12-26T20:52:41.472Z,8.57
2022-12-26T20:55:10.207Z,8.10
2022-12-26T20:57:38.666Z,10.07
2022-12-26T21:00:08.453Z,14.33
2022-12-26T21:02:37.013Z,9.00
2022-12-26T21:05:05.906Z,8.77
2022-12-26T21:07:36.041Z,6.20
2022-12-26T21:10:04.615Z,15.50
2022-12-26T21:12:33.162Z,7.10
2022-12-26T21:15:01.639Z,8.90
2022-12-26T21:17:30.155Z,7.10
2022-12-26T21:19:58.626Z,10.70
2022-12-26T21:22:27.044Z,7.83
2022-12-26T21:24:56.908Z,9.03
2022-12-26T21:27:25.341Z,13.83
2022-12-26T21:29:53.825Z,10.83
2022-12-26T21:32:22.415Z,8.97
2022-12-26T21:34:50.885Z,9.17
2022-12-26T21:37:36.891Z,9.90
2022-12-26T21:40:07.384Z,9.23
2022-12-26T21:42:35.889Z,10.00
2022-12-26T21:45:04.374Z,10.37
2022-12-26T21:47:35.861Z,6.73
2022-12-26T21:50:04.400Z,10.10
2022-12-26T21:52:33.022Z,6.43
2022-12-26T21:55:19.297Z,9.87
2022-12-26T21:57:49.160Z,11.60
2022-12-26T22:00:17.916Z,9.53
2022-12-26T22:03:04.037Z,11.60
2022-12-26T22:05:32.698Z,7.50
2022-12-26T22:08:01.724Z,9.50
2022-12-26T22:10:48.156Z,9.43
2022-12-26T22:13:18.004Z,9.17
2022-12-26T22:16:05.308Z,12.97
2022-12-26T22:18:34.334Z,11.50
2022-12-26T22:21:03.448Z,10.90
2022-12-26T22:23:31.871Z,9.00
2022-12-26T22:26:00.341Z,9.00
2022-12-26T22:28:30.643Z,11.17
2022-12-26T22:30:59.142Z,6.77
2022-12-26T22:33:27.904Z,11.83
2022-12-26T22:38:35.671Z,9.13
2022-12-26T22:41:04.352Z,9.97
2022-12-26T22:43:34.571Z,11.20
2022-12-26T22:46:03.421Z,11.63
2022-12-26T22:48:32.544Z,9.67
2022-12-26T22:51:01.044Z,11.27
2022-12-26T22:53:29.961Z,10.10
2022-12-26T22:56:02.340Z,8.37
2022-12-26T22:58:30.969Z,8.03
2022-12-26T23:01:01.119Z,6.73
2022-12-26T23:03:33.322Z,9.80
2022-12-26T23:06:01.973Z,7.37
2022-12-26T23:08:30.529Z,9.33
2022-12-26T23:10:59.838Z,11.67
2022-12-26T23:13:28.740Z,9.33
2022-12-26T23:16:02.406Z,11.57
2022-12-26T23:18:52.192Z,12.27
2022-12-26T23:21:40.450Z,9.30
2022-12-26T23:24:09.580Z,9.07
2022-12-26T23:26:38.120Z,13.27
2022-12-26T23:29:24.208Z,7.57
2022-12-26T23:31:55.861Z,10.23
2022-12-26T23:34:28.597Z,14.47
2022-12-26T23:36:57.069Z,8.30
2022-12-26T23:39:31.588Z,11.20
2022-12-26T23:42:02.595Z,8.87
2022-12-26T23:44:32.526Z,11.50
2022-12-26T23:47:01.208Z,13.07
2022-12-26T23:49:31.435Z,10.53
2022-12-26T23:51:59.883Z,10.83
2022-12-26T23:54:28.704Z,9.97
2022-12-26T23:56:57.385Z,14.20
2022-12-26T23:59:26.262Z,12.60
