createdAt,value
2019-06-27T00:00:58.096Z,0
2019-06-27T00:02:08.091Z,0
2019-06-27T00:03:18.060Z,0
2019-06-27T00:04:28.016Z,0
2019-06-27T00:05:37.998Z,0
2019-06-27T00:06:47.958Z,4
2019-06-27T00:07:57.694Z,4
2019-06-27T00:09:07.676Z,4
2019-06-27T00:10:17.632Z,4
2019-06-27T00:11:27.637Z,4
2019-06-27T00:12:37.596Z,4
2019-06-27T00:13:47.318Z,4
2019-06-27T00:14:57.279Z,4
2019-06-27T00:16:07.250Z,4
2019-06-27T00:17:17.224Z,4
2019-06-27T00:18:26.675Z,4
2019-06-27T00:19:36.684Z,4
2019-06-27T00:20:46.666Z,4
2019-06-27T00:21:56.630Z,4
2019-06-27T00:23:06.589Z,4
2019-06-27T00:24:16.553Z,4
2019-06-27T00:25:26.508Z,4
2019-06-27T00:26:36.462Z,4
2019-06-27T00:27:46.457Z,4
2019-06-27T00:28:56.424Z,4
2019-06-27T00:30:06.499Z,4
2019-06-27T00:31:16.460Z,4
2019-06-27T00:32:26.442Z,4
2019-06-27T00:33:36.395Z,0
2019-06-27T00:34:46.439Z,0
2019-06-27T00:35:56.396Z,0
2019-06-27T00:37:06.386Z,0
2019-06-27T00:38:16.113Z,4
2019-06-27T00:39:26.065Z,4
2019-06-27T00:40:36.030Z,4
2019-06-27T00:41:45.993Z,4
2019-06-27T00:42:55.956Z,4
2019-06-27T00:44:05.908Z,4
2019-06-27T00:45:15.862Z,4
2019-06-27T00:46:25.824Z,8
2019-06-27T00:47:35.785Z,4
2019-06-27T00:48:45.747Z,4
2019-06-27T00:49:55.706Z,4
2019-06-27T00:51:05.668Z,4
2019-06-27T00:52:15.632Z,4
2019-06-27T00:53:25.345Z,8
2019-06-27T00:54:35.310Z,8
2019-06-27T00:55:45.277Z,8
2019-06-27T00:56:54.981Z,4
2019-06-27T00:58:20.479Z,8
2019-06-27T00:59:30.439Z,8
2019-06-27T01:00:40.567Z,8
2019-06-27T01:01:50.573Z,8
2019-06-27T01:03:00.534Z,8
2019-06-27T01:04:10.552Z,12
2019-06-27T01:05:19.999Z,8
2019-06-27T01:06:29.962Z,12
2019-06-27T01:07:39.933Z,16
2019-06-27T01:08:49.893Z,12
2019-06-27T01:10:03.620Z,16
2019-06-27T01:11:13.576Z,12
2019-06-27T01:12:23.530Z,16
2019-06-27T01:13:33.597Z,16
2019-06-27T01:14:43.552Z,20
2019-06-27T01:15:53.252Z,20
2019-06-27T01:17:03.210Z,24
2019-06-27T01:18:13.170Z,28
2019-06-27T01:19:22.951Z,28
2019-06-27T01:20:32.904Z,36
2019-06-27T01:21:42.923Z,36
2019-06-27T01:22:52.902Z,40
2019-06-27T01:24:02.854Z,40
2019-06-27T01:25:12.302Z,48
2019-06-27T01:26:22.309Z,48
2019-06-27T01:27:37.103Z,52
2019-06-27T01:28:47.066Z,52
2019-06-27T01:29:57.025Z,60
2019-06-27T01:31:06.985Z,60
2019-06-27T01:32:16.955Z,64
2019-06-27T01:33:26.506Z,68
2019-06-27T01:34:36.342Z,68
2019-06-27T01:35:46.054Z,68
2019-06-27T01:36:56.013Z,72
2019-06-27T01:38:05.973Z,76
2019-06-27T01:39:15.441Z,80
2019-06-27T01:40:25.417Z,84
2019-06-27T01:41:35.371Z,92
2019-06-27T01:42:45.332Z,100
2019-06-27T01:43:57.343Z,108
2019-06-27T01:45:07.058Z,116
2019-06-27T01:46:17.018Z,124
2019-06-27T01:47:26.714Z,132
2019-06-27T01:48:36.690Z,140
2019-06-27T01:49:46.644Z,148
2019-06-27T01:50:56.400Z,152
2019-06-27T01:52:06.387Z,160
2019-06-27T01:53:16.121Z,168
2019-06-27T01:54:26.101Z,176
2019-06-27T01:55:36.070Z,176
2019-06-27T01:56:46.120Z,188
2019-06-27T01:57:56.090Z,196
2019-06-27T01:59:06.059Z,200
2019-06-27T02:00:16.045Z,212
2019-06-27T02:01:26.022Z,216
2019-06-27T02:02:35.972Z,232
2019-06-27T02:03:45.943Z,244
2019-06-27T02:04:55.903Z,256
2019-06-27T02:06:06.017Z,268
2019-06-27T02:07:16.041Z,288
2019-06-27T02:08:26.064Z,304
2019-06-27T02:09:38.407Z,316
2019-06-27T02:10:48.366Z,336
2019-06-27T02:11:58.414Z,348
2019-06-27T02:13:08.445Z,364
2019-06-27T02:14:18.192Z,376
2019-06-27T02:15:29.518Z,396
2019-06-27T02:16:38.972Z,412
2019-06-27T02:17:48.978Z,424
2019-06-27T02:18:58.936Z,440
2019-06-27T02:20:08.894Z,448
2019-06-27T02:21:18.853Z,460
2019-06-27T02:22:28.812Z,476
2019-06-27T02:23:38.775Z,492
2019-06-27T02:24:48.739Z,512
2019-06-27T02:25:58.477Z,536
2019-06-27T02:27:08.432Z,556
2019-06-27T02:28:18.380Z,576
2019-06-27T02:29:28.334Z,600
2019-06-27T02:30:38.106Z,616
2019-06-27T02:31:48.061Z,632
2019-06-27T02:32:58.017Z,652
2019-06-27T02:34:13.695Z,668
2019-06-27T02:35:23.407Z,688
2019-06-27T02:36:33.369Z,724
2019-06-27T02:37:43.382Z,792
2019-06-27T02:38:53.374Z,836
2019-06-27T02:40:03.338Z,840
2019-06-27T02:41:13.305Z,840
2019-06-27T02:42:23.023Z,848
2019-06-27T02:43:33.098Z,852
2019-06-27T02:44:43.067Z,840
2019-06-27T02:45:53.033Z,852
2019-06-27T02:47:03.000Z,868
2019-06-27T02:48:12.988Z,892
2019-06-27T02:49:23.000Z,916
2019-06-27T02:50:33.119Z,944
2019-06-27T02:51:43.113Z,968
2019-06-27T02:52:53.081Z,992
2019-06-27T02:54:03.078Z,1016
2019-06-27T02:55:13.039Z,1040
2019-06-27T02:56:23.007Z,1064
2019-06-27T02:57:33.001Z,1076
2019-06-27T02:58:42.978Z,1104
2019-06-27T02:59:52.960Z,1128
2019-06-27T03:01:02.947Z,1152
2019-06-27T03:02:12.988Z,1172
2019-06-27T03:03:22.954Z,1196
2019-06-27T03:04:32.915Z,1232
2019-06-27T03:05:42.934Z,1244
2019-06-27T03:06:52.715Z,1260
2019-06-27T03:08:02.702Z,1284
2019-06-27T03:09:12.708Z,1316
2019-06-27T03:10:22.933Z,1364
2019-06-27T03:11:32.912Z,1444
2019-06-27T03:12:42.932Z,1496
2019-06-27T03:13:52.902Z,1488
2019-06-27T03:15:02.875Z,1556
2019-06-27T03:16:12.852Z,1604
2019-06-27T03:17:22.859Z,1612
2019-06-27T03:18:32.830Z,1620
2019-06-27T03:19:42.810Z,1640
2019-06-27T03:20:52.805Z,1680
2019-06-27T03:22:07.766Z,1736
2019-06-27T03:23:17.528Z,1816
2019-06-27T03:24:27.284Z,1900
2019-06-27T03:25:37.253Z,1944
2019-06-27T03:26:47.265Z,1960
2019-06-27T03:27:57.238Z,1956
2019-06-27T03:29:07.201Z,1888
2019-06-27T03:30:17.297Z,1904
2019-06-27T03:31:27.512Z,1948
2019-06-27T03:32:37.579Z,2000
2019-06-27T03:33:47.767Z,2148
2019-06-27T03:34:57.784Z,2212
2019-06-27T03:36:07.861Z,2272
2019-06-27T03:37:17.866Z,2504
2019-06-27T03:38:27.575Z,2592
2019-06-27T03:39:37.029Z,2460
2019-06-27T03:40:47.002Z,2500
2019-06-27T03:41:57.047Z,2476
2019-06-27T03:43:07.086Z,2632
2019-06-27T03:44:17.075Z,2760
2019-06-27T03:45:27.088Z,2624
2019-06-27T03:46:37.074Z,2824
2019-06-27T03:47:47.052Z,2864
2019-06-27T03:48:57.020Z,2808
2019-06-27T03:50:07.072Z,2888
2019-06-27T03:51:17.067Z,2904
2019-06-27T03:52:27.030Z,2852
2019-06-27T03:53:37.049Z,2800
2019-06-27T03:54:47.037Z,2832
2019-06-27T03:55:57.019Z,2732
2019-06-27T03:57:06.983Z,2740
2019-06-27T03:58:16.981Z,2836
2019-06-27T03:59:26.965Z,2928
2019-06-27T04:00:36.489Z,3068
2019-06-27T04:01:46.449Z,3348
2019-06-27T04:02:56.414Z,3380
2019-06-27T04:04:06.391Z,3488
2019-06-27T04:05:16.112Z,3552
2019-06-27T04:06:25.847Z,3556
2019-06-27T04:07:35.822Z,3496
2019-06-27T04:08:45.795Z,3416
2019-06-27T04:09:55.773Z,3448
2019-06-27T04:11:05.782Z,3492
2019-06-27T04:12:15.748Z,3372
2019-06-27T04:13:25.477Z,3348
2019-06-27T04:14:35.193Z,3320
2019-06-27T04:15:45.171Z,3252
2019-06-27T04:16:56.754Z,3184
2019-06-27T04:18:06.786Z,3144
2019-06-27T04:19:16.811Z,3052
2019-06-27T04:20:26.839Z,3000
2019-06-27T04:21:36.832Z,2988
2019-06-27T04:22:46.807Z,2948
2019-06-27T04:23:56.780Z,2932
2019-06-27T04:25:06.896Z,2948
2019-06-27T04:26:16.866Z,2988
2019-06-27T04:27:26.863Z,3084
2019-06-27T04:28:36.827Z,3200
2019-06-27T04:29:46.298Z,3284
2019-06-27T04:30:56.265Z,3308
2019-06-27T04:32:06.264Z,3320
2019-06-27T04:33:16.270Z,3296
2019-06-27T04:34:27.508Z,3244
2019-06-27T04:35:37.489Z,3184
2019-06-27T04:36:47.501Z,3144
2019-06-27T04:37:57.481Z,3120
2019-06-27T04:39:07.456Z,3120
2019-06-27T04:40:17.437Z,3148
2019-06-27T04:41:27.435Z,3172
2019-06-27T04:42:37.452Z,3152
2019-06-27T04:43:47.413Z,3072
2019-06-27T04:44:57.403Z,3104
2019-06-27T04:46:07.375Z,3072
2019-06-27T04:47:17.364Z,3064
2019-06-27T04:48:27.185Z,3052
2019-06-27T04:49:37.052Z,3032
2019-06-27T04:50:47.040Z,3000
2019-06-27T04:51:56.999Z,2972
2019-06-27T04:53:07.004Z,2960
2019-06-27T04:54:16.978Z,2960
2019-06-27T04:55:26.948Z,2944
2019-06-27T04:56:37.004Z,2940
2019-06-27T04:57:46.979Z,2940
2019-06-27T04:58:56.697Z,2940
2019-06-27T05:00:06.415Z,2964
2019-06-27T05:01:16.377Z,2992
2019-06-27T05:02:30.325Z,3020
2019-06-27T05:03:40.500Z,3048
2019-06-27T05:04:50.476Z,3072
2019-06-27T05:06:00.443Z,3084
2019-06-27T05:07:10.445Z,3096
2019-06-27T05:08:22.009Z,3100
2019-06-27T05:09:31.771Z,3108
2019-06-27T05:10:41.736Z,3132
2019-06-27T05:11:51.797Z,3100
2019-06-27T05:13:01.788Z,3096
2019-06-27T05:14:11.767Z,3096
2019-06-27T05:15:21.745Z,3092
2019-06-27T05:16:31.698Z,3084
2019-06-27T05:17:41.700Z,3084
2019-06-27T05:18:51.661Z,3084
2019-06-27T05:20:05.410Z,3080
2019-06-27T05:21:15.373Z,3084
2019-06-27T05:22:25.381Z,3088
2019-06-27T05:23:35.369Z,3092
2019-06-27T05:24:45.458Z,3092
2019-06-27T05:25:55.550Z,3108
2019-06-27T05:27:05.506Z,3112
2019-06-27T05:28:15.602Z,3116
2019-06-27T05:29:25.306Z,3116
2019-06-27T05:30:35.034Z,3124
2019-06-27T05:31:45.003Z,3128
2019-06-27T05:32:54.767Z,3140
2019-06-27T05:34:04.822Z,3140
2019-06-27T05:35:14.823Z,3148
2019-06-27T05:36:24.763Z,3168
2019-06-27T05:37:34.698Z,3168
2019-06-27T05:38:44.644Z,3176
2019-06-27T05:39:54.615Z,3188
2019-06-27T05:41:04.596Z,3196
2019-06-27T05:42:14.277Z,3200
2019-06-27T05:43:24.210Z,3208
2019-06-27T05:44:33.705Z,3216
2019-06-27T05:45:43.643Z,3228
2019-06-27T05:46:53.586Z,3232
2019-06-27T05:48:03.269Z,3236
2019-06-27T05:49:13.238Z,3248
2019-06-27T05:50:22.918Z,3260
2019-06-27T05:51:32.851Z,3264
2019-06-27T05:52:42.813Z,3276
2019-06-27T05:53:52.805Z,3280
2019-06-27T05:55:02.662Z,3288
2019-06-27T05:56:12.612Z,3292
2019-06-27T05:57:22.560Z,3296
2019-06-27T05:58:32.643Z,3292
2019-06-27T05:59:42.645Z,3296
2019-06-27T06:00:52.342Z,3296
2019-06-27T06:02:02.293Z,3296
2019-06-27T06:03:12.030Z,3300
2019-06-27T06:04:23.973Z,3296
2019-06-27T06:05:34.086Z,3284
2019-06-27T06:06:44.114Z,3272
2019-06-27T06:07:54.054Z,3264
2019-06-27T06:09:03.991Z,3260
2019-06-27T06:10:13.970Z,3252
2019-06-27T06:11:23.948Z,3244
2019-06-27T06:12:33.891Z,3240
2019-06-27T06:13:43.841Z,3236
2019-06-27T06:14:53.776Z,3240
2019-06-27T06:16:06.003Z,3244
2019-06-27T06:17:15.955Z,3244
2019-06-27T06:18:25.894Z,3240
2019-06-27T06:19:35.848Z,3240
2019-06-27T06:20:45.786Z,3236
2019-06-27T06:21:55.723Z,3240
2019-06-27T06:23:05.714Z,3256
2019-06-27T06:24:15.655Z,3244
2019-06-27T06:25:25.632Z,3240
2019-06-27T06:26:35.647Z,3248
2019-06-27T06:27:45.591Z,3252
2019-06-27T06:28:55.626Z,3260
2019-06-27T06:30:05.595Z,3268
2019-06-27T06:31:15.281Z,3280
2019-06-27T06:32:24.968Z,3292
2019-06-27T06:33:34.915Z,3304
2019-06-27T06:34:44.863Z,3316
2019-06-27T06:35:55.037Z,3328
2019-06-27T06:37:07.977Z,3336
2019-06-27T06:38:18.233Z,3340
2019-06-27T06:39:28.322Z,3352
2019-06-27T06:40:38.329Z,3364
2019-06-27T06:41:48.262Z,3376
2019-06-27T06:43:03.247Z,3388
2019-06-27T06:44:13.213Z,3404
2019-06-27T06:45:23.146Z,3428
2019-06-27T06:46:33.111Z,3444
2019-06-27T06:47:43.049Z,3456
2019-06-27T06:48:53.027Z,3476
2019-06-27T06:50:02.970Z,3492
2019-06-27T06:51:12.922Z,3504
2019-06-27T06:52:22.668Z,3524
2019-06-27T06:53:32.360Z,3540
2019-06-27T06:54:42.300Z,3564
2019-06-27T06:55:52.265Z,3584
2019-06-27T06:57:02.220Z,3608
2019-06-27T06:58:12.215Z,3628
2019-06-27T06:59:21.653Z,3644
2019-06-27T07:00:31.626Z,3664
2019-06-27T07:01:44.635Z,3684
2019-06-27T07:02:55.583Z,3696
2019-06-27T07:04:05.562Z,3712
2019-06-27T07:05:15.529Z,3736
2019-06-27T07:06:25.613Z,3764
2019-06-27T07:07:35.555Z,3768
2019-06-27T07:08:45.509Z,3800
2019-06-27T07:09:55.448Z,3800
2019-06-27T07:11:05.447Z,3816
2019-06-27T07:12:15.178Z,3816
2019-06-27T07:13:25.243Z,3816
2019-06-27T07:14:35.177Z,3828
2019-06-27T07:15:45.133Z,3824
2019-06-27T07:16:55.091Z,3816
2019-06-27T07:18:05.032Z,3808
2019-06-27T07:19:14.973Z,3824
2019-06-27T07:20:25.304Z,3844
2019-06-27T07:21:35.234Z,3796
2019-06-27T07:22:45.224Z,3792
2019-06-27T07:23:55.163Z,3792
2019-06-27T07:25:05.062Z,3796
2019-06-27T07:26:15.059Z,3796
2019-06-27T07:27:24.961Z,3804
2019-06-27T07:28:34.905Z,3820
2019-06-27T07:29:44.967Z,3828
2019-06-27T07:30:54.897Z,3840
2019-06-27T07:32:04.853Z,3852
2019-06-27T07:33:17.484Z,3868
2019-06-27T07:34:27.555Z,3872
2019-06-27T07:35:37.576Z,3884
2019-06-27T07:36:47.744Z,3896
2019-06-27T07:37:57.684Z,3900
2019-06-27T07:39:07.633Z,3904
2019-06-27T07:40:17.655Z,3908
2019-06-27T07:41:27.602Z,3916
2019-06-27T07:42:37.544Z,3912
2019-06-27T07:43:47.512Z,3908
2019-06-27T07:44:57.471Z,3912
2019-06-27T07:46:20.732Z,3912
2019-06-27T07:47:34.192Z,3904
2019-06-27T07:48:44.148Z,3892
2019-06-27T07:49:53.832Z,3884
2019-06-27T07:51:03.872Z,3880
2019-06-27T07:52:14.283Z,3872
2019-06-27T07:53:24.215Z,3868
2019-06-27T07:54:33.996Z,3868
2019-06-27T07:55:43.934Z,3876
2019-06-27T07:56:53.871Z,3880
2019-06-27T07:58:03.808Z,3880
2019-06-27T07:59:13.746Z,3888
2019-06-27T08:00:23.448Z,3888
2019-06-27T08:01:42.214Z,3892
2019-06-27T08:02:52.493Z,3884
2019-06-27T08:04:02.194Z,3896
2019-06-27T08:05:12.419Z,3888
2019-06-27T08:06:22.380Z,3896
2019-06-27T08:07:32.319Z,3900
2019-06-27T08:08:42.285Z,3912
2019-06-27T08:09:51.986Z,3920
2019-06-27T08:11:01.995Z,3928
2019-06-27T08:12:11.953Z,3940
2019-06-27T08:13:21.671Z,3956
2019-06-27T08:14:31.373Z,3964
2019-06-27T08:15:41.314Z,3972
2019-06-27T08:16:51.294Z,3988
2019-06-27T08:18:01.246Z,3996
2019-06-27T08:19:10.994Z,4008
2019-06-27T08:20:20.939Z,4020
2019-06-27T08:21:30.879Z,4036
2019-06-27T08:22:40.576Z,4052
2019-06-27T08:23:50.545Z,4072
2019-06-27T08:25:00.491Z,4084
2019-06-27T08:26:10.474Z,4116
2019-06-27T08:27:20.417Z,4136
2019-06-27T08:28:30.375Z,4160
2019-06-27T08:29:40.346Z,4184
2019-06-27T08:30:50.315Z,4212
2019-06-27T08:32:00.255Z,4228
2019-06-27T08:33:10.198Z,4256
2019-06-27T08:34:20.131Z,4280
2019-06-27T08:35:33.331Z,4308
2019-06-27T08:36:43.761Z,4336
2019-06-27T08:37:54.005Z,4364
2019-06-27T08:39:03.972Z,4392
2019-06-27T08:40:13.911Z,4428
2019-06-27T08:41:23.879Z,4452
2019-06-27T08:42:33.837Z,4472
2019-06-27T08:43:43.783Z,4500
2019-06-27T08:44:53.804Z,4528
2019-06-27T08:46:03.743Z,4552
2019-06-27T08:47:13.767Z,4580
2019-06-27T08:48:23.212Z,4604
2019-06-27T08:49:33.150Z,4636
2019-06-27T08:50:42.855Z,4660
2019-06-27T08:51:52.814Z,4684
2019-06-27T08:53:06.163Z,4716
2019-06-27T08:54:16.135Z,4744
2019-06-27T08:55:26.074Z,4772
2019-06-27T08:56:36.025Z,4800
2019-06-27T08:57:45.965Z,4824
2019-06-27T08:58:55.934Z,4840
2019-06-27T09:00:06.046Z,4852
2019-06-27T09:01:16.011Z,4860
2019-06-27T09:02:25.955Z,4860
2019-06-27T09:03:35.961Z,4856
2019-06-27T09:04:45.956Z,4848
2019-06-27T09:05:55.903Z,4848
2019-06-27T09:07:05.861Z,4844
2019-06-27T09:08:15.815Z,4848
2019-06-27T09:09:25.523Z,4852
2019-06-27T09:10:35.486Z,4864
2019-06-27T09:11:45.625Z,4880
2019-06-27T09:12:55.576Z,4908
2019-06-27T09:14:05.585Z,4940
2019-06-27T09:15:15.527Z,4972
2019-06-27T09:16:25.471Z,4996
2019-06-27T09:17:35.526Z,5024
2019-06-27T09:18:45.466Z,5052
2019-06-27T09:19:55.495Z,5080
2019-06-27T09:21:05.193Z,5116
2019-06-27T09:22:15.150Z,5136
2019-06-27T09:23:25.122Z,5152
2019-06-27T09:24:35.103Z,5184
2019-06-27T09:25:45.069Z,5220
2019-06-27T09:26:54.862Z,5260
2019-06-27T09:28:04.791Z,5292
2019-06-27T09:29:14.795Z,5352
2019-06-27T09:30:23.974Z,5456
2019-06-27T09:31:33.982Z,5560
2019-06-27T09:32:43.925Z,5560
2019-06-27T09:33:53.926Z,5480
2019-06-27T09:35:03.910Z,5456
2019-06-27T09:36:13.918Z,5488
2019-06-27T09:37:23.871Z,5552
2019-06-27T09:38:33.830Z,5568
2019-06-27T09:39:44.085Z,5652
2019-06-27T09:40:54.063Z,5628
2019-06-27T09:42:04.010Z,5716
2019-06-27T09:43:13.944Z,5824
2019-06-27T09:44:23.150Z,5836
2019-06-27T09:45:32.884Z,5736
2019-06-27T09:46:42.568Z,5648
2019-06-27T09:47:52.588Z,5612
2019-06-27T09:49:02.570Z,5616
2019-06-27T09:50:12.525Z,5640
2019-06-27T09:51:22.505Z,5648
2019-06-27T09:52:32.456Z,5664
2019-06-27T09:53:42.157Z,5680
2019-06-27T09:54:52.155Z,5692
2019-06-27T09:56:02.134Z,5712
2019-06-27T09:57:12.128Z,5728
2019-06-27T09:58:22.068Z,5756
2019-06-27T09:59:31.779Z,5792
2019-06-27T10:00:41.716Z,5836
2019-06-27T10:01:51.658Z,5864
2019-06-27T10:03:01.661Z,5884
2019-06-27T10:04:11.647Z,5936
2019-06-27T10:05:21.366Z,5976
2019-06-27T10:06:33.512Z,6052
2019-06-27T10:07:43.481Z,6132
2019-06-27T10:08:53.441Z,6136
2019-06-27T10:10:03.387Z,6116
2019-06-27T10:11:13.333Z,6148
2019-06-27T10:12:23.307Z,6188
2019-06-27T10:13:49.324Z,6240
2019-06-27T10:14:59.283Z,6284
2019-06-27T10:16:09.254Z,6328
2019-06-27T10:17:19.193Z,6368
2019-06-27T10:18:29.147Z,6400
2019-06-27T10:19:38.893Z,6412
2019-06-27T10:20:48.836Z,6436
2019-06-27T10:21:58.778Z,6452
2019-06-27T10:23:08.844Z,6448
2019-06-27T10:24:18.933Z,6436
2019-06-27T10:25:28.928Z,6416
2019-06-27T10:26:39.046Z,6380
2019-06-27T10:27:49.049Z,6348
2019-06-27T10:28:59.042Z,6316
2019-06-27T10:30:09.007Z,6308
2019-06-27T10:31:18.950Z,6300
2019-06-27T10:32:28.899Z,6308
2019-06-27T10:33:38.836Z,6324
2019-06-27T10:34:48.826Z,6344
2019-06-27T10:35:58.758Z,6368
2019-06-27T10:37:08.738Z,6408
2019-06-27T10:38:18.714Z,6404
2019-06-27T10:39:28.159Z,6444
2019-06-27T10:40:38.144Z,6488
2019-06-27T10:41:48.118Z,6560
2019-06-27T10:42:58.067Z,6608
2019-06-27T10:44:08.190Z,6664
2019-06-27T10:45:18.031Z,6728
2019-06-27T10:46:28.089Z,6788
2019-06-27T10:47:38.079Z,6856
2019-06-27T10:48:48.044Z,6904
2019-06-27T10:49:58.020Z,6952
2019-06-27T10:51:07.971Z,6992
2019-06-27T10:52:18.019Z,7032
2019-06-27T10:53:27.957Z,7080
2019-06-27T10:54:37.904Z,7112
2019-06-27T10:55:47.853Z,7208
2019-06-27T10:56:57.807Z,7264
2019-06-27T10:58:07.950Z,7308
2019-06-27T10:59:17.900Z,7344
2019-06-27T11:00:27.647Z,7380
2019-06-27T11:01:37.597Z,7416
2019-06-27T11:02:47.537Z,7452
2019-06-27T11:03:57.521Z,7504
2019-06-27T11:05:07.470Z,7560
2019-06-27T11:06:17.420Z,7612
2019-06-27T11:07:27.362Z,7640
2019-06-27T11:08:37.369Z,7668
2019-06-27T11:09:50.168Z,7696
2019-06-27T11:11:00.158Z,7752
2019-06-27T11:12:10.179Z,7804
2019-06-27T11:13:20.212Z,7848
2019-06-27T11:14:30.161Z,7888
2019-06-27T11:15:39.892Z,7928
2019-06-27T11:16:49.857Z,7976
2019-06-27T11:17:59.817Z,8012
2019-06-27T11:19:09.807Z,8056
2019-06-27T11:20:22.442Z,8076
2019-06-27T11:21:32.415Z,8100
2019-06-27T11:22:42.353Z,8104
2019-06-27T11:23:52.340Z,8116
2019-06-27T11:25:02.333Z,8140
2019-06-27T11:26:14.383Z,8188
2019-06-27T11:27:27.221Z,8228
2019-06-27T11:28:37.399Z,8232
2019-06-27T11:29:47.416Z,8252
2019-06-27T11:30:57.423Z,8280
2019-06-27T11:32:07.406Z,8364
2019-06-27T11:33:33.925Z,8432
2019-06-27T11:34:43.618Z,8464
2019-06-27T11:35:53.641Z,8504
2019-06-27T11:37:03.609Z,8620
2019-06-27T11:38:13.687Z,9060
2019-06-27T11:39:25.743Z,10172
2019-06-27T11:40:35.284Z,19872
2019-06-27T11:41:45.228Z,68960
2019-06-27T11:42:55.223Z,77440
2019-06-27T11:44:05.186Z,98208
2019-06-27T11:45:15.142Z,100384
2019-06-27T11:46:25.127Z,98816
2019-06-27T11:47:37.027Z,99040
2019-06-27T11:48:46.991Z,99168
2019-06-27T11:49:56.962Z,95360
2019-06-27T11:51:06.911Z,93856
2019-06-27T11:52:16.432Z,95616
2019-06-27T11:53:26.140Z,95552
2019-06-27T11:54:35.846Z,93440
2019-06-27T11:55:45.986Z,97760
2019-06-27T11:56:56.043Z,95200
2019-06-27T11:58:06.023Z,93568
2019-06-27T11:59:16.035Z,98048
2019-06-27T12:00:25.326Z,97024
2019-06-27T12:01:35.312Z,95392
2019-06-27T12:02:45.474Z,95968
2019-06-27T12:03:57.183Z,85824
2019-06-27T12:05:07.149Z,103968
2019-06-27T12:06:17.101Z,102048
2019-06-27T12:07:27.069Z,98624
2019-06-27T12:08:37.029Z,98048
2019-06-27T12:09:47.018Z,95232
2019-06-27T12:10:56.979Z,95552
2019-06-27T12:12:07.035Z,100288
2019-06-27T12:13:17.205Z,99488
2019-06-27T12:14:27.199Z,92960
2019-06-27T12:15:36.904Z,96704
2019-06-27T12:16:46.875Z,97824
2019-06-27T12:17:56.920Z,98176
2019-06-27T12:19:06.951Z,91520
2019-06-27T12:20:16.924Z,93504
2019-06-27T12:21:26.996Z,90816
2019-06-27T12:22:36.722Z,87936
2019-06-27T12:23:46.770Z,88672
2019-06-27T12:24:56.737Z,87552
2019-06-27T12:26:06.693Z,84448
2019-06-27T12:27:16.685Z,85280
2019-06-27T12:28:26.463Z,89056
2019-06-27T12:29:36.437Z,90112
2019-06-27T12:30:46.460Z,91072
2019-06-27T12:31:58.808Z,90720
2019-06-27T12:33:08.987Z,92928
2019-06-27T12:34:19.039Z,90528
2019-06-27T12:35:28.515Z,91168
2019-06-27T12:36:38.729Z,93696
2019-06-27T12:37:48.693Z,90624
2019-06-27T12:38:58.666Z,84416
2019-06-27T12:40:08.415Z,88928
2019-06-27T12:41:18.155Z,92192
2019-06-27T12:42:39.557Z,91712
2019-06-27T12:43:49.524Z,94592
2019-06-27T12:44:59.479Z,92992
2019-06-27T12:46:09.443Z,88128
2019-06-27T12:47:19.421Z,90656
2019-06-27T12:48:29.134Z,83744
2019-06-27T12:50:07.751Z,93472
2019-06-27T12:51:17.709Z,90016
2019-06-27T12:52:27.472Z,91904
2019-06-27T12:53:37.440Z,96352
2019-06-27T12:54:47.443Z,90944
2019-06-27T12:55:57.570Z,92000
2019-06-27T12:57:07.598Z,95104
2019-06-27T12:58:17.596Z,94528
2019-06-27T12:59:27.558Z,91136
2019-06-27T13:00:37.157Z,90240
2019-06-27T13:01:47.121Z,88416
2019-06-27T13:02:57.090Z,87808
2019-06-27T13:04:22.172Z,88544
2019-06-27T13:05:32.862Z,93792
2019-06-27T13:06:42.667Z,91840
2019-06-27T13:07:52.669Z,90496
2019-06-27T13:09:02.628Z,94048
2019-06-27T13:10:12.612Z,90720
2019-06-27T13:11:22.622Z,89568
2019-06-27T13:12:32.597Z,89088
2019-06-27T13:13:42.558Z,87968
2019-06-27T13:14:52.607Z,87808
2019-06-27T13:16:02.424Z,86176
2019-06-27T13:17:12.129Z,88064
2019-06-27T13:18:22.125Z,90912
2019-06-27T13:19:31.572Z,90016
2019-06-27T13:20:58.104Z,90368
2019-06-27T13:22:08.582Z,92128
2019-06-27T13:23:18.698Z,80672
2019-06-27T13:24:28.174Z,85760
2019-06-27T13:25:41.423Z,88928
2019-06-27T13:26:51.384Z,91744
2019-06-27T13:28:01.452Z,91648
2019-06-27T13:29:11.208Z,91904
2019-06-27T13:30:21.190Z,91456
2019-06-27T13:31:30.975Z,90912
2019-06-27T13:32:40.964Z,92224
2019-06-27T13:33:50.925Z,90176
2019-06-27T13:35:00.942Z,87584
2019-06-27T13:36:10.921Z,88960
2019-06-27T13:37:21.118Z,90080
2019-06-27T13:38:31.085Z,89472
2019-06-27T13:39:40.838Z,94080
2019-06-27T13:40:50.822Z,93888
2019-06-27T13:42:00.786Z,91520
2019-06-27T13:43:10.748Z,88384
2019-06-27T13:44:20.766Z,92000
2019-06-27T13:45:33.783Z,95648
2019-06-27T13:46:43.915Z,94368
2019-06-27T13:47:53.873Z,95872
2019-06-27T13:49:04.008Z,97024
2019-06-27T13:50:13.713Z,99040
2019-06-27T13:51:23.687Z,100480
2019-06-27T13:52:33.704Z,99296
2019-06-27T13:53:43.414Z,99616
2019-06-27T13:54:53.381Z,102912
2019-06-27T13:56:03.347Z,105696
2019-06-27T13:57:13.321Z,104064
2019-06-27T13:58:23.345Z,104256
2019-06-27T13:59:33.080Z,110592
2019-06-27T14:00:42.828Z,109856
2019-06-27T14:01:52.552Z,104672
2019-06-27T14:03:02.513Z,98176
2019-06-27T14:04:12.478Z,99968
2019-06-27T14:05:22.475Z,100544
2019-06-27T14:06:32.536Z,103264
2019-06-27T14:07:42.333Z,97760
2019-06-27T14:08:52.430Z,94208
2019-06-27T14:10:04.830Z,95520
2019-06-27T14:11:14.790Z,94784
2019-06-27T14:12:24.746Z,92928
2019-06-27T14:13:34.754Z,89952
2019-06-27T14:15:01.157Z,84672
2019-06-27T14:16:13.208Z,82368
2019-06-27T14:17:23.216Z,86016
2019-06-27T14:18:33.206Z,82240
2019-06-27T14:19:43.198Z,84480
2019-06-27T14:20:53.166Z,86272
2019-06-27T14:22:06.141Z,87040
2019-06-27T14:23:16.108Z,89792
2019-06-27T14:24:26.075Z,33792
2019-06-27T14:25:35.531Z,84224
2019-06-27T14:26:45.507Z,92352
2019-06-27T14:27:55.508Z,89280
2019-06-27T14:29:05.570Z,88128
2019-06-27T14:30:15.542Z,88128
2019-06-27T14:31:25.521Z,87328
2019-06-27T14:32:35.483Z,87584
2019-06-27T14:33:45.442Z,88864
2019-06-27T14:34:55.576Z,85120
2019-06-27T14:36:22.480Z,83264
2019-06-27T14:37:32.498Z,78816
2019-06-27T14:38:42.473Z,78304
2019-06-27T14:39:55.537Z,78880
2019-06-27T14:41:06.271Z,74688
2019-06-27T14:42:16.232Z,78272
2019-06-27T14:43:25.709Z,79904
2019-06-27T14:44:35.670Z,78848
2019-06-27T14:45:45.386Z,78944
2019-06-27T14:46:55.413Z,78464
2019-06-27T14:48:05.374Z,80640
2019-06-27T14:49:14.863Z,80704
2019-06-27T14:50:24.838Z,78112
2019-06-27T14:51:34.795Z,73248
2019-06-27T14:52:44.778Z,73440
2019-06-27T14:53:54.743Z,77056
2019-06-27T14:55:04.729Z,80256
2019-06-27T14:56:14.707Z,77152
2019-06-27T14:57:24.418Z,72224
2019-06-27T14:58:38.270Z,74976
2019-06-27T14:59:48.237Z,80928
2019-06-27T15:00:58.202Z,82336
2019-06-27T15:02:12.445Z,90144
2019-06-27T15:03:22.410Z,96704
2019-06-27T15:04:32.125Z,92640
2019-06-27T15:05:42.093Z,80384
2019-06-27T15:06:52.067Z,65888
2019-06-27T15:08:02.030Z,54624
2019-06-27T15:09:11.991Z,50688
2019-06-27T15:10:21.981Z,48992
2019-06-27T15:11:31.699Z,48448
2019-06-27T15:12:58.825Z,49824
2019-06-27T15:14:08.788Z,47232
2019-06-27T15:15:18.769Z,50720
2019-06-27T15:16:28.775Z,51712
2019-06-27T15:17:38.742Z,51552
2019-06-27T15:18:48.793Z,58432
2019-06-27T15:20:01.885Z,63424
2019-06-27T15:21:11.896Z,67232
2019-06-27T15:22:21.897Z,68160
2019-06-27T15:23:34.105Z,67552
2019-06-27T15:24:44.083Z,69344
2019-06-27T15:25:54.042Z,70368
2019-06-27T15:27:04.100Z,67648
2019-06-27T15:28:14.121Z,68544
2019-06-27T15:29:24.090Z,71456
2019-06-27T15:30:34.060Z,72864
2019-06-27T15:31:44.029Z,74464
2019-06-27T15:32:54.004Z,76672
2019-06-27T15:34:04.023Z,75296
2019-06-27T15:35:14.077Z,77376
2019-06-27T15:36:24.049Z,77376
2019-06-27T15:37:34.025Z,77088
2019-06-27T15:38:43.746Z,76864