createdAt,value
2019-02-12T00:08:16.733Z,979.5
2019-02-12T00:18:20.172Z,979.4
2019-02-12T00:28:23.640Z,979
2019-02-12T00:38:28.091Z,972.6
2019-02-12T00:48:31.522Z,980.1
2019-02-12T00:58:34.932Z,979.7
2019-02-12T01:08:38.381Z,979.7
2019-02-12T01:18:41.802Z,979.7
2019-02-12T01:28:45.268Z,979.9
2019-02-12T01:38:48.740Z,979.9
2019-02-12T01:48:53.177Z,979.6
2019-02-12T01:58:56.595Z,979.7
2019-02-12T02:09:00.057Z,979.8
2019-02-12T02:19:03.526Z,979.9
2019-02-12T02:29:06.982Z,979.8
2019-02-12T02:39:10.473Z,979.9
2019-02-12T02:49:13.928Z,980.1
2019-02-12T02:59:17.367Z,979.8
2019-02-12T03:09:20.826Z,979.7
2019-02-12T03:19:24.260Z,980.6
2019-02-12T03:29:27.709Z,980.3
2019-02-12T03:39:31.159Z,980.2
2019-02-12T03:49:34.595Z,980.2
2019-02-12T03:59:38.031Z,980.2
2019-02-12T04:09:41.468Z,980.5
2019-02-12T04:19:44.913Z,981
2019-02-12T04:29:48.360Z,980.7
2019-02-12T04:39:51.817Z,981.4
2019-02-12T04:49:55.403Z,981.6
2019-02-12T04:59:58.898Z,981.3
2019-02-12T05:10:02.426Z,981.3
2019-02-12T05:20:05.889Z,981
2019-02-12T05:30:09.290Z,980.9
2019-02-12T05:40:12.742Z,981.2
2019-02-12T05:50:16.173Z,981.3
2019-02-12T06:00:19.687Z,981.3
2019-02-12T06:10:23.123Z,981.3
2019-02-12T06:20:26.576Z,981.3
2019-02-12T06:30:30.034Z,981.7
2019-02-12T06:40:33.455Z,981.9
2019-02-12T06:50:36.902Z,974.3
2019-02-12T07:00:40.341Z,974.6
2019-02-12T07:10:43.800Z,982.1
2019-02-12T07:20:47.234Z,981.9
2019-02-12T07:30:50.689Z,975
2019-02-12T07:40:54.091Z,974.8
2019-02-12T07:50:57.566Z,982.4
2019-02-12T08:01:00.974Z,975.3
2019-02-12T08:11:04.447Z,975.4
2019-02-12T08:21:07.905Z,975.3
2019-02-12T08:31:11.369Z,982.5
2019-02-12T08:41:14.836Z,982.4
2019-02-12T08:51:18.339Z,982.5
2019-02-12T09:01:21.810Z,982.3
2019-02-12T09:11:25.257Z,981.6
2019-02-12T09:21:28.666Z,980.9
2019-02-12T09:31:32.113Z,979.5
2019-02-12T09:41:35.576Z,977.7
2019-02-12T09:51:39.025Z,977.6
2019-02-12T10:01:42.450Z,977.5
2019-02-12T10:11:45.890Z,976.4
2019-02-12T10:21:49.306Z,976.5
2019-02-12T10:31:52.789Z,977
2019-02-12T10:41:56.289Z,977.4
2019-02-12T10:51:59.734Z,977.5
2019-02-12T11:02:03.195Z,977.5
2019-02-12T11:12:06.625Z,978
2019-02-12T11:22:10.053Z,978.2
2019-02-12T11:32:13.463Z,978.2
2019-02-12T11:42:16.891Z,978.1
2019-02-12T11:52:20.330Z,977.7
2019-02-12T12:02:23.762Z,977.6
2019-02-12T12:12:27.216Z,978.1
2019-02-12T12:22:30.638Z,978.4
2019-02-12T12:32:34.079Z,977.7
2019-02-12T12:42:37.525Z,978.4
2019-02-12T12:52:40.982Z,978.3
2019-02-12T13:02:44.444Z,978.7
2019-02-12T13:12:47.906Z,978.4
2019-02-12T13:22:51.357Z,978.5
2019-02-12T13:32:54.744Z,978.6
2019-02-12T13:42:58.164Z,978.1
2019-02-12T13:53:01.596Z,977.6
2019-02-12T14:03:05.050Z,977.5
2019-02-12T14:13:08.513Z,978.1
2019-02-12T14:23:11.947Z,978
2019-02-12T14:33:15.405Z,978.2
2019-02-12T14:43:18.869Z,978.2
2019-02-12T14:53:22.288Z,978
2019-02-12T15:03:25.743Z,978.2
2019-02-12T15:13:29.189Z,978.3
2019-02-12T15:23:32.621Z,978.6
2019-02-12T15:33:36.046Z,979
2019-02-12T15:43:39.489Z,978.9
2019-02-12T15:53:42.947Z,978.9
2019-02-12T16:03:46.391Z,979
2019-02-12T16:13:49.832Z,979.4
2019-02-12T16:23:53.299Z,979.5
2019-02-12T16:33:56.745Z,979.7
2019-02-12T16:44:00.183Z,979.9
2019-02-12T16:54:03.616Z,980
2019-02-12T17:04:07.081Z,980.5
2019-02-12T17:14:10.531Z,980.6
2019-02-12T17:24:13.961Z,981
2019-02-12T17:34:17.409Z,981.3
2019-02-12T17:44:20.817Z,981.8
2019-02-12T17:54:24.246Z,982.2
2019-02-12T18:04:27.700Z,982.4
2019-02-12T18:14:31.130Z,982.7
2019-02-12T18:24:34.578Z,983.3
2019-02-12T18:34:38.025Z,983.4
2019-02-12T18:44:41.455Z,983.6
2019-02-12T18:54:44.897Z,983.8
2019-02-12T19:04:48.319Z,983.4
2019-02-12T19:14:51.798Z,983.6
2019-02-12T19:24:56.244Z,984.1
2019-02-12T19:34:59.656Z,984.5
2019-02-12T19:45:03.095Z,984.8
2019-02-12T19:55:06.553Z,985.1
2019-02-12T20:05:10.013Z,977.7
2019-02-12T20:15:13.475Z,977.8
2019-02-12T20:25:16.941Z,977.9
2019-02-12T20:35:20.347Z,977.8
2019-02-12T20:45:23.773Z,977.9
2019-02-12T20:55:27.204Z,978.1
2019-02-12T21:05:30.664Z,978.3
2019-02-12T21:15:34.078Z,978.4
2019-02-12T21:25:37.512Z,978.8
2019-02-12T21:35:40.941Z,978.9
2019-02-12T21:45:44.398Z,978.6
2019-02-12T21:55:47.804Z,978.5
2019-02-12T22:05:51.259Z,978.8
2019-02-12T22:15:54.742Z,978.8
2019-02-12T22:25:58.179Z,979
2019-02-12T22:36:01.645Z,979
2019-02-12T22:46:05.104Z,979.2
2019-02-12T22:56:08.536Z,979.4
2019-02-12T23:06:11.983Z,979.2
2019-02-12T23:16:15.422Z,979.5
2019-02-12T23:26:18.884Z,979.5
2019-02-12T23:36:22.295Z,979.5
2019-02-12T23:46:25.716Z,979.3
2019-02-12T23:56:29.119Z,979.2
