createdAt,value
2019-05-15T00:00:52.267Z,68.9616
2019-05-15T00:01:55.308Z,69.3675
2019-05-15T00:02:58.926Z,69.5705
2019-05-15T00:04:02.267Z,69.6208
2019-05-15T00:05:05.299Z,69.5048
2019-05-15T00:06:08.645Z,69.7200
2019-05-15T00:07:11.301Z,70.0313
2019-05-15T00:08:14.343Z,70.0587
2019-05-15T00:09:19.104Z,70.1869
2019-05-15T00:10:22.287Z,70.3059
2019-05-15T00:11:25.321Z,70.2800
2019-05-15T00:12:28.491Z,70.3487
2019-05-15T00:13:31.320Z,70.5303
2019-05-15T00:14:34.295Z,70.4250
2019-05-15T00:15:39.784Z,70.2388
2019-05-15T00:16:42.315Z,70.3075
2019-05-15T00:17:45.280Z,70.4707
2019-05-15T00:18:48.406Z,70.5272
2019-05-15T00:19:51.284Z,71.0430
2019-05-15T00:20:54.297Z,70.6538
2019-05-15T00:21:58.585Z,71.1955
2019-05-15T00:23:01.277Z,71.5023
2019-05-15T00:24:04.349Z,71.5434
2019-05-15T00:25:09.316Z,71.6442
2019-05-15T00:26:12.298Z,71.4839
2019-05-15T00:27:14.293Z,71.7861
2019-05-15T00:28:18.570Z,72.1981
2019-05-15T00:29:21.312Z,72.4636
2019-05-15T00:30:24.315Z,72.5856
2019-05-15T00:31:29.161Z,72.4895
2019-05-15T00:32:32.310Z,72.4453
2019-05-15T00:33:35.306Z,72.7825
2019-05-15T00:34:38.271Z,72.5719
2019-05-15T00:35:41.322Z,72.5780
2019-05-15T00:36:44.269Z,72.7886
2019-05-15T00:37:49.263Z,73.1548
2019-05-15T00:38:52.316Z,73.2921
2019-05-15T00:39:55.317Z,73.3822
2019-05-15T00:40:58.610Z,73.3043
2019-05-15T00:42:01.320Z,73.2280
2019-05-15T00:43:04.292Z,73.5607
2019-05-15T00:44:09.226Z,73.6248
2019-05-15T00:45:12.266Z,73.9055
2019-05-15T00:46:15.273Z,73.9834
2019-05-15T00:47:18.325Z,74.0963
2019-05-15T00:48:21.302Z,74.4045
2019-05-15T00:49:24.335Z,74.4640
2019-05-15T00:50:28.744Z,74.3984
2019-05-15T00:51:30.282Z,74.2565
2019-05-15T00:52:33.292Z,74.2885
2019-05-15T00:53:38.752Z,74.7112
2019-05-15T00:54:42.356Z,74.5953
2019-05-15T00:55:45.277Z,74.8302
2019-05-15T00:56:48.524Z,74.5693
2019-05-15T00:57:51.309Z,74.7692
2019-05-15T00:58:54.282Z,75.2026
2019-05-15T00:59:58.954Z,75.5123
2019-05-15T01:01:02.308Z,75.6649
2019-05-15T01:02:05.283Z,75.8114
2019-05-15T01:03:08.749Z,75.8419
2019-05-15T01:04:12.347Z,75.7427
2019-05-15T01:05:15.282Z,76.0494
2019-05-15T01:06:19.033Z,76.1028
2019-05-15T01:07:21.301Z,76.1318
2019-05-15T01:08:24.272Z,76.0723
2019-05-15T01:09:29.226Z,76.5530
2019-05-15T01:10:32.309Z,76.4569
2019-05-15T01:11:35.288Z,76.4920
2019-05-15T01:12:38.304Z,76.5881
2019-05-15T01:13:41.286Z,76.6079
2019-05-15T01:14:44.346Z,76.8902
2019-05-15T01:15:48.966Z,77.1420
2019-05-15T01:16:52.296Z,76.8856
2019-05-15T01:17:55.307Z,77.1191
2019-05-15T01:18:58.563Z,77.2168
2019-05-15T01:20:01.336Z,77.1893
2019-05-15T01:21:04.268Z,77.1847
2019-05-15T01:22:08.709Z,77.4319
2019-05-15T01:23:11.280Z,77.4166
2019-05-15T01:24:14.306Z,77.4502
2019-05-15T01:25:18.609Z,77.5326
2019-05-15T01:26:23.295Z,77.4304
2019-05-15T01:27:28.997Z,77.1206
2019-05-15T01:28:32.302Z,77.0016
2019-05-15T01:29:41.964Z,77.0016
2019-05-15T01:30:43.301Z,77.2519
2019-05-15T01:31:48.508Z,77.2290
2019-05-15T01:32:52.306Z,76.5667
2019-05-15T01:33:55.260Z,76.6171
2019-05-15T01:34:58.348Z,76.6522
2019-05-15T01:36:01.300Z,76.9223
2019-05-15T01:37:04.287Z,76.9314
2019-05-15T01:38:08.107Z,76.5667
2019-05-15T01:39:11.313Z,76.6659
2019-05-15T01:40:14.300Z,76.6857
2019-05-15T01:41:19.336Z,76.7178
2019-05-15T01:42:22.294Z,76.8444
2019-05-15T01:43:25.297Z,76.6445
2019-05-15T01:44:28.704Z,76.4431
2019-05-15T01:45:31.344Z,76.8536
2019-05-15T01:46:34.271Z,76.3867
2019-05-15T01:47:38.925Z,76.7681
2019-05-15T01:48:41.275Z,76.6842
2019-05-15T01:49:44.310Z,76.7086
2019-05-15T01:50:49.221Z,76.9177
2019-05-15T01:51:52.309Z,76.9543
2019-05-15T01:52:55.295Z,77.1283
2019-05-15T01:53:58.511Z,77.0016
2019-05-15T01:55:01.316Z,77.0596
2019-05-15T01:56:04.308Z,77.0916
2019-05-15T01:57:09.370Z,77.1466
2019-05-15T01:58:12.296Z,76.9970
2019-05-15T01:59:15.266Z,77.4044
2019-05-15T02:00:18.839Z,77.6272
2019-05-15T02:01:22.270Z,77.7050
2019-05-15T02:02:25.308Z,77.4990
2019-05-15T02:03:28.970Z,77.6104
2019-05-15T02:04:32.310Z,77.7691
2019-05-15T02:05:35.284Z,77.8485
2019-05-15T02:06:39.075Z,78.0179
2019-05-15T02:07:42.291Z,78.0392
2019-05-15T02:08:45.281Z,77.8851
2019-05-15T02:09:49.273Z,77.8531
2019-05-15T02:10:51.294Z,77.8256
2019-05-15T02:11:54.305Z,77.7554
2019-05-15T02:12:58.746Z,77.8164
2019-05-15T02:14:01.321Z,77.8714
2019-05-15T02:15:04.278Z,77.5097
2019-05-15T02:16:08.400Z,77.7096
2019-05-15T02:17:11.270Z,77.7600
2019-05-15T02:18:14.300Z,77.9339
2019-05-15T02:19:19.219Z,77.8378
2019-05-15T02:20:21.285Z,78.2132
2019-05-15T02:21:24.282Z,78.0133
2019-05-15T02:22:28.332Z,78.2193
2019-05-15T02:23:31.308Z,78.2452
2019-05-15T02:24:34.291Z,78.3749
2019-05-15T02:25:38.761Z,78.6770
2019-05-15T02:26:42.303Z,78.6175
2019-05-15T02:27:45.310Z,78.8357
2019-05-15T02:28:48.829Z,79.0463
2019-05-15T02:29:52.283Z,79.0478
2019-05-15T02:30:58.467Z,79.3164
2019-05-15T02:32:01.292Z,78.9563
2019-05-15T02:33:04.316Z,79.0875
2019-05-15T02:34:10.097Z,79.1898
2019-05-15T02:35:13.285Z,79.5499
2019-05-15T02:36:20.182Z,79.5972
2019-05-15T02:37:23.317Z,79.6841
2019-05-15T02:38:29.272Z,79.3408
2019-05-15T02:39:32.310Z,79.3256
2019-05-15T02:40:35.311Z,79.3133
2019-05-15T02:41:39.752Z,79.4308
2019-05-15T02:42:43.328Z,79.4995
2019-05-15T02:43:49.713Z,79.2493
2019-05-15T02:44:52.311Z,79.2950
2019-05-15T02:45:55.296Z,79.2386
2019-05-15T02:46:58.938Z,79.0509
2019-05-15T02:48:02.290Z,78.9456
2019-05-15T02:49:08.522Z,79.0509
2019-05-15T02:50:12.290Z,79.0600
2019-05-15T02:51:15.347Z,79.3393
2019-05-15T02:52:19.855Z,79.6048
2019-05-15T02:53:23.280Z,79.7024
2019-05-15T02:54:25.294Z,79.7284
2019-05-15T02:55:29.635Z,79.7757
2019-05-15T02:56:33.375Z,79.7101
2019-05-15T02:57:39.408Z,80.0320
2019-05-15T02:58:42.332Z,80.1587
2019-05-15T02:59:45.290Z,80.2747
2019-05-15T03:00:53.141Z,80.3052
2019-05-15T03:01:59.163Z,80.2594
2019-05-15T03:03:02.314Z,80.4028
2019-05-15T03:04:05.276Z,80.4303
2019-05-15T03:05:09.330Z,80.4807
2019-05-15T03:06:11.486Z,80.7218
2019-05-15T03:07:14.317Z,80.7538
2019-05-15T03:08:19.595Z,80.8270
2019-05-15T03:09:23.298Z,80.8698
2019-05-15T03:10:29.397Z,80.7965
2019-05-15T03:11:32.298Z,80.7553
2019-05-15T03:12:35.301Z,80.9415
2019-05-15T03:13:39.217Z,80.9964
2019-05-15T03:14:42.340Z,80.8728
2019-05-15T03:15:48.631Z,80.7446
2019-05-15T03:16:52.294Z,80.9064
2019-05-15T03:17:55.352Z,81.1109
2019-05-15T03:18:59.737Z,81.3214
2019-05-15T03:20:03.310Z,81.2619
2019-05-15T03:21:09.278Z,81.4221
2019-05-15T03:22:13.328Z,81.4267
2019-05-15T03:23:19.527Z,81.2116
2019-05-15T03:24:22.319Z,81.2680
2019-05-15T03:25:25.273Z,80.9644
2019-05-15T03:26:29.826Z,81.0559
2019-05-15T03:27:34.928Z,81.3168
2019-05-15T03:28:39.364Z,81.5366
2019-05-15T03:29:42.298Z,81.7838
2019-05-15T03:31:15.512Z,81.7349
2019-05-15T03:32:13.225Z,81.9806
2019-05-15T03:33:08.820Z,82.0645
2019-05-15T03:34:20.306Z,82.3484
2019-05-15T03:35:21.972Z,82.3972
2019-05-15T03:36:31.104Z,82.4659
2019-05-15T03:37:34.378Z,82.5086
2019-05-15T03:38:39.360Z,82.3331
2019-05-15T03:39:46.534Z,82.2965
2019-05-15T03:40:50.299Z,81.8433
2019-05-15T03:41:53.308Z,82.0233
2019-05-15T03:42:59.270Z,82.0371
2019-05-15T03:44:02.350Z,82.0783
2019-05-15T03:45:05.354Z,82.3972
2019-05-15T03:46:09.144Z,81.9074
2019-05-15T03:47:12.306Z,81.9364
2019-05-15T03:48:15.305Z,82.1012
2019-05-15T03:49:19.924Z,82.2019
2019-05-15T03:50:23.339Z,81.7533
2019-05-15T03:51:28.922Z,82.0035
2019-05-15T03:52:32.300Z,82.1332
2019-05-15T03:53:35.336Z,82.2507
2019-05-15T03:54:39.218Z,82.0905
2019-05-15T03:55:42.282Z,82.2232
2019-05-15T03:56:45.291Z,82.4704
2019-05-15T03:57:49.884Z,82.1790
2019-05-15T03:58:53.331Z,82.4384
2019-05-15T03:59:56.270Z,82.4491
2019-05-15T04:01:00.167Z,82.7359
2019-05-15T04:02:03.332Z,82.7588
2019-05-15T04:03:06.268Z,82.8885
2019-05-15T04:04:09.701Z,82.9419
2019-05-15T04:05:12.463Z,83.1388
2019-05-15T04:06:14.299Z,83.2273
2019-05-15T04:07:18.826Z,83.3356
2019-05-15T04:08:22.309Z,83.1632
2019-05-15T04:09:25.333Z,83.3829
2019-05-15T04:10:28.835Z,83.4241
2019-05-15T04:11:32.290Z,83.3631
2019-05-15T04:12:35.263Z,83.5096
2019-05-15T04:13:39.680Z,83.7171
2019-05-15T04:14:43.277Z,83.7766
2019-05-15T04:15:49.816Z,83.8254
2019-05-15T04:16:53.302Z,83.7125
2019-05-15T04:17:59.993Z,83.6698
2019-05-15T04:19:03.342Z,83.4195
2019-05-15T04:20:09.594Z,83.6927
2019-05-15T04:21:12.317Z,83.3722
2019-05-15T04:22:15.313Z,83.8117
2019-05-15T04:23:19.065Z,83.4745
2019-05-15T04:24:22.332Z,83.5660
2019-05-15T04:25:25.301Z,83.6713
2019-05-15T04:26:28.870Z,84.0040
2019-05-15T04:27:32.326Z,84.1108
2019-05-15T04:28:35.294Z,83.9734
2019-05-15T04:29:39.744Z,83.9536
2019-05-15T04:30:43.317Z,84.1917
2019-05-15T04:31:58.908Z,83.7949
2019-05-15T04:32:54.339Z,84.1337
2019-05-15T04:33:59.318Z,83.9033
2019-05-15T04:35:02.342Z,83.5050
2019-05-15T04:36:05.270Z,83.5965
2019-05-15T04:37:09.400Z,84.0177
2019-05-15T04:38:13.361Z,84.2069
2019-05-15T04:39:19.053Z,83.9506
2019-05-15T04:40:22.344Z,84.0787
2019-05-15T04:41:25.292Z,84.0925
2019-05-15T04:42:29.946Z,84.3473
2019-05-15T04:43:41.267Z,84.3290
2019-05-15T04:44:41.328Z,84.2618
2019-05-15T04:45:44.316Z,84.4038
2019-05-15T04:46:49.794Z,84.1505
2019-05-15T04:47:52.296Z,84.1108
2019-05-15T04:48:55.326Z,84.1108
2019-05-15T04:49:59.028Z,83.7720
2019-05-15T04:51:02.311Z,83.5843
2019-05-15T04:52:05.271Z,83.8956
2019-05-15T04:53:10.670Z,84.0192
2019-05-15T04:54:14.293Z,84.1230
2019-05-15T04:55:19.669Z,84.2618
2019-05-15T04:56:23.315Z,84.3671
2019-05-15T04:57:30.384Z,84.4251
2019-05-15T04:58:34.348Z,84.4526
2019-05-15T04:59:39.086Z,84.3809
2019-05-15T05:00:42.346Z,84.2115
2019-05-15T05:01:45.304Z,84.5670
2019-05-15T05:02:49.643Z,84.5304
2019-05-15T05:03:54.335Z,84.5624
2019-05-15T05:04:58.794Z,84.4221
2019-05-15T05:06:02.356Z,84.3122
2019-05-15T05:07:05.279Z,84.5548
2019-05-15T05:08:09.262Z,84.6647
2019-05-15T05:09:12.269Z,84.7562
2019-05-15T05:10:14.378Z,84.7547
2019-05-15T05:11:19.793Z,84.9439
2019-05-15T05:12:25.329Z,85.1728
2019-05-15T05:13:28.837Z,85.0904
2019-05-15T05:14:32.318Z,85.1118
2019-05-15T05:15:35.301Z,85.0721
2019-05-15T05:16:39.284Z,85.1392
2019-05-15T05:17:43.310Z,85.1911
2019-05-15T05:18:48.573Z,84.9104
2019-05-15T05:19:52.365Z,84.7288
2019-05-15T05:20:57.610Z,85.0858
2019-05-15T05:22:01.326Z,84.9485
2019-05-15T05:23:04.315Z,84.6967
2019-05-15T05:24:08.053Z,84.6815
2019-05-15T05:25:11.315Z,84.7883
2019-05-15T05:26:14.274Z,84.3946
2019-05-15T05:27:18.283Z,84.1886
2019-05-15T05:28:21.305Z,84.3107
2019-05-15T05:29:24.267Z,83.7766
2019-05-15T05:30:29.269Z,83.7659
2019-05-15T05:31:32.306Z,83.8575
2019-05-15T05:32:35.504Z,83.5386
2019-05-15T05:33:39.318Z,83.3967
2019-05-15T05:34:42.283Z,83.8178
2019-05-15T05:35:45.369Z,83.8163
2019-05-15T05:36:48.308Z,83.7568
2019-05-15T05:37:51.320Z,83.6561
2019-05-15T05:38:54.308Z,82.9389
2019-05-15T05:39:57.737Z,82.5864
2019-05-15T05:41:01.310Z,82.4949
2019-05-15T05:42:04.302Z,82.6917
2019-05-15T05:43:09.452Z,82.6490
2019-05-15T05:44:12.274Z,82.4308
2019-05-15T05:45:15.319Z,81.8036
2019-05-15T05:46:18.591Z,81.8753
2019-05-15T05:47:21.318Z,82.0356
2019-05-15T05:48:24.319Z,81.7029
2019-05-15T05:49:28.858Z,82.1057
2019-05-15T05:50:31.312Z,81.7945
2019-05-15T05:51:34.335Z,81.6571
2019-05-15T05:52:38.959Z,81.9257
2019-05-15T05:53:42.316Z,82.0722
2019-05-15T05:54:45.332Z,81.9120
2019-05-15T05:55:49.201Z,81.6281
2019-05-15T05:56:54.340Z,81.7014
2019-05-15T05:57:58.418Z,81.0834
2019-05-15T05:59:01.294Z,80.8057
2019-05-15T06:00:04.320Z,80.8743
2019-05-15T06:01:09.406Z,80.8820
2019-05-15T06:02:12.301Z,80.4669
2019-05-15T06:03:15.346Z,80.4166
2019-05-15T06:04:18.726Z,80.6271
2019-05-15T06:05:22.321Z,79.6017
2019-05-15T06:06:25.346Z,79.8901
2019-05-15T06:07:28.306Z,79.1745
2019-05-15T06:08:31.316Z,79.0692
2019-05-15T06:09:34.310Z,78.9044
2019-05-15T06:10:38.573Z,79.0188
2019-05-15T06:11:42.339Z,78.7778
2019-05-15T06:12:45.283Z,78.3322
2019-05-15T06:13:52.264Z,78.7579
2019-05-15T06:14:55.309Z,79.0112
2019-05-15T06:15:59.094Z,78.5672
2019-05-15T06:17:02.348Z,78.2132
2019-05-15T06:18:05.312Z,78.3139
2019-05-15T06:19:08.432Z,77.4212
2019-05-15T06:20:11.274Z,77.4868
2019-05-15T06:21:14.334Z,77.6043
2019-05-15T06:22:18.804Z,78.1353
2019-05-15T06:23:25.114Z,77.3037
2019-05-15T06:24:30.525Z,77.2168
2019-05-15T06:25:34.322Z,77.4258
2019-05-15T06:26:38.598Z,77.6745
2019-05-15T06:27:41.317Z,76.9284
2019-05-15T06:28:44.291Z,76.7407
2019-05-15T06:29:48.487Z,77.0459
2019-05-15T06:30:51.315Z,76.3638
2019-05-15T06:31:54.369Z,76.2585
2019-05-15T06:33:05.694Z,76.0311
2019-05-15T06:34:05.326Z,76.7224
2019-05-15T06:35:09.358Z,76.5301
2019-05-15T06:36:12.286Z,76.5606
2019-05-15T06:37:15.355Z,76.4248
2019-05-15T06:38:19.452Z,75.7748
2019-05-15T06:39:23.366Z,74.7982
2019-05-15T06:40:28.752Z,75.2758
2019-05-15T06:41:34.003Z,75.3979
2019-05-15T06:42:39.457Z,75.4162
2019-05-15T06:43:42.288Z,74.3297
2019-05-15T06:44:48.351Z,74.6365
2019-05-15T06:45:51.297Z,74.8012
2019-05-15T06:46:54.340Z,74.0139
2019-05-15T06:47:58.221Z,73.8232
2019-05-15T06:49:03.329Z,74.2260
2019-05-15T06:50:08.418Z,73.4615
2019-05-15T06:51:11.337Z,73.5195
2019-05-15T06:52:14.344Z,73.3959
2019-05-15T06:53:19.356Z,73.3181
2019-05-15T06:54:22.305Z,73.2219
2019-05-15T06:55:25.342Z,73.2906
2019-05-15T06:56:28.187Z,73.7087
2019-05-15T06:57:31.342Z,73.1762
2019-05-15T06:58:34.345Z,72.7504
2019-05-15T06:59:38.927Z,73.0114
2019-05-15T07:00:42.298Z,73.2128
2019-05-15T07:01:47.953Z,73.0861
2019-05-15T07:02:51.318Z,73.0755
2019-05-15T07:03:54.304Z,73.0678
2019-05-15T07:04:58.414Z,72.8710
2019-05-15T07:06:01.301Z,71.7769
2019-05-15T07:07:04.318Z,72.4071
2019-05-15T07:08:09.098Z,72.4910
2019-05-15T07:09:12.336Z,72.7230
2019-05-15T07:10:15.334Z,71.7342
2019-05-15T07:11:19.062Z,71.8257
2019-05-15T07:12:21.382Z,72.4590
2019-05-15T07:13:24.306Z,72.0089
2019-05-15T07:14:28.785Z,71.9722
2019-05-15T07:15:32.322Z,70.8873
2019-05-15T07:16:35.290Z,70.8888
2019-05-15T07:17:39.317Z,71.7357
2019-05-15T07:18:43.312Z,72.4254
2019-05-15T07:19:48.443Z,71.8135
2019-05-15T07:20:51.303Z,71.4244
2019-05-15T07:21:54.367Z,71.1177
2019-05-15T07:22:58.646Z,71.2459
2019-05-15T07:24:02.308Z,69.9825
2019-05-15T07:25:05.307Z,69.5293
2019-05-15T07:26:09.529Z,69.1859
2019-05-15T07:27:13.298Z,69.3309
2019-05-15T07:28:18.122Z,69.5232
2019-05-15T07:29:21.282Z,70.8095
2019-05-15T07:30:24.350Z,68.9876
2019-05-15T07:31:28.891Z,69.3599
2019-05-15T07:32:32.287Z,69.8131
2019-05-15T07:33:40.410Z,69.5415
2019-05-15T07:34:43.304Z,70.2098
2019-05-15T07:35:45.326Z,69.3141
2019-05-15T07:36:49.260Z,68.6000
2019-05-15T07:37:52.338Z,67.3686
2019-05-15T07:38:57.799Z,69.8253
2019-05-15T07:40:01.304Z,67.4144
2019-05-15T07:41:04.625Z,67.4922
2019-05-15T07:42:08.693Z,67.3732
2019-05-15T07:43:12.328Z,67.4540
2019-05-15T07:44:15.379Z,67.3121
2019-05-15T07:45:19.720Z,68.1682
2019-05-15T07:46:23.312Z,68.6259
2019-05-15T07:47:28.800Z,67.7699
2019-05-15T07:48:32.316Z,67.6738
2019-05-15T07:49:35.393Z,68.4611
2019-05-15T07:50:38.899Z,67.5959
2019-05-15T07:51:42.312Z,67.6829
2019-05-15T07:52:45.290Z,67.3579
2019-05-15T07:53:49.022Z,67.8889
2019-05-15T07:54:51.333Z,67.8706
2019-05-15T07:55:54.333Z,66.6224
2019-05-15T07:56:58.221Z,67.7928
2019-05-15T07:58:01.317Z,66.5614
2019-05-15T07:59:04.374Z,67.0115
2019-05-15T08:00:08.252Z,66.3783
2019-05-15T08:01:11.308Z,67.9820
2019-05-15T08:02:14.317Z,67.7119
2019-05-15T08:03:18.411Z,66.1646
2019-05-15T08:04:28.906Z,66.1952
2019-05-15T08:05:29.289Z,66.7277
2019-05-15T08:06:32.330Z,65.8106
2019-05-15T08:07:35.283Z,65.8442
2019-05-15T08:08:39.286Z,66.4149
2019-05-15T08:09:42.331Z,65.9113
2019-05-15T08:10:45.334Z,65.6199
2019-05-15T08:11:48.710Z,64.5655
2019-05-15T08:12:52.276Z,64.3412
2019-05-15T08:13:55.321Z,64.4984
2019-05-15T08:14:58.429Z,63.2532
2019-05-15T08:16:01.309Z,64.5335
2019-05-15T08:17:04.306Z,64.4389
2019-05-15T08:18:09.912Z,62.9862
2019-05-15T08:19:15.324Z,64.2176
2019-05-15T08:20:18.486Z,63.2303
2019-05-15T08:21:21.300Z,63.3890
2019-05-15T08:22:24.350Z,62.0386
2019-05-15T08:23:28.451Z,61.9287
2019-05-15T08:24:31.324Z,62.2812
2019-05-15T08:25:35.474Z,62.5742
2019-05-15T08:26:42.357Z,62.6841
2019-05-15T08:27:48.537Z,62.1210
2019-05-15T08:28:51.307Z,62.0386
2019-05-15T08:29:54.360Z,62.0493
2019-05-15T08:30:58.427Z,61.2009
2019-05-15T08:32:02.381Z,61.7731
2019-05-15T08:33:05.304Z,60.6165
2019-05-15T08:34:15.361Z,61.2512
2019-05-15T08:35:18.927Z,61.1933
2019-05-15T08:36:22.308Z,61.4542
2019-05-15T08:37:25.370Z,60.9323
2019-05-15T08:38:28.949Z,61.6648
2019-05-15T08:39:32.337Z,62.3178
2019-05-15T08:40:35.339Z,62.9038
2019-05-15T08:41:39.098Z,62.3957
2019-05-15T08:42:42.290Z,63.6957
2019-05-15T08:43:45.321Z,63.9155
2019-05-15T08:44:49.004Z,63.3570
2019-05-15T08:45:52.345Z,62.7451
2019-05-15T08:46:55.291Z,62.4598
2019-05-15T08:47:58.670Z,62.6337
2019-05-15T08:49:02.321Z,61.8372
2019-05-15T08:50:05.327Z,62.5391
2019-05-15T08:51:08.858Z,62.2080
2019-05-15T08:52:12.289Z,63.2486
2019-05-15T08:53:15.338Z,63.7385
2019-05-15T08:54:18.482Z,64.0497
2019-05-15T08:55:21.317Z,63.7873
2019-05-15T08:56:24.416Z,63.0549
2019-05-15T08:57:28.973Z,63.0365
2019-05-15T08:58:32.334Z,62.3819
2019-05-15T08:59:35.305Z,61.7105
2019-05-15T09:00:39.794Z,61.5305
2019-05-15T09:01:45.296Z,62.2812
2019-05-15T09:02:48.879Z,61.9211
2019-05-15T09:03:52.304Z,61.7105
2019-05-15T09:04:57.895Z,62.2507
2019-05-15T09:06:01.311Z,61.6739
2019-05-15T09:07:04.388Z,61.7456
2019-05-15T09:08:09.344Z,60.0382
2019-05-15T09:09:12.288Z,59.5132
2019-05-15T09:10:15.345Z,60.0153
2019-05-15T09:11:19.176Z,58.5458
2019-05-15T09:12:21.373Z,59.3561
2019-05-15T09:13:24.315Z,59.5300
2019-05-15T09:14:28.580Z,59.6597
2019-05-15T09:15:32.341Z,59.1821
2019-05-15T09:16:35.331Z,58.3947
2019-05-15T09:17:39.885Z,58.8800
2019-05-15T09:18:43.272Z,58.7884
2019-05-15T09:19:45.320Z,58.0118
2019-05-15T09:20:49.174Z,58.1582
2019-05-15T09:21:52.378Z,57.7279
2019-05-15T09:22:58.266Z,56.8704
2019-05-15T09:24:01.313Z,56.1059
2019-05-15T09:25:04.293Z,55.8007
2019-05-15T09:26:09.221Z,56.4050
2019-05-15T09:27:12.296Z,55.2865
2019-05-15T09:28:15.320Z,56.0876
2019-05-15T09:29:18.461Z,56.5240
2019-05-15T09:30:20.335Z,56.4370
2019-05-15T09:31:23.358Z,57.1862
2019-05-15T09:32:28.312Z,57.7035
2019-05-15T09:33:31.332Z,57.4212
2019-05-15T09:34:47.954Z,57.9110
2019-05-15T09:35:42.346Z,57.4304
2019-05-15T09:36:45.437Z,58.1247
2019-05-15T09:37:48.830Z,58.1247
2019-05-15T09:38:52.312Z,57.6730
2019-05-15T09:39:55.339Z,55.5611
2019-05-15T09:40:58.639Z,56.1425
2019-05-15T09:42:02.332Z,56.6506
2019-05-15T09:43:05.352Z,57.1557
2019-05-15T09:44:08.332Z,57.1038
2019-05-15T09:45:11.331Z,57.2519
2019-05-15T09:46:14.336Z,57.8180
2019-05-15T09:47:18.840Z,57.6211
2019-05-15T09:48:22.331Z,58.0560
2019-05-15T09:49:24.333Z,57.8180
2019-05-15T09:50:28.247Z,56.6613
2019-05-15T09:51:31.320Z,56.5454
2019-05-15T09:52:34.337Z,55.9792
2019-05-15T09:53:39.343Z,56.4721
2019-05-15T09:54:42.331Z,56.4095
2019-05-15T09:55:45.313Z,56.9268
2019-05-15T09:56:50.406Z,55.3597
2019-05-15T09:57:55.156Z,56.1532
2019-05-15T09:58:58.362Z,56.1013
2019-05-15T10:00:01.299Z,56.2020
2019-05-15T10:01:04.284Z,56.9482
2019-05-15T10:02:09.221Z,56.6613
2019-05-15T10:03:12.308Z,56.5194
2019-05-15T10:04:15.312Z,55.6847
2019-05-15T10:05:18.837Z,56.3180
2019-05-15T10:06:24.371Z,54.9401
2019-05-15T10:07:28.584Z,55.1034
2019-05-15T10:08:32.354Z,55.1446
2019-05-15T10:09:35.288Z,54.8608
2019-05-15T10:10:38.305Z,54.5007
2019-05-15T10:11:41.334Z,53.7804
2019-05-15T10:12:44.337Z,52.8649
2019-05-15T10:13:47.352Z,54.2306
2019-05-15T10:14:50.314Z,51.5572
2019-05-15T10:15:53.312Z,52.7184
2019-05-15T10:16:58.412Z,52.0455
2019-05-15T10:18:02.372Z,52.2423
2019-05-15T10:19:05.284Z,53.1487
2019-05-15T10:20:09.155Z,53.4737
2019-05-15T10:21:12.297Z,52.3751
2019-05-15T10:22:15.329Z,52.3903
2019-05-15T10:23:19.465Z,51.5785
2019-05-15T10:24:23.332Z,49.7841
2019-05-15T10:25:28.130Z,50.4479
2019-05-15T10:26:31.300Z,48.6580
2019-05-15T10:27:36.388Z,49.3050
2019-05-15T10:28:41.346Z,50.1411
2019-05-15T10:29:44.326Z,50.3609
2019-05-15T10:30:49.218Z,50.6462
2019-05-15T10:31:53.324Z,51.3237
2019-05-15T10:32:56.328Z,51.7540
2019-05-15T10:33:59.309Z,52.8923
2019-05-15T10:35:02.330Z,53.8628
2019-05-15T10:36:05.297Z,54.8333
2019-05-15T10:37:08.497Z,54.6105
2019-05-15T10:38:11.331Z,55.0668
2019-05-15T10:39:14.317Z,54.0505
2019-05-15T10:40:20.161Z,54.7662
2019-05-15T10:41:23.324Z,54.8074
2019-05-15T10:42:28.875Z,54.5724
2019-05-15T10:43:32.309Z,54.6319
2019-05-15T10:44:35.314Z,54.5510
2019-05-15T10:45:42.405Z,54.4854
2019-05-15T10:46:48.269Z,52.8664
2019-05-15T10:47:51.300Z,52.0180
2019-05-15T10:48:54.351Z,52.1202
2019-05-15T10:49:57.336Z,53.1121
2019-05-15T10:51:05.926Z,52.9976
2019-05-15T10:52:08.727Z,53.0632
2019-05-15T10:53:14.338Z,53.2464
2019-05-15T10:54:19.269Z,52.6085
2019-05-15T10:55:21.305Z,53.1487
2019-05-15T10:56:24.287Z,54.0963
2019-05-15T10:57:28.065Z,54.5495
2019-05-15T10:58:31.379Z,55.0622
2019-05-15T10:59:34.313Z,54.8440
2019-05-15T11:00:37.331Z,55.3414
2019-05-15T11:01:40.306Z,55.2728
2019-05-15T11:02:43.344Z,55.6069
2019-05-15T11:03:46.324Z,55.7351
2019-05-15T11:04:52.329Z,55.2331
2019-05-15T11:05:55.309Z,54.2611
2019-05-15T11:06:58.308Z,53.5058
2019-05-15T11:08:01.314Z,52.7657
2019-05-15T11:09:04.319Z,52.7794
2019-05-15T11:10:08.623Z,52.6650
2019-05-15T11:11:12.310Z,53.2097
2019-05-15T11:12:15.374Z,51.3375
2019-05-15T11:13:18.876Z,51.7800
2019-05-15T11:14:22.334Z,51.6762
2019-05-15T11:15:25.329Z,51.9600
2019-05-15T11:16:28.410Z,51.9173
2019-05-15T11:17:31.607Z,51.3222
2019-05-15T11:18:35.330Z,52.5307
2019-05-15T11:19:40.644Z,53.4920
2019-05-15T11:20:44.311Z,54.3542
2019-05-15T11:21:48.519Z,54.1650
2019-05-15T11:22:51.345Z,54.6136
2019-05-15T11:23:54.339Z,54.6380
2019-05-15T11:24:59.423Z,54.6151
2019-05-15T11:26:02.336Z,54.3770
2019-05-15T11:27:05.295Z,54.6319
2019-05-15T11:28:08.395Z,54.6609
2019-05-15T11:29:11.363Z,54.8653
2019-05-15T11:30:14.296Z,54.3664
2019-05-15T11:31:17.334Z,54.1878
2019-05-15T11:32:20.325Z,53.8232
2019-05-15T11:33:23.326Z,53.8582
2019-05-15T11:34:28.797Z,53.4936
2019-05-15T11:35:32.323Z,53.1685
2019-05-15T11:36:35.278Z,53.8186
2019-05-15T11:37:44.146Z,54.3664
2019-05-15T11:38:45.363Z,53.1960
2019-05-15T11:39:48.411Z,52.3934
2019-05-15T11:40:51.294Z,52.7230
2019-05-15T11:41:54.276Z,53.7087
2019-05-15T11:42:57.300Z,53.3700
2019-05-15T11:44:00.294Z,53.5576
2019-05-15T11:45:03.373Z,53.6934
2019-05-15T11:46:06.318Z,52.2103
2019-05-15T11:47:09.351Z,51.6945
2019-05-15T11:48:12.368Z,51.9127
2019-05-15T11:49:15.298Z,52.0195
2019-05-15T11:50:20.461Z,50.8934
2019-05-15T11:51:24.276Z,50.5959
2019-05-15T11:52:29.485Z,49.9001
2019-05-15T11:53:32.316Z,49.9825
2019-05-15T11:54:35.289Z,50.5943
2019-05-15T11:55:38.810Z,50.9056
2019-05-15T11:56:41.329Z,51.2963
2019-05-15T11:57:47.608Z,50.7332
2019-05-15T11:58:52.313Z,51.0079
2019-05-15T11:59:56.426Z,51.5068
2019-05-15T12:01:02.354Z,51.6472
2019-05-15T12:02:05.270Z,51.2139
2019-05-15T12:03:08.902Z,51.5572
2019-05-15T12:04:26.673Z,51.2093
2019-05-15T12:05:20.275Z,51.3420
2019-05-15T12:06:23.368Z,51.7357
2019-05-15T12:07:28.856Z,51.4046
2019-05-15T12:08:32.304Z,51.6243
2019-05-15T12:09:35.314Z,51.4794
2019-05-15T12:10:38.870Z,50.4707
2019-05-15T12:11:42.350Z,50.9209
2019-05-15T12:12:45.300Z,49.9077
2019-05-15T12:13:48.310Z,49.2409
2019-05-15T12:14:51.295Z,49.9733
2019-05-15T12:15:54.369Z,50.3990
2019-05-15T12:18:05.305Z,50.8476
2019-05-15T12:19:12.730Z,51.1299
2019-05-15T12:20:19.079Z,51.3054
2019-05-15T12:21:22.320Z,51.2367
2019-05-15T12:22:25.337Z,51.0765
2019-05-15T12:23:29.121Z,50.9117
2019-05-15T12:24:36.546Z,51.5831
2019-05-15T12:25:40.344Z,51.3924
2019-05-15T12:26:43.323Z,52.0317
2019-05-15T12:27:49.028Z,51.5663
2019-05-15T12:28:52.300Z,51.6060
2019-05-15T12:29:55.330Z,51.3146
2019-05-15T12:30:59.566Z,51.1070
2019-05-15T12:32:22.011Z,51.0262
2019-05-15T12:33:11.331Z,50.2510
2019-05-15T12:34:14.321Z,50.7515
2019-05-15T12:35:20.439Z,50.5165
2019-05-15T12:37:32.354Z,50.4341
2019-05-15T12:38:35.335Z,50.0969
2019-05-15T12:39:40.961Z,50.6142
2019-05-15T13:00:01.501Z,49.0715
2019-05-15T13:01:15.831Z,50.1228
2019-05-15T13:02:12.294Z,48.6351
2019-05-15T13:03:15.347Z,49.4789
2019-05-15T13:04:19.957Z,50.0374
2019-05-15T13:05:23.353Z,50.1289
2019-05-15T13:06:28.442Z,49.6330
2019-05-15T13:07:31.317Z,49.8390
2019-05-15T13:08:34.347Z,49.7749
2019-05-15T13:09:38.135Z,50.3197
2019-05-15T13:10:41.320Z,50.4173
2019-05-15T13:11:44.318Z,50.4387
2019-05-15T13:12:59.284Z,49.5323