createdAt,value
2023-05-13T00:00:01.247Z,100.00
2023-05-13T00:02:02.696Z,100.00
2023-05-13T00:04:05.609Z,100.00
2023-05-13T00:06:07.331Z,100.00
2023-05-13T00:08:08.810Z,100.00
2023-05-13T00:10:10.691Z,100.00
2023-05-13T00:12:12.097Z,100.00
2023-05-13T00:14:13.499Z,100.00
2023-05-13T00:16:14.938Z,100.00
2023-05-13T00:18:16.627Z,100.00
2023-05-13T00:20:18.054Z,100.00
2023-05-13T00:22:19.643Z,100.00
2023-05-13T00:24:21.060Z,100.00
2023-05-13T00:26:22.592Z,100.00
2023-05-13T00:28:24.259Z,100.00
2023-05-13T00:30:25.725Z,100.00
2023-05-13T00:32:27.228Z,100.00
2023-05-13T00:34:28.841Z,100.00
2023-05-13T00:36:30.344Z,100.00
2023-05-13T00:38:32.227Z,100.00
2023-05-13T00:40:36.759Z,100.00
2023-05-13T00:42:38.195Z,100.00
2023-05-13T00:44:39.637Z,100.00
2023-05-13T00:46:41.270Z,100.00
2023-05-13T00:48:43.405Z,100.00
2023-05-13T00:50:44.928Z,100.00
2023-05-13T00:52:47.594Z,100.00
2023-05-13T00:54:48.980Z,100.00
2023-05-13T00:56:50.523Z,100.00
2023-05-13T00:58:52.167Z,100.00
2023-05-13T01:01:13.235Z,100.00
2023-05-13T01:03:21.699Z,100.00
2023-05-13T01:05:29.034Z,100.00
2023-05-13T01:08:12.519Z,100.00
2023-05-13T01:10:23.957Z,100.00
2023-05-13T01:12:34.261Z,100.00
2023-05-13T01:14:42.161Z,100.00
2023-05-13T01:16:55.360Z,100.00
2023-05-13T01:19:01.541Z,100.00
2023-05-13T01:21:05.180Z,100.00
2023-05-13T01:23:06.673Z,100.00
2023-05-13T01:25:08.538Z,100.00
2023-05-13T01:27:10.020Z,100.00
2023-05-13T01:29:11.513Z,100.00
2023-05-13T01:31:14.944Z,100.00
2023-05-13T01:33:17.908Z,100.00
2023-05-13T01:35:21.129Z,100.00
2023-05-13T01:37:23.497Z,100.00
2023-05-13T01:39:25.519Z,100.00
2023-05-13T01:41:26.910Z,100.00
2023-05-13T01:43:28.593Z,100.00
2023-05-13T01:45:30.746Z,100.00
2023-05-13T01:47:32.213Z,100.00
2023-05-13T01:49:33.880Z,100.00
2023-05-13T01:51:35.276Z,100.00
2023-05-13T01:53:36.696Z,100.00
2023-05-13T01:55:38.308Z,100.00
2023-05-13T01:57:39.706Z,100.00
2023-05-13T01:59:41.143Z,100.00
2023-05-13T02:01:42.726Z,100.00
2023-05-13T02:03:44.209Z,100.00
2023-05-13T02:05:46.793Z,100.00
2023-05-13T02:07:48.746Z,100.00
2023-05-13T02:09:50.180Z,100.00
2023-05-13T02:11:51.598Z,100.00
2023-05-13T02:13:53.224Z,100.00
2023-05-13T02:15:55.014Z,100.00
2023-05-13T02:17:56.578Z,100.00
2023-05-13T02:19:58.273Z,100.00
2023-05-13T02:21:59.683Z,100.00
2023-05-13T02:24:01.078Z,100.00
2023-05-13T02:26:02.736Z,100.00
2023-05-13T02:28:04.341Z,100.00
2023-05-13T02:30:06.593Z,100.00
2023-05-13T02:32:08.359Z,100.00
2023-05-13T02:34:09.818Z,100.00
2023-05-13T02:36:11.307Z,100.00
2023-05-13T02:38:12.857Z,100.00
2023-05-13T02:40:14.551Z,100.00
2023-05-13T02:42:15.963Z,100.00
2023-05-13T02:44:17.384Z,100.00
2023-05-13T02:46:18.851Z,100.00
2023-05-13T02:48:20.289Z,100.00
2023-05-13T02:50:21.993Z,100.00
2023-05-13T02:52:23.735Z,100.00
2023-05-13T02:54:25.129Z,100.00
2023-05-13T02:56:26.539Z,100.00
2023-05-13T02:58:27.935Z,100.00
2023-05-13T03:00:29.350Z,100.00
2023-05-13T03:02:31.913Z,100.00
2023-05-13T03:04:33.467Z,100.00
2023-05-13T03:06:34.877Z,100.00
2023-05-13T03:08:36.437Z,100.00
2023-05-13T03:10:37.821Z,100.00
2023-05-13T03:12:39.333Z,100.00
2023-05-13T03:14:40.975Z,100.00
2023-05-13T03:16:42.517Z,100.00
2023-05-13T03:18:43.990Z,100.00
2023-05-13T03:20:45.478Z,100.00
2023-05-13T03:22:46.943Z,100.00
2023-05-13T03:24:48.419Z,100.00
2023-05-13T03:26:50.049Z,100.00
2023-05-13T03:28:51.464Z,100.00
2023-05-13T03:30:52.907Z,100.00
2023-05-13T03:32:54.703Z,100.00
2023-05-13T03:34:57.285Z,100.00
2023-05-13T03:36:58.733Z,100.00
2023-05-13T03:39:00.321Z,100.00
2023-05-13T03:41:01.758Z,100.00
2023-05-13T03:43:03.267Z,100.00
2023-05-13T03:45:05.300Z,100.00
2023-05-13T03:47:06.786Z,100.00
2023-05-13T03:49:08.180Z,100.00
2023-05-13T03:51:09.627Z,100.00
2023-05-13T03:53:11.506Z,100.00
2023-05-13T03:55:12.912Z,100.00
2023-05-13T03:57:14.503Z,100.00
2023-05-13T03:59:15.942Z,100.00
2023-05-13T04:01:17.338Z,100.00
2023-05-13T04:03:19.183Z,100.00
2023-05-13T04:05:20.653Z,100.00
2023-05-13T04:07:22.075Z,100.00
2023-05-13T04:09:23.558Z,100.00
2023-05-13T04:11:24.947Z,100.00
2023-05-13T04:13:26.489Z,100.00
2023-05-13T04:15:27.988Z,100.00
2023-05-13T04:17:29.447Z,100.00
2023-05-13T04:19:30.893Z,100.00
2023-05-13T04:21:32.367Z,100.00
2023-05-13T04:23:33.884Z,100.00
2023-05-13T04:25:35.851Z,100.00
2023-05-13T04:27:37.273Z,100.00
2023-05-13T04:29:38.678Z,100.00
2023-05-13T04:31:40.148Z,100.00
2023-05-13T04:33:41.646Z,100.00
2023-05-13T04:35:43.067Z,100.00
2023-05-13T04:37:44.466Z,100.00
2023-05-13T04:39:46.858Z,100.00
2023-05-13T04:41:48.247Z,100.00
2023-05-13T04:43:49.680Z,100.00
2023-05-13T04:45:51.102Z,100.00
2023-05-13T04:47:52.609Z,100.00
2023-05-13T04:49:54.189Z,100.00
2023-05-13T04:51:55.948Z,97.92
2023-05-13T04:53:57.928Z,94.05
2023-05-13T04:55:59.325Z,92.81
2023-05-13T04:58:00.754Z,92.85
2023-05-13T05:00:02.981Z,91.67
2023-05-13T05:02:04.681Z,92.51
2023-05-13T05:04:06.463Z,92.03
2023-05-13T05:06:07.906Z,90.56
2023-05-13T05:08:09.369Z,91.82
2023-05-13T05:10:10.944Z,91.55
2023-05-13T05:12:12.436Z,89.93
2023-05-13T05:14:13.815Z,81.43
2023-05-13T05:16:15.203Z,80.43
2023-05-13T05:18:16.752Z,73.19
2023-05-13T05:20:18.449Z,69.53
2023-05-13T05:22:20.139Z,67.51
2023-05-13T05:24:21.565Z,58.54
2023-05-13T05:26:22.997Z,58.44
2023-05-13T05:28:24.744Z,55.60
2023-05-13T05:30:26.300Z,51.71
2023-05-13T05:32:27.777Z,51.25
2023-05-13T05:34:29.385Z,45.41
2023-05-13T05:36:31.237Z,45.77
2023-05-13T05:38:32.794Z,44.07
2023-05-13T05:40:37.117Z,43.50
2023-05-13T05:42:38.550Z,41.45
2023-05-13T05:44:39.947Z,40.20
2023-05-13T05:46:41.414Z,39.78
2023-05-13T05:48:42.831Z,39.22
2023-05-13T05:50:44.301Z,38.70
2023-05-13T05:52:45.794Z,41.25
2023-05-13T05:54:47.181Z,40.04
2023-05-13T05:56:48.587Z,38.87
2023-05-13T05:58:50.066Z,39.03
2023-05-13T06:00:51.503Z,38.18
2023-05-13T06:02:53.062Z,39.21
2023-05-13T06:04:54.729Z,40.24
2023-05-13T06:06:56.165Z,39.56
2023-05-13T06:08:57.612Z,39.60
2023-05-13T06:10:59.539Z,38.86
2023-05-13T06:13:00.970Z,38.47
2023-05-13T06:15:02.430Z,36.66
2023-05-13T06:17:04.044Z,36.63
2023-05-13T06:19:05.501Z,38.14
2023-05-13T06:21:06.955Z,40.67
2023-05-13T06:23:09.742Z,43.11
2023-05-13T06:25:11.195Z,44.64
2023-05-13T06:27:12.736Z,45.25
2023-05-13T06:29:14.250Z,47.92
2023-05-13T06:31:15.669Z,48.25
2023-05-13T06:33:17.269Z,47.27
2023-05-13T06:35:18.782Z,47.16
2023-05-13T06:37:20.179Z,47.69
2023-05-13T06:39:21.580Z,44.56
2023-05-13T06:41:23.143Z,43.01
2023-05-13T06:43:24.607Z,42.08
2023-05-13T06:45:26.084Z,41.13
2023-05-13T06:47:27.626Z,42.22
2023-05-13T06:49:29.081Z,42.42
2023-05-13T06:51:30.635Z,44.10
2023-05-13T06:53:32.260Z,44.92
2023-05-13T06:55:33.766Z,44.69
2023-05-13T06:57:42.260Z,44.02
2023-05-13T06:59:44.934Z,43.61
2023-05-13T07:01:47.120Z,41.71
2023-05-13T07:03:48.818Z,39.75
2023-05-13T07:05:50.831Z,38.75
2023-05-13T07:07:52.219Z,37.41
2023-05-13T07:09:53.624Z,35.82
2023-05-13T07:11:55.080Z,33.39
2023-05-13T07:13:56.478Z,33.71
2023-05-13T07:15:57.911Z,31.46
2023-05-13T07:17:59.684Z,31.56
2023-05-13T07:20:01.118Z,30.15
2023-05-13T07:22:02.552Z,30.51
2023-05-13T07:24:04.098Z,30.12
2023-05-13T07:26:05.551Z,30.49
2023-05-13T07:28:07.006Z,30.91
2023-05-13T07:30:10.101Z,27.89
2023-05-13T07:32:11.583Z,27.57
2023-05-13T07:34:13.016Z,28.93
2023-05-13T07:36:14.546Z,29.38
2023-05-13T07:38:15.985Z,28.57
2023-05-13T07:40:17.441Z,27.40
2023-05-13T07:42:19.419Z,27.51
2023-05-13T07:44:21.031Z,28.59
2023-05-13T07:46:22.437Z,29.29
2023-05-13T07:48:23.934Z,25.99
2023-05-13T07:50:25.468Z,27.23
2023-05-13T07:52:27.011Z,26.82
2023-05-13T07:54:28.771Z,26.12
2023-05-13T07:56:30.279Z,26.35
2023-05-13T07:58:31.684Z,25.45
2023-05-13T08:00:33.297Z,26.10
2023-05-13T08:02:36.877Z,26.08
2023-05-13T08:04:38.437Z,26.98
2023-05-13T08:06:40.271Z,26.52
2023-05-13T08:08:41.886Z,26.65
2023-05-13T08:10:43.315Z,26.41
2023-05-13T08:12:44.937Z,26.99
2023-05-13T08:14:48.223Z,27.02
2023-05-13T08:16:50.518Z,25.32
2023-05-13T08:18:52.153Z,25.86
2023-05-13T08:20:53.679Z,25.61
2023-05-13T08:22:58.669Z,26.14
2023-05-13T08:25:00.199Z,26.88
2023-05-13T08:27:01.630Z,25.70
2023-05-13T08:29:03.066Z,26.65
2023-05-13T08:31:04.684Z,26.20
2023-05-13T08:33:06.118Z,26.83
2023-05-13T08:35:07.855Z,25.72
2023-05-13T08:37:09.702Z,25.54
2023-05-13T08:39:11.107Z,25.90
2023-05-13T08:41:13.407Z,25.76
2023-05-13T08:43:16.418Z,24.89
2023-05-13T08:45:21.401Z,26.64
2023-05-13T08:47:51.600Z,25.17
2023-05-13T08:49:53.655Z,25.93
2023-05-13T08:51:55.105Z,26.49
2023-05-13T08:53:56.640Z,26.29
2023-05-13T08:55:59.083Z,27.22
2023-05-13T08:58:00.503Z,26.26
2023-05-13T09:00:02.216Z,25.91
2023-05-13T09:02:04.733Z,26.01
2023-05-13T09:04:08.803Z,25.87
2023-05-13T09:06:10.263Z,25.85
2023-05-13T09:08:11.781Z,24.82
2023-05-13T09:10:13.304Z,25.51
2023-05-13T09:12:43.295Z,25.57
2023-05-13T09:14:44.702Z,25.26
2023-05-13T09:16:47.854Z,25.58
2023-05-13T09:18:49.354Z,25.04
2023-05-13T09:20:50.899Z,25.39
2023-05-13T09:22:54.517Z,25.78
2023-05-13T09:24:55.898Z,25.91
2023-05-13T09:26:57.304Z,25.65
2023-05-13T09:29:20.384Z,26.21
2023-05-13T09:31:33.098Z,25.66
2023-05-13T09:33:34.576Z,26.41
2023-05-13T09:35:38.291Z,26.00
2023-05-13T09:37:39.774Z,26.43
2023-05-13T09:39:41.971Z,26.60
2023-05-13T09:41:43.528Z,25.48
2023-05-13T09:43:45.172Z,26.28
2023-05-13T09:45:46.713Z,26.40
2023-05-13T09:47:52.098Z,26.13
2023-05-13T09:49:56.458Z,25.01
2023-05-13T09:51:57.843Z,25.90
2023-05-13T09:54:06.500Z,24.46
2023-05-13T09:56:10.028Z,24.44
2023-05-13T09:58:11.750Z,24.81
2023-05-13T10:00:24.795Z,25.06
2023-05-13T10:02:35.171Z,24.95
2023-05-13T10:04:40.262Z,25.32
2023-05-13T10:06:41.787Z,25.77
2023-05-13T10:08:46.866Z,24.76
2023-05-13T10:10:50.212Z,25.28
2023-05-13T10:12:52.378Z,26.49
2023-05-13T10:14:55.742Z,25.47
2023-05-13T10:16:58.945Z,25.53
2023-05-13T10:19:01.231Z,25.65
2023-05-13T10:21:03.727Z,24.85
2023-05-13T10:23:05.438Z,25.34
2023-05-13T10:25:07.172Z,25.43
2023-05-13T10:27:11.256Z,25.11
2023-05-13T10:29:13.704Z,25.26
2023-05-13T10:31:16.660Z,24.45
2023-05-13T10:33:18.528Z,24.93
2023-05-13T10:35:20.340Z,24.42
2023-05-13T10:37:39.199Z,25.36
2023-05-13T10:40:24.673Z,24.11
2023-05-13T10:42:37.501Z,24.17
2023-05-13T10:44:39.164Z,22.87
2023-05-13T10:46:43.392Z,23.42
2023-05-13T10:48:49.823Z,23.45
2023-05-13T10:51:03.073Z,23.19
2023-05-13T10:53:09.573Z,22.96
2023-05-13T10:55:21.029Z,22.61
2023-05-13T10:57:28.416Z,22.62
2023-05-13T10:59:29.907Z,22.69
2023-05-13T11:01:35.643Z,22.38
2023-05-13T11:03:40.324Z,23.23
2023-05-13T11:05:58.660Z,23.78
2023-05-13T11:08:00.228Z,22.80
2023-05-13T11:10:01.634Z,23.80
2023-05-13T11:12:03.919Z,23.36
2023-05-13T11:14:21.107Z,23.45
2023-05-13T11:16:22.696Z,23.05
2023-05-13T11:18:30.445Z,23.41
2023-05-13T11:20:39.906Z,23.13
2023-05-13T11:22:51.020Z,23.08
2023-05-13T11:25:09.899Z,23.06
2023-05-13T11:27:21.052Z,22.74
2023-05-13T11:29:32.748Z,23.44
2023-05-13T11:31:49.040Z,22.52
2023-05-13T11:34:07.913Z,22.49
2023-05-13T11:36:09.794Z,23.92
2023-05-13T11:38:22.302Z,23.84
2023-05-13T11:40:27.751Z,23.67
2023-05-13T11:42:30.230Z,23.66
2023-05-13T11:44:34.272Z,23.54
2023-05-13T11:46:36.087Z,23.86
2023-05-13T11:48:37.475Z,24.33
2023-05-13T11:50:38.935Z,24.33
2023-05-13T11:52:40.398Z,24.73
2023-05-13T11:54:49.018Z,24.93
2023-05-13T11:56:50.438Z,25.28
2023-05-13T11:58:52.096Z,25.17
2023-05-13T12:00:54.757Z,24.63
2023-05-13T12:02:57.044Z,24.71
2023-05-13T12:05:03.149Z,25.20
2023-05-13T12:07:04.803Z,23.79
2023-05-13T12:09:06.901Z,23.42
2023-05-13T12:11:08.417Z,23.21
2023-05-13T12:13:10.082Z,22.83
2023-05-13T12:15:16.996Z,22.73
2023-05-13T12:17:20.008Z,22.87
2023-05-13T12:19:21.450Z,22.46
2023-05-13T12:21:22.879Z,22.20
2023-05-13T12:23:24.283Z,23.39
2023-05-13T12:25:39.070Z,23.03
2023-05-13T12:27:40.570Z,23.41
2023-05-13T12:29:43.243Z,23.01
2023-05-13T12:32:03.111Z,22.91
2023-05-13T12:34:04.607Z,23.16
2023-05-13T12:36:23.289Z,22.47
2023-05-13T12:38:24.907Z,22.72
2023-05-13T12:40:26.946Z,22.89
2023-05-13T12:42:28.367Z,23.05
2023-05-13T12:44:33.079Z,23.52
2023-05-13T12:46:36.617Z,23.05
2023-05-13T12:48:38.074Z,23.91
2023-05-13T12:50:39.571Z,25.05
2023-05-13T12:52:40.960Z,24.74
2023-05-13T12:54:42.355Z,24.73
2023-05-13T12:56:44.247Z,25.48
2023-05-13T12:58:45.718Z,23.91
2023-05-13T13:00:47.253Z,24.18
2023-05-13T13:02:49.065Z,23.74
2023-05-13T13:04:50.605Z,23.49
2023-05-13T13:06:52.069Z,23.21
2023-05-13T13:08:53.607Z,23.67
2023-05-13T13:10:55.034Z,23.13
2023-05-13T13:12:56.601Z,22.95
2023-05-13T13:14:58.119Z,22.56
2023-05-13T13:16:59.504Z,23.01
2023-05-13T13:19:02.045Z,24.07
2023-05-13T13:21:03.991Z,23.57
2023-05-13T13:23:05.372Z,23.33
2023-05-13T13:25:07.701Z,23.36
2023-05-13T13:27:11.014Z,23.68
2023-05-13T13:29:12.420Z,24.00
2023-05-13T13:31:13.881Z,24.27
2023-05-13T13:33:16.103Z,24.04
2023-05-13T13:35:17.669Z,23.27
2023-05-13T13:37:19.159Z,24.89
2023-05-13T13:39:21.297Z,23.93
2023-05-13T13:41:22.714Z,24.07
2023-05-13T13:43:24.137Z,23.23
2023-05-13T13:45:25.702Z,23.02
2023-05-13T13:47:27.205Z,23.28
2023-05-13T13:49:28.616Z,23.66
2023-05-13T13:51:30.270Z,22.73
2023-05-13T13:53:31.684Z,22.62
2023-05-13T13:55:33.190Z,22.49
2023-05-13T13:57:34.952Z,22.57
2023-05-13T13:59:36.350Z,23.21
2023-05-13T14:01:37.793Z,23.19
2023-05-13T14:03:39.438Z,23.33
2023-05-13T14:05:41.063Z,24.13
2023-05-13T14:07:42.503Z,23.21
2023-05-13T14:09:43.988Z,24.30
2023-05-13T14:11:45.460Z,23.89
2023-05-13T14:13:46.879Z,24.16
2023-05-13T14:15:48.414Z,23.10
2023-05-13T14:17:49.875Z,23.95
2023-05-13T14:19:51.725Z,23.32
2023-05-13T14:21:53.122Z,23.69
2023-05-13T14:23:54.684Z,23.32
2023-05-13T14:25:56.106Z,23.36
2023-05-13T14:27:57.508Z,24.09
2023-05-13T14:29:58.894Z,25.21
2023-05-13T14:32:00.367Z,23.13
2023-05-13T14:34:02.080Z,23.36
2023-05-13T14:36:03.707Z,22.71
2023-05-13T14:38:05.141Z,23.08
2023-05-13T14:40:07.282Z,23.21
2023-05-13T14:42:08.676Z,24.12
2023-05-13T14:44:10.058Z,25.11
2023-05-13T14:46:11.506Z,23.95
2023-05-13T14:48:13.074Z,24.18
2023-05-13T14:50:14.470Z,24.66
2023-05-13T14:52:15.895Z,24.79
2023-05-13T14:54:17.348Z,24.62
2023-05-13T14:56:18.810Z,24.51
2023-05-13T14:58:20.397Z,24.34
2023-05-13T15:00:22.212Z,23.86
2023-05-13T15:02:23.890Z,24.52
2023-05-13T15:04:25.395Z,23.99
2023-05-13T15:06:26.884Z,24.19
2023-05-13T15:08:28.481Z,23.66
2023-05-13T15:10:30.093Z,23.66
2023-05-13T15:12:31.472Z,23.33
2023-05-13T15:14:32.869Z,23.76
2023-05-13T15:16:34.529Z,23.51
2023-05-13T15:18:35.982Z,23.66
2023-05-13T15:20:37.378Z,23.46
2023-05-13T15:22:38.887Z,23.56
2023-05-13T15:24:40.307Z,24.14
2023-05-13T15:26:41.739Z,23.90
2023-05-13T15:28:43.354Z,23.77
2023-05-13T15:30:44.795Z,23.76
2023-05-13T15:32:46.298Z,23.31
2023-05-13T15:34:47.835Z,23.46
2023-05-13T15:36:49.267Z,23.71
2023-05-13T15:38:50.711Z,23.90
2023-05-13T15:40:52.266Z,23.89
2023-05-13T15:42:53.663Z,24.84
2023-05-13T15:44:55.073Z,24.75
2023-05-13T15:46:56.734Z,25.55
2023-05-13T15:48:58.421Z,25.46
2023-05-13T15:50:59.839Z,25.75
2023-05-13T15:53:01.286Z,25.56
2023-05-13T15:55:02.759Z,24.97
2023-05-13T15:57:04.333Z,24.88
2023-05-13T15:59:05.824Z,25.23
2023-05-13T16:01:07.337Z,26.63
2023-05-13T16:03:08.807Z,25.13
2023-05-13T16:05:10.941Z,25.26
2023-05-13T16:07:12.341Z,24.73
2023-05-13T16:09:13.855Z,25.60
2023-05-13T16:11:15.619Z,32.71
2023-05-13T16:13:17.034Z,42.84
2023-05-13T16:15:18.547Z,65.53
2023-05-13T16:17:19.950Z,70.10
2023-05-13T16:19:21.396Z,86.27
2023-05-13T16:21:22.791Z,85.08
2023-05-13T16:23:24.421Z,85.60
2023-05-13T16:25:25.809Z,95.06
2023-05-13T16:27:28.707Z,95.27
2023-05-13T16:29:30.131Z,91.43
2023-05-13T16:31:31.635Z,91.78
2023-05-13T16:33:33.396Z,87.66
2023-05-13T16:35:36.100Z,83.14
2023-05-13T16:37:37.625Z,81.50
2023-05-13T16:39:39.052Z,71.90
2023-05-13T16:41:42.677Z,72.31
2023-05-13T16:43:44.031Z,72.94
2023-05-13T16:45:45.488Z,69.84
2023-05-13T16:47:46.929Z,83.56
2023-05-13T16:49:48.417Z,97.16
2023-05-13T16:51:49.828Z,100.00
2023-05-13T16:53:51.342Z,100.00
2023-05-13T16:55:52.811Z,100.00
2023-05-13T16:57:54.216Z,100.00
2023-05-13T16:59:55.682Z,100.00
2023-05-13T17:01:59.598Z,100.00
2023-05-13T17:04:01.003Z,100.00
2023-05-13T17:06:02.587Z,100.00
2023-05-13T17:08:04.117Z,100.00
2023-05-13T17:10:06.157Z,100.00
2023-05-13T17:12:07.929Z,100.00
2023-05-13T17:14:09.360Z,100.00
2023-05-13T17:16:11.253Z,100.00
2023-05-13T17:18:12.657Z,100.00
2023-05-13T17:20:14.075Z,100.00
2023-05-13T17:22:15.515Z,100.00
2023-05-13T17:24:17.064Z,100.00
2023-05-13T17:26:19.733Z,100.00
2023-05-13T17:28:21.201Z,100.00
2023-05-13T17:30:23.094Z,100.00
2023-05-13T17:32:26.069Z,100.00
2023-05-13T17:34:27.548Z,100.00
2023-05-13T17:36:28.964Z,100.00
2023-05-13T17:38:30.405Z,100.00
2023-05-13T17:40:31.988Z,100.00
2023-05-13T17:42:33.444Z,100.00
2023-05-13T17:44:34.825Z,100.00
2023-05-13T17:46:36.228Z,100.00
2023-05-13T17:48:37.810Z,100.00
2023-05-13T17:50:39.495Z,100.00
2023-05-13T17:52:41.007Z,100.00
2023-05-13T17:54:42.476Z,100.00
2023-05-13T17:56:43.883Z,100.00
2023-05-13T17:58:45.270Z,100.00
2023-05-13T18:00:46.782Z,87.07
2023-05-13T18:02:48.237Z,95.56
2023-05-13T18:04:50.169Z,100.00
2023-05-13T18:06:51.643Z,100.00
2023-05-13T18:08:53.069Z,100.00
2023-05-13T18:10:54.530Z,100.00
2023-05-13T18:12:55.929Z,86.41
2023-05-13T18:14:57.425Z,85.81
2023-05-13T18:16:59.406Z,84.57
2023-05-13T18:19:00.896Z,77.08
2023-05-13T18:21:02.372Z,76.40
2023-05-13T18:23:03.779Z,74.13
2023-05-13T18:25:06.319Z,78.23
2023-05-13T18:27:07.898Z,76.57
2023-05-13T18:29:09.334Z,76.55
2023-05-13T18:31:10.741Z,75.49
2023-05-13T18:33:12.231Z,76.39
2023-05-13T18:35:13.715Z,74.75
2023-05-13T18:37:15.206Z,70.33
2023-05-13T18:39:16.695Z,71.71
2023-05-13T18:41:18.106Z,71.83
2023-05-13T18:43:19.516Z,72.73
2023-05-13T18:45:21.093Z,77.94
2023-05-13T18:47:22.488Z,79.77
2023-05-13T18:49:25.314Z,78.30
2023-05-13T18:51:27.369Z,78.61
2023-05-13T18:53:28.799Z,81.01
2023-05-13T18:55:30.217Z,80.71
2023-05-13T18:57:31.766Z,82.37
2023-05-13T18:59:33.194Z,86.22
2023-05-13T19:01:34.660Z,86.89
2023-05-13T19:03:36.361Z,86.82
2023-05-13T19:05:37.985Z,89.58
2023-05-13T19:07:39.381Z,90.99
2023-05-13T19:09:40.912Z,91.26
2023-05-13T19:11:43.393Z,93.96
2023-05-13T19:13:47.486Z,98.53
2023-05-13T19:15:49.524Z,97.25
2023-05-13T19:17:52.583Z,97.38
2023-05-13T19:19:54.049Z,100.00
2023-05-13T19:21:55.737Z,100.00
2023-05-13T19:23:57.166Z,100.00
2023-05-13T19:25:58.592Z,100.00
2023-05-13T19:28:01.801Z,100.00
2023-05-13T19:30:03.849Z,100.00
2023-05-13T19:32:05.617Z,100.00
2023-05-13T19:34:07.178Z,100.00
2023-05-13T19:36:09.051Z,100.00
2023-05-13T19:38:10.537Z,100.00
2023-05-13T19:40:12.189Z,100.00
2023-05-13T19:42:14.964Z,100.00
2023-05-13T19:44:16.433Z,100.00
2023-05-13T19:46:17.980Z,100.00
2023-05-13T19:48:19.394Z,100.00
2023-05-13T19:50:21.043Z,100.00
2023-05-13T19:52:22.696Z,100.00
2023-05-13T19:54:24.101Z,100.00
2023-05-13T19:56:25.659Z,100.00
2023-05-13T19:58:27.155Z,100.00
2023-05-13T20:00:28.609Z,100.00
2023-05-13T20:02:30.089Z,100.00
2023-05-13T20:04:31.545Z,100.00
2023-05-13T20:06:32.966Z,100.00
2023-05-13T20:08:34.362Z,100.00
2023-05-13T20:10:35.977Z,100.00
2023-05-13T20:12:37.399Z,100.00
2023-05-13T20:14:42.825Z,100.00
2023-05-13T20:16:44.446Z,100.00
2023-05-13T20:18:45.870Z,100.00
2023-05-13T20:20:47.269Z,100.00
2023-05-13T20:22:48.859Z,100.00
2023-05-13T20:24:51.391Z,100.00
2023-05-13T20:26:52.770Z,100.00
2023-05-13T20:28:54.186Z,100.00
2023-05-13T20:30:55.709Z,100.00
2023-05-13T20:32:57.199Z,100.00
2023-05-13T20:34:58.723Z,100.00
2023-05-13T20:37:00.226Z,100.00
2023-05-13T20:39:01.683Z,100.00
2023-05-13T20:41:03.075Z,100.00
2023-05-13T20:43:06.228Z,100.00
2023-05-13T20:45:09.343Z,100.00
2023-05-13T20:47:10.844Z,100.00
2023-05-13T20:49:12.368Z,100.00
2023-05-13T20:51:13.900Z,98.75
2023-05-13T20:53:15.427Z,100.00
2023-05-13T20:55:16.823Z,100.00
2023-05-13T20:57:18.282Z,100.00
2023-05-13T20:59:19.685Z,100.00
2023-05-13T21:01:21.143Z,100.00
2023-05-13T21:03:22.881Z,97.45
2023-05-13T21:05:24.559Z,98.41
2023-05-13T21:07:26.145Z,100.00
2023-05-13T21:09:27.539Z,100.00
2023-05-13T21:11:28.985Z,100.00
2023-05-13T21:13:30.400Z,100.00
2023-05-13T21:15:31.863Z,100.00
2023-05-13T21:17:33.443Z,100.00
2023-05-13T21:19:34.866Z,100.00
2023-05-13T21:21:36.292Z,100.00
2023-05-13T21:23:38.554Z,100.00
2023-05-13T21:25:40.187Z,100.00
2023-05-13T21:27:41.661Z,100.00
2023-05-13T21:29:43.162Z,100.00
2023-05-13T21:31:44.594Z,100.00
2023-05-13T21:33:46.018Z,100.00
2023-05-13T21:35:47.478Z,100.00
2023-05-13T21:37:49.686Z,100.00
2023-05-13T21:39:52.233Z,100.00
2023-05-13T21:41:53.655Z,100.00
2023-05-13T21:43:55.055Z,100.00
2023-05-13T21:45:56.532Z,100.00
2023-05-13T21:47:57.956Z,100.00
2023-05-13T21:49:59.481Z,100.00
2023-05-13T21:52:00.881Z,100.00
2023-05-13T21:54:02.321Z,100.00
2023-05-13T21:56:03.914Z,100.00
2023-05-13T21:58:05.336Z,100.00
2023-05-13T22:00:08.502Z,100.00
2023-05-13T22:02:10.134Z,100.00
2023-05-13T22:04:11.812Z,100.00
2023-05-13T22:06:14.346Z,100.00
2023-05-13T22:08:15.755Z,100.00
2023-05-13T22:10:17.338Z,100.00
2023-05-13T22:12:18.748Z,100.00
2023-05-13T22:14:20.182Z,100.00
2023-05-13T22:16:21.853Z,100.00
2023-05-13T22:18:23.687Z,100.00
2023-05-13T22:20:25.610Z,100.00
2023-05-13T22:22:27.256Z,100.00
2023-05-13T22:24:28.657Z,100.00
2023-05-13T22:26:30.050Z,100.00
2023-05-13T22:28:31.550Z,100.00
2023-05-13T22:30:33.010Z,100.00
2023-05-13T22:32:34.493Z,100.00
2023-05-13T22:34:36.174Z,100.00
2023-05-13T22:36:37.604Z,100.00
2023-05-13T22:38:39.150Z,100.00
2023-05-13T22:40:40.664Z,100.00
2023-05-13T22:42:42.086Z,100.00
2023-05-13T22:44:43.524Z,100.00
2023-05-13T22:46:44.974Z,100.00
2023-05-13T22:48:46.389Z,100.00
2023-05-13T22:50:47.788Z,100.00
2023-05-13T22:52:49.290Z,100.00
2023-05-13T22:54:50.876Z,100.00
2023-05-13T22:56:52.775Z,100.00
2023-05-13T22:58:54.336Z,100.00
2023-05-13T23:00:55.739Z,100.00
2023-05-13T23:02:57.261Z,100.00
2023-05-13T23:04:58.886Z,100.00
2023-05-13T23:07:00.271Z,100.00
2023-05-13T23:09:01.990Z,100.00
2023-05-13T23:11:03.743Z,100.00
2023-05-13T23:13:05.275Z,100.00
2023-05-13T23:15:07.101Z,100.00
2023-05-13T23:17:08.818Z,100.00
2023-05-13T23:19:10.519Z,100.00
2023-05-13T23:21:11.999Z,100.00
2023-05-13T23:23:13.534Z,100.00
2023-05-13T23:25:15.675Z,100.00
2023-05-13T23:27:17.075Z,100.00
2023-05-13T23:29:18.590Z,100.00
2023-05-13T23:31:20.041Z,100.00
2023-05-13T23:33:21.458Z,100.00
2023-05-13T23:35:22.953Z,100.00
2023-05-13T23:37:24.402Z,100.00
2023-05-13T23:39:25.801Z,100.00
2023-05-13T23:41:27.352Z,100.00
2023-05-13T23:43:28.792Z,100.00
2023-05-13T23:45:30.462Z,100.00
2023-05-13T23:47:32.035Z,100.00
2023-05-13T23:49:33.532Z,100.00
2023-05-13T23:51:34.965Z,100.00
2023-05-13T23:53:36.496Z,100.00
2023-05-13T23:55:37.926Z,100.00
2023-05-13T23:57:39.316Z,100.00
2023-05-13T23:59:40.779Z,100.00
