createdAt,value
2022-08-05T00:01:21.806Z,1
2022-08-05T00:03:05.554Z,1
2022-08-05T00:04:49.245Z,1
2022-08-05T00:06:32.941Z,0
2022-08-05T00:08:16.650Z,0
2022-08-05T00:10:00.367Z,1
2022-08-05T00:11:44.035Z,1
2022-08-05T00:13:27.727Z,0
2022-08-05T00:15:11.427Z,2
2022-08-05T00:16:55.160Z,0
2022-08-05T00:18:38.851Z,1
2022-08-05T00:20:22.528Z,0
2022-08-05T00:22:06.235Z,0
2022-08-05T00:23:49.964Z,1
2022-08-05T00:25:33.635Z,1
2022-08-05T00:27:17.352Z,1
2022-08-05T00:29:01.074Z,0
2022-08-05T00:30:44.771Z,1
2022-08-05T00:32:28.434Z,1
2022-08-05T00:34:12.147Z,0
2022-08-05T00:35:55.877Z,1
2022-08-05T00:37:39.589Z,1
2022-08-05T00:39:23.289Z,1
2022-08-05T00:41:06.968Z,1
2022-08-05T00:42:50.659Z,1
2022-08-05T00:44:34.370Z,0
2022-08-05T00:46:18.062Z,1
2022-08-05T00:48:01.787Z,0
2022-08-05T00:49:45.499Z,1
2022-08-05T00:51:29.170Z,1
2022-08-05T00:53:12.895Z,0
2022-08-05T00:54:56.597Z,1
2022-08-05T00:56:40.312Z,1
2022-08-05T00:58:23.985Z,0
2022-08-05T01:00:07.715Z,1
2022-08-05T01:01:51.409Z,1
2022-08-05T01:03:35.115Z,1
2022-08-05T01:05:18.803Z,0
2022-08-05T01:07:02.526Z,0
2022-08-05T01:08:46.219Z,1
2022-08-05T01:10:29.921Z,1
2022-08-05T01:12:13.600Z,1
2022-08-05T01:13:57.300Z,0
2022-08-05T01:15:41.009Z,1
2022-08-05T01:17:24.703Z,1
2022-08-05T01:19:08.407Z,1
2022-08-05T01:20:52.139Z,1
2022-08-05T01:22:35.840Z,1
2022-08-05T01:24:19.514Z,1
2022-08-05T01:26:03.237Z,0
2022-08-05T01:27:46.946Z,1
2022-08-05T01:29:30.614Z,1
2022-08-05T01:31:14.353Z,1
2022-08-05T01:32:58.023Z,1
2022-08-05T01:34:41.750Z,0
2022-08-05T01:36:25.425Z,0
2022-08-05T01:38:09.147Z,0
2022-08-05T01:39:52.857Z,2
2022-08-05T01:41:36.563Z,1
2022-08-05T01:43:20.237Z,1
2022-08-05T01:45:03.940Z,0
2022-08-05T01:46:47.668Z,1
2022-08-05T01:48:31.371Z,0
2022-08-05T01:50:15.045Z,0
2022-08-05T01:51:58.747Z,1
2022-08-05T01:53:42.448Z,0
2022-08-05T01:55:26.198Z,1
2022-08-05T01:57:09.859Z,1
2022-08-05T01:58:53.552Z,1
2022-08-05T02:00:37.296Z,0
2022-08-05T02:02:20.963Z,1
2022-08-05T02:04:04.671Z,1
2022-08-05T02:05:48.416Z,1
2022-08-05T02:07:32.073Z,1
2022-08-05T02:09:15.792Z,1
2022-08-05T02:10:59.505Z,1
2022-08-05T02:12:43.207Z,0
2022-08-05T02:14:26.875Z,1
2022-08-05T02:16:11.300Z,1
2022-08-05T02:17:54.287Z,1
2022-08-05T02:19:37.988Z,1
2022-08-05T02:21:21.716Z,1
2022-08-05T02:23:05.388Z,1
2022-08-05T02:24:49.119Z,1
2022-08-05T02:26:32.784Z,0
2022-08-05T02:28:16.520Z,1
2022-08-05T02:30:00.198Z,0
2022-08-05T02:31:43.896Z,1
2022-08-05T02:33:27.626Z,0
2022-08-05T02:35:11.307Z,0
2022-08-05T02:36:55.030Z,1
2022-08-05T02:38:38.748Z,1
2022-08-05T02:40:22.444Z,0
2022-08-05T02:42:06.131Z,1
2022-08-05T02:43:49.817Z,0
2022-08-05T02:45:33.509Z,0
2022-08-05T02:47:17.225Z,1
2022-08-05T02:49:00.924Z,1
2022-08-05T02:50:44.651Z,1
2022-08-05T02:52:28.353Z,1
2022-08-05T02:54:12.025Z,0
2022-08-05T02:55:55.728Z,0
2022-08-05T02:57:39.425Z,1
2022-08-05T02:59:23.127Z,1
2022-08-05T03:01:06.827Z,1
2022-08-05T03:02:50.600Z,1
2022-08-05T03:04:34.272Z,1
2022-08-05T03:06:17.938Z,1
2022-08-05T03:08:01.666Z,1
2022-08-05T03:09:45.337Z,1
2022-08-05T03:11:29.047Z,1
2022-08-05T03:13:12.749Z,0
2022-08-05T03:14:56.439Z,2
2022-08-05T03:16:40.173Z,1
2022-08-05T03:18:23.860Z,1
2022-08-05T03:20:07.554Z,1
2022-08-05T03:21:51.297Z,1
2022-08-05T03:23:34.965Z,1
2022-08-05T03:25:18.660Z,2
2022-08-05T03:27:02.401Z,1
2022-08-05T03:28:46.086Z,2
2022-08-05T03:30:29.792Z,1
2022-08-05T03:32:13.472Z,2
2022-08-05T03:35:40.909Z,1
2022-08-05T03:37:24.595Z,2
2022-08-05T03:39:08.274Z,2
2022-08-05T03:40:52.003Z,2
2022-08-05T03:42:35.693Z,4
2022-08-05T03:44:19.412Z,4
2022-08-05T03:46:03.109Z,6
2022-08-05T03:47:46.799Z,7
2022-08-05T03:49:30.487Z,8
2022-08-05T03:51:14.194Z,9
2022-08-05T03:52:57.924Z,12
2022-08-05T03:54:41.602Z,13
2022-08-05T03:56:25.309Z,15
2022-08-05T03:58:09.011Z,16
2022-08-05T03:59:52.698Z,18
2022-08-05T04:01:36.423Z,21
2022-08-05T04:03:20.117Z,23
2022-08-05T04:05:03.803Z,26
2022-08-05T04:06:47.508Z,28
2022-08-05T04:08:31.206Z,31
2022-08-05T04:10:14.922Z,35
2022-08-05T04:11:58.617Z,40
2022-08-05T04:13:42.320Z,45
2022-08-05T04:15:26.027Z,54
2022-08-05T04:17:09.734Z,63
2022-08-05T04:18:53.424Z,74
2022-08-05T04:20:37.125Z,89
2022-08-05T04:22:20.836Z,107
2022-08-05T04:24:04.526Z,107
2022-08-05T04:25:48.222Z,113
2022-08-05T04:27:31.950Z,108
2022-08-05T04:29:15.643Z,109
2022-08-05T04:30:59.347Z,118
2022-08-05T04:32:43.048Z,146
2022-08-05T04:34:26.743Z,161
2022-08-05T04:36:10.445Z,140
2022-08-05T04:37:54.143Z,154
2022-08-05T04:39:37.870Z,147
2022-08-05T04:41:21.540Z,145
2022-08-05T04:43:05.255Z,154
2022-08-05T04:44:48.952Z,165
2022-08-05T04:46:32.655Z,172
2022-08-05T04:48:16.362Z,181
2022-08-05T04:50:00.065Z,192
2022-08-05T04:51:43.754Z,207
2022-08-05T04:53:27.467Z,225
2022-08-05T04:56:54.876Z,271
2022-08-05T04:58:38.583Z,296
2022-08-05T05:00:22.271Z,319
2022-08-05T05:02:05.970Z,345
2022-08-05T05:03:49.675Z,570
2022-08-05T05:05:33.379Z,528
2022-08-05T05:07:17.113Z,447
2022-08-05T05:09:00.775Z,489
2022-08-05T05:10:44.483Z,723
2022-08-05T05:12:28.198Z,748
2022-08-05T05:14:11.916Z,748
2022-08-05T05:15:55.591Z,747
2022-08-05T05:17:39.291Z,747
2022-08-05T05:19:22.987Z,748
2022-08-05T05:21:06.698Z,748
2022-08-05T05:22:50.405Z,746
2022-08-05T05:24:34.108Z,748
2022-08-05T05:26:17.816Z,749
2022-08-05T05:28:01.514Z,748
2022-08-05T05:29:45.222Z,747
2022-08-05T05:31:28.912Z,748
2022-08-05T05:33:12.609Z,749
2022-08-05T05:34:56.309Z,747
2022-08-05T05:36:40.028Z,746
2022-08-05T05:38:23.710Z,749
2022-08-05T05:40:07.419Z,748
2022-08-05T05:41:51.120Z,747
2022-08-05T05:43:34.825Z,748
2022-08-05T05:45:18.546Z,749
2022-08-05T05:47:02.230Z,748
2022-08-05T05:48:45.933Z,747
2022-08-05T05:50:29.640Z,749
2022-08-05T05:52:13.345Z,748
2022-08-05T05:53:57.040Z,747
2022-08-05T05:55:40.744Z,746
2022-08-05T05:57:24.437Z,748
2022-08-05T05:59:08.147Z,748
2022-08-05T06:00:51.850Z,745
2022-08-05T06:02:35.556Z,748
2022-08-05T06:06:02.955Z,747
2022-08-05T06:07:46.694Z,747
2022-08-05T06:09:30.370Z,749
2022-08-05T06:11:14.060Z,748
2022-08-05T06:12:57.762Z,748
2022-08-05T06:14:41.468Z,748
2022-08-05T06:16:25.165Z,748
2022-08-05T06:18:08.871Z,749
2022-08-05T06:19:52.573Z,739
2022-08-05T06:21:36.275Z,749
2022-08-05T06:23:19.983Z,749
2022-08-05T06:25:03.706Z,748
2022-08-05T06:26:47.390Z,747
2022-08-05T06:28:31.089Z,749
2022-08-05T06:30:14.785Z,748
2022-08-05T06:31:58.503Z,748
2022-08-05T06:33:42.196Z,748
2022-08-05T06:35:25.892Z,749
2022-08-05T06:37:09.600Z,749
2022-08-05T06:38:53.304Z,748
2022-08-05T06:40:37.003Z,749
2022-08-05T06:42:20.712Z,749
2022-08-05T06:44:04.405Z,749
2022-08-05T06:45:48.109Z,749
2022-08-05T06:47:31.819Z,749
2022-08-05T06:49:15.531Z,749
2022-08-05T06:50:59.230Z,749
2022-08-05T06:52:42.934Z,748
2022-08-05T06:54:26.623Z,749
2022-08-05T06:56:10.329Z,749
2022-08-05T06:57:54.044Z,749
2022-08-05T06:59:37.736Z,748
2022-08-05T07:01:21.435Z,749
2022-08-05T07:03:05.138Z,748
2022-08-05T07:04:48.848Z,748
2022-08-05T07:06:32.546Z,749
2022-08-05T07:08:16.264Z,749
2022-08-05T07:09:59.946Z,749
2022-08-05T07:11:43.652Z,749
2022-08-05T07:13:27.355Z,749
2022-08-05T07:15:11.053Z,748
2022-08-05T07:16:54.753Z,747
2022-08-05T07:18:38.468Z,748
2022-08-05T07:20:22.165Z,750
2022-08-05T07:22:05.860Z,749
2022-08-05T07:23:49.571Z,748
2022-08-05T07:25:33.268Z,749
2022-08-05T07:27:16.963Z,749
2022-08-05T07:29:00.661Z,748
2022-08-05T07:30:44.374Z,749
2022-08-05T07:32:28.065Z,749
2022-08-05T07:34:13.867Z,748
2022-08-05T07:35:55.478Z,747
2022-08-05T07:37:39.174Z,749
2022-08-05T07:39:22.881Z,748
2022-08-05T07:41:06.581Z,748
2022-08-05T07:42:50.298Z,749
2022-08-05T07:44:33.998Z,749
2022-08-05T07:46:17.680Z,749
2022-08-05T07:48:01.394Z,749
2022-08-05T07:49:45.098Z,749
2022-08-05T07:51:28.790Z,749
2022-08-05T07:53:12.491Z,749
2022-08-05T07:54:56.196Z,749
2022-08-05T07:56:39.892Z,750
2022-08-05T07:58:23.598Z,749
2022-08-05T08:00:07.301Z,747
2022-08-05T08:01:51.003Z,750
2022-08-05T08:03:34.709Z,749
2022-08-05T08:05:18.402Z,749
2022-08-05T08:07:02.114Z,748
2022-08-05T08:08:45.816Z,749
2022-08-05T08:10:29.513Z,749
2022-08-05T08:12:13.216Z,749
2022-08-05T08:13:56.921Z,749
2022-08-05T08:15:40.618Z,749
2022-08-05T08:17:24.321Z,749
2022-08-05T08:19:08.035Z,739
2022-08-05T08:20:51.725Z,749
2022-08-05T08:22:35.455Z,749
2022-08-05T08:26:02.848Z,749
2022-08-05T08:27:46.547Z,749
2022-08-05T08:29:30.238Z,748
2022-08-05T08:31:13.951Z,749
2022-08-05T08:32:57.648Z,749
2022-08-05T08:34:41.348Z,748
2022-08-05T08:36:25.050Z,748
2022-08-05T08:38:08.751Z,748
2022-08-05T08:39:52.463Z,749
2022-08-05T08:41:36.162Z,749
2022-08-05T08:43:19.848Z,749
2022-08-05T08:45:03.561Z,749
2022-08-05T08:46:47.265Z,748
2022-08-05T08:48:30.967Z,749
2022-08-05T08:50:14.666Z,749
2022-08-05T08:51:58.375Z,748
2022-08-05T08:53:42.063Z,749
2022-08-05T08:55:25.770Z,748
2022-08-05T08:57:09.469Z,749
2022-08-05T08:58:53.178Z,748
2022-08-05T09:00:36.886Z,749
2022-08-05T09:02:20.585Z,749
2022-08-05T09:04:04.280Z,749
2022-08-05T09:05:47.989Z,749
2022-08-05T09:07:31.679Z,748
2022-08-05T09:09:15.382Z,750
2022-08-05T09:10:59.091Z,740
2022-08-05T09:12:42.786Z,748
2022-08-05T09:14:26.495Z,749
2022-08-05T09:16:10.199Z,750
2022-08-05T09:17:53.897Z,748
2022-08-05T09:19:37.611Z,749
2022-08-05T09:21:21.296Z,749
2022-08-05T09:23:05.001Z,748
2022-08-05T09:24:48.710Z,749
2022-08-05T09:26:32.407Z,749
2022-08-05T09:28:16.110Z,749
2022-08-05T09:29:59.816Z,749
2022-08-05T09:31:43.519Z,749
2022-08-05T09:33:27.238Z,749
2022-08-05T09:35:10.916Z,749
2022-08-05T09:36:54.631Z,749
2022-08-05T09:38:38.329Z,749
2022-08-05T09:40:22.020Z,749
2022-08-05T09:42:05.732Z,750
2022-08-05T09:43:49.439Z,749
2022-08-05T09:45:33.130Z,749
2022-08-05T09:47:16.841Z,749
2022-08-05T09:49:00.558Z,749
2022-08-05T09:50:44.252Z,749
2022-08-05T09:52:27.949Z,749
2022-08-05T09:54:11.637Z,749
2022-08-05T09:55:55.352Z,749
2022-08-05T09:57:39.061Z,746
2022-08-05T09:59:22.757Z,750
2022-08-05T10:01:06.455Z,749
2022-08-05T10:02:50.157Z,749
2022-08-05T10:04:33.858Z,750
2022-08-05T10:06:17.569Z,750
2022-08-05T10:08:01.264Z,749
2022-08-05T10:09:44.971Z,748
2022-08-05T10:11:28.670Z,749
2022-08-05T10:13:12.363Z,750
2022-08-05T10:14:56.072Z,749
2022-08-05T10:16:39.774Z,748
2022-08-05T10:18:23.472Z,750
2022-08-05T10:20:07.180Z,749
2022-08-05T10:21:50.875Z,749
2022-08-05T10:23:34.585Z,749
2022-08-05T10:25:18.281Z,749
2022-08-05T10:27:02.017Z,749
2022-08-05T10:28:45.709Z,748
2022-08-05T10:30:29.385Z,748
2022-08-05T10:32:13.088Z,750
2022-08-05T10:33:56.802Z,749
2022-08-05T10:35:40.513Z,750
2022-08-05T10:37:24.190Z,750
2022-08-05T10:39:07.905Z,749
2022-08-05T10:40:51.600Z,749
2022-08-05T10:42:35.299Z,749
2022-08-05T10:44:19.011Z,750
2022-08-05T10:46:02.719Z,749
2022-08-05T10:47:46.407Z,749
2022-08-05T10:49:30.107Z,740
2022-08-05T10:51:13.813Z,750
2022-08-05T10:52:57.510Z,749
2022-08-05T10:54:41.208Z,749
2022-08-05T10:56:24.918Z,750
2022-08-05T10:58:08.626Z,749
2022-08-05T10:59:52.314Z,748
2022-08-05T11:01:44.703Z,749
2022-08-05T11:03:19.732Z,749
2022-08-05T11:05:03.426Z,749
2022-08-05T11:06:47.128Z,749
2022-08-05T11:08:30.831Z,750
2022-08-05T11:10:14.522Z,749
2022-08-05T11:11:58.235Z,749
2022-08-05T11:13:41.927Z,750
2022-08-05T11:15:25.633Z,750
2022-08-05T11:17:09.348Z,749
2022-08-05T11:18:53.058Z,749
2022-08-05T11:20:36.750Z,749
2022-08-05T11:22:20.447Z,750
2022-08-05T11:24:04.166Z,749
2022-08-05T11:25:47.850Z,749
2022-08-05T11:27:31.554Z,750
2022-08-05T11:29:15.252Z,749
2022-08-05T11:30:58.956Z,750
2022-08-05T11:32:42.669Z,749
2022-08-05T11:34:26.375Z,750
2022-08-05T11:36:10.088Z,749
2022-08-05T11:37:53.779Z,749
2022-08-05T11:39:37.472Z,750
2022-08-05T11:41:21.178Z,750
2022-08-05T11:43:04.874Z,749
2022-08-05T11:44:48.572Z,749
2022-08-05T11:46:32.278Z,742
2022-08-05T11:48:15.976Z,749
2022-08-05T11:49:59.683Z,749
2022-08-05T11:51:43.382Z,749
2022-08-05T11:53:27.138Z,749
2022-08-05T11:55:10.833Z,749
2022-08-05T11:56:54.493Z,749
2022-08-05T11:58:38.202Z,750
2022-08-05T12:00:21.894Z,749
2022-08-05T12:02:05.593Z,750
2022-08-05T12:03:49.307Z,749
2022-08-05T12:05:33.004Z,741
2022-08-05T12:07:16.708Z,749
2022-08-05T12:09:00.421Z,749
2022-08-05T12:10:44.107Z,750
2022-08-05T12:12:27.828Z,750
2022-08-05T12:14:11.514Z,749
2022-08-05T12:15:55.211Z,750
2022-08-05T12:17:38.913Z,750
2022-08-05T12:19:22.615Z,748
2022-08-05T12:21:06.315Z,750
2022-08-05T12:22:50.019Z,750
2022-08-05T12:24:33.722Z,749
2022-08-05T12:26:17.423Z,749
2022-08-05T12:28:01.148Z,749
2022-08-05T12:29:44.827Z,749
2022-08-05T12:31:28.533Z,749
2022-08-05T12:33:12.239Z,749
2022-08-05T12:34:55.928Z,750
2022-08-05T12:36:39.640Z,750
2022-08-05T12:38:23.374Z,747
2022-08-05T12:40:07.040Z,748
2022-08-05T12:41:50.742Z,750
2022-08-05T12:43:34.445Z,750
2022-08-05T12:45:18.150Z,749
2022-08-05T12:47:01.849Z,750
2022-08-05T12:48:45.540Z,750
2022-08-05T12:50:29.249Z,749
2022-08-05T12:52:12.953Z,750
2022-08-05T12:53:56.765Z,750
2022-08-05T12:55:40.367Z,749
2022-08-05T12:57:24.061Z,740
2022-08-05T12:59:07.773Z,749
2022-08-05T13:00:51.465Z,750
2022-08-05T13:02:35.178Z,749
2022-08-05T13:04:18.866Z,750
2022-08-05T13:06:02.589Z,750
2022-08-05T13:07:46.264Z,750
2022-08-05T13:09:29.969Z,749
2022-08-05T13:11:13.676Z,748
2022-08-05T13:12:57.374Z,750
2022-08-05T13:14:41.086Z,750
2022-08-05T13:16:24.773Z,749
2022-08-05T13:18:08.479Z,750
2022-08-05T13:19:52.202Z,750
2022-08-05T13:21:35.883Z,750
2022-08-05T13:23:19.584Z,749
2022-08-05T13:25:03.292Z,748
2022-08-05T13:26:47.000Z,750
2022-08-05T13:28:30.687Z,750
2022-08-05T13:30:14.400Z,744
2022-08-05T13:31:58.104Z,751
2022-08-05T13:33:41.803Z,749
2022-08-05T13:35:25.497Z,750
2022-08-05T13:37:09.203Z,749
2022-08-05T13:38:52.901Z,750
2022-08-05T13:40:36.607Z,750
2022-08-05T13:42:20.311Z,750
2022-08-05T13:44:04.010Z,747
2022-08-05T13:45:47.715Z,751
2022-08-05T13:47:31.416Z,749
2022-08-05T13:49:15.123Z,749
2022-08-05T13:50:58.817Z,749
2022-08-05T13:52:42.522Z,749
2022-08-05T13:54:26.233Z,749
2022-08-05T13:56:09.929Z,749
2022-08-05T13:57:53.625Z,750
2022-08-05T13:59:37.034Z,750
2022-08-05T14:01:20.722Z,750
2022-08-05T14:03:04.442Z,740
2022-08-05T14:04:48.129Z,749
2022-08-05T14:06:31.830Z,750
2022-08-05T14:09:59.257Z,749
2022-08-05T14:11:42.939Z,750
2022-08-05T14:13:26.633Z,750
2022-08-05T14:15:10.353Z,749
2022-08-05T14:16:54.044Z,749
2022-08-05T14:18:37.736Z,750
2022-08-05T14:20:21.448Z,750
2022-08-05T14:22:05.145Z,747
2022-08-05T14:23:48.862Z,749
2022-08-05T14:25:32.563Z,751
2022-08-05T14:27:16.273Z,749
2022-08-05T14:28:59.958Z,750
2022-08-05T14:30:43.669Z,749
2022-08-05T14:32:27.374Z,749
2022-08-05T14:34:11.076Z,750
2022-08-05T14:35:54.765Z,748
2022-08-05T14:37:38.461Z,749
2022-08-05T14:39:22.166Z,750
2022-08-05T14:41:05.897Z,750
2022-08-05T14:42:49.594Z,749
2022-08-05T14:44:33.275Z,750
2022-08-05T14:46:16.988Z,750
2022-08-05T14:48:00.672Z,749
2022-08-05T14:49:44.387Z,749
2022-08-05T14:51:28.075Z,750
2022-08-05T14:53:11.801Z,749
2022-08-05T14:54:55.501Z,748
2022-08-05T14:56:39.214Z,750
2022-08-05T14:58:22.891Z,751
2022-08-05T15:00:06.593Z,750
2022-08-05T15:01:50.305Z,750
2022-08-05T15:03:33.998Z,750
2022-08-05T15:05:17.717Z,749
2022-08-05T15:07:01.435Z,750
2022-08-05T15:08:45.109Z,748
2022-08-05T15:10:28.813Z,750
2022-08-05T15:12:12.556Z,750
2022-08-05T15:13:56.211Z,749
2022-08-05T15:15:39.906Z,748
2022-08-05T15:17:23.632Z,750
2022-08-05T15:19:07.316Z,750
2022-08-05T15:20:51.053Z,749
2022-08-05T15:22:34.738Z,750
2022-08-05T15:24:18.428Z,750
2022-08-05T15:26:02.133Z,749
2022-08-05T15:27:45.840Z,750
2022-08-05T15:29:29.528Z,749
2022-08-05T15:31:13.252Z,750
2022-08-05T15:32:56.934Z,749
2022-08-05T15:34:40.652Z,750
2022-08-05T15:36:24.345Z,749
2022-08-05T15:38:08.047Z,749
2022-08-05T15:39:51.749Z,749
2022-08-05T15:41:35.450Z,750
2022-08-05T15:43:19.145Z,750
2022-08-05T15:45:02.865Z,749
2022-08-05T15:46:46.548Z,750
2022-08-05T15:48:30.286Z,749
2022-08-05T15:50:13.970Z,740
2022-08-05T15:51:57.656Z,750
2022-08-05T15:53:41.362Z,750
2022-08-05T15:55:25.058Z,750
2022-08-05T15:57:08.762Z,748
2022-08-05T15:58:52.476Z,750
2022-08-05T16:00:36.182Z,750
2022-08-05T16:02:19.884Z,749
2022-08-05T16:04:03.602Z,749
2022-08-05T16:05:47.285Z,750
2022-08-05T16:07:30.982Z,750
2022-08-05T16:09:14.672Z,749
2022-08-05T16:10:58.393Z,750
2022-08-05T16:12:42.090Z,750
2022-08-05T16:14:25.795Z,750
2022-08-05T16:16:09.515Z,749
2022-08-05T16:17:53.188Z,750
2022-08-05T16:19:36.892Z,750
2022-08-05T16:21:20.592Z,750
2022-08-05T16:23:04.294Z,742
2022-08-05T16:24:48.015Z,751
2022-08-05T16:26:31.691Z,750
2022-08-05T16:28:15.422Z,750
2022-08-05T16:29:59.107Z,750
2022-08-05T16:31:42.817Z,750
2022-08-05T16:33:26.499Z,749
2022-08-05T16:35:10.234Z,750
2022-08-05T16:36:53.917Z,749
2022-08-05T16:38:37.599Z,751
2022-08-05T16:40:21.305Z,750
2022-08-05T16:42:05.009Z,749
2022-08-05T16:43:48.733Z,750
2022-08-05T16:45:32.421Z,750
2022-08-05T16:47:16.124Z,749
2022-08-05T16:48:59.853Z,750
2022-08-05T16:50:43.526Z,751
2022-08-05T16:52:27.223Z,750
2022-08-05T16:54:10.951Z,749
2022-08-05T16:55:54.656Z,742
2022-08-05T16:57:38.351Z,750
2022-08-05T16:59:22.041Z,749
2022-08-05T17:01:05.732Z,751
2022-08-05T17:02:49.440Z,750
2022-08-05T17:04:33.176Z,749
2022-08-05T17:06:16.863Z,750
2022-08-05T17:08:00.572Z,751
2022-08-05T17:09:44.267Z,741
2022-08-05T17:11:27.958Z,749
2022-08-05T17:13:11.655Z,749
2022-08-05T17:14:55.364Z,751
2022-08-05T17:16:39.072Z,751
2022-08-05T17:18:22.763Z,750
2022-08-05T17:20:06.465Z,750
2022-08-05T17:21:50.163Z,750
2022-08-05T17:23:33.871Z,749
2022-08-05T17:25:17.577Z,750
2022-08-05T17:27:01.287Z,750
2022-08-05T17:28:45.003Z,750
2022-08-05T17:30:28.674Z,693
2022-08-05T17:32:12.412Z,750
2022-08-05T17:33:56.099Z,678
2022-08-05T17:35:39.772Z,520
2022-08-05T17:37:23.483Z,507
2022-08-05T17:39:07.184Z,488
2022-08-05T17:40:50.900Z,474
2022-08-05T17:42:34.607Z,453
2022-08-05T17:44:18.290Z,425
2022-08-05T17:46:01.990Z,397
2022-08-05T17:47:45.685Z,367
2022-08-05T17:49:29.407Z,365
2022-08-05T17:51:13.099Z,374
2022-08-05T17:52:56.831Z,322
2022-08-05T17:54:40.529Z,281
2022-08-05T17:56:24.228Z,231
2022-08-05T17:58:07.922Z,201
2022-08-05T17:59:51.609Z,171
2022-08-05T18:01:35.302Z,145
2022-08-05T18:03:19.009Z,123
2022-08-05T18:05:02.733Z,108
2022-08-05T18:06:46.400Z,98
2022-08-05T18:08:30.129Z,92
2022-08-05T18:10:13.813Z,87
2022-08-05T18:11:57.541Z,85
2022-08-05T18:13:41.222Z,79
2022-08-05T18:17:08.619Z,73
2022-08-05T18:18:52.362Z,70
2022-08-05T18:20:36.073Z,66
2022-08-05T18:22:19.734Z,60
2022-08-05T18:24:03.468Z,55
2022-08-05T18:25:47.158Z,50
2022-08-05T18:27:30.854Z,48
2022-08-05T18:29:14.550Z,44
2022-08-05T18:30:58.268Z,41
2022-08-05T18:32:41.966Z,36
2022-08-05T18:34:25.649Z,33
2022-08-05T18:36:09.365Z,29
2022-08-05T18:37:53.073Z,26
2022-08-05T18:39:36.762Z,23
2022-08-05T18:43:04.167Z,18
2022-08-05T18:44:47.851Z,16
2022-08-05T18:46:31.577Z,21
2022-08-05T18:48:15.258Z,26
2022-08-05T18:49:58.961Z,31
2022-08-05T18:51:42.657Z,33
2022-08-05T18:53:26.363Z,31
2022-08-05T18:55:10.081Z,28
2022-08-05T18:56:53.765Z,22
2022-08-05T18:58:37.468Z,21
2022-08-05T19:00:21.197Z,18
2022-08-05T19:02:04.880Z,16
2022-08-05T19:03:48.569Z,17
2022-08-05T19:05:32.279Z,15
2022-08-05T19:07:15.975Z,13
2022-08-05T19:08:59.679Z,9
2022-08-05T19:10:43.400Z,6
2022-08-05T19:12:27.090Z,3
2022-08-05T19:14:10.783Z,1
2022-08-05T19:15:54.498Z,2
2022-08-05T19:17:38.183Z,1
2022-08-05T19:19:21.894Z,1
2022-08-05T19:21:05.596Z,1
2022-08-05T19:22:49.289Z,2
2022-08-05T19:24:33.000Z,1
2022-08-05T19:26:16.767Z,1
2022-08-05T19:28:00.400Z,1
2022-08-05T19:29:44.099Z,1
2022-08-05T19:31:27.803Z,0
2022-08-05T19:33:11.510Z,0
2022-08-05T19:34:55.223Z,1
2022-08-05T19:36:38.909Z,1
2022-08-05T19:38:22.632Z,0
2022-08-05T19:40:06.333Z,1
2022-08-05T19:41:50.016Z,0
2022-08-05T19:43:33.727Z,1
2022-08-05T19:45:17.430Z,1
2022-08-05T19:47:01.122Z,1
2022-08-05T19:48:44.822Z,0
2022-08-05T19:50:28.527Z,1
2022-08-05T19:52:12.239Z,1
2022-08-05T19:53:55.936Z,0
2022-08-05T19:55:39.662Z,1
2022-08-05T19:57:23.339Z,1
2022-08-05T19:59:07.055Z,1
2022-08-05T20:00:50.752Z,1
2022-08-05T20:02:34.451Z,0
2022-08-05T20:04:18.144Z,0
2022-08-05T20:06:01.850Z,1
2022-08-05T20:07:45.551Z,0
2022-08-05T20:11:12.951Z,1
2022-08-05T20:12:56.652Z,1
2022-08-05T20:14:40.357Z,1
2022-08-05T20:16:24.063Z,1
2022-08-05T20:18:07.767Z,1
2022-08-05T20:19:51.466Z,1
2022-08-05T20:21:35.178Z,1
2022-08-05T20:23:18.867Z,1
2022-08-05T20:25:02.572Z,0
2022-08-05T20:26:46.274Z,1
2022-08-05T20:28:29.972Z,1
2022-08-05T20:30:13.673Z,1
2022-08-05T20:31:57.385Z,1
2022-08-05T20:33:41.077Z,0
2022-08-05T20:35:24.806Z,0
2022-08-05T20:38:52.185Z,1
2022-08-05T20:40:35.893Z,1
2022-08-05T20:42:19.604Z,1
2022-08-05T20:44:03.286Z,1
2022-08-05T20:45:46.982Z,1
2022-08-05T20:47:30.688Z,0
2022-08-05T20:50:58.117Z,0
2022-08-05T20:52:41.797Z,1
2022-08-05T20:54:25.504Z,0
2022-08-05T20:56:09.207Z,1
2022-08-05T20:57:52.903Z,1
2022-08-05T20:59:36.599Z,1
2022-08-05T21:01:20.305Z,2
2022-08-05T21:03:04.009Z,1
2022-08-05T21:04:47.713Z,1
2022-08-05T21:06:31.406Z,1
2022-08-05T21:09:58.825Z,1
2022-08-05T21:11:42.522Z,1
2022-08-05T21:13:26.234Z,1
2022-08-05T21:15:09.944Z,1
2022-08-05T21:16:53.627Z,0
2022-08-05T21:18:37.333Z,0
2022-08-05T21:20:21.028Z,2
2022-08-05T21:22:04.730Z,0
2022-08-05T21:23:48.433Z,1
2022-08-05T21:25:32.137Z,1
2022-08-05T21:27:15.852Z,1
2022-08-05T21:28:59.548Z,1
2022-08-05T21:30:43.245Z,1
2022-08-05T21:32:26.942Z,1
2022-08-05T21:34:10.656Z,1
2022-08-05T21:35:54.347Z,0
2022-08-05T21:37:38.052Z,0
2022-08-05T21:39:21.752Z,1
2022-08-05T21:41:05.460Z,1
2022-08-05T21:42:49.174Z,1
2022-08-05T21:44:32.865Z,0
2022-08-05T21:46:16.567Z,0
2022-08-05T21:48:00.270Z,1
2022-08-05T21:49:43.973Z,1
2022-08-05T21:51:27.670Z,1
2022-08-05T21:53:11.391Z,0
2022-08-05T21:54:55.066Z,0
2022-08-05T21:56:38.778Z,1
2022-08-05T21:58:22.490Z,1
2022-08-05T22:00:06.194Z,1
2022-08-05T22:01:49.907Z,1
2022-08-05T22:03:33.590Z,1
2022-08-05T22:05:17.315Z,1
2022-08-05T22:07:00.996Z,1
2022-08-05T22:08:44.694Z,1
2022-08-05T22:10:28.398Z,2
2022-08-05T22:12:12.098Z,0
2022-08-05T22:13:55.794Z,0
2022-08-05T22:15:39.506Z,0
2022-08-05T22:17:23.202Z,1
2022-08-05T22:19:06.914Z,1
2022-08-05T22:20:50.613Z,1
2022-08-05T22:22:34.310Z,0
2022-08-05T22:24:18.022Z,1
2022-08-05T22:26:01.733Z,0
2022-08-05T22:27:45.423Z,1
2022-08-05T22:29:29.122Z,1
2022-08-05T22:31:12.837Z,0
2022-08-05T22:32:56.525Z,1
2022-08-05T22:34:40.237Z,0
2022-08-05T22:36:23.934Z,0
2022-08-05T22:38:07.648Z,0
2022-08-05T22:39:51.346Z,4
2022-08-05T22:41:35.040Z,1
2022-08-05T22:43:18.746Z,0
2022-08-05T22:45:02.456Z,1
2022-08-05T22:46:46.152Z,0
2022-08-05T22:48:29.850Z,0
2022-08-05T22:50:13.553Z,1
2022-08-05T22:51:57.273Z,1
2022-08-05T22:53:40.951Z,1
2022-08-05T22:55:24.680Z,1
2022-08-05T22:57:08.359Z,1
2022-08-05T22:58:52.059Z,1
2022-08-05T23:00:35.771Z,1
2022-08-05T23:04:03.169Z,1
2022-08-05T23:05:46.875Z,1
2022-08-05T23:07:30.577Z,0
2022-08-05T23:09:14.272Z,1
2022-08-05T23:10:57.984Z,1
2022-08-05T23:12:41.704Z,1
2022-08-05T23:16:09.091Z,1
2022-08-05T23:17:52.792Z,1
2022-08-05T23:19:36.484Z,1
2022-08-05T23:21:20.224Z,1
2022-08-05T23:23:03.897Z,0
2022-08-05T23:24:47.595Z,0
2022-08-05T23:26:31.295Z,1
2022-08-05T23:28:15.002Z,1
2022-08-05T23:29:58.705Z,1
2022-08-05T23:31:42.407Z,1
2022-08-05T23:33:26.113Z,1
2022-08-05T23:35:09.829Z,0
2022-08-05T23:36:53.516Z,1
2022-08-05T23:38:37.211Z,1
2022-08-05T23:40:20.919Z,1
2022-08-05T23:42:04.622Z,1
2022-08-05T23:43:48.321Z,1
2022-08-05T23:45:32.031Z,1
2022-08-05T23:47:15.744Z,1
2022-08-05T23:48:59.425Z,1
2022-08-05T23:50:43.135Z,2
2022-08-05T23:52:26.832Z,1
2022-08-05T23:54:10.532Z,1
2022-08-05T23:55:54.238Z,1
2022-08-05T23:57:37.972Z,0
2022-08-05T23:59:21.645Z,0
