createdAt,value
2022-12-04T00:00:39.314Z,1.50
2022-12-04T00:01:39.299Z,1.56
2022-12-04T00:02:39.353Z,1.60
2022-12-04T00:03:39.193Z,1.62
2022-12-04T00:04:39.231Z,1.52
2022-12-04T00:05:39.127Z,1.59
2022-12-04T00:06:39.091Z,1.62
2022-12-04T00:07:39.103Z,1.52
2022-12-04T00:08:39.096Z,1.56
2022-12-04T00:09:38.969Z,1.55
2022-12-04T00:10:38.961Z,1.48
2022-12-04T00:11:38.929Z,1.56
2022-12-04T00:12:38.904Z,1.56
2022-12-04T00:13:38.806Z,1.58
2022-12-04T00:15:08.074Z,1.52
2022-12-04T00:15:38.742Z,1.49
2022-12-04T00:16:38.796Z,1.49
2022-12-04T00:17:38.653Z,1.56
2022-12-04T00:18:38.631Z,1.55
2022-12-04T00:19:38.665Z,1.50
2022-12-04T00:20:38.553Z,1.56
2022-12-04T00:21:38.501Z,1.56
2022-12-04T00:22:38.460Z,1.55
2022-12-04T00:23:38.423Z,1.55
2022-12-04T00:24:38.383Z,1.56
2022-12-04T00:25:41.361Z,1.60
2022-12-04T00:26:38.330Z,1.53
2022-12-04T00:27:38.342Z,1.52
2022-12-04T00:28:38.248Z,1.58
2022-12-04T00:29:38.188Z,1.56
2022-12-04T00:30:38.166Z,1.56
2022-12-04T00:31:38.410Z,1.56
2022-12-04T00:32:38.071Z,1.55
2022-12-04T00:33:38.042Z,1.56
2022-12-04T00:34:38.001Z,1.56
2022-12-04T00:35:37.961Z,1.58
2022-12-04T00:36:37.918Z,1.58
2022-12-04T00:37:37.942Z,1.56
2022-12-04T00:38:37.831Z,1.63
2022-12-04T00:39:37.802Z,1.62
2022-12-04T00:40:37.780Z,1.56
2022-12-04T00:41:42.666Z,1.60
2022-12-04T00:42:37.695Z,1.67
2022-12-04T00:43:37.705Z,1.62
2022-12-04T00:44:37.610Z,1.60
2022-12-04T00:45:37.620Z,1.62
2022-12-04T00:46:37.536Z,1.63
2022-12-04T00:47:37.491Z,1.62
2022-12-04T00:48:37.468Z,1.60
2022-12-04T00:49:37.469Z,1.62
2022-12-04T00:50:37.381Z,1.66
2022-12-04T00:51:37.355Z,1.63
2022-12-04T00:52:37.307Z,1.62
2022-12-04T00:53:37.260Z,1.68
2022-12-04T00:54:37.228Z,1.70
2022-12-04T00:55:37.247Z,1.67
2022-12-04T00:56:37.141Z,1.70
2022-12-04T00:57:37.116Z,1.63
2022-12-04T00:58:37.068Z,1.73
2022-12-04T00:59:37.027Z,1.76
2022-12-04T01:00:37.084Z,1.71
2022-12-04T01:01:37.026Z,1.74
2022-12-04T01:02:36.968Z,1.71
2022-12-04T01:03:36.889Z,1.74
2022-12-04T01:04:36.839Z,1.67
2022-12-04T01:05:36.896Z,1.76
2022-12-04T01:06:36.747Z,1.76
2022-12-04T01:07:36.821Z,1.74
2022-12-04T01:08:36.679Z,1.71
2022-12-04T01:09:36.633Z,1.77
2022-12-04T01:10:36.594Z,1.67
2022-12-04T01:11:36.560Z,1.73
2022-12-04T01:12:36.518Z,1.66
2022-12-04T01:13:36.547Z,1.68
2022-12-04T01:14:36.437Z,1.73
2022-12-04T01:15:37.140Z,1.68
2022-12-04T01:16:36.434Z,1.78
2022-12-04T01:17:36.336Z,1.81
2022-12-04T01:18:36.298Z,1.71
2022-12-04T01:19:36.324Z,1.73
2022-12-04T01:20:36.213Z,1.70
2022-12-04T01:21:36.233Z,1.74
2022-12-04T01:22:36.144Z,1.73
2022-12-04T01:23:36.090Z,1.76
2022-12-04T01:24:36.061Z,1.74
2022-12-04T01:25:36.023Z,1.71
2022-12-04T01:26:36.058Z,1.70
2022-12-04T01:27:35.961Z,1.66
2022-12-04T01:28:35.923Z,1.73
2022-12-04T01:29:35.889Z,1.73
2022-12-04T01:30:35.834Z,1.68
2022-12-04T01:31:35.843Z,1.70
2022-12-04T01:32:35.827Z,1.66
2022-12-04T01:33:35.715Z,1.67
2022-12-04T01:34:35.678Z,1.71
2022-12-04T01:35:35.715Z,1.70
2022-12-04T01:36:35.591Z,1.71
2022-12-04T01:37:35.577Z,1.68
2022-12-04T01:38:36.141Z,1.70
2022-12-04T01:39:35.493Z,1.67
2022-12-04T01:40:35.453Z,1.67
2022-12-04T01:41:35.408Z,1.74
2022-12-04T01:42:35.378Z,1.71
2022-12-04T01:43:35.377Z,1.71
2022-12-04T01:44:35.291Z,1.68
2022-12-04T01:45:35.271Z,1.71
2022-12-04T01:46:35.207Z,1.74
2022-12-04T01:47:35.175Z,1.67
2022-12-04T01:48:35.179Z,1.76
2022-12-04T01:49:35.105Z,1.68
2022-12-04T01:50:35.060Z,1.70
2022-12-04T01:51:35.031Z,1.73
2022-12-04T01:52:34.988Z,1.67
2022-12-04T01:53:35.006Z,1.71
2022-12-04T01:54:34.907Z,1.76
2022-12-04T01:55:34.869Z,1.76
2022-12-04T01:56:34.821Z,1.78
2022-12-04T01:57:34.808Z,1.76
2022-12-04T01:58:34.796Z,1.76
2022-12-04T01:59:34.718Z,1.74
2022-12-04T02:00:34.671Z,1.80
2022-12-04T02:01:34.663Z,1.80
2022-12-04T02:02:34.703Z,1.84
2022-12-04T02:03:34.665Z,1.81
2022-12-04T02:04:34.508Z,1.74
2022-12-04T02:05:34.476Z,1.76
2022-12-04T02:06:34.438Z,1.77
2022-12-04T02:07:34.492Z,1.73
2022-12-04T02:08:34.373Z,1.70
2022-12-04T02:09:34.373Z,1.84
2022-12-04T02:10:34.279Z,1.80
2022-12-04T02:11:34.245Z,1.76
2022-12-04T02:12:34.199Z,1.81
2022-12-04T02:13:34.196Z,1.67
2022-12-04T02:14:34.194Z,1.76
2022-12-04T02:15:34.102Z,1.81
2022-12-04T02:16:34.082Z,1.77
2022-12-04T02:17:34.023Z,1.67
2022-12-04T02:18:33.969Z,1.76
2022-12-04T02:19:34.003Z,1.78
2022-12-04T02:20:33.895Z,1.81
2022-12-04T02:21:33.862Z,1.73
2022-12-04T02:22:33.831Z,1.76
2022-12-04T02:23:33.779Z,1.67
2022-12-04T02:24:33.781Z,1.80
2022-12-04T02:25:33.723Z,1.71
2022-12-04T02:26:33.757Z,1.74
2022-12-04T02:27:33.628Z,1.73
2022-12-04T02:28:33.592Z,1.71
2022-12-04T02:29:33.611Z,1.74
2022-12-04T02:30:33.565Z,1.76
2022-12-04T02:31:33.473Z,1.66
2022-12-04T02:32:33.430Z,1.71
2022-12-04T02:33:33.419Z,1.70
2022-12-04T02:34:33.416Z,1.71
2022-12-04T02:35:33.390Z,1.70
2022-12-04T02:36:33.289Z,1.70
2022-12-04T02:37:33.245Z,1.70
2022-12-04T02:38:33.213Z,1.68
2022-12-04T02:39:33.222Z,1.78
2022-12-04T02:40:33.138Z,1.70
2022-12-04T02:41:33.102Z,1.71
2022-12-04T02:42:33.055Z,1.71
2022-12-04T02:43:33.014Z,1.80
2022-12-04T02:44:32.964Z,1.77
2022-12-04T02:45:33.016Z,1.70
2022-12-04T02:46:32.901Z,1.73
2022-12-04T02:47:32.852Z,1.68
2022-12-04T02:48:32.810Z,1.66
2022-12-04T02:49:32.799Z,1.74
2022-12-04T02:50:32.753Z,1.77
2022-12-04T02:51:32.762Z,1.67
2022-12-04T02:52:32.661Z,1.62
2022-12-04T02:53:32.623Z,1.62
2022-12-04T02:54:32.580Z,1.56
2022-12-04T02:55:32.549Z,1.56
2022-12-04T02:56:32.516Z,1.44
2022-12-04T02:57:32.536Z,1.60
2022-12-04T02:58:32.431Z,1.56
2022-12-04T02:59:32.451Z,1.58
2022-12-04T03:00:32.358Z,1.55
2022-12-04T03:01:32.387Z,1.55
2022-12-04T03:02:32.330Z,1.60
2022-12-04T03:03:32.238Z,1.56
2022-12-04T03:04:32.254Z,1.63
2022-12-04T03:05:32.157Z,1.55
2022-12-04T03:06:32.121Z,1.52
2022-12-04T03:07:32.135Z,1.62
2022-12-04T03:08:32.038Z,1.55
2022-12-04T03:09:32.064Z,1.55
2022-12-04T03:10:32.084Z,1.58
2022-12-04T03:11:31.937Z,1.53
2022-12-04T03:12:31.892Z,1.59
2022-12-04T03:13:31.852Z,1.53
2022-12-04T03:14:31.821Z,1.59
2022-12-04T03:15:31.850Z,1.60
2022-12-04T03:16:31.785Z,1.56
2022-12-04T03:17:31.705Z,1.71
2022-12-04T03:18:31.659Z,1.63
2022-12-04T03:19:31.627Z,1.62
2022-12-04T03:20:31.634Z,1.70
2022-12-04T03:21:31.554Z,1.66
2022-12-04T03:22:31.522Z,1.63
2022-12-04T03:23:31.463Z,1.68
2022-12-04T03:24:31.423Z,1.71
2022-12-04T03:25:31.500Z,1.80
2022-12-04T03:26:31.344Z,1.80
2022-12-04T03:27:31.304Z,1.81
2022-12-04T03:28:31.281Z,1.74
2022-12-04T03:29:31.229Z,1.78
2022-12-04T03:30:31.278Z,1.74
2022-12-04T03:31:31.156Z,1.80
2022-12-04T03:32:31.114Z,1.70
2022-12-04T03:33:31.080Z,1.77
2022-12-04T03:34:31.056Z,1.78
2022-12-04T03:35:31.076Z,1.71
2022-12-04T03:36:30.958Z,1.68
2022-12-04T03:37:30.930Z,1.80
2022-12-04T03:38:30.902Z,1.68
2022-12-04T03:39:30.837Z,1.73
2022-12-04T03:40:30.886Z,1.70
2022-12-04T03:41:30.767Z,1.78
2022-12-04T03:42:30.723Z,1.71
2022-12-04T03:43:30.687Z,1.80
2022-12-04T03:44:30.652Z,1.84
2022-12-04T03:45:30.683Z,1.78
2022-12-04T03:46:30.651Z,1.80
2022-12-04T03:47:30.540Z,1.78
2022-12-04T03:48:30.501Z,1.85
2022-12-04T03:49:30.486Z,1.85
2022-12-04T03:50:30.513Z,1.89
2022-12-04T03:51:30.381Z,1.87
2022-12-04T03:52:30.342Z,1.88
2022-12-04T03:53:30.299Z,1.85
2022-12-04T03:54:30.269Z,1.89
2022-12-04T03:55:30.245Z,1.84
2022-12-04T03:56:30.250Z,1.88
2022-12-04T03:57:30.154Z,1.84
2022-12-04T03:58:30.129Z,1.88
2022-12-04T03:59:30.100Z,1.87
2022-12-04T04:00:30.037Z,1.87
2022-12-04T04:01:30.058Z,1.92
2022-12-04T04:02:30.069Z,1.91
2022-12-04T04:03:29.925Z,1.91
2022-12-04T04:04:29.900Z,1.92
2022-12-04T04:05:29.901Z,1.91
2022-12-04T04:06:29.806Z,1.91
2022-12-04T04:07:35.136Z,1.89
2022-12-04T04:08:29.893Z,1.87
2022-12-04T04:09:29.701Z,1.80
2022-12-04T04:10:29.657Z,1.89
2022-12-04T04:11:29.632Z,1.85
2022-12-04T04:12:29.576Z,1.91
2022-12-04T04:13:29.541Z,1.87
2022-12-04T04:14:29.554Z,1.89
2022-12-04T04:15:29.490Z,1.85
2022-12-04T04:16:29.422Z,1.88
2022-12-04T04:17:33.468Z,1.91
2022-12-04T04:18:29.344Z,1.89
2022-12-04T04:19:29.367Z,1.95
2022-12-04T04:20:29.377Z,1.97
2022-12-04T04:21:29.235Z,1.94
2022-12-04T04:22:36.813Z,1.91
2022-12-04T04:23:29.157Z,1.91
2022-12-04T04:24:29.127Z,1.85
2022-12-04T04:25:29.075Z,1.89
2022-12-04T04:26:29.110Z,1.84
2022-12-04T04:27:28.990Z,1.95
2022-12-04T04:28:28.950Z,1.92
2022-12-04T04:29:28.912Z,1.80
2022-12-04T04:30:28.886Z,1.88
2022-12-04T04:31:28.947Z,1.80
2022-12-04T04:32:28.857Z,1.84
2022-12-04T04:33:28.766Z,1.94
2022-12-04T04:34:28.731Z,1.87
2022-12-04T04:35:28.688Z,1.80
2022-12-04T04:36:28.651Z,1.88
2022-12-04T04:37:28.624Z,1.89
2022-12-04T04:38:28.650Z,1.80
2022-12-04T04:39:28.532Z,1.85
2022-12-04T04:40:28.510Z,1.88
2022-12-04T04:41:28.454Z,1.88
2022-12-04T04:42:28.426Z,1.87
2022-12-04T04:43:28.383Z,1.84
2022-12-04T04:44:28.419Z,1.91
2022-12-04T04:45:28.302Z,1.85
2022-12-04T04:46:28.313Z,1.89
2022-12-04T04:47:28.224Z,1.91
2022-12-04T04:48:28.216Z,1.91
2022-12-04T04:49:28.149Z,1.88
2022-12-04T04:50:28.188Z,1.84
2022-12-04T04:51:28.079Z,1.88
2022-12-04T04:52:28.040Z,1.89
2022-12-04T04:53:28.035Z,1.92
2022-12-04T04:54:27.954Z,1.89
2022-12-04T04:55:27.933Z,1.84
2022-12-04T04:56:27.979Z,1.87
2022-12-04T04:57:27.842Z,1.87
2022-12-04T04:58:27.811Z,1.89
2022-12-04T04:59:27.762Z,1.84
2022-12-04T05:00:27.721Z,1.88
2022-12-04T05:01:27.731Z,1.92
2022-12-04T05:02:27.761Z,1.80
2022-12-04T05:03:27.672Z,1.94
2022-12-04T05:04:27.579Z,1.80
2022-12-04T05:05:27.547Z,1.87
2022-12-04T05:06:27.500Z,1.85
2022-12-04T05:07:27.496Z,1.85
2022-12-04T05:08:27.481Z,1.80
2022-12-04T05:09:27.376Z,1.88
2022-12-04T05:10:27.353Z,1.84
2022-12-04T05:11:27.305Z,1.89
2022-12-04T05:12:27.273Z,1.92
2022-12-04T05:13:27.237Z,1.94
2022-12-04T05:14:27.265Z,1.91
2022-12-04T05:15:27.157Z,1.87
2022-12-04T05:16:27.167Z,1.88
2022-12-04T05:17:27.078Z,1.85
2022-12-04T05:18:27.036Z,1.95
2022-12-04T05:19:27.000Z,1.91
2022-12-04T05:20:27.011Z,1.94
2022-12-04T05:21:26.976Z,1.89
2022-12-04T05:22:26.895Z,1.87
2022-12-04T05:23:26.858Z,1.84
2022-12-04T05:24:26.808Z,1.91
2022-12-04T05:25:26.803Z,1.97
2022-12-04T05:26:26.821Z,1.92
2022-12-04T05:27:26.697Z,1.85
2022-12-04T05:28:26.656Z,2.00
2022-12-04T05:29:28.531Z,1.94
2022-12-04T05:30:26.578Z,1.94
2022-12-04T05:31:26.645Z,1.94
2022-12-04T05:32:26.572Z,2.02
2022-12-04T05:33:26.461Z,2.00
2022-12-04T05:34:26.428Z,1.97
2022-12-04T05:35:26.381Z,1.99
2022-12-04T05:36:26.363Z,1.89
2022-12-04T05:37:26.342Z,1.97
2022-12-04T05:38:26.323Z,2.00
2022-12-04T05:39:26.246Z,1.99
2022-12-04T05:40:26.194Z,1.92
2022-12-04T05:41:26.156Z,2.00
2022-12-04T05:42:26.311Z,2.04
2022-12-04T05:43:26.071Z,2.07
2022-12-04T05:44:26.037Z,2.00
2022-12-04T05:45:26.013Z,2.02
2022-12-04T05:46:26.053Z,1.94
2022-12-04T05:47:25.921Z,1.97
2022-12-04T05:48:25.935Z,1.99
2022-12-04T05:49:25.838Z,1.95
2022-12-04T05:50:25.800Z,1.94
2022-12-04T05:51:25.763Z,1.94
2022-12-04T05:52:25.728Z,1.95
2022-12-04T05:53:25.762Z,1.95
2022-12-04T05:54:25.664Z,1.94
2022-12-04T05:55:25.609Z,1.94
2022-12-04T05:56:25.589Z,1.97
2022-12-04T05:57:25.869Z,1.94
2022-12-04T05:58:25.494Z,2.00
2022-12-04T05:59:25.524Z,1.95
2022-12-04T06:00:25.418Z,1.97
2022-12-04T06:01:25.379Z,1.97
2022-12-04T06:02:25.397Z,2.02
2022-12-04T06:03:25.350Z,1.97
2022-12-04T06:04:25.329Z,1.95
2022-12-04T06:05:25.227Z,1.88
2022-12-04T06:06:25.183Z,1.94
2022-12-04T06:07:25.162Z,1.95
2022-12-04T06:08:25.118Z,1.97
2022-12-04T06:09:25.133Z,1.97
2022-12-04T06:10:25.030Z,1.92
2022-12-04T06:11:24.990Z,1.85
2022-12-04T06:12:24.959Z,1.91
2022-12-04T06:13:24.934Z,1.91
2022-12-04T06:14:24.897Z,1.97
2022-12-04T06:15:24.909Z,1.84
2022-12-04T06:16:24.881Z,1.87
2022-12-04T06:17:24.790Z,1.87
2022-12-04T06:18:24.732Z,1.89
2022-12-04T06:19:24.687Z,1.91
2022-12-04T06:20:24.749Z,1.88
2022-12-04T06:21:24.617Z,1.84
2022-12-04T06:22:24.571Z,1.84
2022-12-04T06:23:24.537Z,1.84
2022-12-04T06:24:24.493Z,1.84
2022-12-04T06:25:24.524Z,1.92
2022-12-04T06:26:24.419Z,1.91
2022-12-04T06:27:28.497Z,1.84
2022-12-04T06:28:24.332Z,1.81
2022-12-04T06:29:24.304Z,1.80
2022-12-04T06:30:24.274Z,1.92
2022-12-04T06:31:24.344Z,1.95
2022-12-04T06:32:24.215Z,1.88
2022-12-04T06:33:24.152Z,1.92
2022-12-04T06:34:24.105Z,1.95
2022-12-04T06:35:24.074Z,1.92
2022-12-04T06:36:24.029Z,2.00
2022-12-04T06:37:24.078Z,2.02
2022-12-04T06:38:23.965Z,1.91
2022-12-04T06:39:23.925Z,1.94
2022-12-04T06:40:23.888Z,1.97
2022-12-04T06:41:23.839Z,1.92
2022-12-04T06:42:23.797Z,2.00
2022-12-04T06:43:23.829Z,1.89
2022-12-04T06:44:23.742Z,1.97
2022-12-04T06:45:23.861Z,1.99
2022-12-04T06:46:23.690Z,1.95
2022-12-04T06:47:23.616Z,1.92
2022-12-04T06:48:23.559Z,2.07
2022-12-04T06:49:23.588Z,1.97
2022-12-04T06:50:23.490Z,2.02
2022-12-04T06:51:23.446Z,1.99
2022-12-04T06:52:23.471Z,1.99
2022-12-04T06:53:23.394Z,2.07
2022-12-04T06:54:23.334Z,2.00
2022-12-04T06:55:23.293Z,2.00
2022-12-04T06:56:23.268Z,2.06
2022-12-04T06:57:23.281Z,2.04
2022-12-04T06:58:23.196Z,2.10
2022-12-04T06:59:23.138Z,2.06
2022-12-04T07:00:23.105Z,2.06
2022-12-04T07:01:23.172Z,2.04
2022-12-04T07:02:23.152Z,1.97
2022-12-04T07:03:22.999Z,2.07
2022-12-04T07:04:22.947Z,1.95
2022-12-04T07:05:22.914Z,1.99
2022-12-04T07:06:22.868Z,2.07
2022-12-04T07:07:22.878Z,1.95
2022-12-04T07:08:22.859Z,2.06
2022-12-04T07:09:22.765Z,2.02
2022-12-04T07:10:22.725Z,2.07
2022-12-04T07:11:22.689Z,2.07
2022-12-04T07:12:22.642Z,2.07
2022-12-04T07:13:22.603Z,2.02
2022-12-04T07:14:22.627Z,1.97
2022-12-04T07:15:22.531Z,2.07
2022-12-04T07:16:22.555Z,2.04
2022-12-04T07:17:22.446Z,2.07
2022-12-04T07:18:22.405Z,2.07
2022-12-04T07:19:22.365Z,2.07
2022-12-04T07:20:22.392Z,2.02
2022-12-04T07:21:22.292Z,2.00
2022-12-04T07:22:22.254Z,2.06
2022-12-04T07:23:22.214Z,2.06
2022-12-04T07:24:22.184Z,2.11
2022-12-04T07:25:22.131Z,2.06
2022-12-04T07:26:22.158Z,2.00
2022-12-04T07:27:22.070Z,2.14
2022-12-04T07:28:22.024Z,2.14
2022-12-04T07:29:21.996Z,2.14
2022-12-04T07:30:21.943Z,2.14
2022-12-04T07:31:21.941Z,2.15
2022-12-04T07:32:21.934Z,2.13
2022-12-04T07:33:21.836Z,2.17
2022-12-04T07:34:21.957Z,2.15
2022-12-04T07:35:21.788Z,2.18
2022-12-04T07:36:21.720Z,2.15
2022-12-04T07:37:21.678Z,2.11
2022-12-04T07:38:21.696Z,2.18
2022-12-04T07:39:21.673Z,2.22
2022-12-04T07:40:21.565Z,2.14
2022-12-04T07:41:21.528Z,2.17
2022-12-04T07:42:24.305Z,2.20
2022-12-04T07:43:21.447Z,2.26
2022-12-04T07:44:21.404Z,2.29
2022-12-04T07:45:21.430Z,2.29
2022-12-04T07:46:21.406Z,2.22
2022-12-04T07:47:21.294Z,2.24
2022-12-04T07:48:21.252Z,2.29
2022-12-04T07:49:21.216Z,2.28
2022-12-04T07:50:21.175Z,2.28
2022-12-04T07:51:21.216Z,2.29
2022-12-04T07:52:21.096Z,2.35
2022-12-04T07:53:21.063Z,2.35
2022-12-04T07:54:21.035Z,2.38
2022-12-04T07:55:23.245Z,2.44
2022-12-04T07:56:20.958Z,2.49
2022-12-04T07:57:20.973Z,2.39
2022-12-04T07:58:26.808Z,2.43
2022-12-04T07:59:20.838Z,2.49
2022-12-04T08:00:20.798Z,2.50
2022-12-04T08:01:20.825Z,2.47
2022-12-04T08:02:20.729Z,2.46
2022-12-04T08:03:20.745Z,2.51
2022-12-04T08:04:20.720Z,2.47
2022-12-04T08:05:20.609Z,2.36
2022-12-04T08:06:20.565Z,2.36
2022-12-04T08:07:20.530Z,2.35
2022-12-04T08:08:20.528Z,2.38
2022-12-04T08:09:20.511Z,2.36
2022-12-04T08:10:20.417Z,2.33
2022-12-04T08:11:20.370Z,2.33
2022-12-04T08:12:20.336Z,2.35
2022-12-04T08:13:20.302Z,2.39
2022-12-04T08:14:20.259Z,2.32
2022-12-04T08:15:20.402Z,2.33
2022-12-04T08:16:20.249Z,2.32
2022-12-04T08:17:20.263Z,2.28
2022-12-04T08:18:20.112Z,2.26
2022-12-04T08:19:20.078Z,2.26
2022-12-04T08:20:20.038Z,2.29
2022-12-04T08:21:20.404Z,2.36
2022-12-04T08:22:24.877Z,2.28
2022-12-04T08:23:19.919Z,2.33
2022-12-04T08:24:21.893Z,2.36
2022-12-04T08:25:19.845Z,2.28
2022-12-04T08:26:19.807Z,2.26
2022-12-04T08:27:19.790Z,2.36
2022-12-04T08:28:19.725Z,2.25
2022-12-04T08:29:19.907Z,2.28
2022-12-04T08:30:19.650Z,2.31
2022-12-04T08:31:19.727Z,2.38
2022-12-04T08:32:19.575Z,2.43
2022-12-04T08:33:19.532Z,2.38
2022-12-04T08:34:19.563Z,2.33
2022-12-04T08:35:19.459Z,2.46
2022-12-04T08:36:19.419Z,2.44
2022-12-04T08:37:19.397Z,2.51
2022-12-04T08:38:19.341Z,2.53
2022-12-04T08:39:19.301Z,2.44
2022-12-04T08:40:19.323Z,2.46
2022-12-04T08:41:19.230Z,2.47
2022-12-04T08:42:19.187Z,2.46
2022-12-04T08:43:19.156Z,2.50
2022-12-04T08:44:19.111Z,2.47
2022-12-04T08:45:19.076Z,2.47
2022-12-04T08:46:19.439Z,2.47
2022-12-04T08:47:19.001Z,2.49
2022-12-04T08:48:18.963Z,2.44
2022-12-04T08:49:18.925Z,2.46
2022-12-04T08:50:18.891Z,2.47
2022-12-04T08:51:18.864Z,2.44
2022-12-04T08:52:18.896Z,2.60
2022-12-04T08:53:18.780Z,2.53
2022-12-04T08:54:18.741Z,2.62
2022-12-04T08:55:18.709Z,2.60
2022-12-04T08:56:18.981Z,2.65
2022-12-04T08:57:18.625Z,2.60
2022-12-04T08:58:18.586Z,2.72
2022-12-04T08:59:18.549Z,2.61
2022-12-04T09:00:18.508Z,2.62
2022-12-04T09:01:18.559Z,2.67
2022-12-04T09:02:18.480Z,2.65
2022-12-04T09:03:18.397Z,2.62
2022-12-04T09:04:18.395Z,2.65
2022-12-04T09:05:18.313Z,2.71
2022-12-04T09:06:18.276Z,2.65
2022-12-04T09:07:18.244Z,2.77
2022-12-04T09:08:18.303Z,2.79
2022-12-04T09:09:18.164Z,2.82
2022-12-04T09:10:18.123Z,2.72
2022-12-04T09:11:18.090Z,2.80
2022-12-04T09:12:18.046Z,2.79
2022-12-04T09:13:18.018Z,2.69
2022-12-04T09:14:18.057Z,2.79
2022-12-04T09:15:17.967Z,2.77
2022-12-04T09:16:17.987Z,2.77
2022-12-04T09:17:17.861Z,2.72
2022-12-04T09:18:17.831Z,2.72
2022-12-04T09:19:17.793Z,2.83
2022-12-04T09:20:17.807Z,2.77
2022-12-04T09:21:17.715Z,2.74
2022-12-04T09:22:17.676Z,2.79
2022-12-04T09:23:17.642Z,2.72
2022-12-04T09:24:17.604Z,2.80
2022-12-04T09:25:17.569Z,2.83
2022-12-04T09:26:17.584Z,2.79
2022-12-04T09:27:17.479Z,2.85
2022-12-04T09:28:17.447Z,2.83
2022-12-04T09:29:17.418Z,2.79
2022-12-04T09:30:17.377Z,2.86
2022-12-04T09:31:17.394Z,2.93
2022-12-04T09:32:17.360Z,2.92
2022-12-04T09:33:17.256Z,2.87
2022-12-04T09:34:17.224Z,2.87
2022-12-04T09:35:17.197Z,2.89
2022-12-04T09:36:17.144Z,2.89
2022-12-04T09:37:17.111Z,2.89
2022-12-04T09:38:17.149Z,3.04
2022-12-04T09:39:17.029Z,2.90
2022-12-04T09:40:16.990Z,2.97
2022-12-04T09:41:16.999Z,2.90
2022-12-04T09:42:16.920Z,3.04
2022-12-04T09:43:16.882Z,3.04
2022-12-04T09:44:16.906Z,3.04
2022-12-04T09:45:16.803Z,3.01
2022-12-04T09:46:16.847Z,2.97
2022-12-04T09:47:16.737Z,2.97
2022-12-04T09:48:16.702Z,3.00
2022-12-04T09:49:16.652Z,3.03
2022-12-04T09:50:16.669Z,3.03
2022-12-04T09:51:16.575Z,3.07
2022-12-04T09:52:21.722Z,3.07
2022-12-04T09:53:16.555Z,3.13
2022-12-04T09:54:16.464Z,3.03
2022-12-04T09:55:16.431Z,3.03
2022-12-04T09:56:16.442Z,3.04
2022-12-04T09:57:16.349Z,3.04
2022-12-04T09:58:16.317Z,3.10
2022-12-04T09:59:16.296Z,3.22
2022-12-04T10:00:16.246Z,3.19
2022-12-04T10:01:16.215Z,3.16
2022-12-04T10:02:16.294Z,3.07
2022-12-04T10:03:16.300Z,3.05
2022-12-04T10:04:16.231Z,2.92
2022-12-04T10:05:16.058Z,3.03
2022-12-04T10:06:16.029Z,2.98
2022-12-04T10:07:16.043Z,3.04
2022-12-04T10:08:16.180Z,3.14
2022-12-04T10:09:16.002Z,3.11
2022-12-04T10:10:15.939Z,3.10
2022-12-04T10:11:15.903Z,3.11
2022-12-04T10:12:15.856Z,3.03
2022-12-04T10:13:15.883Z,3.08
2022-12-04T10:14:15.872Z,3.10
2022-12-04T10:15:15.701Z,3.10
2022-12-04T10:16:15.683Z,3.05
2022-12-04T10:17:15.608Z,3.00
2022-12-04T10:18:15.590Z,3.03
2022-12-04T10:19:15.546Z,3.01
2022-12-04T10:20:15.655Z,3.10
2022-12-04T10:21:15.522Z,3.00
2022-12-04T10:22:15.574Z,3.13
2022-12-04T10:23:15.458Z,3.14
2022-12-04T10:24:15.451Z,3.18
2022-12-04T10:25:15.354Z,3.08
2022-12-04T10:26:15.331Z,3.10
2022-12-04T10:27:15.253Z,3.11
2022-12-04T10:28:15.207Z,3.04
2022-12-04T10:29:15.162Z,3.11
2022-12-04T10:30:15.145Z,3.11
2022-12-04T10:31:15.114Z,3.22
2022-12-04T10:32:15.109Z,3.16
2022-12-04T10:33:15.026Z,3.18
2022-12-04T10:34:14.984Z,3.18
2022-12-04T10:35:14.979Z,3.21
2022-12-04T10:36:14.892Z,3.19
2022-12-04T10:37:14.863Z,3.14
2022-12-04T10:38:14.899Z,3.19
2022-12-04T10:39:14.795Z,3.25
2022-12-04T10:40:14.759Z,3.22
2022-12-04T10:41:15.357Z,3.22
2022-12-04T10:42:14.688Z,3.31
2022-12-04T10:43:14.634Z,3.19
2022-12-04T10:44:14.660Z,3.18
2022-12-04T10:45:14.644Z,3.16
2022-12-04T10:46:14.581Z,3.21
2022-12-04T10:47:14.702Z,3.40
2022-12-04T10:48:14.474Z,3.32
2022-12-04T10:49:14.414Z,3.34
2022-12-04T10:50:14.424Z,3.41
2022-12-04T10:51:14.371Z,3.48
2022-12-04T10:52:14.284Z,3.48
2022-12-04T10:53:14.257Z,3.55
2022-12-04T10:54:14.225Z,3.45
2022-12-04T10:55:14.191Z,3.48
2022-12-04T10:56:14.253Z,3.48
2022-12-04T10:57:14.118Z,3.42
2022-12-04T10:58:14.083Z,3.44
2022-12-04T10:59:14.860Z,3.44
2022-12-04T11:00:13.995Z,3.50
2022-12-04T11:01:13.962Z,3.41
2022-12-04T11:02:14.063Z,3.45
2022-12-04T11:03:14.002Z,3.50
2022-12-04T11:04:13.858Z,3.34
2022-12-04T11:05:13.815Z,3.50
2022-12-04T11:06:13.780Z,3.56
2022-12-04T11:07:13.739Z,3.60
2022-12-04T11:08:19.589Z,3.58
2022-12-04T11:09:13.659Z,3.68
2022-12-04T11:10:13.634Z,3.58
2022-12-04T11:11:13.582Z,3.65
2022-12-04T11:12:13.560Z,3.53
2022-12-04T11:13:13.518Z,3.55
2022-12-04T11:14:13.534Z,3.53
2022-12-04T11:15:13.435Z,3.53
2022-12-04T11:16:13.472Z,3.47
2022-12-04T11:17:13.380Z,3.59
2022-12-04T11:18:13.342Z,3.50
2022-12-04T11:19:13.298Z,3.48
2022-12-04T11:20:13.344Z,3.59
2022-12-04T11:21:13.219Z,3.58
2022-12-04T11:22:13.192Z,3.56
2022-12-04T11:23:13.141Z,3.48
2022-12-04T11:24:13.139Z,3.48
2022-12-04T11:25:13.075Z,3.31
2022-12-04T11:26:13.102Z,3.36
2022-12-04T11:27:12.999Z,3.45
2022-12-04T11:28:27.701Z,3.48
2022-12-04T11:29:12.929Z,3.42
2022-12-04T11:30:12.895Z,3.42
2022-12-04T11:31:12.919Z,3.42
2022-12-04T11:32:12.901Z,3.50
2022-12-04T11:33:12.771Z,3.48
2022-12-04T11:34:12.732Z,3.37
2022-12-04T11:35:12.703Z,3.48
2022-12-04T11:36:12.672Z,3.45
2022-12-04T11:37:12.695Z,3.44
2022-12-04T11:38:12.691Z,3.40
2022-12-04T11:39:12.606Z,3.37
2022-12-04T11:40:12.583Z,3.48
2022-12-04T11:41:12.537Z,3.34
2022-12-04T11:42:12.460Z,3.45
2022-12-04T11:43:12.513Z,3.44
2022-12-04T11:44:12.375Z,3.37
2022-12-04T11:45:12.368Z,3.40
2022-12-04T11:46:12.344Z,3.44
2022-12-04T11:47:12.368Z,3.45
2022-12-04T11:48:12.206Z,3.47
2022-12-04T11:49:12.248Z,3.32
2022-12-04T11:50:12.149Z,3.40
2022-12-04T11:51:12.125Z,3.48
2022-12-04T11:52:12.096Z,3.45
2022-12-04T11:53:12.035Z,3.47
2022-12-04T11:54:12.024Z,3.40
2022-12-04T11:55:12.030Z,3.41
2022-12-04T11:56:11.921Z,3.42
2022-12-04T11:57:11.917Z,3.45
2022-12-04T11:58:11.840Z,3.40
2022-12-04T11:59:11.830Z,3.42
2022-12-04T12:00:11.888Z,3.41
2022-12-04T12:01:11.757Z,3.37
2022-12-04T12:02:11.874Z,3.44
2022-12-04T12:03:11.874Z,3.29
2022-12-04T12:04:11.669Z,3.50
2022-12-04T12:05:11.582Z,3.48
2022-12-04T12:06:11.645Z,3.31
2022-12-04T12:07:11.555Z,3.31
2022-12-04T12:08:11.472Z,3.37
2022-12-04T12:09:11.634Z,3.40
2022-12-04T12:10:11.418Z,3.32
2022-12-04T12:11:11.365Z,3.31
2022-12-04T12:12:11.403Z,3.41
2022-12-04T12:13:11.307Z,3.26
2022-12-04T12:14:12.263Z,3.41
2022-12-04T12:15:11.436Z,3.26
2022-12-04T12:16:12.458Z,3.21
2022-12-04T12:17:13.289Z,3.26
2022-12-04T12:18:12.994Z,3.13
2022-12-04T12:19:11.233Z,3.36
2022-12-04T12:20:11.232Z,3.25
2022-12-04T12:21:11.180Z,3.23
2022-12-04T12:22:10.942Z,3.28
2022-12-04T12:23:10.902Z,3.29
2022-12-04T12:24:10.973Z,3.25
2022-12-04T12:25:10.849Z,3.25
2022-12-04T12:26:10.818Z,3.29
2022-12-04T12:27:10.755Z,3.14
2022-12-04T12:28:10.726Z,3.29
2022-12-04T12:29:10.696Z,3.25
2022-12-04T12:30:10.709Z,3.26
2022-12-04T12:31:10.604Z,3.13
2022-12-04T12:32:10.603Z,3.25
2022-12-04T12:33:10.570Z,3.28
2022-12-04T12:34:10.489Z,3.21
2022-12-04T12:35:10.461Z,3.25
2022-12-04T12:36:10.468Z,3.29
2022-12-04T12:37:10.383Z,3.26
2022-12-04T12:38:10.348Z,3.37
2022-12-04T12:39:10.304Z,3.31
2022-12-04T12:40:10.284Z,3.31
2022-12-04T12:41:10.223Z,3.29
2022-12-04T12:42:10.253Z,3.37
2022-12-04T12:43:10.215Z,3.32
2022-12-04T12:44:10.109Z,3.41
2022-12-04T12:45:10.072Z,3.37
2022-12-04T12:46:10.116Z,3.41
2022-12-04T12:47:10.007Z,3.44
2022-12-04T12:48:10.123Z,3.41
2022-12-04T12:49:09.921Z,3.37
2022-12-04T12:50:09.895Z,3.45
2022-12-04T12:51:29.013Z,3.41
2022-12-04T12:52:09.869Z,3.37
2022-12-04T12:53:09.769Z,3.47
2022-12-04T12:54:09.742Z,3.48
2022-12-04T12:55:09.706Z,3.51
2022-12-04T12:56:12.931Z,3.53
2022-12-04T12:57:09.692Z,3.51
2022-12-04T12:58:09.601Z,3.51
2022-12-04T12:59:09.544Z,3.53
2022-12-04T13:00:09.532Z,3.53
2022-12-04T13:01:09.567Z,3.44
2022-12-04T13:02:09.569Z,3.50
2022-12-04T13:03:09.398Z,3.48
2022-12-04T13:04:09.370Z,3.44
2022-12-04T13:05:09.329Z,3.50
2022-12-04T13:06:09.286Z,3.45
2022-12-04T13:07:09.242Z,3.45
2022-12-04T13:08:09.491Z,3.55
2022-12-04T13:09:09.178Z,3.69
2022-12-04T13:10:09.137Z,3.60
2022-12-04T13:11:09.105Z,3.70
2022-12-04T13:12:09.068Z,3.62
2022-12-04T13:13:09.023Z,3.65
2022-12-04T13:14:09.051Z,3.76
2022-12-04T13:15:08.951Z,3.77
2022-12-04T13:16:08.976Z,3.77
2022-12-04T13:17:09.015Z,3.81
2022-12-04T13:18:08.842Z,3.81