createdAt,value
2022-12-16T00:01:07.085Z,15.43
2022-12-16T00:03:36.789Z,17.33
2022-12-16T00:06:04.948Z,18.97
2022-12-16T00:08:36.830Z,17.63
2022-12-16T00:11:05.594Z,15.70
2022-12-16T00:13:34.754Z,17.77
2022-12-16T00:16:06.149Z,15.17
2022-12-16T00:18:33.659Z,16.83
2022-12-16T00:21:02.538Z,13.70
2022-12-16T00:23:30.861Z,15.87
2022-12-16T00:25:58.770Z,14.50
2022-12-16T00:28:26.356Z,17.00
2022-12-16T00:30:55.103Z,16.83
2022-12-16T00:33:24.441Z,16.53
2022-12-16T00:35:52.384Z,15.40
2022-12-16T00:38:23.796Z,15.50
2022-12-16T00:40:52.029Z,16.33
2022-12-16T00:43:20.613Z,14.80
2022-12-16T00:45:48.707Z,14.07
2022-12-16T00:48:16.921Z,16.07
2022-12-16T00:50:47.087Z,14.27
2022-12-16T00:53:14.515Z,15.97
2022-12-16T00:55:43.277Z,15.03
2022-12-16T00:58:10.731Z,15.37
2022-12-16T01:00:38.583Z,15.27
2022-12-16T01:03:06.105Z,15.47
2022-12-16T01:05:33.641Z,15.67
2022-12-16T01:08:01.119Z,15.60
2022-12-16T01:10:28.523Z,14.73
2022-12-16T01:12:57.304Z,15.47
2022-12-16T01:15:24.759Z,13.93
2022-12-16T01:17:52.186Z,15.87
2022-12-16T01:20:19.663Z,14.27
2022-12-16T01:22:47.336Z,15.10
2022-12-16T01:25:15.344Z,15.00
2022-12-16T01:27:42.767Z,14.03
2022-12-16T01:30:12.990Z,15.90
2022-12-16T01:32:40.436Z,15.67
2022-12-16T01:35:29.429Z,15.37
2022-12-16T01:37:56.202Z,14.80
2022-12-16T01:40:25.587Z,14.27
2022-12-16T01:42:53.027Z,14.77
2022-12-16T01:45:31.484Z,14.23
2022-12-16T01:48:00.794Z,15.40
2022-12-16T01:50:29.879Z,16.13
2022-12-16T01:52:58.924Z,15.20
2022-12-16T01:55:29.312Z,16.03
2022-12-16T01:57:59.356Z,15.90
2022-12-16T02:00:28.144Z,17.10
2022-12-16T02:02:56.548Z,13.83
2022-12-16T02:05:24.369Z,12.30
2022-12-16T02:07:56.437Z,13.47
2022-12-16T02:10:40.340Z,13.63
2022-12-16T02:13:17.998Z,13.30
2022-12-16T02:15:51.839Z,13.07
2022-12-16T02:18:24.806Z,12.23
2022-12-16T02:21:16.915Z,12.67
2022-12-16T02:24:02.185Z,12.23
2022-12-16T02:26:49.718Z,13.43
2022-12-16T02:29:41.691Z,13.03
2022-12-16T02:32:15.763Z,12.73
2022-12-16T02:34:50.329Z,12.03
2022-12-16T02:37:23.553Z,10.53
2022-12-16T02:39:54.479Z,13.63
2022-12-16T02:42:27.642Z,12.07
2022-12-16T02:45:00.555Z,11.83
2022-12-16T02:47:29.343Z,12.00
2022-12-16T02:49:57.380Z,11.43
2022-12-16T02:52:26.547Z,11.30
2022-12-16T02:54:56.625Z,11.87
2022-12-16T02:57:43.531Z,12.00
2022-12-16T03:00:13.641Z,11.47
2022-12-16T03:02:49.116Z,12.40
2022-12-16T03:05:21.565Z,11.57
2022-12-16T03:07:49.912Z,10.40
2022-12-16T03:10:20.868Z,11.37
2022-12-16T03:12:48.294Z,11.50
2022-12-16T03:15:20.343Z,11.53
2022-12-16T03:17:50.262Z,11.43
2022-12-16T03:20:19.550Z,12.13
2022-12-16T03:22:48.809Z,11.30
2022-12-16T03:25:16.682Z,11.63
2022-12-16T03:27:50.412Z,10.17
2022-12-16T03:30:19.174Z,10.67
2022-12-16T03:32:51.557Z,10.57
2022-12-16T03:35:21.776Z,10.00
2022-12-16T03:37:51.438Z,10.40
2022-12-16T03:40:21.441Z,10.73
2022-12-16T03:42:49.747Z,9.37
2022-12-16T03:45:20.399Z,11.00
2022-12-16T03:47:51.736Z,11.87
2022-12-16T03:50:21.057Z,11.00
2022-12-16T03:52:48.479Z,10.97
2022-12-16T03:55:16.126Z,11.37
2022-12-16T03:57:43.542Z,12.80
2022-12-16T04:00:12.500Z,11.87
2022-12-16T04:02:40.322Z,11.70
2022-12-16T04:05:10.082Z,13.03
2022-12-16T04:07:37.553Z,12.00
2022-12-16T04:10:06.119Z,11.33
2022-12-16T04:12:51.400Z,11.57
2022-12-16T04:15:32.977Z,11.77
2022-12-16T04:18:18.011Z,9.67
2022-12-16T04:21:06.587Z,11.97
2022-12-16T04:23:52.285Z,11.70
2022-12-16T04:26:19.776Z,10.63
2022-12-16T04:28:47.183Z,10.90
2022-12-16T04:31:14.753Z,11.67
2022-12-16T04:33:59.730Z,10.97
2022-12-16T04:36:46.363Z,12.23
2022-12-16T04:39:31.256Z,11.90
2022-12-16T04:42:16.233Z,10.87
2022-12-16T04:45:01.251Z,18.70
2022-12-16T04:47:45.974Z,13.63
2022-12-16T04:50:31.023Z,14.27
2022-12-16T04:53:17.173Z,11.83
2022-12-16T04:56:04.346Z,13.20
2022-12-16T04:58:50.257Z,9.83
2022-12-16T05:01:35.676Z,9.63
2022-12-16T05:04:20.671Z,10.40
2022-12-16T05:07:05.598Z,9.20
2022-12-16T05:09:52.267Z,10.40
2022-12-16T05:12:37.017Z,9.33
2022-12-16T05:15:22.257Z,10.07
2022-12-16T05:18:07.319Z,12.07
2022-12-16T05:20:52.622Z,11.30
2022-12-16T05:23:37.594Z,10.90
2022-12-16T05:26:24.047Z,10.53
2022-12-16T05:29:08.730Z,11.13
2022-12-16T05:31:53.674Z,11.80
2022-12-16T05:34:38.724Z,10.73
2022-12-16T05:37:24.064Z,11.23
2022-12-16T05:40:08.763Z,12.87
2022-12-16T05:42:55.295Z,11.70
2022-12-16T05:45:40.441Z,10.27
2022-12-16T05:48:25.656Z,12.30
2022-12-16T05:51:10.777Z,9.77
2022-12-16T05:53:55.753Z,11.03
2022-12-16T05:56:40.657Z,10.70
2022-12-16T05:59:27.116Z,12.20
2022-12-16T06:02:11.973Z,10.80
2022-12-16T06:04:56.831Z,9.93
2022-12-16T06:07:41.867Z,10.33
2022-12-16T06:10:27.676Z,10.47
2022-12-16T06:13:12.302Z,11.60
2022-12-16T06:16:06.652Z,10.43
2022-12-16T06:18:53.471Z,9.83
2022-12-16T06:21:38.493Z,10.87
2022-12-16T06:24:23.740Z,12.43
2022-12-16T06:27:08.587Z,10.57
2022-12-16T06:29:53.711Z,11.50
2022-12-16T06:32:40.384Z,12.00
2022-12-16T06:35:25.991Z,13.23
2022-12-16T06:38:10.747Z,10.80
2022-12-16T06:40:56.116Z,12.03
2022-12-16T06:43:41.164Z,10.57
2022-12-16T06:46:26.172Z,11.37
2022-12-16T06:49:12.663Z,9.10
2022-12-16T06:51:57.666Z,10.17
2022-12-16T06:54:42.868Z,10.87
2022-12-16T06:57:27.564Z,11.37
2022-12-16T07:00:12.571Z,11.80
2022-12-16T07:02:57.902Z,10.87
2022-12-16T07:05:44.327Z,11.23
2022-12-16T07:08:29.276Z,10.97
2022-12-16T07:11:17.040Z,12.63
2022-12-16T07:14:02.805Z,10.80
2022-12-16T07:16:48.177Z,11.90
2022-12-16T07:19:34.248Z,11.80
2022-12-16T07:22:20.651Z,11.00
2022-12-16T07:25:05.608Z,12.63
2022-12-16T07:27:50.517Z,11.73
2022-12-16T07:30:35.780Z,12.27
2022-12-16T07:33:20.691Z,11.23
2022-12-16T07:36:05.894Z,12.07
2022-12-16T07:38:52.177Z,12.23
2022-12-16T07:41:37.381Z,12.57
2022-12-16T07:44:22.900Z,11.33
2022-12-16T07:47:21.095Z,11.37
2022-12-16T07:50:06.292Z,13.03
2022-12-16T07:52:51.115Z,12.33
2022-12-16T07:55:37.803Z,11.70
2022-12-16T07:58:22.584Z,12.43
2022-12-16T08:01:09.623Z,12.10
2022-12-16T08:03:54.953Z,12.63
2022-12-16T08:06:41.052Z,13.53
2022-12-16T08:09:25.942Z,11.93
2022-12-16T08:12:12.148Z,11.30
2022-12-16T08:15:02.522Z,13.47
2022-12-16T08:17:47.807Z,14.53
2022-12-16T08:20:32.196Z,13.83
2022-12-16T08:23:16.979Z,13.37
2022-12-16T08:26:01.925Z,15.00
2022-12-16T08:28:48.635Z,14.87
2022-12-16T08:31:33.904Z,15.13
2022-12-16T08:34:18.943Z,15.40
2022-12-16T08:37:15.562Z,15.80
2022-12-16T08:40:26.081Z,15.23
2022-12-16T08:43:10.889Z,14.30
2022-12-16T08:45:58.883Z,16.00
2022-12-16T08:48:43.740Z,15.00
2022-12-16T08:51:29.137Z,14.87
2022-12-16T08:54:14.107Z,14.47
2022-12-16T08:56:59.669Z,15.23
2022-12-16T08:59:44.899Z,14.60
2022-12-16T09:02:31.484Z,14.93
2022-12-16T09:05:16.603Z,14.03
2022-12-16T09:08:01.715Z,15.43
2022-12-16T09:10:47.003Z,17.83
2022-12-16T09:13:33.854Z,16.77
2022-12-16T09:16:19.954Z,17.50
2022-12-16T09:19:06.547Z,17.33
2022-12-16T09:21:51.833Z,17.83
2022-12-16T09:24:37.104Z,17.23
2022-12-16T09:27:22.406Z,17.13
2022-12-16T09:30:07.477Z,17.97
2022-12-16T09:32:52.911Z,17.97
2022-12-16T09:35:39.159Z,17.97
2022-12-16T09:38:24.147Z,18.70
2022-12-16T09:41:08.971Z,19.03
2022-12-16T09:44:02.476Z,19.07
2022-12-16T09:46:52.421Z,19.57
2022-12-16T09:49:42.945Z,20.30
2022-12-16T09:52:33.728Z,20.40
2022-12-16T09:55:19.308Z,20.90
2022-12-16T09:58:04.983Z,21.40
2022-12-16T10:00:49.681Z,21.07
2022-12-16T10:03:40.673Z,19.97
2022-12-16T10:06:30.120Z,21.07
2022-12-16T10:09:17.887Z,19.83
2022-12-16T10:12:10.682Z,20.43
2022-12-16T10:15:01.261Z,17.83
2022-12-16T10:17:46.079Z,19.27
2022-12-16T10:20:43.663Z,19.33
2022-12-16T10:23:33.260Z,20.43
2022-12-16T10:26:23.720Z,19.60
2022-12-16T10:29:12.480Z,19.40
2022-12-16T10:31:58.049Z,19.60
2022-12-16T10:34:47.379Z,20.73
2022-12-16T10:37:35.236Z,20.33
2022-12-16T10:40:36.026Z,20.17
2022-12-16T10:43:25.524Z,20.60
2022-12-16T10:46:20.363Z,20.00
2022-12-16T10:49:05.509Z,19.90
2022-12-16T10:51:50.483Z,22.57
2022-12-16T10:54:51.746Z,23.43
2022-12-16T10:57:45.643Z,23.00
2022-12-16T11:00:34.817Z,22.30
2022-12-16T11:03:39.074Z,23.33
2022-12-16T11:06:25.195Z,22.47
2022-12-16T11:09:10.228Z,21.10
2022-12-16T11:11:55.519Z,20.83
2022-12-16T11:15:05.405Z,21.60
2022-12-16T11:17:49.485Z,22.33
2022-12-16T11:20:36.905Z,22.93
2022-12-16T11:23:38.635Z,24.03
2022-12-16T11:26:34.572Z,24.30
2022-12-16T11:29:23.832Z,23.63
2022-12-16T11:32:13.532Z,24.27
2022-12-16T11:35:02.499Z,24.83
2022-12-16T11:37:47.768Z,22.77
2022-12-16T11:40:35.033Z,23.20
2022-12-16T11:43:21.443Z,25.10
2022-12-16T11:46:07.641Z,24.17
2022-12-16T11:48:57.087Z,24.00
2022-12-16T11:51:44.795Z,23.03
2022-12-16T11:54:34.655Z,24.10
2022-12-16T11:57:21.819Z,22.57
2022-12-16T12:00:11.120Z,23.27
2022-12-16T12:03:00.792Z,23.77
2022-12-16T12:05:47.782Z,23.37
2022-12-16T12:08:39.024Z,23.87
2022-12-16T12:11:29.352Z,22.03
2022-12-16T12:14:23.860Z,22.10
2022-12-16T12:17:19.907Z,21.87
2022-12-16T12:20:14.953Z,20.67
2022-12-16T12:23:00.387Z,22.10
2022-12-16T12:26:01.529Z,20.30
2022-12-16T12:28:58.411Z,21.17
2022-12-16T12:31:51.119Z,21.87
2022-12-16T12:34:41.604Z,19.90
2022-12-16T12:37:28.899Z,21.63
2022-12-16T12:40:22.345Z,20.70
2022-12-16T12:43:12.163Z,20.10
2022-12-16T12:46:08.820Z,20.33
2022-12-16T12:49:00.634Z,20.80
2022-12-16T12:51:49.845Z,20.07
2022-12-16T12:54:41.741Z,20.53
2022-12-16T12:57:28.257Z,21.50
2022-12-16T13:00:17.603Z,21.37
2022-12-16T13:03:06.464Z,20.80
2022-12-16T13:05:53.821Z,19.70
2022-12-16T13:09:01.587Z,19.97
2022-12-16T13:11:46.824Z,19.97
2022-12-16T13:15:01.518Z,19.53
2022-12-16T13:17:48.124Z,20.37
2022-12-16T13:20:55.355Z,20.03
2022-12-16T13:23:47.475Z,18.67
2022-12-16T13:26:34.260Z,19.63
2022-12-16T13:29:25.327Z,19.17
2022-12-16T13:32:19.065Z,20.73
2022-12-16T13:35:17.491Z,19.40
2022-12-16T13:38:10.164Z,19.43
2022-12-16T13:41:06.748Z,19.53
2022-12-16T13:44:05.369Z,18.87
2022-12-16T13:47:02.366Z,18.97
2022-12-16T13:49:59.914Z,18.67
2022-12-16T13:52:54.444Z,18.40
2022-12-16T13:55:45.745Z,19.70
2022-12-16T13:58:38.227Z,18.03
2022-12-16T14:01:28.680Z,17.50
2022-12-16T14:04:14.234Z,17.30
2022-12-16T14:07:02.303Z,17.97
2022-12-16T14:09:55.977Z,17.93
2022-12-16T14:13:08.471Z,17.70
2022-12-16T14:15:59.403Z,17.03
2022-12-16T14:18:51.243Z,17.40
2022-12-16T14:21:39.548Z,16.13
2022-12-16T14:24:39.917Z,16.47
2022-12-16T14:27:31.806Z,17.37
2022-12-16T14:30:17.015Z,16.70
2022-12-16T14:33:02.190Z,16.70
2022-12-16T14:35:46.842Z,16.53
2022-12-16T14:38:39.603Z,15.57
2022-12-16T14:41:24.629Z,16.87
2022-12-16T14:44:11.445Z,15.17
2022-12-16T14:46:56.201Z,15.17
2022-12-16T14:49:42.776Z,15.80
2022-12-16T14:52:36.283Z,16.20
2022-12-16T14:55:30.912Z,15.73
2022-12-16T14:58:24.683Z,16.80
2022-12-16T15:01:15.834Z,16.53
2022-12-16T15:04:03.194Z,17.43
2022-12-16T15:06:50.603Z,16.50
2022-12-16T15:09:41.684Z,17.30
2022-12-16T15:12:27.808Z,17.23
2022-12-16T15:15:13.636Z,17.60
2022-12-16T15:18:08.595Z,17.57
2022-12-16T15:21:01.862Z,16.37
2022-12-16T15:23:49.683Z,16.37
2022-12-16T15:26:35.902Z,17.40
2022-12-16T15:29:21.447Z,17.03
2022-12-16T15:32:06.514Z,24.93
2022-12-16T15:34:58.039Z,21.93
2022-12-16T15:37:47.468Z,22.33
2022-12-16T15:40:42.326Z,19.93
2022-12-16T15:43:41.404Z,21.10
2022-12-16T15:46:36.464Z,19.43
2022-12-16T15:49:22.093Z,18.37
2022-12-16T15:52:09.984Z,15.70
2022-12-16T15:55:09.122Z,18.40
2022-12-16T15:57:55.047Z,18.07
2022-12-16T16:00:42.541Z,18.33
2022-12-16T16:03:38.692Z,21.20
2022-12-16T16:06:33.527Z,19.57
2022-12-16T16:09:20.102Z,22.07
2022-12-16T16:12:05.120Z,19.20
2022-12-16T16:14:49.991Z,17.60
2022-12-16T16:17:40.113Z,16.77
2022-12-16T16:20:28.039Z,18.07
2022-12-16T16:23:09.480Z,17.67
2022-12-16T16:26:00.531Z,18.23
2022-12-16T16:28:48.541Z,17.70
2022-12-16T16:31:33.381Z,19.90
2022-12-16T16:34:18.296Z,19.10
2022-12-16T16:37:03.448Z,17.77
2022-12-16T16:39:48.747Z,15.33
2022-12-16T16:42:35.280Z,17.43
2022-12-16T16:45:20.272Z,16.50
2022-12-16T16:48:01.866Z,14.17
2022-12-16T16:50:46.827Z,16.03
2022-12-16T16:53:34.065Z,15.30
2022-12-16T16:56:20.297Z,15.57
2022-12-16T16:59:06.950Z,15.97
2022-12-16T17:01:51.890Z,15.87
2022-12-16T17:04:37.015Z,14.87
2022-12-16T17:07:22.184Z,16.13
2022-12-16T17:10:07.418Z,15.30
2022-12-16T17:12:52.232Z,16.00
2022-12-16T17:15:40.340Z,18.40
2022-12-16T17:18:25.909Z,17.87
2022-12-16T17:21:11.556Z,16.83
2022-12-16T17:23:57.188Z,14.60
2022-12-16T17:26:42.746Z,12.90
2022-12-16T17:29:39.249Z,13.03
2022-12-16T17:32:25.903Z,14.67
2022-12-16T17:35:11.178Z,14.77
2022-12-16T17:37:56.718Z,16.30
2022-12-16T17:40:41.828Z,17.03
2022-12-16T17:43:27.055Z,19.03
2022-12-16T17:46:16.699Z,14.43
2022-12-16T17:49:03.133Z,14.90
2022-12-16T17:51:48.307Z,13.03
2022-12-16T17:54:33.675Z,13.27
2022-12-16T17:57:18.622Z,13.03
2022-12-16T18:00:03.905Z,14.07
2022-12-16T18:05:07.938Z,16.53
2022-12-16T18:07:53.006Z,16.43
2022-12-16T18:10:38.148Z,15.07
2022-12-16T18:13:22.971Z,16.40
2022-12-16T18:16:10.782Z,15.63
2022-12-16T18:18:55.973Z,14.17
2022-12-16T18:21:42.457Z,14.90
2022-12-16T18:24:28.067Z,15.57
2022-12-16T18:27:12.980Z,14.40
2022-12-16T18:29:58.374Z,15.63
2022-12-16T18:32:43.490Z,12.03
2022-12-16T18:35:28.380Z,12.67
2022-12-16T18:38:16.532Z,10.93
2022-12-16T18:41:04.999Z,11.47
2022-12-16T18:43:49.884Z,10.70
2022-12-16T18:46:34.603Z,10.57
2022-12-16T18:49:19.490Z,11.50
2022-12-16T18:52:04.520Z,11.40
2022-12-16T18:54:51.096Z,11.47
2022-12-16T18:57:39.632Z,13.13
2022-12-16T19:00:26.520Z,12.40
2022-12-16T19:03:11.417Z,12.00
2022-12-16T19:05:56.599Z,13.93
2022-12-16T19:08:41.596Z,13.53
2022-12-16T19:11:42.670Z,13.17
2022-12-16T19:14:27.501Z,12.33
2022-12-16T19:17:12.472Z,13.43
2022-12-16T19:19:57.531Z,12.43
2022-12-16T19:22:42.490Z,13.63
2022-12-16T19:25:28.024Z,13.27
2022-12-16T19:28:14.674Z,13.90
2022-12-16T19:30:59.805Z,13.57
2022-12-16T19:33:44.863Z,13.33
2022-12-16T19:36:30.324Z,12.50
2022-12-16T19:39:15.572Z,13.17
2022-12-16T19:42:00.589Z,15.93
2022-12-16T19:44:47.221Z,13.10
2022-12-16T19:47:31.957Z,14.43
2022-12-16T19:50:17.158Z,14.33
2022-12-16T19:53:02.113Z,15.10
2022-12-16T19:55:46.828Z,16.70
2022-12-16T19:58:37.702Z,18.37
2022-12-16T20:01:27.984Z,16.90
2022-12-16T20:04:13.804Z,17.67
2022-12-16T20:06:58.930Z,17.07
2022-12-16T20:09:46.390Z,15.90
2022-12-16T20:12:31.471Z,14.80
2022-12-16T20:15:16.529Z,16.97
2022-12-16T20:18:03.187Z,20.63
2022-12-16T20:20:47.874Z,18.20
2022-12-16T20:23:32.894Z,20.20
2022-12-16T20:26:19.487Z,18.43
2022-12-16T20:29:04.504Z,18.57
2022-12-16T20:31:50.294Z,19.10
2022-12-16T20:34:36.747Z,20.47
2022-12-16T20:37:22.201Z,21.70
2022-12-16T20:40:07.177Z,19.73
2022-12-16T20:42:53.347Z,17.33
2022-12-16T20:45:39.052Z,17.87
2022-12-16T20:48:24.483Z,17.20
2022-12-16T20:51:16.806Z,17.90
2022-12-16T20:54:06.467Z,16.33
2022-12-16T20:56:51.916Z,23.80
2022-12-16T20:59:38.159Z,20.53
2022-12-16T21:05:29.061Z,15.10
2022-12-16T21:08:15.735Z,15.57
2022-12-16T21:11:15.428Z,16.43
2022-12-16T21:14:02.533Z,17.90
2022-12-16T21:16:48.852Z,19.33
2022-12-16T21:19:34.228Z,26.60
2022-12-16T21:22:19.147Z,22.17
2022-12-16T21:25:05.515Z,18.03
2022-12-16T21:27:50.872Z,22.30
2022-12-16T21:30:41.248Z,20.07
2022-12-16T21:33:34.406Z,19.13
2022-12-16T21:36:19.673Z,18.03
2022-12-16T21:39:04.747Z,18.37
2022-12-16T21:41:59.864Z,22.83
2022-12-16T21:44:44.823Z,15.57
2022-12-16T21:47:29.939Z,16.77
2022-12-16T21:50:15.095Z,16.67
2022-12-16T21:53:00.132Z,18.30
2022-12-16T21:55:50.545Z,25.10
2022-12-16T21:58:37.387Z,18.43
2022-12-16T22:01:22.680Z,18.37
2022-12-16T22:04:10.045Z,17.13
2022-12-16T22:06:55.148Z,19.43
2022-12-16T22:09:40.364Z,21.63
2022-12-16T22:12:34.066Z,23.60
2022-12-16T22:15:20.687Z,17.33
2022-12-16T22:18:05.796Z,16.03
2022-12-16T22:20:51.812Z,16.80
2022-12-16T22:23:37.524Z,17.80
2022-12-16T22:26:22.769Z,17.40
2022-12-16T22:29:10.275Z,19.13
2022-12-16T22:31:56.697Z,18.67
2022-12-16T22:34:41.768Z,17.77
2022-12-16T22:37:29.599Z,17.77
2022-12-16T22:40:15.099Z,17.27
2022-12-16T22:43:00.348Z,18.37
2022-12-16T22:45:45.432Z,18.13
2022-12-16T22:48:31.603Z,17.47
2022-12-16T22:51:16.616Z,17.67
2022-12-16T22:54:01.635Z,17.30
2022-12-16T22:56:46.419Z,20.10
2022-12-16T22:59:31.221Z,20.13
2022-12-16T23:02:16.121Z,17.30
2022-12-16T23:05:02.620Z,19.13
2022-12-16T23:07:47.711Z,18.53
2022-12-16T23:10:35.273Z,19.50
2022-12-16T23:13:20.315Z,18.10
2022-12-16T23:16:21.915Z,16.67
2022-12-16T23:19:12.545Z,17.07
2022-12-16T23:21:59.303Z,18.43
2022-12-16T23:24:44.434Z,18.27
2022-12-16T23:27:29.569Z,23.70
2022-12-16T23:30:14.574Z,31.47
2022-12-16T23:33:11.202Z,23.07
2022-12-16T23:35:56.170Z,16.37
2022-12-16T23:38:42.659Z,15.13
2022-12-16T23:41:27.974Z,15.57
2022-12-16T23:44:12.670Z,16.23
2022-12-16T23:46:57.925Z,15.67
2022-12-16T23:49:43.136Z,20.10
2022-12-16T23:52:28.378Z,21.03
2022-12-16T23:55:15.109Z,21.63
2022-12-16T23:58:29.572Z,20.50
