createdAt,value
2019-04-06T00:02:34.066Z,147.15
2019-04-06T00:05:03.130Z,129.07
2019-04-06T00:07:32.079Z,147.13
2019-04-06T00:10:01.051Z,149.60
2019-04-06T00:12:29.716Z,138.70
2019-04-06T00:14:58.381Z,121.57
2019-04-06T00:17:27.066Z,128.95
2019-04-06T00:19:55.849Z,134.75
2019-04-06T00:22:26.454Z,135.95
2019-04-06T00:24:55.218Z,119.75
2019-04-06T00:27:24.710Z,128.23
2019-04-06T00:29:54.142Z,134.30
2019-04-06T00:32:28.060Z,126.50
2019-04-06T00:34:57.925Z,144.00
2019-04-06T00:37:27.804Z,136.95
2019-04-06T00:39:57.007Z,150.65
2019-04-06T00:42:26.305Z,142.28
2019-04-06T00:44:55.327Z,130.45
2019-04-06T00:47:24.772Z,137.22
2019-04-06T00:49:54.154Z,135.48
2019-04-06T00:52:23.219Z,150.35
2019-04-06T00:54:52.298Z,162.90
2019-04-06T00:57:23.695Z,142.15
2019-04-06T00:59:52.802Z,148.87
2019-04-06T01:02:21.862Z,145.77
2019-04-06T01:04:50.946Z,144.77
2019-04-06T01:07:19.711Z,135.57
2019-04-06T01:09:48.478Z,153.05
2019-04-06T01:12:17.492Z,147.62
2019-04-06T01:14:46.470Z,140.62
2019-04-06T01:17:15.432Z,129.53
2019-04-06T01:19:44.545Z,137.68
2019-04-06T01:22:13.229Z,127.38
2019-04-06T01:24:41.888Z,140.50
2019-04-06T01:27:10.619Z,142.13
2019-04-06T01:29:39.338Z,135.90
2019-04-06T01:32:08.001Z,147.35
2019-04-06T01:34:36.663Z,143.43
2019-04-06T01:37:05.432Z,164.70
2019-04-06T01:39:34.108Z,157.50
2019-04-06T01:42:02.777Z,156.52
2019-04-06T01:44:31.492Z,157.07
2019-04-06T01:47:00.145Z,156.25
2019-04-06T01:49:28.840Z,150.87
2019-04-06T01:51:57.530Z,131.67
2019-04-06T01:54:26.189Z,167.72
2019-04-06T01:56:54.850Z,162.45
2019-04-06T01:59:23.540Z,159.67
2019-04-06T02:01:58.956Z,188.35
2019-04-06T02:04:27.652Z,170.12
2019-04-06T02:06:56.303Z,163.92
2019-04-06T02:09:24.978Z,156.43
2019-04-06T02:11:53.661Z,185.18
2019-04-06T02:14:22.318Z,176.00
2019-04-06T02:16:51.090Z,165.30
2019-04-06T02:19:19.902Z,162.30
2019-04-06T02:21:48.569Z,176.12
2019-04-06T02:24:17.241Z,179.30
2019-04-06T02:26:45.912Z,175.53
2019-04-06T02:29:14.610Z,192.05
2019-04-06T02:32:10.602Z,192.03
2019-04-06T02:35:06.339Z,196.82
2019-04-06T02:37:57.093Z,190.60
2019-04-06T02:40:39.899Z,177.62
2019-04-06T02:43:17.897Z,188.40
2019-04-06T02:45:46.580Z,182.25
2019-04-06T02:48:15.247Z,174.35
2019-04-06T02:50:43.913Z,191.00
2019-04-06T02:53:12.583Z,171.30
2019-04-06T02:55:41.244Z,170.38
2019-04-06T02:58:10.171Z,148.05
2019-04-06T03:00:38.913Z,173.20
2019-04-06T03:03:07.571Z,159.63
2019-04-06T03:05:36.332Z,163.55
2019-04-06T03:08:05.001Z,168.35
2019-04-06T03:10:33.740Z,145.53
2019-04-06T03:13:02.835Z,143.13
2019-04-06T03:15:32.417Z,138.92
2019-04-06T03:18:01.093Z,154.05
2019-04-06T03:20:29.819Z,164.75
2019-04-06T03:22:59.178Z,158.00
2019-04-06T03:25:28.289Z,168.47
2019-04-06T03:27:58.050Z,160.22
2019-04-06T03:30:27.493Z,165.07
2019-04-06T03:32:57.989Z,159.43
2019-04-06T03:35:26.700Z,171.50
2019-04-06T03:37:56.434Z,177.02
2019-04-06T03:40:25.740Z,177.07
2019-04-06T03:42:55.039Z,176.32
2019-04-06T03:45:23.794Z,172.22
2019-04-06T03:47:52.400Z,168.25
2019-04-06T03:50:21.223Z,183.87
2019-04-06T03:52:49.841Z,166.80
2019-04-06T03:55:18.497Z,171.07
2019-04-06T03:57:47.166Z,165.10
2019-04-06T04:00:16.318Z,162.55
2019-04-06T04:02:44.950Z,176.12
2019-04-06T04:05:13.674Z,178.65
2019-04-06T04:07:42.638Z,165.43
2019-04-06T04:10:17.446Z,180.60
2019-04-06T04:12:46.127Z,174.45
2019-04-06T04:15:14.960Z,188.70
2019-04-06T04:17:43.771Z,184.78
2019-04-06T04:20:12.535Z,182.82
2019-04-06T04:22:41.203Z,179.42
2019-04-06T04:25:10.255Z,172.17
2019-04-06T04:27:41.394Z,187.95
2019-04-06T04:30:10.148Z,172.17
2019-04-06T04:32:38.835Z,183.22
2019-04-06T04:35:07.643Z,168.43
2019-04-06T04:37:37.454Z,191.80
2019-04-06T04:40:06.321Z,177.12
2019-04-06T04:42:35.017Z,187.90
2019-04-06T04:45:03.774Z,192.98
2019-04-06T04:47:32.466Z,199.95
2019-04-06T04:50:01.136Z,184.05
2019-04-06T04:52:30.495Z,165.65
2019-04-06T04:54:59.489Z,181.82
2019-04-06T04:57:39.685Z,166.00
2019-04-06T04:59:59.685Z,182.32
2019-04-06T05:02:28.374Z,164.30
2019-04-06T05:04:57.377Z,170.60
2019-04-06T05:07:26.511Z,151.00
2019-04-06T05:09:55.545Z,165.05
2019-04-06T05:12:24.598Z,161.55
2019-04-06T05:15:02.427Z,158.75
2019-04-06T05:17:31.950Z,155.50
2019-04-06T05:20:01.464Z,162.10
2019-04-06T05:22:32.274Z,146.07
2019-04-06T05:25:01.505Z,152.55
2019-04-06T05:27:30.515Z,131.70
2019-04-06T05:29:59.151Z,131.52
2019-04-06T05:32:28.556Z,132.95
2019-04-06T05:34:58.442Z,131.55
2019-04-06T05:37:27.801Z,138.15
2019-04-06T05:39:57.226Z,141.75
2019-04-06T05:42:26.233Z,114.45
2019-04-06T05:44:55.013Z,115.12
2019-04-06T05:47:23.911Z,119.37
2019-04-06T05:49:53.013Z,108.45
2019-04-06T05:52:22.615Z,101.60
2019-04-06T05:54:51.812Z,101.02
2019-04-06T05:57:20.793Z,110.50
2019-04-06T05:59:49.510Z,102.02
2019-04-06T06:02:21.308Z,113.62
2019-04-06T06:04:50.706Z,91.97
2019-04-06T06:07:19.727Z,109.15
2019-04-06T06:09:48.722Z,107.55
2019-04-06T06:12:18.061Z,99.97
2019-04-06T06:14:47.767Z,110.63
2019-04-06T06:17:16.725Z,104.50
2019-04-06T06:19:45.459Z,104.15
2019-04-06T06:22:14.506Z,100.60
2019-04-06T06:24:43.940Z,103.53
2019-04-06T06:27:13.524Z,101.38
2019-04-06T06:29:42.239Z,103.47
2019-04-06T06:32:10.932Z,93.50
2019-04-06T06:34:39.959Z,96.60
2019-04-06T06:37:08.637Z,93.07
2019-04-06T06:39:37.370Z,86.25
2019-04-06T06:42:06.191Z,78.40
2019-04-06T06:44:35.580Z,86.20
2019-04-06T06:47:04.347Z,84.58
2019-04-06T06:49:33.408Z,83.17
2019-04-06T06:52:02.105Z,76.12
2019-04-06T06:54:30.922Z,80.83
2019-04-06T06:56:59.520Z,84.83
2019-04-06T06:59:30.309Z,83.05
2019-04-06T07:01:59.207Z,79.27
2019-04-06T07:04:27.944Z,79.00
2019-04-06T07:06:56.953Z,82.53
2019-04-06T07:09:25.645Z,78.75
2019-04-06T07:11:54.871Z,74.65
2019-04-06T07:14:23.979Z,85.22
2019-04-06T07:16:52.665Z,75.00
2019-04-06T07:19:22.060Z,82.75
2019-04-06T07:21:51.598Z,75.75
2019-04-06T07:24:21.539Z,81.82
2019-04-06T07:26:51.003Z,69.40
2019-04-06T07:29:20.047Z,82.37
2019-04-06T07:31:49.113Z,75.85
2019-04-06T07:34:17.797Z,75.87
2019-04-06T07:36:46.760Z,75.03
2019-04-06T07:39:16.197Z,80.70
2019-04-06T07:41:45.586Z,76.95
2019-04-06T07:44:14.447Z,75.08
2019-04-06T07:46:43.640Z,66.77
2019-04-06T07:49:12.799Z,77.72
2019-04-06T07:51:41.759Z,71.70
2019-04-06T07:54:37.703Z,74.95
2019-04-06T07:57:06.391Z,67.60
2019-04-06T07:59:35.080Z,74.60
2019-04-06T08:02:04.090Z,68.20
2019-04-06T08:04:34.727Z,66.37
2019-04-06T08:07:03.571Z,69.30
2019-04-06T08:09:32.262Z,68.80
2019-04-06T08:12:00.932Z,71.12
2019-04-06T08:14:29.960Z,70.45
2019-04-06T08:16:59.291Z,65.57
2019-04-06T08:19:28.028Z,67.55
2019-04-06T08:21:56.838Z,68.47
2019-04-06T08:24:25.471Z,68.97
2019-04-06T08:26:54.140Z,64.80
2019-04-06T08:29:22.804Z,63.52
2019-04-06T08:31:52.777Z,61.13
2019-04-06T08:34:21.540Z,61.15
2019-04-06T08:36:50.216Z,59.33
2019-04-06T08:39:19.058Z,61.73
2019-04-06T08:41:47.736Z,64.35
2019-04-06T08:44:16.410Z,58.78
2019-04-06T08:46:46.007Z,62.53
2019-04-06T08:49:15.031Z,61.58
2019-04-06T08:51:44.099Z,60.90
2019-04-06T08:54:14.129Z,64.67
2019-04-06T08:56:42.783Z,63.70
2019-04-06T08:59:13.501Z,61.35
2019-04-06T09:01:42.733Z,61.65
2019-04-06T09:04:11.839Z,64.97
2019-04-06T09:06:40.879Z,75.95
2019-04-06T09:09:10.214Z,64.58
2019-04-06T09:11:38.903Z,60.38
2019-04-06T09:14:08.295Z,57.62
2019-04-06T09:16:36.955Z,57.53
2019-04-06T09:19:06.727Z,59.53
2019-04-06T09:21:35.431Z,56.77
2019-04-06T09:24:04.180Z,56.83
2019-04-06T09:26:33.171Z,60.20
2019-04-06T09:29:01.859Z,61.75
2019-04-06T09:31:30.576Z,57.90
2019-04-06T09:33:59.588Z,51.53
2019-04-06T09:36:28.564Z,60.98
2019-04-06T09:38:57.476Z,54.40
2019-04-06T09:41:26.647Z,57.13
2019-04-06T09:43:55.417Z,59.25
2019-04-06T09:46:33.157Z,61.37
2019-04-06T09:49:08.215Z,53.83
2019-04-06T09:51:50.728Z,53.73
2019-04-06T09:54:30.755Z,55.43
2019-04-06T09:57:10.418Z,56.73
2019-04-06T09:59:57.238Z,52.40
2019-04-06T10:02:34.726Z,53.13
2019-04-06T10:05:17.311Z,52.98
2019-04-06T10:08:12.860Z,51.53
2019-04-06T10:10:59.481Z,46.55
2019-04-06T10:13:46.519Z,52.23
2019-04-06T10:16:33.930Z,52.85
2019-04-06T10:19:20.956Z,51.42
2019-04-06T10:21:59.754Z,46.85
2019-04-06T10:24:44.998Z,51.73
2019-04-06T10:27:22.961Z,46.90
2019-04-06T10:30:07.889Z,42.43
2019-04-06T10:32:54.223Z,38.25
2019-04-06T10:35:41.687Z,43.65
2019-04-06T10:38:18.833Z,44.45
2019-04-06T10:41:00.694Z,42.03
2019-04-06T10:43:42.469Z,36.63
2019-04-06T10:46:19.198Z,38.65
2019-04-06T10:49:17.411Z,37.05
2019-04-06T10:52:09.913Z,39.48
2019-04-06T10:55:03.857Z,40.65
2019-04-06T10:57:51.658Z,39.03
2019-04-06T11:00:30.228Z,39.73
2019-04-06T11:03:04.568Z,37.35
2019-04-06T11:05:43.075Z,34.80
2019-04-06T11:08:22.212Z,38.42
2019-04-06T11:11:11.360Z,36.28
2019-04-06T11:14:02.169Z,37.20
2019-04-06T11:16:51.096Z,36.05
2019-04-06T11:19:32.629Z,33.88
2019-04-06T11:22:11.897Z,34.98
2019-04-06T11:24:54.744Z,29.55
2019-04-06T11:30:20.391Z,28.52
2019-04-06T11:33:07.500Z,29.52
2019-04-06T11:35:54.942Z,30.57
2019-04-06T11:38:43.610Z,29.40
2019-04-06T11:41:31.419Z,28.75
2019-04-06T11:44:16.612Z,28.32
2019-04-06T11:47:02.941Z,20.27
2019-04-06T11:49:49.907Z,23.83
2019-04-06T11:52:28.340Z,22.15
2019-04-06T11:55:04.467Z,20.92
2019-04-06T11:58:04.598Z,22.62
2019-04-06T12:01:10.818Z,20.43
2019-04-06T12:03:57.987Z,20.48
2019-04-06T12:07:01.791Z,21.48
2019-04-06T12:09:42.667Z,19.15
2019-04-06T12:12:30.497Z,19.70
2019-04-06T12:15:17.258Z,18.40
2019-04-06T12:18:20.410Z,19.07
2019-04-06T12:21:01.328Z,17.85
2019-04-06T12:23:52.669Z,18.17
2019-04-06T12:26:29.658Z,15.25
2019-04-06T12:29:08.544Z,14.95
2019-04-06T12:31:56.915Z,16.85
2019-04-06T12:34:34.797Z,15.70
2019-04-06T12:37:15.584Z,17.25
2019-04-06T12:40:08.116Z,20.80
2019-04-06T12:42:54.959Z,17.02
2019-04-06T12:45:41.594Z,18.75
2019-04-06T12:48:27.952Z,17.27
2019-04-06T12:51:08.703Z,15.05
2019-04-06T12:53:59.508Z,17.75
2019-04-06T12:56:39.942Z,16.10
2019-04-06T12:59:40.472Z,16.65
2019-04-06T13:02:27.549Z,14.83
2019-04-06T13:05:15.584Z,14.65
2019-04-06T13:08:06.108Z,14.47
2019-04-06T13:11:08.933Z,13.95
2019-04-06T13:14:03.138Z,12.10
2019-04-06T13:16:50.934Z,13.72
2019-04-06T13:19:24.674Z,13.20
2019-04-06T13:22:00.230Z,13.45
2019-04-06T13:24:42.037Z,12.88
2019-04-06T13:27:24.868Z,12.58
2019-04-06T13:32:48.866Z,11.65
2019-04-06T13:38:21.177Z,13.62
2019-04-06T13:41:16.344Z,13.88
2019-04-06T13:44:22.036Z,13.80
2019-04-06T13:50:24.284Z,13.70
2019-04-06T13:53:21.374Z,12.45
2019-04-06T13:56:06.581Z,12.65
2019-04-06T13:58:54.172Z,12.53
2019-04-06T14:01:38.833Z,11.63
2019-04-06T14:04:15.485Z,11.88
2019-04-06T14:07:02.800Z,11.73
2019-04-06T14:09:50.192Z,12.45
2019-04-06T14:12:37.038Z,12.43
2019-04-06T14:15:41.104Z,12.43
2019-04-06T14:18:35.408Z,16.20
2019-04-06T14:21:16.806Z,13.38
2019-04-06T14:24:07.612Z,10.85
2019-04-06T14:26:51.460Z,12.78
2019-04-06T14:29:31.841Z,12.28
2019-04-06T14:32:18.858Z,12.70
2019-04-06T14:35:01.838Z,16.73
2019-04-06T14:37:48.506Z,18.52
2019-04-06T14:40:29.163Z,16.60
2019-04-06T14:43:15.931Z,17.65
2019-04-06T14:45:51.231Z,20.48
2019-04-06T14:48:29.440Z,20.95
2019-04-06T14:51:12.212Z,21.97
2019-04-06T14:56:32.337Z,26.80
2019-04-06T14:59:09.068Z,27.87
2019-04-06T15:01:58.674Z,26.40
2019-04-06T15:04:42.318Z,31.00
2019-04-06T15:07:42.094Z,27.40
2019-04-06T15:10:37.387Z,28.35
2019-04-06T15:13:28.767Z,29.70
2019-04-06T15:16:34.663Z,28.38
2019-04-06T15:19:11.948Z,28.83
2019-04-06T15:22:00.798Z,31.45
2019-04-06T15:24:44.099Z,33.50
2019-04-06T15:27:41.913Z,34.08
2019-04-06T15:30:36.410Z,35.88
2019-04-06T15:33:16.570Z,38.58
2019-04-06T15:36:01.854Z,41.23
2019-04-06T15:39:01.411Z,42.13
2019-04-06T15:41:56.292Z,44.85
2019-04-06T15:44:37.311Z,44.98
2019-04-06T15:50:09.719Z,45.83
2019-04-06T15:52:50.703Z,46.37
2019-04-06T15:55:38.428Z,45.38
2019-04-06T15:58:14.683Z,45.70
2019-04-06T16:01:04.349Z,46.25
2019-04-06T16:03:48.615Z,43.15
2019-04-06T16:06:25.828Z,41.63
2019-04-06T16:09:12.418Z,38.45
2019-04-06T16:11:54.614Z,41.70
2019-04-06T16:14:33.847Z,37.93
2019-04-06T16:17:27.082Z,39.05
2019-04-06T16:23:00.818Z,47.27
2019-04-06T16:25:51.255Z,39.35
2019-04-06T16:28:30.485Z,36.68
2019-04-06T16:31:09.390Z,39.90
2019-04-06T16:34:09.485Z,38.23
2019-04-06T16:36:49.162Z,37.63
2019-04-06T16:39:39.928Z,36.33
2019-04-06T16:42:30.694Z,36.28
2019-04-06T16:45:17.339Z,35.63
2019-04-06T16:48:06.415Z,36.55
2019-04-06T16:50:43.433Z,33.60
2019-04-06T16:53:36.751Z,32.53
2019-04-06T16:59:08.062Z,31.40
2019-04-06T17:01:59.503Z,31.95
2019-04-06T17:04:53.215Z,34.92
2019-04-06T17:07:31.243Z,35.33
2019-04-06T17:10:10.703Z,32.50
2019-04-06T17:13:10.854Z,35.50
2019-04-06T17:16:07.569Z,32.63
2019-04-06T17:18:51.773Z,34.78
2019-04-06T17:21:52.203Z,37.83
2019-04-06T17:24:36.252Z,34.48
2019-04-06T17:27:20.073Z,40.00
2019-04-06T17:29:58.865Z,34.48
2019-04-06T17:32:35.928Z,34.23
2019-04-06T17:35:13.017Z,35.98
2019-04-06T17:37:51.584Z,36.95
2019-04-06T17:40:32.454Z,35.48
2019-04-06T17:43:09.578Z,40.20
2019-04-06T17:45:54.287Z,34.75
2019-04-06T17:48:28.727Z,37.00
2019-04-06T17:51:31.799Z,42.88
2019-04-06T17:54:16.312Z,38.80
2019-04-06T17:56:58.046Z,41.42
2019-04-06T17:59:52.873Z,40.80
2019-04-06T18:02:49.649Z,44.00
2019-04-06T18:05:49.285Z,40.88
2019-04-06T18:08:34.980Z,43.60
2019-04-06T18:11:26.275Z,39.92
2019-04-06T18:13:56.336Z,49.73
2019-04-06T18:16:30.048Z,41.37
2019-04-06T18:18:58.976Z,47.50
2019-04-06T18:21:28.109Z,49.03
2019-04-06T18:23:57.595Z,44.42
2019-04-06T18:26:27.089Z,43.42
2019-04-06T18:28:56.404Z,44.00
2019-04-06T18:31:33.889Z,49.38
2019-04-06T18:34:03.729Z,53.85
2019-04-06T18:36:57.841Z,47.85
2019-04-06T18:39:27.804Z,49.40
2019-04-06T18:41:57.281Z,47.70
2019-04-06T18:44:29.012Z,56.53
2019-04-06T18:46:58.426Z,53.98
2019-04-06T18:49:28.327Z,54.33
2019-04-06T18:51:58.354Z,58.00
2019-04-06T18:54:27.071Z,50.12
2019-04-06T18:56:56.024Z,54.03
2019-04-06T18:59:24.863Z,49.30
2019-04-06T19:01:54.078Z,51.77
2019-04-06T19:04:22.818Z,50.20
2019-04-06T19:06:51.484Z,52.70
2019-04-06T19:09:23.796Z,53.48
2019-04-06T19:11:55.107Z,47.80
2019-04-06T19:14:21.435Z,51.05
2019-04-06T19:16:50.308Z,55.03
2019-04-06T19:19:19.353Z,50.17
2019-04-06T19:21:48.039Z,48.75
2019-04-06T19:24:16.697Z,44.15
2019-04-06T19:26:45.372Z,56.02
2019-04-06T19:29:14.064Z,54.70
2019-04-06T19:31:43.264Z,49.20
2019-04-06T19:34:12.468Z,57.10
2019-04-06T19:36:41.310Z,52.08
2019-04-06T19:39:13.714Z,55.63
2019-04-06T19:41:42.825Z,53.90
2019-04-06T19:44:11.973Z,55.55
2019-04-06T19:46:40.731Z,55.85
2019-04-06T19:49:09.384Z,52.78
2019-04-06T19:51:38.529Z,53.50
2019-04-06T19:54:07.295Z,53.73
2019-04-06T19:56:36.464Z,46.55
2019-04-06T19:59:05.254Z,49.20
2019-04-06T20:01:34.676Z,54.95
2019-04-06T20:04:03.610Z,55.98
2019-04-06T20:06:32.295Z,52.90
2019-04-06T20:09:00.959Z,55.03
2019-04-06T20:11:29.901Z,56.18
2019-04-06T20:13:58.851Z,50.85
2019-04-06T20:16:27.603Z,50.45
2019-04-06T20:18:56.525Z,50.15
2019-04-06T20:21:26.337Z,49.33
2019-04-06T20:23:55.046Z,52.60
2019-04-06T20:26:23.935Z,51.25
2019-04-06T20:28:52.630Z,63.40
2019-04-06T20:31:21.385Z,57.45
2019-04-06T20:33:51.856Z,59.58
2019-04-06T20:36:20.483Z,56.05
2019-04-06T20:38:49.222Z,54.67
2019-04-06T20:41:17.968Z,57.23
2019-04-06T20:43:46.619Z,57.00
2019-04-06T20:46:15.339Z,58.52
2019-04-06T20:48:44.002Z,58.75
2019-04-06T20:51:12.655Z,59.18
2019-04-06T20:53:46.302Z,62.10
2019-04-06T20:56:15.071Z,62.20
2019-04-06T20:58:44.073Z,57.05
2019-04-06T21:01:13.027Z,64.55
2019-04-06T21:03:45.334Z,67.50
2019-04-06T21:06:14.024Z,58.50
2019-04-06T21:08:42.718Z,62.95
2019-04-06T21:11:11.709Z,62.13
2019-04-06T21:13:40.800Z,59.27
2019-04-06T21:16:09.648Z,62.48
2019-04-06T21:18:38.962Z,61.77
2019-04-06T21:21:07.613Z,72.70
2019-04-06T21:23:36.641Z,76.85
2019-04-06T21:26:05.396Z,91.85
2019-04-06T21:28:34.067Z,84.17
2019-04-06T21:31:02.729Z,74.90
2019-04-06T21:33:31.741Z,80.77
2019-04-06T21:36:00.562Z,82.95
2019-04-06T21:38:29.599Z,74.90
2019-04-06T21:40:58.361Z,75.47
2019-04-06T21:43:27.015Z,71.00
2019-04-06T21:45:55.670Z,72.85
2019-04-06T21:48:24.885Z,77.80
2019-04-06T21:50:53.685Z,80.77
2019-04-06T21:53:22.331Z,74.35
2019-04-06T21:56:00.932Z,84.50
2019-04-06T21:58:22.013Z,83.10
2019-04-06T22:00:53.704Z,74.37
2019-04-06T22:03:22.440Z,79.30
2019-04-06T22:05:51.177Z,69.10
2019-04-06T22:08:20.432Z,77.03
2019-04-06T22:10:49.220Z,68.60
2019-04-06T22:13:18.403Z,75.15
2019-04-06T22:15:47.347Z,80.28
2019-04-06T22:18:15.918Z,78.00
2019-04-06T22:20:44.588Z,77.60
2019-04-06T22:23:13.261Z,82.50
2019-04-06T22:25:41.934Z,79.85
2019-04-06T22:28:10.937Z,89.65
2019-04-06T22:30:40.661Z,88.65
2019-04-06T22:33:09.367Z,87.57
2019-04-06T22:35:38.398Z,87.05
2019-04-06T22:38:08.122Z,110.85
2019-04-06T22:40:40.602Z,89.10
2019-04-06T22:43:09.460Z,98.58
2019-04-06T22:45:38.113Z,91.47
2019-04-06T22:48:06.945Z,92.17
2019-04-06T22:50:36.013Z,85.72
2019-04-06T22:53:05.244Z,91.25
2019-04-06T22:55:34.584Z,92.82
2019-04-06T22:58:04.892Z,98.95
2019-04-06T23:00:36.268Z,91.72
2019-04-06T23:03:17.454Z,93.60
2019-04-06T23:05:49.137Z,76.82
2019-04-06T23:08:17.796Z,77.90
2019-04-06T23:10:46.631Z,84.80
2019-04-06T23:13:15.304Z,109.17
2019-04-06T23:15:44.029Z,101.65
2019-04-06T23:18:12.653Z,107.75
2019-04-06T23:20:41.483Z,108.63
2019-04-06T23:23:10.309Z,107.50
2019-04-06T23:25:38.958Z,108.15
2019-04-06T23:28:07.620Z,101.47
2019-04-06T23:30:36.308Z,85.47
2019-04-06T23:33:05.035Z,84.13
2019-04-06T23:35:33.693Z,98.30
2019-04-06T23:38:02.911Z,102.25
2019-04-06T23:40:31.635Z,91.70
2019-04-06T23:43:00.320Z,115.72
2019-04-06T23:45:29.007Z,106.35
2019-04-06T23:47:57.662Z,116.00
2019-04-06T23:50:26.322Z,110.78
2019-04-06T23:52:54.988Z,100.12
2019-04-06T23:55:23.665Z,103.05
2019-04-06T23:57:52.387Z,105.37
