createdAt,value
2018-04-19T00:01:43.997Z,68.50
2018-04-19T00:04:11.401Z,68.00
2018-04-19T00:06:37.625Z,68.00
2018-04-19T00:09:05.172Z,68.50
2018-04-19T00:11:31.412Z,68.50
2018-04-19T00:13:57.978Z,68.10
2018-04-19T00:16:24.237Z,68.00
2018-04-19T00:18:50.457Z,67.60
2018-04-19T00:21:17.095Z,68.30
2018-04-19T00:23:43.709Z,69.60
2018-04-19T00:26:10.395Z,67.50
2018-04-19T00:28:37.076Z,67.40
2018-04-19T00:31:04.028Z,67.40
2018-04-19T00:33:31.013Z,67.40
2018-04-19T00:35:57.969Z,67.50
2018-04-19T00:38:24.192Z,66.60
2018-04-19T00:40:51.115Z,66.70
2018-04-19T00:43:18.629Z,67.00
2018-04-19T00:45:45.309Z,66.90
2018-04-19T00:48:12.722Z,66.60
2018-04-19T00:50:38.921Z,66.60
2018-04-19T00:53:08.119Z,66.10
2018-04-19T00:55:35.108Z,66.10
2018-04-19T00:58:01.365Z,66.20
2018-04-19T01:00:27.692Z,65.80
2018-04-19T01:02:54.384Z,65.60
2018-04-19T01:05:21.334Z,65.70
2018-04-19T01:07:48.741Z,65.90
2018-04-19T01:10:14.972Z,66.00
2018-04-19T01:12:41.643Z,65.90
2018-04-19T01:15:08.314Z,65.90
2018-04-19T01:17:35.284Z,65.80
2018-04-19T01:20:02.101Z,65.80
2018-04-19T01:22:29.065Z,66.00
2018-04-19T01:24:56.045Z,65.60
2018-04-19T01:27:22.764Z,65.60
2018-04-19T01:29:49.708Z,66.10
2018-04-19T01:32:17.194Z,66.40
2018-04-19T01:34:43.894Z,66.40
2018-04-19T01:37:11.172Z,65.80
2018-04-19T01:39:38.843Z,65.50
2018-04-19T01:42:06.125Z,65.40
2018-04-19T01:44:32.339Z,65.30
2018-04-19T01:46:59.807Z,65.30
2018-04-19T01:49:26.782Z,65.20
2018-04-19T01:51:53.005Z,65.00
2018-04-19T01:54:19.218Z,64.90
2018-04-19T01:56:46.465Z,65.10
2018-04-19T01:59:14.085Z,65.00
2018-04-19T02:01:41.318Z,64.90
2018-04-19T02:04:08.138Z,65.00
2018-04-19T02:06:35.092Z,65.60
2018-04-19T02:09:02.092Z,65.80
2018-04-19T02:11:28.320Z,65.70
2018-04-19T02:13:55.218Z,66.10
2018-04-19T02:16:22.165Z,65.40
2018-04-19T02:18:49.237Z,65.30
2018-04-19T02:21:16.786Z,65.60
2018-04-19T02:23:43.750Z,66.00
2018-04-19T02:26:10.737Z,67.70
2018-04-19T02:28:37.777Z,67.70
2018-04-19T02:31:04.498Z,66.20
2018-04-19T02:33:31.460Z,66.40
2018-04-19T02:35:58.242Z,66.50
2018-04-19T02:38:25.111Z,66.70
2018-04-19T02:40:51.904Z,66.50
2018-04-19T02:43:18.179Z,66.40
2018-04-19T02:45:44.714Z,66.60
2018-04-19T02:48:11.532Z,66.60
2018-04-19T02:50:38.258Z,67.10
2018-04-19T02:53:05.210Z,66.80
2018-04-19T02:55:32.165Z,66.70
2018-04-19T02:57:58.722Z,66.60
2018-04-19T03:00:24.945Z,67.30
2018-04-19T03:02:52.541Z,66.90
2018-04-19T03:05:19.129Z,67.10
2018-04-19T03:07:46.097Z,66.50
2018-04-19T03:10:12.329Z,66.50
2018-04-19T03:12:39.307Z,66.50
2018-04-19T03:15:06.139Z,66.50
2018-04-19T03:17:32.406Z,66.40
2018-04-19T03:19:59.108Z,66.40
2018-04-19T03:22:26.050Z,66.50
2018-04-19T03:24:53.038Z,66.60
2018-04-19T03:27:19.747Z,66.60
2018-04-19T03:29:46.693Z,66.80
2018-04-19T03:32:13.677Z,66.50
2018-04-19T03:34:40.305Z,66.50
2018-04-19T03:37:07.098Z,66.70
2018-04-19T03:39:33.305Z,66.80
2018-04-19T03:41:59.853Z,66.40
2018-04-19T03:44:26.065Z,66.60
2018-04-19T03:46:52.947Z,67.00
2018-04-19T03:49:19.599Z,67.50
2018-04-19T03:51:45.821Z,66.90
2018-04-19T03:54:12.689Z,67.50
2018-04-19T03:56:38.921Z,67.10
2018-04-19T03:59:05.426Z,67.20
2018-04-19T04:01:31.656Z,67.10
2018-04-19T04:03:58.215Z,67.40
2018-04-19T04:06:24.459Z,67.30
2018-04-19T04:08:50.693Z,67.50
2018-04-19T04:11:17.184Z,67.50
2018-04-19T04:13:44.585Z,67.60
2018-04-19T04:16:23.162Z,67.50
2018-04-19T04:19:02.771Z,67.10
2018-04-19T04:21:29.373Z,67.10
2018-04-19T04:23:55.957Z,67.30
2018-04-19T04:26:22.483Z,68.40
2018-04-19T04:28:49.139Z,67.60
2018-04-19T04:31:15.952Z,67.40
2018-04-19T04:33:42.765Z,67.30
2018-04-19T04:36:09.025Z,67.40
2018-04-19T04:38:35.269Z,68.60
2018-04-19T04:41:01.901Z,67.50
2018-04-19T04:43:28.725Z,67.40
2018-04-19T04:45:56.344Z,67.40
2018-04-19T04:48:23.134Z,67.30
2018-04-19T04:50:50.123Z,67.40
2018-04-19T04:53:16.767Z,67.50
2018-04-19T04:55:42.995Z,67.50
2018-04-19T04:58:09.874Z,67.50
2018-04-19T05:00:36.090Z,67.30
2018-04-19T05:03:02.817Z,66.80
2018-04-19T05:05:29.029Z,66.90
2018-04-19T05:07:56.041Z,66.30
2018-04-19T05:10:22.268Z,66.30
2018-04-19T05:12:48.517Z,66.20
2018-04-19T05:15:15.316Z,66.00
2018-04-19T05:17:41.583Z,66.00
2018-04-19T05:20:08.333Z,65.90
2018-04-19T05:22:35.123Z,66.10
2018-04-19T05:25:02.664Z,66.00
2018-04-19T05:27:29.330Z,66.00
2018-04-19T05:29:56.826Z,65.60
2018-04-19T05:32:23.663Z,65.60
2018-04-19T05:34:49.869Z,65.60
2018-04-19T05:37:16.842Z,65.10
2018-04-19T05:39:43.365Z,65.10
2018-04-19T05:42:10.775Z,65.10
2018-04-19T05:44:37.410Z,65.10
2018-04-19T05:47:04.175Z,65.00
2018-04-19T05:49:30.954Z,64.70
2018-04-19T05:51:58.316Z,64.50
2018-04-19T05:54:25.943Z,64.70
2018-04-19T05:56:52.130Z,64.70
2018-04-19T05:59:18.375Z,64.00
2018-04-19T06:01:44.861Z,63.60
2018-04-19T06:04:11.481Z,63.50
2018-04-19T06:06:37.738Z,63.60
2018-04-19T06:09:04.937Z,63.20
2018-04-19T06:11:31.196Z,63.10
2018-04-19T06:13:58.211Z,63.40
2018-04-19T06:16:25.569Z,62.50
2018-04-19T06:18:52.525Z,62.30
2018-04-19T06:21:20.131Z,62.10
2018-04-19T06:23:46.933Z,62.00
2018-04-19T06:26:14.415Z,61.60
2018-04-19T06:28:41.141Z,61.60
2018-04-19T06:31:08.117Z,60.20
2018-04-19T06:33:34.321Z,60.20
2018-04-19T06:36:01.594Z,60.80
2018-04-19T06:38:27.812Z,60.80
2018-04-19T06:40:55.689Z,60.20
2018-04-19T06:43:22.652Z,59.50
2018-04-19T06:45:49.002Z,59.50
2018-04-19T06:48:15.649Z,60.30
2018-04-19T06:50:42.889Z,59.00
2018-04-19T06:53:09.633Z,58.30
2018-04-19T06:55:35.851Z,58.10
2018-04-19T06:58:02.818Z,58.40
2018-04-19T07:00:29.152Z,58.40
2018-04-19T07:02:55.901Z,58.20
2018-04-19T07:05:22.605Z,58.30
2018-04-19T07:07:48.821Z,58.40
2018-04-19T07:10:15.715Z,58.40
2018-04-19T07:12:42.665Z,57.70
2018-04-19T07:15:09.642Z,57.50
2018-04-19T07:17:37.330Z,57.40
2018-04-19T07:20:04.136Z,57.20
2018-04-19T07:22:31.109Z,57.40
2018-04-19T07:24:57.705Z,57.40
2018-04-19T07:27:24.322Z,56.80
2018-04-19T07:29:50.817Z,56.70
2018-04-19T07:32:17.122Z,56.50
2018-04-19T07:34:43.321Z,56.60
2018-04-19T07:37:09.829Z,56.30
2018-04-19T07:39:37.592Z,55.20
2018-04-19T07:42:05.164Z,55.40
2018-04-19T07:44:32.193Z,55.30
2018-04-19T07:46:59.870Z,56.20
2018-04-19T07:49:27.396Z,56.10
2018-04-19T07:51:54.039Z,55.80
2018-04-19T07:54:20.700Z,55.70
2018-04-19T07:56:46.924Z,53.70
2018-04-19T07:59:13.146Z,55.00
2018-04-19T08:01:39.425Z,54.00
2018-04-19T08:04:06.828Z,53.70
2018-04-19T08:06:33.056Z,53.60
2018-04-19T08:08:59.282Z,54.20
2018-04-19T08:11:25.627Z,54.10
2018-04-19T08:13:52.556Z,52.90
2018-04-19T08:16:19.289Z,52.90
2018-04-19T08:18:46.265Z,53.10
2018-04-19T08:21:13.037Z,53.00
2018-04-19T08:23:39.573Z,53.30
2018-04-19T08:26:05.787Z,52.20
2018-04-19T08:28:32.516Z,52.60
2018-04-19T08:30:58.741Z,52.40
2018-04-19T08:33:25.697Z,51.60
2018-04-19T08:35:51.922Z,51.50
2018-04-19T08:38:18.914Z,50.50
2018-04-19T08:40:45.615Z,50.30
2018-04-19T08:43:13.212Z,50.80
2018-04-19T08:45:39.869Z,50.70
2018-04-19T08:48:06.530Z,50.50
2018-04-19T08:50:33.295Z,50.80
2018-04-19T08:52:59.511Z,50.60
2018-04-19T08:55:26.021Z,51.00
2018-04-19T08:57:53.353Z,49.80
2018-04-19T09:00:20.327Z,49.60
2018-04-19T09:02:47.559Z,49.60
2018-04-19T09:05:13.785Z,49.80
2018-04-19T09:07:41.199Z,49.50
2018-04-19T09:10:08.257Z,47.60
2018-04-19T09:12:35.873Z,48.10
2018-04-19T09:15:04.245Z,48.40
2018-04-19T09:17:31.196Z,48.80
2018-04-19T09:19:58.763Z,48.10
2018-04-19T09:22:26.117Z,48.10
2018-04-19T09:24:53.690Z,48.00
2018-04-19T09:27:20.775Z,48.10
2018-04-19T09:29:47.353Z,48.00
2018-04-19T09:32:13.575Z,44.00
2018-04-19T09:34:39.809Z,45.80
2018-04-19T09:37:06.309Z,45.70
2018-04-19T09:39:32.967Z,45.80
2018-04-19T09:42:00.341Z,46.40
2018-04-19T09:44:27.057Z,46.20
2018-04-19T09:46:53.665Z,46.40
2018-04-19T09:49:20.337Z,45.20
2018-04-19T09:51:47.302Z,46.00
2018-04-19T09:54:13.578Z,45.90
2018-04-19T09:56:39.835Z,45.50
2018-04-19T09:59:10.752Z,45.20
2018-04-19T10:01:43.319Z,44.60
2018-04-19T10:04:12.938Z,45.10
2018-04-19T10:06:39.205Z,45.90
2018-04-19T10:09:06.670Z,44.70
2018-04-19T10:11:34.886Z,45.30
2018-04-19T10:14:01.105Z,45.20
2018-04-19T10:16:28.340Z,43.80
2018-04-19T10:18:55.832Z,43.80
2018-04-19T10:21:22.534Z,42.90
2018-04-19T10:23:48.771Z,40.90
2018-04-19T10:26:15.083Z,43.00
2018-04-19T10:28:41.690Z,41.10
2018-04-19T10:31:07.984Z,41.30
2018-04-19T10:33:34.675Z,41.30
2018-04-19T10:36:00.899Z,39.70
2018-04-19T10:38:27.677Z,39.40
2018-04-19T10:40:54.226Z,39.60
2018-04-19T10:43:21.003Z,37.80
2018-04-19T10:45:47.737Z,37.60
2018-04-19T10:48:14.470Z,37.90
2018-04-19T10:50:40.705Z,39.00
2018-04-19T10:53:06.944Z,37.20
2018-04-19T10:55:33.193Z,36.80
2018-04-19T10:57:59.397Z,37.10
2018-04-19T11:00:25.714Z,35.80
2018-04-19T11:02:52.428Z,36.20
2018-04-19T11:05:19.402Z,36.80
2018-04-19T11:07:46.453Z,36.70
2018-04-19T11:10:13.425Z,36.60
2018-04-19T11:12:39.719Z,35.70
2018-04-19T11:15:08.079Z,35.10
2018-04-19T11:17:34.683Z,35.10
2018-04-19T11:20:01.907Z,34.50
2018-04-19T11:22:28.631Z,32.20
2018-04-19T11:24:55.984Z,33.20
2018-04-19T11:27:22.241Z,33.10
2018-04-19T11:29:49.540Z,32.90
2018-04-19T11:32:15.774Z,32.80
2018-04-19T11:34:41.977Z,33.80
2018-04-19T11:37:08.558Z,33.50
2018-04-19T11:39:35.041Z,32.80
2018-04-19T11:42:02.726Z,33.10
2018-04-19T11:44:28.933Z,33.10
2018-04-19T11:46:56.540Z,31.60
2018-04-19T11:49:22.872Z,32.10
2018-04-19T11:51:49.097Z,33.20
2018-04-19T11:54:15.617Z,32.70
2018-04-19T11:56:42.595Z,31.20
2018-04-19T11:59:09.416Z,31.20
2018-04-19T12:01:37.049Z,30.70
2018-04-19T12:04:04.036Z,30.60
2018-04-19T12:06:31.529Z,31.10
2018-04-19T12:08:57.819Z,31.00
2018-04-19T12:11:24.578Z,30.50
2018-04-19T12:13:52.119Z,30.50
2018-04-19T12:16:20.354Z,30.20
2018-04-19T12:18:46.596Z,30.20
2018-04-19T12:21:13.317Z,30.70
2018-04-19T12:23:39.578Z,30.10
2018-04-19T12:26:05.818Z,29.60
2018-04-19T12:28:32.570Z,30.40
2018-04-19T12:30:58.804Z,30.90
2018-04-19T12:33:25.625Z,29.90
2018-04-19T12:35:51.842Z,29.30
2018-04-19T12:38:18.442Z,29.50
2018-04-19T12:40:45.641Z,30.50
2018-04-19T12:43:13.115Z,27.90
2018-04-19T12:45:39.395Z,27.90
2018-04-19T12:48:06.018Z,29.30
2018-04-19T12:50:33.005Z,28.30
2018-04-19T12:52:59.266Z,28.30
2018-04-19T12:55:26.778Z,27.80
2018-04-19T12:57:53.578Z,27.80
2018-04-19T13:00:19.811Z,27.90
2018-04-19T13:02:46.754Z,27.50
2018-04-19T13:05:14.381Z,27.20
2018-04-19T13:07:42.730Z,28.00
2018-04-19T13:10:09.330Z,28.00
2018-04-19T13:12:35.957Z,27.70
2018-04-19T13:15:02.979Z,27.30
2018-04-19T13:17:29.194Z,26.90
2018-04-19T13:19:56.197Z,27.70
2018-04-19T13:22:23.820Z,28.80
2018-04-19T13:24:50.069Z,28.80
2018-04-19T13:27:16.289Z,27.70
2018-04-19T13:29:42.872Z,27.20
2018-04-19T13:32:10.153Z,27.50
2018-04-19T13:34:37.112Z,28.50
2018-04-19T13:37:05.788Z,27.40
2018-04-19T13:39:32.745Z,28.20
2018-04-19T13:42:00.237Z,27.20
2018-04-19T13:44:26.453Z,27.10
2018-04-19T13:46:54.123Z,27.00
2018-04-19T13:49:20.693Z,27.00
2018-04-19T13:51:47.490Z,27.40
2018-04-19T13:54:14.483Z,27.10
2018-04-19T13:56:40.754Z,27.10
2018-04-19T13:59:07.246Z,26.80
2018-04-19T14:01:33.867Z,26.80
2018-04-19T14:04:01.171Z,27.20
2018-04-19T14:06:28.179Z,27.10
2018-04-19T14:08:55.761Z,26.50
2018-04-19T14:11:21.986Z,26.50
2018-04-19T14:13:48.947Z,25.80
2018-04-19T14:16:15.213Z,25.80
2018-04-19T14:18:41.441Z,25.70
2018-04-19T14:21:09.168Z,25.00
2018-04-19T14:23:36.730Z,24.40
2018-04-19T14:26:03.736Z,24.20
2018-04-19T14:28:30.361Z,24.30
2018-04-19T14:30:56.586Z,23.60
2018-04-19T14:33:23.242Z,24.20
2018-04-19T14:35:49.521Z,22.90
2018-04-19T14:38:15.731Z,22.30
2018-04-19T14:40:42.698Z,23.20
2018-04-19T14:43:08.909Z,23.70
2018-04-19T14:45:35.581Z,22.60
2018-04-19T14:48:02.425Z,22.80
2018-04-19T14:50:29.154Z,23.50
2018-04-19T14:52:55.841Z,23.50
2018-04-19T14:55:23.266Z,23.40
2018-04-19T14:57:49.520Z,23.40
2018-04-19T15:00:16.858Z,24.50
2018-04-19T15:02:43.525Z,24.50
2018-04-19T15:05:10.378Z,24.50
2018-04-19T15:07:37.884Z,24.00
2018-04-19T15:10:04.129Z,23.90
2018-04-19T15:12:30.329Z,23.80
2018-04-19T15:14:57.193Z,23.80
2018-04-19T15:17:23.412Z,24.40
2018-04-19T15:19:50.137Z,23.80
2018-04-19T15:22:17.089Z,23.60
2018-04-19T15:24:44.069Z,23.40
2018-04-19T15:27:11.564Z,23.40
2018-04-19T15:29:38.708Z,23.30
2018-04-19T15:32:05.314Z,23.50
2018-04-19T15:34:31.514Z,24.20
2018-04-19T15:36:58.350Z,24.10
2018-04-19T15:39:25.127Z,23.30
2018-04-19T15:41:52.444Z,23.20
2018-04-19T15:44:18.661Z,23.10
2018-04-19T15:46:45.578Z,23.00
2018-04-19T15:49:13.644Z,22.50
2018-04-19T15:51:40.609Z,22.70
2018-04-19T15:54:06.841Z,22.60
2018-04-19T15:56:34.378Z,23.00
2018-04-19T15:59:00.647Z,23.00
2018-04-19T16:01:27.593Z,22.80
2018-04-19T16:03:54.433Z,22.80
2018-04-19T16:06:21.389Z,22.80
2018-04-19T16:08:47.604Z,22.80
2018-04-19T16:11:15.528Z,23.30
2018-04-19T16:13:41.901Z,23.30
2018-04-19T16:16:08.552Z,23.00
2018-04-19T16:18:35.530Z,24.10
2018-04-19T16:21:02.235Z,23.50
2018-04-19T16:23:29.221Z,23.50
2018-04-19T16:25:56.546Z,23.90
2018-04-19T16:28:23.293Z,23.90
2018-04-19T16:30:49.514Z,24.10
2018-04-19T16:33:15.949Z,25.30
2018-04-19T16:35:42.648Z,26.50
2018-04-19T16:38:09.350Z,27.60
2018-04-19T16:40:35.898Z,27.40
2018-04-19T16:43:02.561Z,28.30
2018-04-19T16:45:29.545Z,29.20
2018-04-19T16:47:56.365Z,29.20
2018-04-19T16:50:23.334Z,30.90
2018-04-19T16:52:51.128Z,30.80
2018-04-19T16:55:17.671Z,31.00
2018-04-19T16:57:43.919Z,31.20
2018-04-19T17:00:10.265Z,31.60
2018-04-19T17:02:37.493Z,31.80
2018-04-19T17:05:04.202Z,31.90
2018-04-19T17:07:31.255Z,32.30
2018-04-19T17:09:57.464Z,32.30
2018-04-19T17:12:23.967Z,32.70
2018-04-19T17:14:50.225Z,33.30
2018-04-19T17:17:16.586Z,33.10
2018-04-19T17:19:43.898Z,33.70
2018-04-19T17:22:11.165Z,33.80
2018-04-19T17:24:37.505Z,33.60
2018-04-19T17:27:04.321Z,34.00
2018-04-19T17:29:31.151Z,34.30
2018-04-19T17:31:58.461Z,35.30
2018-04-19T17:34:25.217Z,35.20
2018-04-19T17:36:52.187Z,35.10
2018-04-19T17:39:18.402Z,35.20
2018-04-19T17:41:45.141Z,35.90
2018-04-19T17:44:11.389Z,35.60
2018-04-19T17:46:38.715Z,36.00
2018-04-19T17:49:05.401Z,36.10
2018-04-19T17:51:32.241Z,36.20
2018-04-19T17:53:59.240Z,37.10
2018-04-19T17:56:25.473Z,37.20
2018-04-19T17:58:51.745Z,37.60
2018-04-19T18:01:18.573Z,38.80
2018-04-19T18:03:45.274Z,38.80
2018-04-19T18:06:12.309Z,41.50
2018-04-19T18:08:39.278Z,41.60
2018-04-19T18:11:06.262Z,41.90
2018-04-19T18:13:32.472Z,41.20
2018-04-19T18:15:59.647Z,42.30
2018-04-19T18:18:25.914Z,42.40
2018-04-19T18:20:52.614Z,42.40
2018-04-19T18:23:19.680Z,43.40
2018-04-19T18:25:45.936Z,44.70
2018-04-19T18:28:12.937Z,43.60
2018-04-19T18:30:40.317Z,45.60
2018-04-19T18:33:06.545Z,45.60
2018-04-19T18:35:33.818Z,46.10
2018-04-19T18:38:00.054Z,47.30
2018-04-19T18:40:26.985Z,47.50
2018-04-19T18:42:53.203Z,46.70
2018-04-19T18:45:20.678Z,48.80
2018-04-19T18:47:47.236Z,48.20
2018-04-19T18:50:13.913Z,47.70
2018-04-19T18:52:40.467Z,48.20
2018-04-19T18:55:07.232Z,49.10
2018-04-19T18:57:33.992Z,49.20
2018-04-19T19:00:00.226Z,48.70
2018-04-19T19:02:27.732Z,54.50
2018-04-19T19:04:54.747Z,54.80
2018-04-19T19:07:21.107Z,52.80
2018-04-19T19:09:47.704Z,52.50
2018-04-19T19:12:14.690Z,51.20
2018-04-19T19:14:41.771Z,50.70
2018-04-19T19:17:21.396Z,51.20
2018-04-19T19:20:00.161Z,51.00
2018-04-19T19:22:26.977Z,52.00
2018-04-19T19:24:53.307Z,52.40
2018-04-19T19:27:19.740Z,53.60
2018-04-19T19:29:46.480Z,55.10
2018-04-19T19:32:12.756Z,57.60
2018-04-19T19:34:39.771Z,56.40
2018-04-19T19:37:06.544Z,56.50
2018-04-19T19:39:33.542Z,55.00
2018-04-19T19:42:01.014Z,54.70
2018-04-19T19:44:27.767Z,54.60
2018-04-19T19:46:55.007Z,54.20
2018-04-19T19:49:21.744Z,54.80
2018-04-19T19:51:48.720Z,55.20
2018-04-19T19:54:14.973Z,55.30
2018-04-19T19:56:42.112Z,55.20
2018-04-19T19:59:08.936Z,57.90
2018-04-19T20:01:35.921Z,56.10
2018-04-19T20:04:02.988Z,56.20
2018-04-19T20:06:30.099Z,56.30
2018-04-19T20:08:57.069Z,57.90
2018-04-19T20:11:23.411Z,58.10
2018-04-19T20:13:50.390Z,59.90
2018-04-19T20:16:16.642Z,62.20
2018-04-19T20:18:43.263Z,60.40
2018-04-19T20:21:10.114Z,58.60
2018-04-19T20:23:36.330Z,58.50
2018-04-19T20:26:03.359Z,58.60
2018-04-19T20:28:30.347Z,61.40
2018-04-19T20:30:57.683Z,61.20
2018-04-19T20:33:24.512Z,64.20
2018-04-19T20:35:51.524Z,62.30
2018-04-19T20:38:17.798Z,60.00
2018-04-19T20:40:44.733Z,60.00
2018-04-19T20:43:11.693Z,59.70
2018-04-19T20:45:39.121Z,60.40
2018-04-19T20:48:05.667Z,60.60
2018-04-19T20:50:31.985Z,60.20
2018-04-19T20:52:58.692Z,60.60
2018-04-19T20:55:24.913Z,63.80
2018-04-19T20:57:51.129Z,65.90
2018-04-19T21:00:18.394Z,61.90
2018-04-19T21:02:46.094Z,62.00
2018-04-19T21:05:12.392Z,62.00
2018-04-19T21:07:39.359Z,63.20
2018-04-19T21:10:06.122Z,63.40
2018-04-19T21:12:33.156Z,68.10
2018-04-19T21:14:59.729Z,66.60
2018-04-19T21:17:26.463Z,64.20
2018-04-19T21:19:52.898Z,63.90
2018-04-19T21:22:19.729Z,63.70
2018-04-19T21:24:45.945Z,63.80
2018-04-19T21:27:12.911Z,64.10
2018-04-19T21:29:40.369Z,64.40
2018-04-19T21:32:07.926Z,63.70
2018-04-19T21:34:34.882Z,64.40
2018-04-19T21:37:03.166Z,65.40
2018-04-19T21:39:30.129Z,65.20
2018-04-19T21:41:56.886Z,65.30
2018-04-19T21:44:23.628Z,64.60
2018-04-19T21:46:50.705Z,65.00
2018-04-19T21:49:16.929Z,65.70
2018-04-19T21:51:43.722Z,65.20
2018-04-19T21:54:09.952Z,65.50
2018-04-19T21:56:36.937Z,66.00
2018-04-19T21:59:03.465Z,66.00
2018-04-19T22:01:31.084Z,68.40
2018-04-19T22:03:58.196Z,69.40
2018-04-19T22:06:24.418Z,68.20
2018-04-19T22:08:51.426Z,69.70
2018-04-19T22:11:18.144Z,69.80
2018-04-19T22:13:44.962Z,67.30
2018-04-19T22:16:11.938Z,67.90
2018-04-19T22:18:38.162Z,68.20
2018-04-19T22:21:04.877Z,67.10
2018-04-19T22:23:31.500Z,66.40
2018-04-19T22:25:57.795Z,68.20
2018-04-19T22:28:24.400Z,68.40
2018-04-19T22:30:51.194Z,66.40
2018-04-19T22:33:17.414Z,67.10
2018-04-19T22:35:45.204Z,66.80
2018-04-19T22:38:11.433Z,68.50
2018-04-19T22:40:38.201Z,67.80
2018-04-19T22:43:04.437Z,70.10
2018-04-19T22:45:31.338Z,69.20
2018-04-19T22:47:57.881Z,68.50
2018-04-19T22:50:24.123Z,67.90
2018-04-19T22:52:50.337Z,71.30
2018-04-19T22:55:17.593Z,74.80
2018-04-19T22:57:45.361Z,70.60
2018-04-19T23:00:13.661Z,69.10
2018-04-19T23:02:40.594Z,69.20
2018-04-19T23:05:08.882Z,71.30
2018-04-19T23:07:36.337Z,69.70
2018-04-19T23:10:03.297Z,70.70
2018-04-19T23:12:29.999Z,70.70
2018-04-19T23:14:56.210Z,69.60
2018-04-19T23:17:22.420Z,71.60
2018-04-19T23:19:48.633Z,69.40
2018-04-19T23:22:16.345Z,69.00
2018-04-19T23:24:42.562Z,68.80
2018-04-19T23:27:08.769Z,68.70
2018-04-19T23:29:36.444Z,69.60
2018-04-19T23:32:03.273Z,69.80
2018-04-19T23:34:30.234Z,72.70
2018-04-19T23:36:57.860Z,70.30
2018-04-19T23:39:24.073Z,70.30
2018-04-19T23:41:50.897Z,69.10
2018-04-19T23:44:17.857Z,69.30
2018-04-19T23:46:45.433Z,69.40
2018-04-19T23:49:12.239Z,73.60
2018-04-19T23:51:39.193Z,73.40
2018-04-19T23:54:06.153Z,71.70
2018-04-19T23:56:33.412Z,71.60
2018-04-19T23:58:59.617Z,72.00
