createdAt,value
2018-07-17T00:04:58.416Z,53.00
2018-07-17T00:07:27.969Z,53.00
2018-07-17T00:17:24.935Z,53.20
2018-07-17T00:19:54.484Z,53.00
2018-07-17T00:29:51.350Z,53.10
2018-07-17T00:34:49.969Z,53.20
2018-07-17T00:37:19.498Z,53.30
2018-07-17T00:39:49.025Z,53.20
2018-07-17T00:44:47.631Z,53.30
2018-07-17T00:49:46.240Z,53.30
2018-07-17T00:59:43.031Z,53.40
2018-07-17T01:04:52.515Z,53.40
2018-07-17T01:07:27.368Z,53.50
2018-07-17T01:10:02.224Z,53.50
2018-07-17T01:15:04.162Z,53.50
2018-07-17T01:17:35.005Z,53.60
2018-07-17T01:20:04.540Z,53.50
2018-07-17T01:22:34.074Z,53.60
2018-07-17T01:25:04.262Z,53.70
2018-07-17T01:27:33.822Z,53.60
2018-07-17T01:30:03.364Z,53.60
2018-07-17T01:32:32.916Z,53.60
2018-07-17T01:35:02.445Z,53.70
2018-07-17T01:40:01.080Z,53.60
2018-07-17T01:44:59.737Z,53.70
2018-07-17T01:47:29.292Z,53.80
2018-07-17T01:57:26.072Z,53.70
2018-07-17T02:02:24.732Z,53.70
2018-07-17T02:09:52.445Z,53.80
2018-07-17T02:14:51.370Z,53.90
2018-07-17T02:19:50.014Z,53.90
2018-07-17T02:22:19.527Z,53.90
2018-07-17T02:24:49.077Z,54.00
2018-07-17T02:29:47.697Z,54.00
2018-07-17T02:39:44.531Z,54.00
2018-07-17T02:42:14.144Z,54.10
2018-07-17T02:44:43.986Z,54.20
2018-07-17T02:47:13.523Z,54.20
2018-07-17T02:54:41.267Z,54.20
2018-07-17T02:59:39.935Z,54.20
2018-07-17T03:02:09.493Z,54.30
2018-07-17T03:04:39.042Z,54.30
2018-07-17T03:14:36.082Z,54.30
2018-07-17T03:19:34.700Z,54.40
2018-07-17T03:22:04.242Z,54.50
2018-07-17T03:32:07.646Z,54.30
2018-07-17T03:44:33.744Z,54.40
2018-07-17T03:47:03.296Z,54.50
2018-07-17T03:59:30.367Z,54.60
2018-07-17T04:04:29.010Z,54.60
2018-07-17T04:06:58.616Z,54.60
2018-07-17T04:16:56.320Z,54.70
2018-07-17T04:19:26.841Z,54.70
2018-07-17T04:24:25.483Z,54.70
2018-07-17T04:34:22.346Z,54.70
2018-07-17T04:39:20.988Z,54.90
2018-07-17T04:41:50.532Z,55.00
2018-07-17T04:44:20.153Z,55.00
2018-07-17T04:46:49.679Z,55.00
2018-07-17T04:49:19.290Z,55.00
2018-07-17T04:51:48.812Z,55.00
2018-07-17T04:56:47.452Z,55.10
2018-07-17T05:04:15.145Z,55.20
2018-07-17T05:09:13.896Z,55.30
2018-07-17T05:14:12.560Z,55.40
2018-07-17T05:19:11.232Z,55.50
2018-07-17T05:21:40.771Z,55.50
2018-07-17T05:24:10.656Z,55.60
2018-07-17T05:29:09.339Z,55.60
2018-07-17T05:31:38.887Z,55.60
2018-07-17T05:54:02.635Z,55.70
2018-07-17T06:01:30.431Z,55.80
2018-07-17T06:03:59.955Z,55.70
2018-07-17T06:06:29.508Z,55.80
2018-07-17T06:08:59.057Z,55.60
2018-07-17T06:13:58.044Z,55.60
2018-07-17T06:16:27.580Z,55.50
2018-07-17T06:26:24.843Z,55.40
2018-07-17T06:33:53.045Z,55.30
2018-07-17T06:36:22.618Z,55.30
2018-07-17T06:41:21.882Z,55.20
2018-07-17T06:43:51.446Z,55.20
2018-07-17T06:48:50.108Z,55.10
2018-07-17T06:51:19.666Z,55.10
2018-07-17T06:58:48.002Z,54.90
2018-07-17T07:03:46.752Z,54.80
2018-07-17T07:06:16.743Z,54.80
2018-07-17T07:11:15.447Z,54.50
2018-07-17T07:13:44.943Z,54.60
2018-07-17T07:23:42.173Z,54.60
2018-07-17T07:26:11.505Z,54.70
2018-07-17T07:31:10.176Z,54.70
2018-07-17T07:33:39.715Z,54.70
2018-07-17T07:36:09.284Z,54.60
2018-07-17T07:41:07.964Z,54.10
2018-07-17T07:46:06.738Z,54.60
2018-07-17T07:48:36.277Z,54.40
2018-07-17T07:51:05.830Z,53.30
2018-07-17T08:06:01.417Z,51.50
2018-07-17T08:08:31.412Z,50.90
2018-07-17T08:20:57.703Z,50.30
2018-07-17T08:23:27.252Z,49.70
2018-07-17T08:25:56.792Z,49.60
2018-07-17T08:28:26.329Z,49.30
2018-07-17T08:30:55.870Z,48.80
2018-07-17T08:35:54.626Z,49.20
2018-07-17T08:43:23.146Z,48.70
2018-07-17T08:45:52.988Z,47.00
2018-07-17T08:58:19.694Z,47.60
2018-07-17T09:00:49.283Z,47.60
2018-07-17T09:03:18.797Z,47.40
2018-07-17T09:05:48.355Z,48.00
2018-07-17T09:08:17.893Z,48.20
2018-07-17T09:13:16.552Z,47.00
2018-07-17T09:20:45.038Z,46.70
2018-07-17T09:23:14.937Z,47.10
2018-07-17T09:35:46.478Z,45.10
2018-07-17T09:40:45.937Z,46.00
2018-07-17T09:43:15.466Z,46.00
2018-07-17T09:48:14.089Z,45.60
2018-07-17T09:53:12.704Z,44.30
2018-07-17T09:55:42.500Z,43.90
2018-07-17T10:08:13.945Z,43.60
2018-07-17T10:10:43.485Z,44.60
2018-07-17T10:13:13.036Z,44.30
2018-07-17T10:15:42.605Z,44.80
2018-07-17T10:23:16.661Z,42.90
2018-07-17T10:30:44.643Z,41.50
2018-07-17T10:33:14.159Z,42.50
2018-07-17T10:38:19.532Z,41.50
2018-07-17T10:40:49.071Z,44.10
2018-07-17T10:50:45.823Z,47.00
2018-07-17T10:55:46.473Z,47.30
2018-07-17T10:58:22.565Z,48.70
2018-07-17T11:08:19.443Z,49.80
2018-07-17T11:10:49.169Z,50.90
2018-07-17T11:13:18.704Z,48.90
2018-07-17T11:15:48.264Z,48.80
2018-07-17T11:18:17.796Z,50.00
2018-07-17T11:20:47.351Z,48.30
2018-07-17T11:23:16.884Z,48.40
2018-07-17T11:25:46.425Z,47.20
2018-07-17T11:28:15.988Z,47.20
2018-07-17T11:30:48.552Z,46.50
2018-07-17T11:33:18.111Z,45.80
2018-07-17T11:35:47.687Z,44.40
2018-07-17T11:40:46.309Z,45.90
2018-07-17T11:58:10.884Z,46.40
2018-07-17T12:08:07.963Z,45.40
2018-07-17T12:10:37.513Z,45.60
2018-07-17T12:28:02.959Z,44.30
2018-07-17T12:33:01.532Z,43.30
2018-07-17T12:42:58.333Z,43.70
2018-07-17T12:45:27.887Z,45.70
2018-07-17T12:50:26.631Z,46.40
2018-07-17T12:52:56.177Z,47.40
2018-07-17T13:07:51.441Z,46.70
2018-07-17T13:10:20.973Z,45.70
2018-07-17T13:20:17.808Z,44.80
2018-07-17T13:25:16.420Z,44.80
2018-07-17T13:27:45.997Z,44.90
2018-07-17T13:37:42.813Z,42.10
2018-07-17T13:40:12.351Z,41.60
2018-07-17T13:45:10.989Z,43.60
2018-07-17T13:47:40.569Z,43.20
2018-07-17T13:52:39.198Z,43.80
2018-07-17T14:00:08.318Z,42.40
2018-07-17T14:12:34.679Z,41.20
2018-07-17T14:29:59.214Z,38.50
2018-07-17T14:34:57.846Z,39.30
2018-07-17T14:37:27.389Z,40.00
2018-07-17T14:49:53.269Z,42.20
2018-07-17T14:52:22.840Z,42.50
2018-07-17T14:54:52.512Z,42.90
2018-07-17T14:57:22.238Z,43.10
2018-07-17T14:59:52.056Z,43.30
2018-07-17T15:02:21.613Z,43.40
2018-07-17T15:04:51.163Z,43.70
2018-07-17T15:09:49.897Z,44.00
2018-07-17T15:12:19.405Z,44.20
2018-07-17T15:32:12.447Z,45.60
2018-07-17T15:39:40.468Z,45.90
2018-07-17T15:44:39.052Z,46.20
2018-07-17T15:49:37.636Z,46.30
2018-07-17T15:54:36.265Z,46.50
2018-07-17T15:57:05.808Z,46.50
2018-07-17T16:02:04.762Z,46.90
2018-07-17T16:04:34.324Z,46.90
2018-07-17T16:09:32.951Z,47.00
2018-07-17T16:19:29.777Z,47.20
2018-07-17T16:26:57.436Z,47.20
2018-07-17T16:36:54.405Z,47.10
2018-07-17T16:41:53.026Z,47.30
2018-07-17T16:44:22.550Z,47.40
2018-07-17T16:49:21.356Z,44.80
2018-07-17T16:56:49.798Z,45.40
2018-07-17T17:09:15.983Z,45.00
2018-07-17T17:16:43.693Z,43.00
2018-07-17T17:19:13.252Z,42.40
2018-07-17T17:21:42.780Z,41.30
2018-07-17T17:24:12.343Z,41.70
2018-07-17T17:26:42.090Z,42.00
2018-07-17T17:29:11.657Z,42.10
2018-07-17T17:36:39.279Z,42.40
2018-07-17T17:46:38.148Z,42.70
2018-07-17T17:49:07.875Z,42.20
2018-07-17T17:54:06.897Z,41.30
2018-07-17T18:06:32.906Z,41.60
2018-07-17T18:11:31.491Z,42.30
2018-07-17T18:14:01.021Z,42.60
2018-07-17T18:18:59.609Z,43.40
2018-07-17T18:21:29.152Z,42.80
2018-07-17T18:26:27.763Z,43.10
2018-07-17T18:33:55.906Z,43.90
2018-07-17T18:38:54.560Z,44.80
2018-07-17T18:41:24.134Z,45.20
2018-07-17T18:43:53.639Z,45.80
2018-07-17T18:46:23.189Z,46.60
2018-07-17T18:48:52.704Z,47.00
2018-07-17T18:53:51.385Z,47.40
2018-07-17T18:58:49.905Z,47.40
2018-07-17T19:01:19.443Z,47.70
2018-07-17T19:06:18.036Z,48.30
2018-07-17T19:16:14.796Z,49.10
2018-07-17T19:18:44.330Z,49.20
2018-07-17T19:21:13.849Z,49.40
2018-07-17T19:23:43.376Z,50.40
2018-07-17T19:33:40.116Z,48.60
2018-07-17T19:36:09.934Z,48.90
2018-07-17T19:38:39.967Z,49.70
2018-07-17T19:41:09.516Z,50.70
2018-07-17T19:51:06.956Z,51.40
2018-07-17T19:53:36.548Z,51.40
2018-07-17T20:06:02.992Z,49.80
2018-07-17T20:11:01.852Z,49.60
2018-07-17T20:13:31.432Z,49.50
2018-07-17T20:18:30.049Z,49.40
2018-07-17T20:23:28.657Z,49.40
2018-07-17T20:25:58.228Z,49.40
2018-07-17T20:35:57.152Z,49.70
2018-07-17T20:40:55.788Z,49.70
2018-07-17T20:43:25.604Z,49.70
2018-07-17T20:45:55.143Z,49.70
2018-07-17T20:50:54.091Z,49.80
2018-07-17T20:53:23.795Z,49.70
2018-07-17T20:58:22.411Z,49.80
2018-07-17T21:00:51.976Z,49.80
2018-07-17T21:05:50.644Z,49.80
2018-07-17T21:08:20.172Z,49.80
2018-07-17T21:18:17.442Z,49.80
2018-07-17T21:20:46.961Z,49.90
2018-07-17T21:35:42.119Z,50.10
2018-07-17T21:43:09.972Z,50.20
2018-07-17T21:45:39.520Z,50.20
2018-07-17T21:58:05.734Z,50.30
2018-07-17T22:00:35.609Z,50.40
2018-07-17T22:03:05.132Z,50.40
2018-07-17T22:13:02.269Z,50.60
2018-07-17T22:18:00.877Z,50.60
2018-07-17T22:25:28.827Z,50.70
2018-07-17T22:30:27.428Z,50.80
2018-07-17T22:32:56.975Z,50.70
2018-07-17T22:37:56.189Z,50.90
2018-07-17T22:42:54.559Z,50.90
2018-07-17T22:45:24.083Z,51.00
2018-07-17T22:52:52.151Z,51.00
2018-07-17T22:57:50.745Z,51.10
2018-07-17T23:00:20.261Z,51.20
2018-07-17T23:05:18.852Z,51.20
2018-07-17T23:12:46.536Z,51.30
2018-07-17T23:15:16.103Z,51.40
2018-07-17T23:20:15.117Z,51.40
2018-07-17T23:22:59.751Z,51.40
2018-07-17T23:32:58.592Z,51.50
2018-07-17T23:35:28.117Z,51.50
2018-07-17T23:40:26.789Z,51.70
2018-07-17T23:45:25.419Z,51.80
2018-07-17T23:52:53.095Z,51.80
2018-07-17T23:57:51.689Z,52.00
