createdAt,value
2023-03-10T00:00:06.302Z,97201.69
2023-03-10T00:05:10.654Z,97158.78
2023-03-10T00:10:15.070Z,97168.09
2023-03-10T00:15:17.339Z,97209.22
2023-03-10T00:20:19.815Z,97176.53
2023-03-10T00:25:22.148Z,97183.13
2023-03-10T00:30:24.474Z,97166.56
2023-03-10T00:35:26.901Z,97205.00
2023-03-10T00:40:29.426Z,97104.84
2023-03-10T00:45:32.140Z,97150.50
2023-03-10T00:50:34.412Z,97102.09
2023-03-10T00:55:36.699Z,97144.28
2023-03-10T01:00:39.085Z,97122.16
2023-03-10T01:05:41.714Z,97105.19
2023-03-10T01:10:45.055Z,97090.38
2023-03-10T01:15:51.248Z,97134.84
2023-03-10T01:20:53.607Z,97079.81
2023-03-10T01:25:56.022Z,97122.50
2023-03-10T01:30:58.541Z,97071.56
2023-03-10T01:36:01.354Z,97113.25
2023-03-10T01:41:04.465Z,97132.84
2023-03-10T01:46:34.805Z,97151.47
2023-03-10T01:51:46.648Z,97122.19
2023-03-10T01:56:51.975Z,97148.69
2023-03-10T02:01:54.529Z,97112.88
2023-03-10T02:06:58.205Z,97141.13
2023-03-10T02:12:01.309Z,97088.66
2023-03-10T02:17:08.546Z,97095.97
2023-03-10T02:22:12.589Z,97132.88
2023-03-10T02:27:27.824Z,97136.53
2023-03-10T02:32:34.403Z,97037.31
2023-03-10T02:37:37.646Z,97098.22
2023-03-10T02:42:40.038Z,97062.31
2023-03-10T02:47:42.378Z,97098.03
2023-03-10T02:52:51.668Z,97081.78
2023-03-10T02:57:54.048Z,97101.94
2023-03-10T03:02:56.615Z,97103.47
2023-03-10T03:08:52.485Z,97086.81
2023-03-10T03:13:57.866Z,97066.50
2023-03-10T03:19:00.768Z,97049.53
2023-03-10T03:24:05.232Z,97038.75
2023-03-10T03:29:07.493Z,97012.16
2023-03-10T03:34:11.889Z,97013.34
2023-03-10T03:39:17.526Z,96991.94
2023-03-10T03:44:23.901Z,96989.53
2023-03-10T03:49:27.208Z,96989.53
2023-03-10T03:54:32.873Z,96961.97
2023-03-10T03:59:36.096Z,96978.34
2023-03-10T04:04:38.555Z,96990.47
2023-03-10T04:09:44.385Z,96954.16
2023-03-10T04:14:47.462Z,96952.41
2023-03-10T04:20:04.584Z,96960.09
2023-03-10T04:25:10.626Z,96956.16
2023-03-10T04:30:14.920Z,96935.13
2023-03-10T04:35:20.748Z,96979.56
2023-03-10T04:40:23.583Z,96892.97
2023-03-10T04:45:27.103Z,96900.88
2023-03-10T04:50:30.174Z,96940.97
2023-03-10T04:55:33.114Z,96917.19
2023-03-10T05:00:40.156Z,96900.50
2023-03-10T05:05:45.867Z,96923.91
2023-03-10T05:10:49.291Z,96873.50
2023-03-10T05:15:51.698Z,96828.06
2023-03-10T05:20:57.198Z,96886.75
2023-03-10T05:26:07.348Z,96852.00
2023-03-10T05:31:13.560Z,96864.28
2023-03-10T05:36:18.345Z,96828.94
2023-03-10T05:41:21.798Z,96881.38
2023-03-10T05:46:29.305Z,96802.94
2023-03-10T05:51:34.060Z,96810.84
2023-03-10T05:56:38.363Z,96762.63
2023-03-10T06:01:41.248Z,96791.34
2023-03-10T06:06:43.578Z,96793.66
2023-03-10T06:11:45.799Z,96812.59
2023-03-10T06:16:51.628Z,96821.88
2023-03-10T06:21:54.309Z,96841.84
2023-03-10T06:26:56.726Z,96844.47
2023-03-10T06:31:59.041Z,96762.50
2023-03-10T06:37:01.260Z,96792.47
2023-03-10T06:42:03.553Z,96859.53
2023-03-10T06:47:06.112Z,96808.63
2023-03-10T06:52:08.373Z,96814.47
2023-03-10T06:57:10.473Z,96822.84
2023-03-10T07:02:13.400Z,96847.44
2023-03-10T07:07:15.730Z,96927.34
2023-03-10T07:12:17.864Z,96910.59
2023-03-10T07:17:20.131Z,96969.66
2023-03-10T07:22:22.918Z,96967.13
2023-03-10T07:27:25.145Z,96947.53
2023-03-10T07:32:27.383Z,96958.88
2023-03-10T07:37:29.525Z,96917.97
2023-03-10T07:42:31.852Z,96897.69
2023-03-10T07:47:34.326Z,96920.31
2023-03-10T07:52:36.441Z,96978.91
2023-03-10T07:57:38.707Z,96958.66
2023-03-10T08:02:42.381Z,97034.25
2023-03-10T08:07:44.985Z,97013.22
2023-03-10T08:12:47.085Z,96978.47
2023-03-10T08:17:49.548Z,97028.88
2023-03-10T08:22:53.716Z,96991.50
2023-03-10T08:27:55.959Z,96994.59
2023-03-10T08:32:58.198Z,96964.13
2023-03-10T08:38:00.452Z,97000.31
2023-03-10T08:43:03.495Z,96999.22
2023-03-10T08:48:05.891Z,97029.44
2023-03-10T08:53:08.148Z,96987.06
2023-03-10T08:58:10.322Z,97033.59
2023-03-10T09:03:15.363Z,97032.97
2023-03-10T09:08:18.187Z,97015.06
2023-03-10T09:13:20.339Z,97041.66
2023-03-10T09:18:22.548Z,97099.56
2023-03-10T09:23:24.735Z,97055.97
2023-03-10T09:28:26.936Z,97060.69
2023-03-10T09:33:29.280Z,97085.78
2023-03-10T09:38:31.390Z,97109.16
2023-03-10T09:43:39.554Z,97100.72
2023-03-10T09:48:47.380Z,97102.00
2023-03-10T09:54:02.327Z,97085.97
2023-03-10T09:59:31.653Z,97065.06
2023-03-10T10:04:39.990Z,97097.03
2023-03-10T10:10:11.450Z,97125.31
2023-03-10T10:15:27.200Z,97086.53
2023-03-10T10:21:07.082Z,97141.38
2023-03-10T10:26:19.790Z,97142.28
2023-03-10T10:31:26.089Z,97048.00
2023-03-10T10:36:33.153Z,97064.75
2023-03-10T10:41:35.365Z,97168.72
2023-03-10T10:46:37.671Z,97139.09
2023-03-10T10:51:40.026Z,97129.25
2023-03-10T10:56:57.650Z,97176.47
2023-03-10T11:02:03.270Z,97164.28
2023-03-10T11:07:14.534Z,97145.28
2023-03-10T11:12:20.675Z,97178.03
2023-03-10T11:17:43.155Z,97163.03
2023-03-10T11:23:16.675Z,97124.19
2023-03-10T11:28:38.134Z,97188.53
2023-03-10T11:34:09.332Z,97210.41
2023-03-10T11:39:40.124Z,97168.44
2023-03-10T11:44:50.909Z,97161.69
2023-03-10T11:50:29.223Z,97171.94
2023-03-10T11:55:31.653Z,97180.13
2023-03-10T12:00:45.973Z,97168.34
2023-03-10T12:05:55.566Z,97149.06
2023-03-10T12:11:03.311Z,97180.34
2023-03-10T12:16:09.971Z,97184.59
2023-03-10T12:21:22.865Z,97107.09
2023-03-10T12:26:40.948Z,97201.09
2023-03-10T12:31:45.097Z,97140.22
2023-03-10T12:36:52.178Z,97119.47
2023-03-10T12:42:04.011Z,97177.31
2023-03-10T12:47:09.316Z,97161.84
2023-03-10T12:52:45.158Z,97178.00
2023-03-10T12:57:56.392Z,97209.06
2023-03-10T13:03:10.863Z,97234.06
2023-03-10T13:08:40.982Z,97260.94
2023-03-10T13:13:44.212Z,97237.50
2023-03-10T13:18:54.894Z,97228.47
2023-03-10T13:23:59.519Z,97199.41
2023-03-10T13:29:03.699Z,97218.63
2023-03-10T13:34:20.253Z,97245.84
2023-03-10T13:39:27.418Z,97289.38
2023-03-10T13:44:38.952Z,97323.78
2023-03-10T13:49:55.471Z,97369.72
2023-03-10T13:55:13.767Z,97303.22
2023-03-10T14:00:20.613Z,97382.72
2023-03-10T14:05:48.074Z,97353.78
2023-03-10T14:10:50.407Z,97474.41
2023-03-10T14:15:56.252Z,97420.13
2023-03-10T14:20:58.642Z,97418.13
2023-03-10T14:26:00.984Z,97389.88
2023-03-10T14:31:06.087Z,97430.75
2023-03-10T14:36:12.223Z,97454.38
2023-03-10T14:41:15.583Z,97495.16
2023-03-10T14:46:18.784Z,97519.38
2023-03-10T14:51:34.460Z,97555.91
2023-03-10T14:56:37.673Z,97497.16
2023-03-10T15:01:40.110Z,97439.88
2023-03-10T15:06:43.441Z,97460.53
2023-03-10T15:11:45.715Z,97454.41
2023-03-10T15:16:47.930Z,97441.34
2023-03-10T15:21:50.452Z,97409.34
2023-03-10T15:26:52.642Z,97398.75
2023-03-10T15:31:54.849Z,97381.06
2023-03-10T15:36:56.975Z,97469.84
2023-03-10T15:41:59.095Z,97526.13
2023-03-10T15:47:01.330Z,97503.53
2023-03-10T15:52:03.839Z,97479.00
2023-03-10T15:57:09.257Z,97526.34
2023-03-10T16:02:15.355Z,97534.06
2023-03-10T16:07:17.650Z,97514.31
2023-03-10T16:12:22.397Z,97545.56
2023-03-10T16:17:25.791Z,97519.81
2023-03-10T16:22:28.129Z,97533.53
2023-03-10T16:27:30.225Z,97521.59
2023-03-10T16:32:33.881Z,97567.22
2023-03-10T16:37:36.270Z,97519.53
2023-03-10T16:42:39.279Z,97565.72
2023-03-10T16:47:44.089Z,97582.16
2023-03-10T16:52:46.403Z,97550.84
2023-03-10T16:57:50.006Z,97582.13
2023-03-10T17:02:52.243Z,97559.44
2023-03-10T17:07:56.461Z,97557.09
2023-03-10T17:12:58.724Z,97541.84
2023-03-10T17:18:00.976Z,97546.94
2023-03-10T17:23:03.111Z,97598.59
2023-03-10T17:28:06.386Z,97663.16
2023-03-10T17:33:08.595Z,97647.13
2023-03-10T17:38:10.913Z,97681.19
2023-03-10T17:43:32.660Z,97663.53
2023-03-10T17:48:36.273Z,97700.34
2023-03-10T17:53:38.518Z,97661.22
2023-03-10T17:58:41.497Z,97700.38
2023-03-10T18:03:45.420Z,97661.59
2023-03-10T18:08:51.921Z,97666.69
2023-03-10T18:13:55.145Z,97675.69
2023-03-10T18:18:59.102Z,97665.53
2023-03-10T18:24:01.482Z,97695.66
2023-03-10T18:29:04.074Z,97689.38
2023-03-10T18:34:06.582Z,97705.84
2023-03-10T18:39:08.850Z,97709.75
2023-03-10T18:44:10.943Z,97717.56
2023-03-10T18:49:13.416Z,97762.19
2023-03-10T18:54:15.613Z,97795.09
2023-03-10T18:59:18.995Z,97794.31
2023-03-10T19:04:21.289Z,97798.13
2023-03-10T19:09:24.582Z,97851.31
2023-03-10T19:14:26.994Z,97851.41
2023-03-10T19:19:29.261Z,97928.59
2023-03-10T19:24:31.550Z,97868.22
2023-03-10T19:29:33.702Z,97841.16
2023-03-10T19:34:36.103Z,97880.34
2023-03-10T19:39:38.409Z,97877.16
2023-03-10T19:44:40.682Z,97927.97
2023-03-10T19:49:42.989Z,97906.69
2023-03-10T19:54:45.082Z,97951.50
2023-03-10T19:59:47.304Z,97957.03
2023-03-10T20:04:50.566Z,97968.03
2023-03-10T20:09:52.876Z,97973.00
2023-03-10T20:14:58.691Z,97986.03
2023-03-10T20:20:01.063Z,97960.00
2023-03-10T20:25:04.515Z,98005.84
2023-03-10T20:30:23.269Z,98018.59
2023-03-10T20:35:27.536Z,98051.72
2023-03-10T20:40:29.838Z,98014.09
2023-03-10T20:45:32.516Z,98004.84
2023-03-10T20:50:35.288Z,97997.06
2023-03-10T20:55:37.826Z,98029.47
2023-03-10T21:00:40.503Z,98059.25
2023-03-10T21:05:42.757Z,98055.78
2023-03-10T21:10:45.030Z,98097.75
2023-03-10T21:15:47.196Z,98099.25
2023-03-10T21:20:49.310Z,98071.69
2023-03-10T21:25:51.437Z,98070.31
2023-03-10T21:30:54.811Z,98084.25
2023-03-10T21:35:57.186Z,98099.09
2023-03-10T21:41:01.295Z,98076.09
2023-03-10T21:46:03.599Z,98060.44
2023-03-10T21:51:09.690Z,98026.63
2023-03-10T21:56:12.316Z,98126.88
2023-03-10T22:01:17.099Z,98190.22
2023-03-10T22:06:19.895Z,98144.38
2023-03-10T22:11:22.266Z,98216.22
2023-03-10T22:16:24.622Z,98139.25
2023-03-10T22:21:26.813Z,98140.06
2023-03-10T22:26:29.079Z,98168.16
2023-03-10T22:31:31.423Z,98157.44
2023-03-10T22:36:33.656Z,98162.63
2023-03-10T22:41:38.375Z,98121.66
2023-03-10T22:46:45.029Z,98120.22
2023-03-10T22:51:47.362Z,98082.22
2023-03-10T22:56:49.657Z,98095.56
2023-03-10T23:01:52.039Z,98141.03
2023-03-10T23:06:54.271Z,98168.19
2023-03-10T23:11:56.375Z,98087.63
2023-03-10T23:16:58.588Z,98078.00
2023-03-10T23:22:00.953Z,98114.94
2023-03-10T23:27:03.040Z,98111.16
2023-03-10T23:32:06.116Z,98083.97
2023-03-10T23:37:08.629Z,98090.72
2023-03-10T23:42:10.870Z,98117.22
2023-03-10T23:47:13.195Z,98150.44
2023-03-10T23:52:15.395Z,98159.09
2023-03-10T23:57:17.868Z,98104.97
