createdAt,value
2022-10-11T00:00:39.029Z,8.16
2022-10-11T00:03:16.873Z,8.15
2022-10-11T00:05:55.226Z,8.14
2022-10-11T00:08:34.094Z,8.15
2022-10-11T00:11:11.532Z,8.15
2022-10-11T00:13:49.679Z,8.06
2022-10-11T00:16:28.330Z,8.04
2022-10-11T00:19:04.743Z,8.05
2022-10-11T00:21:43.415Z,7.90
2022-10-11T00:24:21.079Z,7.90
2022-10-11T00:27:00.340Z,7.84
2022-10-11T00:29:41.060Z,7.90
2022-10-11T00:32:18.854Z,7.90
2022-10-11T00:34:59.811Z,7.88
2022-10-11T00:37:39.328Z,7.81
2022-10-11T00:40:20.631Z,7.73
2022-10-11T00:42:58.118Z,7.65
2022-10-11T00:45:36.336Z,7.69
2022-10-11T00:48:23.495Z,7.66
2022-10-11T00:51:08.065Z,7.61
2022-10-11T00:53:49.306Z,7.63
2022-10-11T00:56:31.632Z,7.74
2022-10-11T00:59:17.089Z,7.75
2022-10-11T01:01:56.774Z,7.73
2022-10-11T01:04:36.009Z,7.73
2022-10-11T01:07:14.163Z,7.66
2022-10-11T01:09:52.169Z,7.68
2022-10-11T01:12:31.787Z,7.70
2022-10-11T01:15:18.651Z,7.71
2022-10-11T01:18:25.811Z,7.69
2022-10-11T01:21:18.082Z,7.63
2022-10-11T01:24:08.851Z,7.66
2022-10-11T01:27:08.325Z,7.64
2022-10-11T01:30:34.422Z,7.60
2022-10-11T01:33:30.882Z,7.55
2022-10-11T01:36:28.221Z,7.51
2022-10-11T01:39:13.386Z,7.44
2022-10-11T01:42:20.244Z,7.47
2022-10-11T01:44:59.514Z,7.43
2022-10-11T01:47:39.151Z,7.57
2022-10-11T01:50:41.901Z,7.58
2022-10-11T01:53:29.566Z,7.53
2022-10-11T01:56:39.607Z,7.51
2022-10-11T01:59:45.415Z,7.43
2022-10-11T02:02:37.154Z,7.42
2022-10-11T02:05:27.432Z,7.37
2022-10-11T02:08:26.812Z,7.31
2022-10-11T02:11:18.265Z,7.25
2022-10-11T02:14:06.263Z,7.25
2022-10-11T02:16:54.906Z,7.24
2022-10-11T02:19:38.741Z,7.24
2022-10-11T02:22:26.502Z,7.22
2022-10-11T02:25:09.491Z,7.18
2022-10-11T02:27:48.822Z,7.13
2022-10-11T02:30:27.039Z,7.15
2022-10-11T02:33:08.668Z,7.18
2022-10-11T02:35:53.908Z,7.16
2022-10-11T02:38:41.056Z,7.15
2022-10-11T02:41:31.262Z,7.15
2022-10-11T02:44:16.308Z,7.15
2022-10-11T02:46:55.716Z,7.13
2022-10-11T02:49:33.297Z,7.13
2022-10-11T02:52:11.269Z,7.12
2022-10-11T02:54:50.961Z,7.08
2022-10-11T02:57:29.709Z,7.12
2022-10-11T03:00:09.110Z,7.07
2022-10-11T03:02:48.362Z,7.12
2022-10-11T03:05:26.942Z,7.07
2022-10-11T03:08:05.316Z,7.04
2022-10-11T03:10:44.463Z,7.04
2022-10-11T03:13:23.156Z,6.98
2022-10-11T03:16:11.994Z,7.01
2022-10-11T03:18:50.042Z,6.98
2022-10-11T03:21:28.235Z,7.00
2022-10-11T03:24:06.685Z,7.00
2022-10-11T03:26:44.752Z,6.95
2022-10-11T03:29:22.719Z,6.87
2022-10-11T03:32:03.149Z,6.85
2022-10-11T03:34:40.869Z,6.88
2022-10-11T03:37:20.242Z,6.87
2022-10-11T03:39:58.673Z,6.80
2022-10-11T03:42:39.162Z,6.83
2022-10-11T03:45:17.879Z,6.77
2022-10-11T03:47:56.552Z,6.73
2022-10-11T03:50:36.496Z,6.74
2022-10-11T03:53:15.617Z,6.73
2022-10-11T03:55:55.746Z,6.74
2022-10-11T03:58:35.991Z,6.89
2022-10-11T04:01:14.479Z,7.16
2022-10-11T04:03:55.913Z,7.46
2022-10-11T04:06:34.407Z,7.45
2022-10-11T04:09:12.315Z,7.33
2022-10-11T04:11:53.331Z,7.22
2022-10-11T04:14:32.549Z,7.19
2022-10-11T04:17:11.702Z,7.26
2022-10-11T04:19:50.244Z,7.29
2022-10-11T04:22:42.306Z,7.47
2022-10-11T04:25:22.003Z,7.60
2022-10-11T04:28:01.892Z,7.81
2022-10-11T04:30:40.667Z,8.01
2022-10-11T04:33:19.820Z,8.42
2022-10-11T04:35:58.581Z,8.87
2022-10-11T04:38:36.879Z,9.38
2022-10-11T04:41:16.774Z,9.84
2022-10-11T04:43:54.934Z,10.09
2022-10-11T04:46:33.046Z,9.94
2022-10-11T04:49:12.044Z,9.63
2022-10-11T04:51:51.207Z,9.44
2022-10-11T04:54:30.494Z,9.24
2022-10-11T04:57:09.073Z,9.19
2022-10-11T04:59:50.141Z,9.11
2022-10-11T05:02:28.856Z,9.08
2022-10-11T05:05:10.567Z,9.03
2022-10-11T05:08:01.791Z,9.06
2022-10-11T05:10:40.142Z,9.12
2022-10-11T05:13:18.788Z,9.29
2022-10-11T05:16:11.862Z,10.10
2022-10-11T05:18:52.578Z,11.29
2022-10-11T05:21:36.253Z,12.55
2022-10-11T05:24:15.422Z,13.79
2022-10-11T05:26:54.476Z,14.89
2022-10-11T05:29:32.145Z,16.06
2022-10-11T05:32:13.059Z,17.21
2022-10-11T05:34:52.783Z,18.10
2022-10-11T05:37:31.975Z,19.05
2022-10-11T05:40:13.301Z,19.92
2022-10-11T05:42:50.973Z,20.55
2022-10-11T05:45:29.348Z,21.19
2022-10-11T05:48:08.233Z,22.00
2022-10-11T05:50:48.425Z,22.47
2022-10-11T05:53:27.292Z,23.12
2022-10-11T05:56:23.314Z,23.76
2022-10-11T05:59:02.491Z,24.31
2022-10-11T06:01:45.216Z,24.67
2022-10-11T06:04:24.011Z,24.76
2022-10-11T06:07:02.181Z,25.36
2022-10-11T06:09:40.424Z,25.75
2022-10-11T06:12:19.006Z,26.05
2022-10-11T06:15:28.667Z,26.35
2022-10-11T06:18:28.538Z,26.80
2022-10-11T06:21:24.154Z,26.96
2022-10-11T06:24:15.923Z,27.36
2022-10-11T06:27:26.376Z,28.16
2022-10-11T06:30:30.304Z,28.62
2022-10-11T06:33:26.002Z,29.27
2022-10-11T06:36:24.038Z,29.38
2022-10-11T06:39:15.761Z,30.10
2022-10-11T06:42:13.657Z,30.37
2022-10-11T06:45:09.282Z,30.56
2022-10-11T06:48:06.018Z,30.43
2022-10-11T06:51:30.394Z,30.41
2022-10-11T06:54:26.201Z,30.16
2022-10-11T06:57:17.582Z,30.05
2022-10-11T07:00:25.304Z,29.44
2022-10-11T07:03:20.010Z,29.25
2022-10-11T07:06:19.741Z,29.36
2022-10-11T07:09:21.005Z,29.59
2022-10-11T07:12:17.223Z,30.06
2022-10-11T07:15:14.381Z,30.20
2022-10-11T07:18:10.542Z,30.28
2022-10-11T07:21:05.877Z,30.09
2022-10-11T07:24:03.563Z,29.98
2022-10-11T07:27:10.110Z,30.13
2022-10-11T07:30:06.116Z,30.15
2022-10-11T07:33:04.566Z,30.13
2022-10-11T07:35:58.546Z,30.46
2022-10-11T07:42:10.043Z,29.66
2022-10-11T07:45:09.530Z,29.74
2022-10-11T07:48:04.688Z,28.84
2022-10-11T07:51:16.554Z,29.09
2022-10-11T07:54:20.574Z,29.22
2022-10-11T07:57:22.316Z,29.42
2022-10-11T08:00:29.458Z,28.70
2022-10-11T08:03:43.287Z,28.70
2022-10-11T08:06:43.380Z,28.22
2022-10-11T08:09:49.908Z,27.83
2022-10-11T08:12:47.801Z,27.34
2022-10-11T08:15:43.540Z,28.17
2022-10-11T08:18:44.325Z,28.53
2022-10-11T08:21:39.700Z,28.96
2022-10-11T08:24:42.506Z,29.13
2022-10-11T08:27:40.744Z,29.52
2022-10-11T08:30:37.274Z,30.07
2022-10-11T08:33:33.026Z,30.16
2022-10-11T08:36:40.805Z,30.93
2022-10-11T08:39:48.950Z,31.23
2022-10-11T08:43:08.418Z,31.00
2022-10-11T08:46:12.365Z,31.26
2022-10-11T08:49:09.835Z,31.15
2022-10-11T08:52:07.915Z,31.00
2022-10-11T08:54:46.228Z,31.00
2022-10-11T08:57:42.967Z,31.10
2022-10-11T09:00:15.545Z,31.26
2022-10-11T09:03:19.815Z,31.66
2022-10-11T09:06:13.567Z,31.49
2022-10-11T09:09:18.926Z,30.95
2022-10-11T09:12:14.637Z,30.53
2022-10-11T09:15:21.382Z,30.55
2022-10-11T09:18:27.578Z,30.36
2022-10-11T09:21:16.555Z,30.14
2022-10-11T09:24:21.050Z,30.56
2022-10-11T09:27:02.789Z,31.02
2022-10-11T09:29:54.617Z,31.05
2022-10-11T09:32:31.408Z,31.21
2022-10-11T09:35:15.970Z,30.74
2022-10-11T09:37:56.109Z,30.74
2022-10-11T09:40:53.865Z,30.78
2022-10-11T09:43:24.877Z,30.65
2022-10-11T09:45:52.899Z,30.44
2022-10-11T09:48:27.758Z,30.37
2022-10-11T09:51:05.341Z,30.21
2022-10-11T09:53:53.062Z,30.13
2022-10-11T09:56:25.520Z,30.39
2022-10-11T09:59:48.477Z,30.45
2022-10-11T10:02:24.602Z,30.59
2022-10-11T10:04:57.643Z,30.38
2022-10-11T10:07:39.587Z,29.96
2022-10-11T10:10:25.395Z,29.76
2022-10-11T10:13:00.665Z,29.46
2022-10-11T10:15:34.574Z,29.12
2022-10-11T10:18:02.917Z,28.83
2022-10-11T10:20:35.429Z,28.72
2022-10-11T10:23:20.752Z,28.87
2022-10-11T10:25:52.301Z,28.86
2022-10-11T10:28:21.423Z,28.64
2022-10-11T10:31:01.799Z,28.55
2022-10-11T10:33:34.850Z,28.45
2022-10-11T10:36:18.998Z,28.12
2022-10-11T10:38:56.418Z,27.59
2022-10-11T10:41:23.342Z,27.13
2022-10-11T10:43:55.675Z,26.77
2022-10-11T10:46:51.796Z,26.29
2022-10-11T10:49:54.078Z,25.64
2022-10-11T10:52:48.047Z,25.09
2022-10-11T10:55:39.894Z,24.42
2022-10-11T10:59:00.479Z,23.48
2022-10-11T11:01:30.901Z,22.96
2022-10-11T11:04:26.971Z,22.59
2022-10-11T11:07:22.541Z,22.23
2022-10-11T11:09:59.055Z,21.58
2022-10-11T11:12:46.467Z,21.01
2022-10-11T11:15:19.770Z,20.60
2022-10-11T11:18:28.591Z,20.02
2022-10-11T11:21:30.436Z,19.53
2022-10-11T11:24:13.555Z,18.98
2022-10-11T11:27:12.787Z,18.48
2022-10-11T11:30:05.187Z,18.27
2022-10-11T11:32:32.265Z,17.89
2022-10-11T11:35:10.007Z,17.59
2022-10-11T11:37:44.547Z,17.40
2022-10-11T11:40:31.587Z,17.13
2022-10-11T11:43:11.467Z,16.72
2022-10-11T11:45:55.122Z,16.40
2022-10-11T11:48:25.254Z,16.11
2022-10-11T11:51:17.847Z,15.81
2022-10-11T11:54:06.592Z,15.71
2022-10-11T11:56:57.202Z,15.61
2022-10-11T12:00:10.036Z,15.53
2022-10-11T12:03:08.297Z,15.42
2022-10-11T12:05:36.392Z,15.32
2022-10-11T12:08:03.580Z,15.28
2022-10-11T12:10:40.095Z,15.27
2022-10-11T12:13:19.944Z,15.17
2022-10-11T12:16:14.666Z,14.97
2022-10-11T12:19:13.595Z,14.88
2022-10-11T12:22:27.754Z,14.74
2022-10-11T12:25:21.990Z,14.70
2022-10-11T12:27:53.080Z,14.68
2022-10-11T12:30:49.405Z,14.58
2022-10-11T12:33:38.332Z,14.52
2022-10-11T12:36:43.906Z,14.50
2022-10-11T12:39:22.961Z,14.34
2022-10-11T12:41:50.102Z,14.32
2022-10-11T12:44:27.777Z,14.23
2022-10-11T12:47:00.822Z,14.18
2022-10-11T12:49:36.857Z,14.16
2022-10-11T12:52:49.060Z,14.06
2022-10-11T12:55:46.147Z,14.05
2022-10-11T12:58:26.331Z,13.93
2022-10-11T13:00:55.335Z,13.88
2022-10-11T13:03:34.778Z,13.81
2022-10-11T13:06:25.921Z,13.73
2022-10-11T13:08:59.577Z,13.73
2022-10-11T13:11:35.004Z,13.71
2022-10-11T13:14:19.543Z,13.74
2022-10-11T13:17:00.152Z,13.67
2022-10-11T13:19:29.057Z,13.65
2022-10-11T13:22:02.908Z,13.66
2022-10-11T13:24:37.999Z,13.60
2022-10-11T13:27:07.633Z,13.57
2022-10-11T13:29:41.394Z,13.47
2022-10-11T13:32:18.043Z,13.51
2022-10-11T13:34:49.818Z,13.47
2022-10-11T13:37:19.987Z,13.45
2022-10-11T13:39:51.505Z,13.43
2022-10-11T13:42:19.952Z,13.40
2022-10-11T13:44:47.732Z,13.39
2022-10-11T13:47:18.443Z,13.38
2022-10-11T13:49:48.405Z,13.41
2022-10-11T13:52:18.042Z,13.40
2022-10-11T13:55:00.763Z,13.31
2022-10-11T13:57:36.804Z,13.33
2022-10-11T14:00:53.225Z,13.29
2022-10-11T14:03:21.955Z,13.25
2022-10-11T14:06:00.165Z,13.14
2022-10-11T14:08:50.356Z,13.08
2022-10-11T14:11:35.054Z,12.99
2022-10-11T14:14:38.070Z,12.89
2022-10-11T14:17:10.835Z,12.82
2022-10-11T14:19:38.211Z,12.75
2022-10-11T14:22:07.442Z,12.65
2022-10-11T14:24:34.441Z,12.60
2022-10-11T14:27:06.012Z,12.55
2022-10-11T14:29:39.669Z,12.53
2022-10-11T14:32:10.940Z,12.43
2022-10-11T14:34:38.251Z,12.41
2022-10-11T14:37:05.317Z,12.34
2022-10-11T14:39:33.363Z,12.28
2022-10-11T14:42:03.799Z,12.24
2022-10-11T14:44:30.841Z,12.17
2022-10-11T14:46:58.024Z,12.09
2022-10-11T14:49:27.308Z,12.09
2022-10-11T14:51:56.767Z,12.02
2022-10-11T14:54:26.373Z,11.97
2022-10-11T14:56:55.458Z,11.91
2022-10-11T14:59:28.337Z,11.89
2022-10-11T15:01:55.465Z,11.83
2022-10-11T15:04:25.375Z,11.77
2022-10-11T15:06:54.801Z,11.70
2022-10-11T15:09:22.886Z,11.69
2022-10-11T15:11:51.713Z,11.64
2022-10-11T15:14:18.726Z,11.63
2022-10-11T15:16:45.820Z,11.63
2022-10-11T15:19:19.033Z,11.59
2022-10-11T15:21:46.663Z,11.56
2022-10-11T15:24:14.506Z,11.53
2022-10-11T15:26:42.492Z,11.50
2022-10-11T15:29:11.896Z,11.51
2022-10-11T15:31:39.748Z,11.50
2022-10-11T15:34:07.024Z,11.43
2022-10-11T15:36:34.915Z,11.40
2022-10-11T15:39:02.358Z,11.42
2022-10-11T15:41:32.030Z,11.40
2022-10-11T15:43:59.592Z,11.40
2022-10-11T15:46:41.420Z,11.38
2022-10-11T15:49:14.787Z,11.40
2022-10-11T15:51:41.978Z,11.38
2022-10-11T15:54:09.387Z,11.37
2022-10-11T15:56:36.466Z,11.35
2022-10-11T15:59:03.900Z,11.34
2022-10-11T16:01:31.122Z,11.36
2022-10-11T16:03:58.346Z,11.36
2022-10-11T16:06:25.418Z,11.33
2022-10-11T16:08:52.722Z,11.27
2022-10-11T16:11:19.801Z,11.26
2022-10-11T16:13:47.697Z,11.24
2022-10-11T16:16:14.966Z,11.19
2022-10-11T16:18:42.382Z,11.12
2022-10-11T16:21:14.735Z,11.13
2022-10-11T16:23:42.124Z,11.10
2022-10-11T16:26:13.695Z,11.07
2022-10-11T16:28:42.094Z,11.04
2022-10-11T16:31:11.925Z,11.02
2022-10-11T16:33:48.171Z,10.96
2022-10-11T16:36:37.102Z,10.93
2022-10-11T16:39:12.362Z,10.90
2022-10-11T16:41:39.916Z,10.85
2022-10-11T16:44:11.767Z,10.83
2022-10-11T16:46:38.841Z,10.85
2022-10-11T16:49:06.400Z,10.80
2022-10-11T16:51:34.336Z,10.77
2022-10-11T16:54:01.411Z,10.78
2022-10-11T16:56:30.036Z,10.78
2022-10-11T16:58:59.344Z,10.71
2022-10-11T17:01:26.695Z,10.74
2022-10-11T17:03:54.001Z,10.73
2022-10-11T17:06:21.081Z,10.67
2022-10-11T17:08:48.232Z,10.60
2022-10-11T17:11:19.000Z,10.61
2022-10-11T17:13:48.263Z,10.60
2022-10-11T17:16:16.597Z,10.57
2022-10-11T17:18:44.009Z,10.48
2022-10-11T17:21:16.484Z,10.54
2022-10-11T17:23:44.205Z,10.46
2022-10-11T17:26:18.917Z,10.43
2022-10-11T17:28:46.550Z,10.40
2022-10-11T17:31:16.357Z,10.45
2022-10-11T17:33:43.363Z,10.34
2022-10-11T17:36:17.963Z,10.36
2022-10-11T17:38:45.598Z,10.37
2022-10-11T17:41:15.980Z,10.28
2022-10-11T17:43:43.617Z,10.24
2022-10-11T17:46:12.572Z,10.24
2022-10-11T17:48:39.780Z,10.20
2022-10-11T17:51:12.036Z,10.21
2022-10-11T17:53:39.557Z,10.16
2022-10-11T17:56:17.594Z,10.15
2022-10-11T17:58:47.517Z,10.12
2022-10-11T18:01:19.903Z,10.04
2022-10-11T18:03:57.178Z,10.10
2022-10-11T18:06:26.805Z,10.12
2022-10-11T18:08:53.889Z,10.09
2022-10-11T18:11:22.054Z,10.09
2022-10-11T18:13:52.061Z,10.02
2022-10-11T18:16:30.332Z,9.99
2022-10-11T18:18:59.111Z,9.98
2022-10-11T18:21:31.347Z,9.84
2022-10-11T18:24:02.713Z,9.91
2022-10-11T18:26:30.923Z,9.93
2022-10-11T18:28:58.945Z,9.89
2022-10-11T18:31:33.791Z,9.89
2022-10-11T18:34:05.040Z,9.83
2022-10-11T18:36:33.564Z,9.79
2022-10-11T18:39:04.215Z,9.81
2022-10-11T18:41:32.770Z,9.81
2022-10-11T18:44:02.497Z,9.81
2022-10-11T18:46:29.743Z,9.82
2022-10-11T18:48:58.722Z,9.75
2022-10-11T18:51:33.564Z,9.76
2022-10-11T18:56:42.136Z,9.68
2022-10-11T18:59:13.416Z,9.69
2022-10-11T19:01:57.551Z,9.67
2022-10-11T19:04:28.667Z,9.70
2022-10-11T19:07:01.365Z,9.62
2022-10-11T19:09:29.012Z,9.65
2022-10-11T19:12:01.179Z,9.65
2022-10-11T19:14:30.268Z,9.62
2022-10-11T19:16:57.904Z,9.60
2022-10-11T19:19:29.179Z,9.55
2022-10-11T19:21:56.616Z,9.57
2022-10-11T19:24:26.757Z,9.49
2022-10-11T19:26:57.367Z,9.52
2022-10-11T19:29:40.061Z,9.52
2022-10-11T19:32:07.155Z,9.53
2022-10-11T19:34:34.520Z,9.54
2022-10-11T19:37:03.685Z,9.52
2022-10-11T19:39:31.046Z,9.43
2022-10-11T19:42:01.112Z,9.47
2022-10-11T19:44:28.349Z,9.50
2022-10-11T19:47:04.198Z,9.49
2022-10-11T19:49:32.646Z,9.52
2022-10-11T19:52:01.181Z,9.55
2022-10-11T19:54:30.654Z,9.50
2022-10-11T19:56:57.795Z,9.48
2022-10-11T19:59:25.354Z,9.47
2022-10-11T20:01:53.429Z,9.49
2022-10-11T20:04:47.446Z,9.50
2022-10-11T20:07:14.546Z,9.50
2022-10-11T20:09:41.553Z,9.47
2022-10-11T20:12:08.809Z,9.43
2022-10-11T20:14:35.989Z,9.42
2022-10-11T20:17:05.467Z,9.39
2022-10-11T20:19:34.906Z,9.33
2022-10-11T20:22:02.109Z,9.28
2022-10-11T20:24:35.548Z,9.30
2022-10-11T20:27:27.396Z,9.31
2022-10-11T20:29:54.627Z,9.19
2022-10-11T20:32:21.673Z,9.18
2022-10-11T20:34:48.677Z,9.10
2022-10-11T20:37:15.758Z,9.09
2022-10-11T20:39:42.941Z,9.05
2022-10-11T20:42:10.194Z,9.08
2022-10-11T20:44:37.221Z,9.08
2022-10-11T20:47:04.440Z,9.13
2022-10-11T20:49:31.713Z,9.14
2022-10-11T20:51:58.801Z,9.14
2022-10-11T20:54:25.985Z,9.11
2022-10-11T20:56:53.008Z,9.05
2022-10-11T20:59:20.084Z,9.03
2022-10-11T21:01:47.511Z,9.00
2022-10-11T21:04:18.898Z,9.02
2022-10-11T21:06:48.055Z,9.04
2022-10-11T21:09:17.013Z,9.01
2022-10-11T21:11:44.522Z,9.00
2022-10-11T21:14:11.653Z,8.96
2022-10-11T21:16:38.591Z,8.91
2022-10-11T21:19:08.874Z,8.93
2022-10-11T21:21:36.216Z,8.90
2022-10-11T21:24:04.378Z,8.92
2022-10-11T21:26:31.593Z,8.93
2022-10-11T21:29:04.009Z,8.90
2022-10-11T21:31:34.278Z,8.90
2022-10-11T21:34:02.600Z,8.89
2022-10-11T21:36:29.724Z,8.87
2022-10-11T21:38:56.783Z,8.87
2022-10-11T21:41:30.230Z,8.85
2022-10-11T21:43:58.443Z,8.77
2022-10-11T21:47:01.156Z,8.77
2022-10-11T21:49:16.583Z,8.80
2022-10-11T21:51:43.661Z,8.74
2022-10-11T21:54:10.694Z,8.73
2022-10-11T21:56:41.272Z,8.70
2022-10-11T21:59:11.243Z,8.70
2022-10-11T22:01:43.269Z,8.72
2022-10-11T22:04:11.246Z,8.67
2022-10-11T22:06:39.066Z,8.70
2022-10-11T22:09:07.753Z,8.72
2022-10-11T22:11:35.361Z,8.71
2022-10-11T22:14:04.069Z,8.69
2022-10-11T22:16:33.910Z,8.69
2022-10-11T22:19:01.072Z,8.71
2022-10-11T22:21:28.219Z,8.68
2022-10-11T22:23:57.715Z,8.72
2022-10-11T22:26:27.738Z,8.68
2022-10-11T22:28:54.791Z,8.68
2022-10-11T22:31:22.505Z,8.65
2022-10-11T22:33:53.576Z,8.60
2022-10-11T22:36:20.938Z,8.66
2022-10-11T22:38:47.882Z,8.63
2022-10-11T22:41:15.014Z,8.64
2022-10-11T22:43:42.060Z,8.62
2022-10-11T22:46:09.898Z,8.59
2022-10-11T22:48:37.577Z,8.60
2022-10-11T22:51:06.841Z,8.58
2022-10-11T22:53:34.237Z,8.56
2022-10-11T22:56:01.530Z,8.54
2022-10-11T22:58:28.655Z,8.44
2022-10-11T23:01:00.286Z,8.44
2022-10-11T23:03:27.462Z,8.42
2022-10-11T23:05:58.163Z,8.43
2022-10-11T23:08:25.802Z,8.42
2022-10-11T23:10:53.003Z,8.37
2022-10-11T23:13:22.893Z,8.34
2022-10-11T23:15:49.998Z,8.26
2022-10-11T23:18:16.982Z,8.26
2022-10-11T23:20:51.361Z,8.21
2022-10-11T23:23:23.148Z,8.13
2022-10-11T23:26:00.569Z,8.13
2022-10-11T23:28:27.782Z,8.11
2022-10-11T23:30:54.827Z,8.01
2022-10-11T23:33:21.841Z,8.03
2022-10-11T23:35:48.689Z,8.03
2022-10-11T23:38:15.725Z,7.99
2022-10-11T23:40:42.940Z,8.01
2022-10-11T23:43:10.016Z,7.98
2022-10-11T23:45:37.182Z,7.93
2022-10-11T23:48:04.801Z,7.93
2022-10-11T23:50:31.793Z,7.95
2022-10-11T23:52:58.893Z,7.94
2022-10-11T23:55:26.010Z,7.85
2022-10-11T23:57:53.094Z,7.82
