createdAt,value
2018-06-03T00:01:32.512Z,99.99
2018-06-03T00:02:32.449Z,99.99
2018-06-03T00:04:25.227Z,99.99
2018-06-03T00:05:25.156Z,99.99
2018-06-03T00:07:17.935Z,99.99
2018-06-03T00:08:17.881Z,99.99
2018-06-03T00:10:10.675Z,99.99
2018-06-03T00:11:10.580Z,99.99
2018-06-03T00:13:03.354Z,99.99
2018-06-03T00:14:03.294Z,99.99
2018-06-03T00:15:56.076Z,99.99
2018-06-03T00:16:56.005Z,99.99
2018-06-03T00:18:48.809Z,99.99
2018-06-03T00:19:48.726Z,99.99
2018-06-03T00:21:41.499Z,99.99
2018-06-03T00:22:41.425Z,99.99
2018-06-03T00:24:34.237Z,99.99
2018-06-03T00:25:34.147Z,99.99
2018-06-03T00:27:26.940Z,99.99
2018-06-03T00:28:26.878Z,99.99
2018-06-03T00:30:19.641Z,99.99
2018-06-03T00:31:19.570Z,99.99
2018-06-03T00:33:12.376Z,99.99
2018-06-03T00:34:12.311Z,99.99
2018-06-03T00:36:05.097Z,99.99
2018-06-03T00:37:05.027Z,99.99
2018-06-03T00:38:57.827Z,99.99
2018-06-03T00:39:57.754Z,99.99
2018-06-03T00:41:50.537Z,99.99
2018-06-03T00:42:50.470Z,99.99
2018-06-03T00:44:43.239Z,99.99
2018-06-03T00:45:43.176Z,99.99
2018-06-03T00:47:35.997Z,99.99
2018-06-03T00:48:35.886Z,99.99
2018-06-03T00:50:28.681Z,99.99
2018-06-03T00:51:28.609Z,99.99
2018-06-03T00:53:21.382Z,99.99
2018-06-03T00:54:21.330Z,99.99
2018-06-03T00:56:14.113Z,99.99
2018-06-03T00:57:14.045Z,99.99
2018-06-03T00:59:06.851Z,99.99
2018-06-03T01:00:06.754Z,99.99
2018-06-03T01:01:59.535Z,99.99
2018-06-03T01:02:59.463Z,99.99
2018-06-03T01:04:52.244Z,99.99
2018-06-03T01:05:52.172Z,99.99
2018-06-03T01:07:44.956Z,99.99
2018-06-03T01:08:44.898Z,99.99
2018-06-03T01:10:37.693Z,99.99
2018-06-03T01:11:37.628Z,99.99
2018-06-03T01:13:30.456Z,99.99
2018-06-03T01:14:30.375Z,99.99
2018-06-03T01:16:23.162Z,99.99
2018-06-03T01:17:23.090Z,99.99
2018-06-03T01:19:15.871Z,99.99
2018-06-03T01:20:15.810Z,99.99
2018-06-03T01:22:08.601Z,99.99
2018-06-03T01:23:08.514Z,99.99
2018-06-03T01:25:01.298Z,99.99
2018-06-03T01:26:01.243Z,99.99
2018-06-03T01:27:54.031Z,99.99
2018-06-03T01:28:53.952Z,99.99
2018-06-03T01:30:46.744Z,99.99
2018-06-03T01:31:46.672Z,99.99
2018-06-03T01:33:39.471Z,99.99
2018-06-03T01:34:39.418Z,99.99
2018-06-03T01:36:32.195Z,99.99
2018-06-03T01:37:32.123Z,99.99
2018-06-03T01:39:24.889Z,99.99
2018-06-03T01:40:24.835Z,99.99
2018-06-03T01:42:17.611Z,99.99
2018-06-03T01:43:17.542Z,99.99
2018-06-03T01:45:10.304Z,99.99
2018-06-03T01:46:10.253Z,99.99
2018-06-03T01:48:03.034Z,99.99
2018-06-03T01:49:02.960Z,99.99
2018-06-03T01:50:55.739Z,99.99
2018-06-03T01:51:55.666Z,99.99
2018-06-03T01:53:48.438Z,99.99
2018-06-03T01:54:48.380Z,99.99
2018-06-03T01:56:41.153Z,99.99
2018-06-03T01:57:41.083Z,99.99
2018-06-03T01:59:33.857Z,99.99
2018-06-03T02:00:33.795Z,99.99
2018-06-03T02:02:26.572Z,99.99
2018-06-03T02:03:26.501Z,99.99
2018-06-03T02:05:19.298Z,99.99
2018-06-03T02:06:19.218Z,99.99
2018-06-03T02:08:11.991Z,99.99
2018-06-03T02:09:11.920Z,99.99
2018-06-03T02:11:04.700Z,99.99
2018-06-03T02:12:04.637Z,99.99
2018-06-03T02:13:57.398Z,99.99
2018-06-03T02:14:57.334Z,99.99
2018-06-03T02:16:50.123Z,99.99
2018-06-03T02:17:50.096Z,99.99
2018-06-03T02:19:42.883Z,99.99
2018-06-03T02:20:42.825Z,99.99
2018-06-03T02:22:35.608Z,99.99
2018-06-03T02:23:35.533Z,99.99
2018-06-03T02:25:28.297Z,99.99
2018-06-03T02:26:28.251Z,99.99
2018-06-03T02:28:21.039Z,99.99
2018-06-03T02:29:21.010Z,99.99
2018-06-03T02:31:13.735Z,99.99
2018-06-03T02:32:13.675Z,99.99
2018-06-03T02:34:06.471Z,99.99
2018-06-03T02:35:06.405Z,99.99
2018-06-03T02:36:59.194Z,99.99
2018-06-03T02:37:59.125Z,99.99
2018-06-03T02:39:51.890Z,99.99
2018-06-03T02:40:51.830Z,99.99
2018-06-03T02:42:44.621Z,99.99
2018-06-03T02:43:44.547Z,99.99
2018-06-03T02:45:37.328Z,99.99
2018-06-03T02:46:37.265Z,99.99
2018-06-03T02:48:30.053Z,99.99
2018-06-03T02:49:29.978Z,99.99
2018-06-03T02:51:22.773Z,99.99
2018-06-03T02:52:22.692Z,99.99
2018-06-03T02:54:15.489Z,99.99
2018-06-03T02:55:15.420Z,99.99
2018-06-03T02:57:08.215Z,99.99
2018-06-03T02:58:08.145Z,99.99
2018-06-03T03:00:00.914Z,99.99
2018-06-03T03:01:00.856Z,99.99
2018-06-03T03:02:53.659Z,99.99
2018-06-03T03:03:53.588Z,99.99
2018-06-03T03:05:46.352Z,99.99
2018-06-03T03:06:46.294Z,99.99
2018-06-03T03:08:39.091Z,99.99
2018-06-03T03:09:39.018Z,99.99
2018-06-03T03:11:31.781Z,99.99
2018-06-03T03:12:31.723Z,99.99
2018-06-03T03:14:24.499Z,99.99
2018-06-03T03:15:24.426Z,99.99
2018-06-03T03:17:17.206Z,99.99
2018-06-03T03:18:17.126Z,99.99
2018-06-03T03:20:09.913Z,99.99
2018-06-03T03:21:09.866Z,99.99
2018-06-03T03:23:02.658Z,99.99
2018-06-03T03:24:02.584Z,99.99
2018-06-03T03:25:55.354Z,99.99
2018-06-03T03:26:55.291Z,99.99
2018-06-03T03:28:48.090Z,99.99
2018-06-03T03:29:48.021Z,99.99
2018-06-03T03:31:40.787Z,99.99
2018-06-03T03:32:40.735Z,99.99
2018-06-03T03:34:33.576Z,99.99
2018-06-03T03:35:33.510Z,99.99
2018-06-03T03:37:26.276Z,99.99
2018-06-03T03:38:26.213Z,99.99
2018-06-03T03:40:18.992Z,99.99
2018-06-03T03:41:18.921Z,99.99
2018-06-03T03:43:11.706Z,99.99
2018-06-03T03:44:11.637Z,99.99
2018-06-03T03:46:04.443Z,99.99
2018-06-03T03:47:04.379Z,99.99
2018-06-03T03:48:57.187Z,99.99
2018-06-03T03:49:57.115Z,99.99
2018-06-03T03:51:49.880Z,99.99
2018-06-03T03:52:49.831Z,99.99
2018-06-03T03:54:42.613Z,99.99
2018-06-03T03:55:42.539Z,99.99
2018-06-03T03:57:35.326Z,99.99
2018-06-03T03:58:35.268Z,99.99
2018-06-03T04:00:28.042Z,99.99
2018-06-03T04:01:27.976Z,99.99
2018-06-03T04:03:20.760Z,99.99
2018-06-03T04:04:20.688Z,99.99
2018-06-03T04:06:13.485Z,99.99
2018-06-03T04:07:13.424Z,99.99
2018-06-03T04:09:06.197Z,99.99
2018-06-03T04:10:06.131Z,99.99
2018-06-03T04:11:58.896Z,99.99
2018-06-03T04:12:58.835Z,99.99
2018-06-03T04:14:51.626Z,99.99
2018-06-03T04:15:51.554Z,99.99
2018-06-03T04:17:44.327Z,99.99
2018-06-03T04:18:44.264Z,99.99
2018-06-03T04:20:37.056Z,99.99
2018-06-03T04:21:36.974Z,99.99
2018-06-03T04:23:29.768Z,99.99
2018-06-03T04:24:29.720Z,99.99
2018-06-03T04:26:22.476Z,99.99
2018-06-03T04:27:22.414Z,99.99
2018-06-03T04:29:15.191Z,99.99
2018-06-03T04:30:15.120Z,99.99
2018-06-03T04:32:07.913Z,99.99
2018-06-03T04:33:07.872Z,99.99
2018-06-03T04:35:00.637Z,99.99
2018-06-03T04:36:00.563Z,99.99
2018-06-03T04:37:53.378Z,99.99
2018-06-03T04:38:53.298Z,99.99
2018-06-03T04:40:46.085Z,99.99
2018-06-03T04:41:46.011Z,99.99
2018-06-03T04:43:38.815Z,99.99
2018-06-03T04:44:38.750Z,99.99
2018-06-03T04:46:31.583Z,99.99
2018-06-03T04:47:31.508Z,99.99
2018-06-03T04:49:24.300Z,99.99
2018-06-03T04:50:24.222Z,99.99
2018-06-03T04:52:17.026Z,99.99
2018-06-03T04:53:16.964Z,99.99
2018-06-03T04:55:09.789Z,99.99
2018-06-03T04:56:09.705Z,99.99
2018-06-03T04:58:02.479Z,99.99
2018-06-03T04:59:02.420Z,99.99
2018-06-03T05:00:54.365Z,99.99
2018-06-03T05:01:54.295Z,99.99
2018-06-03T05:03:47.187Z,99.99
2018-06-03T05:04:47.009Z,99.99
2018-06-03T05:06:39.903Z,99.99
2018-06-03T05:07:39.790Z,99.99
2018-06-03T05:09:32.584Z,99.99
2018-06-03T05:10:32.511Z,99.99
2018-06-03T05:12:25.299Z,99.99
2018-06-03T05:13:25.233Z,99.99
2018-06-03T05:15:18.026Z,99.99
2018-06-03T05:16:17.951Z,99.99
2018-06-03T05:18:10.795Z,99.99
2018-06-03T05:19:10.770Z,99.99
2018-06-03T05:21:03.530Z,99.99
2018-06-03T05:22:03.450Z,99.99
2018-06-03T05:23:56.260Z,99.99
2018-06-03T05:24:56.167Z,99.99
2018-06-03T05:26:48.954Z,99.99
2018-06-03T05:27:48.878Z,99.99
2018-06-03T05:29:41.662Z,99.99
2018-06-03T05:30:41.591Z,99.99
2018-06-03T05:32:34.379Z,99.99
2018-06-03T05:33:34.319Z,99.99
2018-06-03T05:35:27.159Z,99.99
2018-06-03T05:36:27.034Z,99.99
2018-06-03T05:38:19.816Z,99.99
2018-06-03T05:39:19.760Z,99.99
2018-06-03T05:41:12.546Z,99.99
2018-06-03T05:42:12.471Z,99.99
2018-06-03T05:44:05.263Z,99.99
2018-06-03T05:45:05.190Z,99.99
2018-06-03T05:46:58.000Z,99.99
2018-06-03T05:47:57.916Z,99.99
2018-06-03T05:49:50.723Z,99.99
2018-06-03T05:50:50.646Z,99.99
2018-06-03T05:52:43.413Z,99.99
2018-06-03T05:53:43.351Z,99.99
2018-06-03T05:55:36.139Z,99.99
2018-06-03T05:56:36.070Z,99.99
2018-06-03T05:58:28.866Z,99.99
2018-06-03T05:59:28.804Z,99.99
2018-06-03T06:01:21.605Z,99.99
2018-06-03T06:02:21.554Z,99.99
2018-06-03T06:04:14.316Z,99.99
2018-06-03T06:05:14.258Z,99.99
2018-06-03T06:07:07.062Z,99.99
2018-06-03T06:08:06.974Z,99.99
2018-06-03T06:09:59.738Z,99.99
2018-06-03T06:10:59.685Z,99.99
2018-06-03T06:12:52.513Z,99.99
2018-06-03T06:13:52.386Z,99.99
2018-06-03T06:15:45.180Z,99.99
2018-06-03T06:16:45.104Z,99.99
2018-06-03T06:18:37.908Z,99.99
2018-06-03T06:19:37.859Z,99.99
2018-06-03T06:21:30.678Z,99.99
2018-06-03T06:22:30.605Z,99.99
2018-06-03T06:24:23.397Z,99.99
2018-06-03T06:25:23.326Z,99.99
2018-06-03T06:27:16.162Z,99.99
2018-06-03T06:28:16.034Z,99.99
2018-06-03T06:30:08.810Z,99.99
2018-06-03T06:31:08.752Z,99.99
2018-06-03T06:33:01.563Z,99.99
2018-06-03T06:34:01.487Z,99.99
2018-06-03T06:35:54.289Z,99.99
2018-06-03T06:36:54.213Z,99.99
2018-06-03T06:38:46.986Z,99.99
2018-06-03T06:39:46.927Z,99.99
2018-06-03T06:41:39.730Z,99.99
2018-06-03T06:42:39.657Z,99.99
2018-06-03T06:44:32.432Z,99.99
2018-06-03T06:45:32.370Z,99.99
2018-06-03T06:47:25.176Z,99.99
2018-06-03T06:48:25.107Z,99.99
2018-06-03T06:50:17.886Z,99.99
2018-06-03T06:51:17.849Z,99.99
2018-06-03T06:53:10.603Z,99.99
2018-06-03T06:54:10.534Z,99.99
2018-06-03T06:56:03.354Z,99.99
2018-06-03T06:57:03.264Z,99.99
2018-06-03T06:58:56.042Z,99.99
2018-06-03T06:59:55.964Z,99.99
2018-06-03T07:01:48.755Z,99.99
2018-06-03T07:02:48.680Z,99.99
2018-06-03T07:04:41.463Z,99.99
2018-06-03T07:05:41.468Z,99.99
2018-06-03T07:07:34.222Z,99.99
2018-06-03T07:08:34.149Z,99.99
2018-06-03T07:10:26.961Z,99.99
2018-06-03T07:11:26.907Z,99.99
2018-06-03T07:13:19.696Z,99.99
2018-06-03T07:14:19.623Z,99.99
2018-06-03T07:16:12.392Z,99.99
2018-06-03T07:17:12.336Z,99.99
2018-06-03T07:19:05.155Z,99.99
2018-06-03T07:20:05.082Z,99.99
2018-06-03T07:21:57.869Z,99.99
2018-06-03T07:22:57.794Z,99.99
2018-06-03T07:24:50.576Z,99.99
2018-06-03T07:25:51.319Z,99.99
2018-06-03T07:27:43.307Z,99.99
2018-06-03T07:28:43.248Z,99.99
2018-06-03T07:30:36.106Z,99.99
2018-06-03T07:31:36.008Z,99.99
2018-06-03T07:33:28.721Z,99.99
2018-06-03T07:34:28.659Z,99.99
2018-06-03T07:36:21.433Z,99.99
2018-06-03T07:37:21.365Z,99.99
2018-06-03T07:39:14.150Z,99.99
2018-06-03T07:40:14.071Z,99.99
2018-06-03T07:42:06.899Z,99.99
2018-06-03T07:43:06.785Z,99.99
2018-06-03T07:44:59.583Z,99.99
2018-06-03T07:45:59.517Z,99.99
2018-06-03T07:47:52.316Z,99.99
2018-06-03T07:48:52.254Z,99.99
2018-06-03T07:50:44.998Z,99.99
2018-06-03T07:51:44.945Z,99.99
2018-06-03T07:53:37.724Z,99.99
2018-06-03T07:54:37.655Z,99.99
2018-06-03T07:56:30.430Z,99.99
2018-06-03T07:57:30.374Z,99.99
2018-06-03T07:59:23.166Z,99.99
2018-06-03T08:00:23.097Z,99.99
2018-06-03T08:02:15.884Z,99.99
2018-06-03T08:03:15.827Z,99.99
2018-06-03T08:05:08.617Z,99.99
2018-06-03T08:06:08.539Z,99.99
2018-06-03T08:08:01.331Z,99.99
2018-06-03T08:09:01.271Z,99.99
2018-06-03T08:11:01.206Z,99.99
2018-06-03T08:11:54.019Z,99.99
2018-06-03T08:13:46.816Z,99.99
2018-06-03T08:14:46.753Z,99.99
2018-06-03T08:16:39.515Z,99.99
2018-06-03T08:17:39.457Z,99.99
2018-06-03T08:19:32.247Z,99.99
2018-06-03T08:20:32.180Z,99.99
2018-06-03T08:22:24.965Z,99.99
2018-06-03T08:23:24.898Z,99.99
2018-06-03T08:25:17.692Z,99.99
2018-06-03T08:26:17.612Z,99.99
2018-06-03T08:28:10.401Z,99.99
2018-06-03T08:29:10.340Z,99.99
2018-06-03T08:31:03.153Z,99.99
2018-06-03T08:32:03.081Z,99.99
2018-06-03T08:33:55.859Z,99.99
2018-06-03T08:34:55.793Z,99.99
2018-06-03T08:36:48.626Z,99.99
2018-06-03T08:37:48.546Z,99.99
2018-06-03T08:39:41.344Z,99.99
2018-06-03T08:40:41.245Z,99.99
2018-06-03T08:42:34.017Z,99.99
2018-06-03T08:43:33.953Z,99.99
2018-06-03T08:45:26.743Z,99.99
2018-06-03T08:46:26.678Z,99.99
2018-06-03T08:48:19.437Z,99.99
2018-06-03T08:49:19.379Z,99.99
2018-06-03T08:51:12.165Z,99.99
2018-06-03T08:52:12.156Z,99.99
2018-06-03T08:54:04.877Z,99.99
2018-06-03T08:55:04.814Z,99.99
2018-06-03T08:56:57.599Z,99.99
2018-06-03T08:57:57.529Z,99.99
2018-06-03T08:59:50.314Z,99.99
2018-06-03T09:00:50.269Z,99.99
2018-06-03T09:02:43.036Z,99.99
2018-06-03T09:03:42.955Z,99.99
2018-06-03T09:05:35.733Z,99.99
2018-06-03T09:06:35.675Z,99.99
2018-06-03T09:08:28.480Z,99.99
2018-06-03T09:09:28.408Z,99.99
2018-06-03T09:11:21.186Z,99.99
2018-06-03T09:12:21.112Z,99.99
2018-06-03T09:14:13.893Z,99.99
2018-06-03T09:15:13.825Z,99.99
2018-06-03T09:17:06.627Z,99.99
2018-06-03T09:18:06.546Z,99.99
2018-06-03T09:19:59.326Z,99.99
2018-06-03T09:20:59.262Z,99.99
2018-06-03T09:22:52.060Z,99.99
2018-06-03T09:23:51.971Z,99.99
2018-06-03T09:25:44.744Z,99.99
2018-06-03T09:26:44.695Z,99.99
2018-06-03T09:28:37.466Z,99.99
2018-06-03T09:29:37.422Z,99.99
2018-06-03T09:31:30.180Z,99.99
2018-06-03T09:32:30.119Z,99.99
2018-06-03T09:34:22.907Z,99.99
2018-06-03T09:35:22.835Z,99.99
2018-06-03T09:37:15.641Z,99.99
2018-06-03T09:38:15.553Z,99.99
2018-06-03T09:40:08.392Z,99.99
2018-06-03T09:41:08.274Z,99.99
2018-06-03T09:43:01.063Z,99.99
2018-06-03T09:44:00.993Z,99.99
2018-06-03T09:45:53.764Z,99.99
2018-06-03T09:46:53.706Z,99.99
2018-06-03T09:48:46.491Z,99.99
2018-06-03T09:49:46.411Z,99.99
2018-06-03T09:51:39.208Z,99.99
2018-06-03T09:52:39.147Z,99.99
2018-06-03T09:54:31.948Z,99.99
2018-06-03T09:55:31.866Z,99.99
2018-06-03T09:57:24.676Z,99.99
2018-06-03T09:58:24.618Z,99.99
2018-06-03T10:00:17.438Z,99.99
2018-06-03T10:01:17.336Z,99.99
2018-06-03T10:03:10.641Z,99.99
2018-06-03T10:04:10.563Z,99.99
2018-06-03T10:06:03.368Z,99.22
2018-06-03T10:07:03.310Z,98.00
2018-06-03T10:08:56.090Z,97.71
2018-06-03T10:09:56.017Z,97.33
2018-06-03T10:11:48.808Z,96.36
2018-06-03T10:12:48.745Z,95.57
2018-06-03T10:14:41.566Z,96.31
2018-06-03T10:15:41.497Z,98.68
2018-06-03T10:17:34.257Z,98.83
2018-06-03T10:18:34.192Z,99.07
2018-06-03T10:20:26.979Z,99.99
2018-06-03T10:21:26.921Z,99.99
2018-06-03T10:23:19.733Z,99.99
2018-06-03T10:24:19.663Z,99.99
2018-06-03T10:26:12.498Z,99.99
2018-06-03T10:27:12.404Z,99.99
2018-06-03T10:29:05.246Z,99.99
2018-06-03T10:30:05.157Z,99.99
2018-06-03T10:31:57.973Z,99.99
2018-06-03T10:32:57.911Z,99.99
2018-06-03T10:34:50.709Z,99.99
2018-06-03T10:35:50.634Z,99.99
2018-06-03T10:37:43.428Z,99.99
2018-06-03T10:38:43.367Z,99.99
2018-06-03T10:40:36.181Z,99.99
2018-06-03T10:41:36.112Z,99.99
2018-06-03T10:43:28.949Z,99.99
2018-06-03T10:44:28.853Z,99.99
2018-06-03T10:46:21.651Z,99.99
2018-06-03T10:47:21.583Z,99.99
2018-06-03T10:49:14.370Z,99.99
2018-06-03T10:50:14.368Z,99.99
2018-06-03T10:52:07.135Z,99.99
2018-06-03T10:53:07.026Z,99.99
2018-06-03T10:54:59.804Z,99.99
2018-06-03T10:55:59.744Z,99.99
2018-06-03T10:57:52.558Z,99.99
2018-06-03T10:58:52.484Z,99.99
2018-06-03T11:00:45.278Z,99.99
2018-06-03T11:01:45.206Z,99.99
2018-06-03T11:03:37.976Z,99.99
2018-06-03T11:04:37.916Z,99.99
2018-06-03T11:06:30.725Z,99.99
2018-06-03T11:07:30.643Z,99.99
2018-06-03T11:09:23.430Z,99.99
2018-06-03T11:10:23.390Z,99.99
2018-06-03T11:12:16.169Z,99.99
2018-06-03T11:13:16.094Z,99.99
2018-06-03T11:15:08.954Z,99.99
2018-06-03T11:16:08.869Z,99.99
2018-06-03T11:18:01.651Z,99.99
2018-06-03T11:19:01.583Z,99.99
2018-06-03T11:20:54.428Z,99.99
2018-06-03T11:21:54.359Z,99.75
2018-06-03T11:23:47.111Z,96.55
2018-06-03T11:24:47.053Z,95.24
2018-06-03T11:26:39.854Z,94.12
2018-06-03T11:27:39.787Z,94.12
2018-06-03T11:29:32.553Z,93.88
2018-06-03T11:30:32.505Z,93.83
2018-06-03T11:32:25.300Z,93.35
2018-06-03T11:33:25.219Z,93.93
2018-06-03T11:35:18.005Z,93.73
2018-06-03T11:36:17.952Z,92.86
2018-06-03T11:38:10.736Z,93.05
2018-06-03T11:39:10.671Z,93.54
2018-06-03T11:41:03.441Z,92.23
2018-06-03T11:42:03.440Z,92.04
2018-06-03T11:43:56.182Z,93.11
2018-06-03T11:44:56.113Z,93.26
2018-06-03T11:46:48.895Z,95.05
2018-06-03T11:47:48.840Z,94.23
2018-06-03T11:49:41.642Z,95.39
2018-06-03T11:50:41.571Z,95.68
2018-06-03T11:52:34.375Z,96.55
2018-06-03T11:53:34.301Z,96.17
2018-06-03T11:55:27.071Z,95.78
2018-06-03T11:56:27.019Z,95.68
2018-06-03T11:58:19.813Z,96.41
2018-06-03T11:59:19.737Z,96.12
2018-06-03T12:01:12.521Z,96.89
2018-06-03T12:02:12.455Z,96.99
2018-06-03T12:04:05.253Z,95.73
2018-06-03T12:05:05.201Z,97.91
2018-06-03T12:06:57.974Z,95.64
2018-06-03T12:07:57.912Z,95.87
2018-06-03T12:09:50.731Z,96.07
2018-06-03T12:10:50.686Z,95.00
2018-06-03T12:12:43.491Z,95.49
2018-06-03T12:13:43.399Z,95.92
2018-06-03T12:15:36.210Z,96.84
2018-06-03T12:16:36.143Z,98.30
2018-06-03T12:18:28.929Z,97.28
2018-06-03T12:19:28.914Z,98.15
2018-06-03T12:21:21.666Z,98.93
2018-06-03T12:22:21.601Z,99.16
2018-06-03T12:24:14.454Z,97.57
2018-06-03T12:25:14.329Z,97.76
2018-06-03T12:27:07.155Z,95.39
2018-06-03T12:28:07.073Z,95.49
2018-06-03T12:29:59.878Z,96.22
2018-06-03T12:30:59.833Z,96.89
2018-06-03T12:32:52.582Z,94.37
2018-06-03T12:33:52.543Z,95.64
2018-06-03T12:35:45.473Z,95.05
2018-06-03T12:36:45.380Z,94.86
2018-06-03T12:38:38.183Z,95.10
2018-06-03T12:39:38.191Z,95.39
2018-06-03T12:41:30.982Z,96.07
2018-06-03T12:42:30.858Z,96.84
2018-06-03T12:44:23.761Z,96.84
2018-06-03T12:45:23.700Z,96.22
2018-06-03T12:47:16.517Z,96.94
2018-06-03T12:48:16.442Z,95.68
2018-06-03T12:50:09.373Z,96.75
2018-06-03T12:51:09.297Z,97.62
2018-06-03T12:53:02.102Z,95.10
2018-06-03T12:54:02.026Z,95.87
2018-06-03T12:55:54.901Z,95.54
2018-06-03T12:56:54.823Z,95.54
2018-06-03T12:58:47.596Z,95.64
2018-06-03T12:59:47.533Z,94.28
2018-06-03T13:01:40.373Z,94.13
2018-06-03T13:02:40.302Z,93.55
2018-06-03T13:04:33.108Z,93.74
2018-06-03T13:05:33.055Z,93.11
2018-06-03T13:07:25.861Z,92.72
2018-06-03T13:08:25.785Z,92.05
2018-06-03T13:10:18.912Z,93.26
2018-06-03T13:11:18.879Z,91.61
2018-06-03T13:13:11.731Z,90.73
2018-06-03T13:14:11.737Z,91.85
2018-06-03T13:16:04.535Z,90.54
2018-06-03T13:17:04.393Z,90.54
2018-06-03T13:18:57.491Z,90.64
2018-06-03T13:19:57.288Z,91.22
2018-06-03T13:21:50.093Z,90.83
2018-06-03T13:22:50.005Z,91.89
2018-06-03T13:24:42.866Z,90.34
2018-06-03T13:25:42.990Z,90.16
2018-06-03T13:27:35.843Z,89.52
2018-06-03T13:28:35.669Z,90.30
2018-06-03T13:30:28.895Z,88.93
2018-06-03T13:31:28.770Z,89.13
2018-06-03T13:33:21.630Z,88.41
2018-06-03T13:34:21.550Z,90.34
2018-06-03T13:36:14.432Z,89.61
2018-06-03T13:37:14.324Z,89.18
2018-06-03T13:39:07.131Z,88.55
2018-06-03T13:40:07.073Z,89.61
2018-06-03T13:41:59.905Z,89.32
2018-06-03T13:42:59.848Z,88.70
2018-06-03T13:44:52.695Z,88.89
2018-06-03T13:45:52.509Z,88.99
2018-06-03T13:47:45.450Z,89.76
2018-06-03T13:48:45.256Z,88.41
2018-06-03T13:50:38.096Z,89.47
2018-06-03T13:51:38.019Z,88.41
2018-06-03T13:53:30.897Z,88.99
2018-06-03T13:54:30.924Z,89.18
2018-06-03T13:56:23.847Z,87.82
2018-06-03T13:57:23.639Z,87.48
2018-06-03T13:59:16.618Z,86.80
2018-06-03T14:00:16.430Z,85.35
2018-06-03T14:02:09.340Z,84.77
2018-06-03T14:03:09.288Z,86.02
2018-06-03T14:05:02.162Z,86.12
2018-06-03T14:06:02.034Z,85.39
2018-06-03T14:07:55.036Z,84.32
2018-06-03T14:08:54.948Z,83.74
2018-06-03T14:10:47.814Z,84.42
2018-06-03T14:11:47.756Z,86.41
2018-06-03T14:13:40.739Z,84.09
2018-06-03T14:14:40.643Z,85.44
2018-06-03T14:16:33.321Z,82.92
2018-06-03T14:17:33.373Z,85.00
2018-06-03T14:19:26.261Z,85.00
2018-06-03T14:20:26.137Z,84.61
2018-06-03T14:22:19.085Z,83.84
2018-06-03T14:23:19.024Z,84.32
2018-06-03T14:25:12.503Z,84.17
2018-06-03T14:26:12.410Z,85.53
2018-06-03T14:28:05.060Z,84.66
2018-06-03T14:29:04.966Z,81.65
2018-06-03T14:30:57.744Z,83.39
2018-06-03T14:31:57.708Z,83.29
2018-06-03T14:33:50.524Z,83.54
2018-06-03T14:34:50.420Z,83.94
2018-06-03T14:36:43.201Z,82.67
2018-06-03T14:37:43.161Z,82.18
2018-06-03T14:39:35.951Z,84.32
2018-06-03T14:40:35.897Z,83.97
2018-06-03T14:42:28.670Z,83.84
2018-06-03T14:43:28.616Z,83.35
2018-06-03T14:45:21.408Z,82.97
2018-06-03T14:46:21.345Z,83.74
2018-06-03T14:48:14.120Z,83.06
2018-06-03T14:49:14.061Z,83.74
2018-06-03T14:51:06.887Z,84.07
2018-06-03T14:52:06.810Z,83.78
2018-06-03T14:53:59.631Z,84.75
2018-06-03T14:54:59.546Z,85.53
2018-06-03T14:56:52.468Z,83.00
2018-06-03T14:57:52.279Z,83.20
2018-06-03T14:59:45.029Z,84.36
2018-06-03T15:00:45.111Z,83.69
2018-06-03T15:02:37.764Z,83.20
2018-06-03T15:03:37.702Z,83.20
2018-06-03T15:05:30.496Z,83.97
2018-06-03T15:06:30.414Z,83.49
2018-06-03T15:08:23.299Z,83.69
2018-06-03T15:09:23.144Z,83.97
2018-06-03T15:11:15.941Z,83.88
2018-06-03T15:12:15.876Z,85.14
2018-06-03T15:14:08.654Z,84.61
2018-06-03T15:15:08.598Z,85.58
2018-06-03T15:17:01.399Z,86.02
2018-06-03T15:18:01.335Z,85.25
2018-06-03T15:19:54.283Z,84.67
2018-06-03T15:20:54.092Z,85.06
2018-06-03T15:22:46.878Z,84.38
2018-06-03T15:23:46.826Z,85.15
2018-06-03T15:25:39.643Z,85.35
2018-06-03T15:26:39.578Z,85.15
2018-06-03T15:28:32.392Z,86.22
2018-06-03T15:29:32.334Z,85.25
2018-06-03T15:31:25.128Z,85.54
2018-06-03T15:32:25.066Z,86.27
2018-06-03T15:34:19.198Z,84.34
2018-06-03T15:35:19.134Z,86.80
2018-06-03T15:37:11.938Z,85.60
2018-06-03T15:38:11.867Z,86.57
2018-06-03T15:40:04.670Z,86.08
2018-06-03T15:41:04.607Z,87.05
2018-06-03T15:42:57.389Z,86.37
2018-06-03T15:43:57.344Z,86.37
2018-06-03T15:45:50.130Z,85.89
2018-06-03T15:46:50.071Z,87.82
2018-06-03T15:48:42.851Z,87.24
2018-06-03T15:49:42.778Z,87.15
2018-06-03T15:51:35.622Z,85.99
2018-06-03T15:52:35.534Z,86.08
2018-06-03T15:54:28.316Z,86.76
2018-06-03T15:55:28.276Z,87.24
2018-06-03T15:57:21.036Z,87.05
2018-06-03T15:58:20.965Z,86.37
2018-06-03T16:00:13.827Z,87.73
2018-06-03T16:01:13.707Z,87.54
2018-06-03T16:03:06.551Z,87.24
2018-06-03T16:04:06.448Z,87.24
2018-06-03T16:05:59.247Z,88.12
2018-06-03T16:06:59.209Z,86.76
2018-06-03T16:08:51.955Z,86.95
2018-06-03T16:09:51.901Z,88.60
2018-06-03T16:11:44.693Z,88.02
2018-06-03T16:12:44.626Z,87.05
2018-06-03T16:14:37.413Z,87.15
2018-06-03T16:15:37.348Z,86.57
2018-06-03T16:17:30.172Z,85.69
2018-06-03T16:18:30.087Z,86.18
2018-06-03T16:20:22.863Z,86.95
2018-06-03T16:21:22.811Z,86.76
2018-06-03T16:23:15.623Z,85.21
2018-06-03T16:24:15.554Z,85.99
2018-06-03T16:26:08.395Z,86.37
2018-06-03T16:27:08.274Z,86.66
2018-06-03T16:29:01.065Z,87.73
2018-06-03T16:30:01.006Z,86.95
2018-06-03T16:31:53.791Z,87.01
2018-06-03T16:32:53.720Z,87.54
2018-06-03T16:34:46.502Z,87.82
2018-06-03T16:35:46.441Z,87.68
2018-06-03T16:37:39.248Z,86.72
2018-06-03T16:38:39.361Z,87.98
2018-06-03T16:40:31.984Z,87.30
2018-06-03T16:41:31.990Z,88.46
2018-06-03T16:43:24.699Z,87.40
2018-06-03T16:44:24.605Z,88.65
2018-06-03T16:46:17.389Z,88.56
2018-06-03T16:47:17.334Z,88.61
2018-06-03T16:49:10.194Z,88.23
2018-06-03T16:50:10.049Z,89.00
2018-06-03T16:52:02.863Z,88.81
2018-06-03T16:53:02.786Z,88.13
2018-06-03T16:54:55.575Z,89.39
2018-06-03T16:55:55.576Z,88.90
2018-06-03T16:57:48.307Z,88.51
2018-06-03T16:58:48.233Z,89.48
2018-06-03T17:00:41.033Z,89.77
2018-06-03T17:01:40.961Z,88.90
2018-06-03T17:03:33.788Z,88.32
2018-06-03T17:04:33.680Z,89.58
2018-06-03T17:06:27.383Z,89.25
2018-06-03T17:07:27.252Z,91.32
2018-06-03T17:09:20.111Z,90.31
2018-06-03T17:10:20.033Z,90.50
2018-06-03T17:12:12.845Z,92.24
2018-06-03T17:13:12.797Z,90.99
2018-06-03T17:15:05.920Z,90.99
2018-06-03T17:16:05.623Z,91.86
2018-06-03T17:17:58.437Z,92.05
2018-06-03T17:18:58.337Z,90.94
2018-06-03T17:20:51.160Z,92.10
2018-06-03T17:21:51.102Z,92.49
2018-06-03T17:23:44.065Z,93.26
2018-06-03T17:24:43.849Z,92.10
2018-06-03T17:26:37.296Z,93.22
2018-06-03T17:27:36.653Z,92.58
2018-06-03T17:29:29.564Z,93.51
2018-06-03T17:30:29.500Z,94.09
2018-06-03T17:32:22.309Z,93.32
2018-06-03T17:33:22.247Z,93.12
2018-06-03T17:35:15.060Z,93.70
2018-06-03T17:36:14.996Z,94.09
2018-06-03T17:38:07.793Z,93.51
2018-06-03T17:39:07.727Z,92.83
2018-06-03T17:41:00.719Z,93.51
2018-06-03T17:42:00.529Z,92.83
2018-06-03T17:43:53.718Z,93.60
2018-06-03T17:44:53.266Z,93.99
2018-06-03T17:46:46.107Z,93.99
2018-06-03T17:47:46.048Z,93.51
2018-06-03T17:49:38.961Z,93.51
2018-06-03T17:50:38.917Z,92.49
2018-06-03T17:52:31.715Z,93.27
2018-06-03T17:53:31.754Z,92.40
2018-06-03T17:55:24.486Z,93.17
2018-06-03T17:56:24.488Z,93.85
2018-06-03T17:58:17.435Z,92.79
2018-06-03T17:59:17.267Z,93.46
2018-06-03T18:01:10.059Z,93.46
2018-06-03T18:02:09.994Z,94.53
2018-06-03T18:04:02.834Z,94.43
2018-06-03T18:05:02.764Z,94.43
2018-06-03T18:06:55.550Z,94.14
2018-06-03T18:07:55.486Z,93.99
2018-06-03T18:09:48.610Z,93.99
2018-06-03T18:10:48.510Z,94.48
2018-06-03T18:12:41.275Z,94.48
2018-06-03T18:13:41.212Z,94.38
2018-06-03T18:15:33.995Z,94.09
2018-06-03T18:16:33.935Z,94.67
2018-06-03T18:18:26.713Z,94.67
2018-06-03T18:19:26.644Z,94.91
2018-06-03T18:21:19.427Z,94.43
2018-06-03T18:22:19.516Z,94.29
2018-06-03T18:24:12.224Z,95.25
2018-06-03T18:25:12.208Z,94.96
2018-06-03T18:27:05.007Z,95.54
2018-06-03T18:28:04.939Z,94.87
2018-06-03T18:29:57.716Z,95.83
2018-06-03T18:30:57.631Z,95.68
2018-06-03T18:32:50.450Z,97.14