createdAt,value
2022-09-12T00:03:02.065Z,60.91
2022-09-12T00:05:54.402Z,60.95
2022-09-12T00:08:26.115Z,61.10
2022-09-12T00:11:18.770Z,60.91
2022-09-12T00:14:11.203Z,60.40
2022-09-12T00:17:04.290Z,60.14
2022-09-12T00:19:56.878Z,59.91
2022-09-12T00:22:48.955Z,59.70
2022-09-12T00:25:46.268Z,59.79
2022-09-12T00:28:40.688Z,59.79
2022-09-12T00:31:27.820Z,59.83
2022-09-12T00:34:20.039Z,59.53
2022-09-12T00:37:02.958Z,58.38
2022-09-12T00:39:55.140Z,58.68
2022-09-12T00:42:47.392Z,60.81
2022-09-12T00:45:39.500Z,65.10
2022-09-12T00:48:36.454Z,65.92
2022-09-12T00:51:30.601Z,63.76
2022-09-12T00:54:20.469Z,61.68
2022-09-12T00:57:15.285Z,60.95
2022-09-12T01:00:14.508Z,59.91
2022-09-12T01:03:01.159Z,57.82
2022-09-12T01:06:00.924Z,57.50
2022-09-12T01:08:55.795Z,59.33
2022-09-12T01:11:49.698Z,63.42
2022-09-12T01:14:42.097Z,64.25
2022-09-12T01:17:41.463Z,62.69
2022-09-12T01:20:52.097Z,61.52
2022-09-12T01:24:10.966Z,60.56
2022-09-12T01:27:34.655Z,60.12
2022-09-12T01:30:23.696Z,59.93
2022-09-12T01:33:32.743Z,59.87
2022-09-12T01:36:33.661Z,59.80
2022-09-12T01:39:28.106Z,59.67
2022-09-12T01:42:28.000Z,60.10
2022-09-12T01:45:27.840Z,60.03
2022-09-12T01:48:24.140Z,59.70
2022-09-12T01:51:22.869Z,57.75
2022-09-12T01:54:12.138Z,58.72
2022-09-12T01:56:58.044Z,60.82
2022-09-12T01:59:56.534Z,63.78
2022-09-12T02:02:33.933Z,66.02
2022-09-12T02:05:22.265Z,63.54
2022-09-12T02:08:18.875Z,62.17
2022-09-12T02:11:13.420Z,61.34
2022-09-12T02:14:08.448Z,60.98
2022-09-12T02:17:07.523Z,60.66
2022-09-12T02:20:04.258Z,60.56
2022-09-12T02:22:58.905Z,60.62
2022-09-12T02:25:54.845Z,60.42
2022-09-12T02:28:47.657Z,60.07
2022-09-12T02:31:46.026Z,60.06
2022-09-12T02:34:49.584Z,60.38
2022-09-12T02:37:54.809Z,60.56
2022-09-12T02:40:47.193Z,59.74
2022-09-12T02:43:40.609Z,58.62
2022-09-12T02:46:29.949Z,58.05
2022-09-12T02:49:23.337Z,60.76
2022-09-12T02:52:16.126Z,64.68
2022-09-12T02:54:58.859Z,64.70
2022-09-12T02:57:50.982Z,63.11
2022-09-12T03:00:49.660Z,62.02
2022-09-12T03:03:59.612Z,61.09
2022-09-12T03:07:03.275Z,60.18
2022-09-12T03:09:50.493Z,59.76
2022-09-12T03:12:59.523Z,59.56
2022-09-12T03:15:54.324Z,59.66
2022-09-12T03:18:56.287Z,58.47
2022-09-12T03:22:01.461Z,58.95
2022-09-12T03:25:02.009Z,61.11
2022-09-12T03:28:06.210Z,65.94
2022-09-12T03:30:59.713Z,65.62
2022-09-12T03:33:52.148Z,63.46
2022-09-12T03:36:44.357Z,62.02
2022-09-12T03:39:36.679Z,61.19
2022-09-12T03:42:28.933Z,60.38
2022-09-12T03:45:21.363Z,59.82
2022-09-12T03:48:13.710Z,59.74
2022-09-12T03:51:08.106Z,59.53
2022-09-12T03:54:00.284Z,57.65
2022-09-12T03:56:52.712Z,58.97
2022-09-12T03:59:45.143Z,61.49
2022-09-12T04:02:17.588Z,65.83
2022-09-12T04:05:10.554Z,65.98
2022-09-12T04:08:03.193Z,63.82
2022-09-12T04:10:55.416Z,62.39
2022-09-12T04:13:48.694Z,61.63
2022-09-12T04:16:41.425Z,61.16
2022-09-12T04:19:33.650Z,60.21
2022-09-12T04:22:26.073Z,59.65
2022-09-12T04:25:18.714Z,58.33
2022-09-12T04:28:10.998Z,59.08
2022-09-12T04:31:07.107Z,63.71
2022-09-12T04:34:01.365Z,64.34
2022-09-12T04:36:53.571Z,62.87
2022-09-12T04:39:45.849Z,62.49
2022-09-12T04:42:38.121Z,61.71
2022-09-12T04:45:30.447Z,61.51
2022-09-12T04:48:21.710Z,61.30
2022-09-12T04:51:17.254Z,60.70
2022-09-12T04:54:01.745Z,60.55
2022-09-12T04:56:54.936Z,60.37
2022-09-12T04:59:47.358Z,60.23
2022-09-12T05:02:40.046Z,60.14
2022-09-12T05:05:32.443Z,59.81
2022-09-12T05:08:15.722Z,59.59
2022-09-12T05:11:09.940Z,59.51
2022-09-12T05:14:02.149Z,58.16
2022-09-12T05:16:56.444Z,58.42
2022-09-12T05:19:49.568Z,61.64
2022-09-12T05:22:41.958Z,65.58
2022-09-12T05:25:34.255Z,65.72
2022-09-12T05:28:30.452Z,63.71
2022-09-12T05:31:23.867Z,62.43
2022-09-12T05:34:16.268Z,61.42
2022-09-12T05:37:08.750Z,60.73
2022-09-12T05:40:01.605Z,60.44
2022-09-12T05:42:54.950Z,59.99
2022-09-12T05:45:30.767Z,59.87
2022-09-12T05:48:26.700Z,59.95
2022-09-12T05:51:04.956Z,59.70
2022-09-12T05:53:51.707Z,59.66
2022-09-12T05:56:39.437Z,58.01
2022-09-12T05:59:31.489Z,57.83
2022-09-12T06:02:23.707Z,59.94
2022-09-12T06:05:15.988Z,63.49
2022-09-12T06:08:07.220Z,65.23
2022-09-12T06:11:03.529Z,62.99
2022-09-12T06:13:56.924Z,61.23
2022-09-12T06:16:33.373Z,60.61
2022-09-12T06:19:27.651Z,60.18
2022-09-12T06:22:20.020Z,57.76
2022-09-12T06:25:12.517Z,57.62
2022-09-12T06:28:05.244Z,60.44
2022-09-12T06:31:02.440Z,64.19
2022-09-12T06:33:47.971Z,64.32
2022-09-12T06:36:42.152Z,62.38
2022-09-12T06:39:36.811Z,60.60
2022-09-12T06:42:20.115Z,59.71
2022-09-12T06:45:14.310Z,57.24
2022-09-12T06:48:06.843Z,57.37
2022-09-12T06:51:00.078Z,59.70
2022-09-12T06:53:52.487Z,61.65
2022-09-12T06:56:45.225Z,65.20
2022-09-12T06:59:37.461Z,64.58
2022-09-12T07:02:29.842Z,62.15
2022-09-12T07:05:22.219Z,60.79
2022-09-12T07:08:14.411Z,59.87
2022-09-12T07:11:13.928Z,57.48
2022-09-12T07:14:07.499Z,58.11
2022-09-12T07:16:59.779Z,60.10
2022-09-12T07:19:52.060Z,61.92
2022-09-12T07:22:44.256Z,65.09
2022-09-12T07:25:36.589Z,64.06
2022-09-12T07:28:30.290Z,62.39
2022-09-12T07:31:23.614Z,60.47
2022-09-12T07:34:16.025Z,57.82
2022-09-12T07:37:08.947Z,57.60
2022-09-12T07:40:02.368Z,59.38
2022-09-12T07:42:55.197Z,60.32
2022-09-12T07:45:47.798Z,63.73
2022-09-12T07:48:41.060Z,62.59
2022-09-12T07:51:34.127Z,60.48
2022-09-12T07:54:19.965Z,57.54
2022-09-12T07:57:11.972Z,57.16
2022-09-12T08:00:04.962Z,59.30
2022-09-12T08:02:57.851Z,61.08
2022-09-12T08:05:49.985Z,64.33
2022-09-12T08:08:31.886Z,64.74
2022-09-12T08:11:25.407Z,61.82
2022-09-12T08:14:18.415Z,58.30
2022-09-12T08:17:10.659Z,57.58
2022-09-12T08:19:42.461Z,58.44
2022-09-12T08:22:25.917Z,60.50
2022-09-12T08:25:01.129Z,63.94
2022-09-12T08:27:53.351Z,64.65
2022-09-12T08:30:45.484Z,61.36
2022-09-12T08:33:37.977Z,58.03
2022-09-12T08:36:30.666Z,57.36
2022-09-12T08:39:23.136Z,58.12
2022-09-12T08:42:26.774Z,60.38
2022-09-12T08:45:22.239Z,63.95
2022-09-12T08:48:15.539Z,64.54
2022-09-12T08:51:01.444Z,62.39
2022-09-12T08:53:56.976Z,58.16
2022-09-12T08:56:49.457Z,56.91
2022-09-12T08:59:44.883Z,58.05
2022-09-12T09:03:14.921Z,59.74
2022-09-12T09:06:15.956Z,60.70
2022-09-12T09:09:17.449Z,64.87
2022-09-12T09:12:20.816Z,63.84
2022-09-12T09:15:25.494Z,60.93
2022-09-12T09:18:23.784Z,57.28
2022-09-12T09:21:24.718Z,57.05
2022-09-12T09:24:23.133Z,59.50
2022-09-12T09:27:40.092Z,60.86
2022-09-12T09:30:24.005Z,65.62
2022-09-12T09:33:24.273Z,65.55
2022-09-12T09:36:22.632Z,63.94
2022-09-12T09:39:22.080Z,61.05
2022-09-12T09:42:25.652Z,60.11
2022-09-12T09:45:20.729Z,56.78
2022-09-12T09:48:20.176Z,57.04
2022-09-12T09:51:13.035Z,58.81
2022-09-12T09:54:01.862Z,60.69
2022-09-12T09:56:54.267Z,64.40
2022-09-12T09:59:46.353Z,64.94
2022-09-12T10:02:41.669Z,61.82
2022-09-12T10:05:24.014Z,60.15
2022-09-12T10:08:23.369Z,57.09
2022-09-12T10:11:23.325Z,56.92
2022-09-12T10:14:35.193Z,58.56
2022-09-12T10:17:34.126Z,59.72
2022-09-12T10:20:36.034Z,61.82
2022-09-12T10:23:33.404Z,65.12
2022-09-12T10:26:22.837Z,64.64
2022-09-12T10:29:19.922Z,62.33
2022-09-12T10:32:12.837Z,60.17
2022-09-12T10:35:09.236Z,57.62
2022-09-12T10:37:59.626Z,57.53
2022-09-12T10:41:00.380Z,59.35
2022-09-12T10:43:52.863Z,63.64
2022-09-12T10:46:38.070Z,64.56
2022-09-12T10:49:38.154Z,63.25
2022-09-12T10:52:24.785Z,61.85
2022-09-12T10:54:59.588Z,60.97
2022-09-12T10:57:56.251Z,60.10
2022-09-12T11:00:54.697Z,57.89
2022-09-12T11:03:54.603Z,57.40
2022-09-12T11:06:55.354Z,59.68
2022-09-12T11:09:56.021Z,64.77
2022-09-12T11:12:44.756Z,65.46
2022-09-12T11:15:44.698Z,63.66
2022-09-12T11:18:51.872Z,63.06
2022-09-12T11:21:49.606Z,62.08
2022-09-12T11:24:59.820Z,61.92
2022-09-12T11:28:00.306Z,61.50
2022-09-12T11:30:39.112Z,60.98
2022-09-12T11:33:43.157Z,61.02
2022-09-12T11:36:40.622Z,60.12
2022-09-12T11:39:40.433Z,57.94
2022-09-12T11:42:36.507Z,58.48
2022-09-12T11:45:33.447Z,63.79
2022-09-12T11:48:28.747Z,64.74
2022-09-12T11:51:25.835Z,62.92
2022-09-12T11:54:26.176Z,61.43
2022-09-12T11:57:24.703Z,60.59
2022-09-12T12:00:21.112Z,60.04
2022-09-12T12:03:21.696Z,59.62
2022-09-12T12:06:08.142Z,59.86
2022-09-12T12:09:00.842Z,59.58
2022-09-12T12:12:06.699Z,57.70
2022-09-12T12:15:02.217Z,57.87
2022-09-12T12:18:06.386Z,60.75
2022-09-12T12:21:18.823Z,64.79
2022-09-12T12:24:20.282Z,64.64
2022-09-12T12:27:03.774Z,63.91
2022-09-12T12:29:46.089Z,62.62
2022-09-12T12:32:38.204Z,61.62
2022-09-12T12:35:43.977Z,61.06
2022-09-12T12:38:40.900Z,60.51
2022-09-12T12:41:48.500Z,60.27
2022-09-12T12:44:53.186Z,60.34
2022-09-12T12:47:45.815Z,57.90
2022-09-12T12:50:28.090Z,58.11
2022-09-12T12:53:27.781Z,59.79
2022-09-12T12:56:40.394Z,64.24
2022-09-12T12:59:24.756Z,65.63
2022-09-12T13:02:24.027Z,64.68
2022-09-12T13:05:24.287Z,63.03
2022-09-12T13:08:31.824Z,62.52
2022-09-12T13:11:34.723Z,61.64
2022-09-12T13:14:38.861Z,61.48
2022-09-12T13:17:39.233Z,61.07
2022-09-12T13:20:34.616Z,61.39
2022-09-12T13:23:29.467Z,61.77
2022-09-12T13:26:02.903Z,62.11
2022-09-12T13:29:11.889Z,62.11
2022-09-12T13:32:04.640Z,62.81
2022-09-12T13:35:09.376Z,62.78
2022-09-12T13:38:08.661Z,62.18
2022-09-12T13:41:08.841Z,62.04
2022-09-12T13:43:56.806Z,61.78
2022-09-12T13:46:50.212Z,61.88
2022-09-12T13:49:44.177Z,61.92
2022-09-12T13:52:39.184Z,61.86
2022-09-12T13:55:35.659Z,61.24
2022-09-12T13:58:23.386Z,60.85
2022-09-12T14:01:17.446Z,60.85
2022-09-12T14:04:18.164Z,60.96
2022-09-12T14:07:01.188Z,60.70
2022-09-12T14:09:59.418Z,61.04
2022-09-12T14:12:51.981Z,60.47
2022-09-12T14:15:48.426Z,60.08
2022-09-12T14:18:45.222Z,60.61
2022-09-12T14:21:39.745Z,60.60
2022-09-12T14:24:32.397Z,60.57
2022-09-12T14:27:08.508Z,60.44
2022-09-12T14:29:55.974Z,60.94
2022-09-12T14:33:02.951Z,60.94
2022-09-12T14:36:11.438Z,60.87
2022-09-12T14:39:07.579Z,60.24
2022-09-12T14:42:07.549Z,60.15
2022-09-12T14:44:44.664Z,60.23
2022-09-12T14:47:25.632Z,60.35
2022-09-12T14:50:00.643Z,60.34
2022-09-12T14:52:45.652Z,60.18
2022-09-12T14:55:46.451Z,60.31
2022-09-12T14:58:39.717Z,60.10
2022-09-12T15:01:30.200Z,59.58
2022-09-12T15:04:42.278Z,57.99
2022-09-12T15:07:36.888Z,58.74
2022-09-12T15:10:32.395Z,63.53
2022-09-12T15:13:19.793Z,64.23
2022-09-12T15:16:12.886Z,64.58
2022-09-12T15:19:05.175Z,63.58
2022-09-12T15:21:57.568Z,63.12
2022-09-12T15:24:49.728Z,62.56
2022-09-12T15:27:42.479Z,62.67
2022-09-12T15:30:34.575Z,62.64
2022-09-12T15:33:27.855Z,62.27
2022-09-12T15:36:21.796Z,62.07
2022-09-12T15:39:13.872Z,61.77
2022-09-12T15:42:06.367Z,61.51
2022-09-12T15:45:02.526Z,60.93
2022-09-12T15:47:55.010Z,61.00
2022-09-12T15:50:47.351Z,60.72
2022-09-12T15:53:40.349Z,60.65
2022-09-12T15:56:32.021Z,60.72
2022-09-12T15:59:24.057Z,60.51
2022-09-12T16:02:19.345Z,60.26
2022-09-12T16:05:17.093Z,60.12
2022-09-12T16:08:09.664Z,60.22
2022-09-12T16:11:05.600Z,59.98
2022-09-12T16:13:58.028Z,59.91
2022-09-12T16:16:57.124Z,59.52
2022-09-12T16:19:49.060Z,57.28
2022-09-12T16:22:41.606Z,57.19
2022-09-12T16:25:34.149Z,58.47
2022-09-12T16:28:26.119Z,62.86
2022-09-12T16:31:18.260Z,64.84
2022-09-12T16:34:11.606Z,63.29
2022-09-12T16:37:03.923Z,62.10
2022-09-12T16:39:55.986Z,61.50
2022-09-12T16:42:47.942Z,60.83
2022-09-12T16:45:28.369Z,60.38
2022-09-12T16:48:20.357Z,59.83
2022-09-12T16:51:03.828Z,57.86
2022-09-12T16:53:57.461Z,57.29
2022-09-12T16:56:29.300Z,58.83
2022-09-12T16:59:21.310Z,62.97
2022-09-12T17:02:15.008Z,64.89
2022-09-12T17:05:00.824Z,63.47
2022-09-12T17:07:52.812Z,62.47
2022-09-12T17:10:45.059Z,62.10
2022-09-12T17:14:03.409Z,61.57
2022-09-12T17:16:53.256Z,61.32
2022-09-12T17:19:45.399Z,61.03
2022-09-12T17:22:37.480Z,60.72
2022-09-12T17:25:19.460Z,60.50
2022-09-12T17:28:00.641Z,60.29
2022-09-12T17:30:43.608Z,60.14
2022-09-12T17:33:19.732Z,59.96
2022-09-12T17:36:05.514Z,60.23
2022-09-12T17:38:58.120Z,60.21
2022-09-12T17:41:52.305Z,59.74
2022-09-12T17:44:36.288Z,57.67
2022-09-12T17:47:29.261Z,56.78
2022-09-12T17:50:31.623Z,58.41
2022-09-12T17:53:25.706Z,62.79
2022-09-12T17:56:20.391Z,65.02
2022-09-12T17:59:21.659Z,63.45
2022-09-12T18:02:16.135Z,62.72
2022-09-12T18:05:10.759Z,62.28
2022-09-12T18:08:03.448Z,62.01
2022-09-12T18:10:56.015Z,61.23
2022-09-12T18:13:48.663Z,61.37
2022-09-12T18:16:21.037Z,61.20
2022-09-12T18:19:03.562Z,61.58
2022-09-12T18:21:56.440Z,61.69
2022-09-12T18:24:48.884Z,61.53
2022-09-12T18:27:41.362Z,61.03
2022-09-12T18:30:34.082Z,61.49
2022-09-12T18:33:26.342Z,61.10
2022-09-12T18:36:06.213Z,60.90
2022-09-12T18:38:41.921Z,60.47
2022-09-12T18:41:34.351Z,60.62
2022-09-12T18:44:16.477Z,60.59
2022-09-12T18:47:10.044Z,60.52
2022-09-12T18:50:01.700Z,60.52
2022-09-12T18:52:59.609Z,60.26
2022-09-12T18:55:52.315Z,60.15
2022-09-12T18:58:34.235Z,60.30
2022-09-12T19:01:19.797Z,60.17
2022-09-12T19:04:13.190Z,60.42
2022-09-12T19:07:05.891Z,60.21
2022-09-12T19:09:49.727Z,59.98
2022-09-12T19:12:42.763Z,59.82
2022-09-12T19:15:22.175Z,59.83
2022-09-12T19:17:54.278Z,59.62
2022-09-12T19:20:51.272Z,59.89
2022-09-12T19:23:43.608Z,59.79
2022-09-12T19:26:37.823Z,59.92
2022-09-12T19:29:30.317Z,60.03
2022-09-12T19:32:22.539Z,60.22
2022-09-12T19:35:14.461Z,60.37
2022-09-12T19:38:07.006Z,60.67
2022-09-12T19:41:00.325Z,60.13
2022-09-12T19:43:52.526Z,60.47
2022-09-12T19:46:44.729Z,60.65
2022-09-12T19:49:39.535Z,60.51
2022-09-12T19:52:31.618Z,60.37
2022-09-12T19:55:23.896Z,60.98
2022-09-12T19:58:16.041Z,60.75
2022-09-12T20:01:12.636Z,60.70
2022-09-12T20:04:05.450Z,60.72
2022-09-12T20:06:57.092Z,60.42
2022-09-12T20:09:49.316Z,60.63
2022-09-12T20:12:41.588Z,60.70
2022-09-12T20:15:34.669Z,60.43
2022-09-12T20:18:20.682Z,59.92
2022-09-12T20:21:15.157Z,60.13
2022-09-12T20:24:11.089Z,60.29
2022-09-12T20:27:03.129Z,60.33
2022-09-12T20:29:56.597Z,60.09
2022-09-12T20:32:48.687Z,60.19
2022-09-12T20:35:30.852Z,60.34
2022-09-12T20:38:23.062Z,60.32
2022-09-12T20:41:15.234Z,60.39
2022-09-12T20:43:58.834Z,60.37
2022-09-12T20:46:50.972Z,60.52
2022-09-12T20:49:43.638Z,60.07
2022-09-12T20:52:35.682Z,60.39
2022-09-12T20:55:27.700Z,60.44
2022-09-12T20:58:20.397Z,60.48
2022-09-12T21:01:13.937Z,60.21
2022-09-12T21:04:07.027Z,60.06
2022-09-12T21:07:01.260Z,60.26
2022-09-12T21:09:54.367Z,60.76
2022-09-12T21:12:46.360Z,60.98
2022-09-12T21:15:41.248Z,61.03
2022-09-12T21:18:34.376Z,61.42
2022-09-12T21:21:27.261Z,61.19
2022-09-12T21:24:19.457Z,60.36
2022-09-12T21:27:11.888Z,60.15
2022-09-12T21:29:57.521Z,60.33
2022-09-12T21:32:49.467Z,60.44
2022-09-12T21:35:41.480Z,60.14
2022-09-12T21:38:33.863Z,60.11
2022-09-12T21:41:24.559Z,57.69
2022-09-12T21:44:16.713Z,56.92
2022-09-12T21:47:09.332Z,58.43
2022-09-12T21:50:01.466Z,62.48
2022-09-12T21:52:53.691Z,64.86
2022-09-12T21:55:45.689Z,64.58
2022-09-12T21:58:39.327Z,63.83
2022-09-12T22:01:31.542Z,63.12
2022-09-12T22:04:25.223Z,62.38
2022-09-12T22:07:17.790Z,61.66
2022-09-12T22:10:11.241Z,61.07
2022-09-12T22:13:03.323Z,60.71
2022-09-12T22:15:55.414Z,61.16
2022-09-12T22:18:48.059Z,61.23
2022-09-12T22:22:00.160Z,61.24
2022-09-12T22:24:53.562Z,61.15
2022-09-12T22:27:44.025Z,61.93
2022-09-12T22:30:36.089Z,62.89
2022-09-12T22:33:29.157Z,62.11
2022-09-12T22:36:21.118Z,61.59
2022-09-12T22:39:13.435Z,61.57
2022-09-12T22:42:05.703Z,61.66
2022-09-12T22:44:57.820Z,61.38
2022-09-12T22:47:49.943Z,61.07
2022-09-12T22:50:42.579Z,61.00
2022-09-12T22:53:34.968Z,61.14
2022-09-12T22:56:28.660Z,61.03
2022-09-12T22:59:20.738Z,60.78
2022-09-12T23:02:12.734Z,60.81
2022-09-12T23:05:05.028Z,60.85
2022-09-12T23:07:57.221Z,60.64
2022-09-12T23:10:50.858Z,60.51
2022-09-12T23:13:45.390Z,60.13
2022-09-12T23:16:37.356Z,59.77
2022-09-12T23:19:29.436Z,59.74
2022-09-12T23:22:21.398Z,59.65
2022-09-12T23:25:02.087Z,57.88
2022-09-12T23:27:54.587Z,57.30
2022-09-12T23:30:46.578Z,58.41
2022-09-12T23:33:39.020Z,63.68
2022-09-12T23:36:31.464Z,65.99
2022-09-12T23:39:22.299Z,64.42
2022-09-12T23:42:16.413Z,63.40
2022-09-12T23:45:10.393Z,62.28
2022-09-12T23:48:02.505Z,61.42
2022-09-12T23:50:54.923Z,60.96
2022-09-12T23:53:46.904Z,61.18
2022-09-12T23:56:38.935Z,60.85
2022-09-12T23:59:31.789Z,60.54
