createdAt,value
2023-03-15T00:01:29.448Z,1.60
2023-03-15T00:04:00.872Z,2.60
2023-03-15T00:09:28.731Z,6.35
2023-03-15T00:12:00.424Z,1.48
2023-03-15T00:14:43.716Z,4.25
2023-03-15T00:17:13.135Z,4.97
2023-03-15T00:19:41.340Z,3.03
2023-03-15T00:22:15.058Z,3.10
2023-03-15T00:24:45.508Z,2.05
2023-03-15T00:27:17.687Z,2.37
2023-03-15T00:29:49.929Z,4.63
2023-03-15T00:32:18.092Z,2.78
2023-03-15T00:34:50.910Z,2.40
2023-03-15T00:37:23.271Z,2.80
2023-03-15T00:39:51.249Z,3.17
2023-03-15T00:42:19.671Z,2.35
2023-03-15T00:45:01.013Z,2.20
2023-03-15T00:47:41.071Z,4.15
2023-03-15T00:50:09.176Z,1.10
2023-03-15T00:52:50.952Z,1.35
2023-03-15T00:55:21.882Z,2.55
2023-03-15T00:57:52.910Z,1.52
2023-03-15T01:00:25.900Z,0.82
2023-03-15T01:02:55.288Z,2.00
2023-03-15T01:05:32.552Z,1.05
2023-03-15T01:08:18.055Z,1.33
2023-03-15T01:10:45.969Z,2.15
2023-03-15T01:13:20.297Z,2.78
2023-03-15T01:15:59.656Z,0.98
2023-03-15T01:19:00.894Z,4.07
2023-03-15T01:21:34.063Z,2.72
2023-03-15T01:24:02.090Z,7.28
2023-03-15T01:27:01.853Z,2.47
2023-03-15T01:29:32.814Z,3.88
2023-03-15T01:32:29.982Z,1.95
2023-03-15T01:35:03.973Z,2.03
2023-03-15T01:37:35.845Z,1.92
2023-03-15T01:40:28.282Z,2.80
2023-03-15T01:43:07.285Z,4.25
2023-03-15T01:45:57.083Z,3.53
2023-03-15T01:48:48.683Z,2.25
2023-03-15T01:51:37.248Z,4.63
2023-03-15T01:54:37.535Z,1.77
2023-03-15T01:57:16.347Z,4.68
2023-03-15T01:59:47.339Z,3.25
2023-03-15T02:02:17.754Z,3.33
2023-03-15T02:05:03.284Z,3.00
2023-03-15T02:07:35.821Z,2.40
2023-03-15T02:10:11.722Z,2.40
2023-03-15T02:12:47.792Z,3.13
2023-03-15T02:15:24.070Z,2.67
2023-03-15T02:17:59.032Z,1.40
2023-03-15T02:20:36.769Z,2.75
2023-03-15T02:23:30.831Z,1.70
2023-03-15T02:26:25.752Z,3.03
2023-03-15T02:29:23.707Z,4.72
2023-03-15T02:32:17.174Z,1.85
2023-03-15T02:34:56.134Z,2.90
2023-03-15T02:37:34.458Z,2.10
2023-03-15T02:40:02.544Z,1.10
2023-03-15T02:42:41.206Z,1.58
2023-03-15T02:45:27.299Z,3.00
2023-03-15T02:48:04.104Z,1.80
2023-03-15T02:50:34.206Z,4.68
2023-03-15T02:53:04.534Z,1.25
2023-03-15T02:55:36.817Z,2.35
2023-03-15T02:58:22.241Z,2.67
2023-03-15T03:00:57.329Z,0.93
2023-03-15T03:03:27.289Z,3.03
2023-03-15T03:06:18.464Z,5.05
2023-03-15T03:09:06.611Z,1.45
2023-03-15T03:11:48.482Z,1.77
2023-03-15T03:14:25.054Z,2.05
2023-03-15T03:17:12.364Z,1.48
2023-03-15T03:19:40.183Z,1.88
2023-03-15T03:22:16.691Z,6.38
2023-03-15T03:24:58.933Z,4.45
2023-03-15T03:27:39.388Z,2.28
2023-03-15T03:30:10.326Z,1.38
2023-03-15T03:32:38.599Z,1.65
2023-03-15T03:35:12.599Z,5.85
2023-03-15T03:37:51.105Z,1.80
2023-03-15T03:40:24.935Z,1.48
2023-03-15T03:43:10.883Z,1.40
2023-03-15T03:45:45.746Z,5.15
2023-03-15T03:48:15.652Z,2.47
2023-03-15T03:50:45.592Z,4.05
2023-03-15T03:53:16.215Z,3.03
2023-03-15T03:55:44.386Z,2.97
2023-03-15T03:58:20.561Z,4.70
2023-03-15T04:00:55.463Z,1.30
2023-03-15T04:03:30.381Z,3.67
2023-03-15T04:06:07.441Z,4.20
2023-03-15T04:08:39.702Z,2.90
2023-03-15T04:11:37.627Z,4.10
2023-03-15T04:14:07.573Z,5.20
2023-03-15T04:16:55.929Z,1.60
2023-03-15T04:19:49.808Z,4.03
2023-03-15T04:22:28.682Z,3.25
2023-03-15T04:25:30.703Z,2.58
2023-03-15T04:28:04.170Z,4.00
2023-03-15T04:30:44.578Z,4.15
2023-03-15T04:33:39.658Z,5.05
2023-03-15T04:36:21.034Z,2.78
2023-03-15T04:38:51.326Z,2.33
2023-03-15T04:41:19.952Z,4.20
2023-03-15T04:43:49.085Z,4.50
2023-03-15T04:46:33.687Z,2.58
2023-03-15T04:49:12.997Z,4.13
2023-03-15T04:51:45.857Z,3.58
2023-03-15T04:54:26.466Z,3.42
2023-03-15T04:56:56.459Z,2.93
2023-03-15T04:59:51.100Z,2.55
2023-03-15T05:02:30.073Z,3.28
2023-03-15T05:05:09.268Z,2.90
2023-03-15T05:07:50.624Z,3.30
2023-03-15T05:10:27.429Z,2.80
2023-03-15T05:12:58.246Z,5.13
2023-03-15T05:15:48.100Z,3.92
2023-03-15T05:18:26.027Z,3.97
2023-03-15T05:21:14.342Z,3.00
2023-03-15T05:23:43.049Z,5.20
2023-03-15T05:26:30.076Z,3.08
2023-03-15T05:28:58.324Z,3.97
2023-03-15T05:31:27.425Z,2.28
2023-03-15T05:34:25.532Z,3.78
2023-03-15T05:36:59.832Z,2.63
2023-03-15T05:39:28.098Z,2.45
2023-03-15T05:42:23.412Z,2.30
2023-03-15T05:45:06.852Z,2.75
2023-03-15T05:47:36.814Z,2.72
2023-03-15T05:50:08.954Z,2.83
2023-03-15T05:52:37.080Z,2.65
2023-03-15T05:55:06.299Z,2.10
2023-03-15T05:57:46.796Z,4.47
2023-03-15T06:00:27.459Z,2.45
2023-03-15T06:03:04.589Z,2.30
2023-03-15T06:05:48.020Z,3.50
2023-03-15T06:08:19.987Z,2.45
2023-03-15T06:10:48.806Z,2.83
2023-03-15T06:13:18.254Z,2.50
2023-03-15T06:15:52.281Z,2.08
2023-03-15T06:18:42.209Z,2.53
2023-03-15T06:21:17.286Z,4.35
2023-03-15T06:24:05.611Z,3.42
2023-03-15T06:26:35.846Z,2.08
2023-03-15T06:29:08.210Z,2.72
2023-03-15T06:31:36.987Z,2.55
2023-03-15T06:34:15.201Z,2.72
2023-03-15T06:36:43.897Z,3.45
2023-03-15T06:39:13.855Z,3.10
2023-03-15T06:41:43.246Z,3.17
2023-03-15T06:44:17.018Z,3.33
2023-03-15T06:46:46.194Z,3.13
2023-03-15T06:49:19.920Z,3.47
2023-03-15T06:51:57.149Z,4.30
2023-03-15T06:54:25.371Z,4.10
2023-03-15T06:56:55.645Z,3.00
2023-03-15T06:59:46.274Z,3.00
2023-03-15T07:02:35.037Z,5.38
2023-03-15T07:05:06.037Z,4.47
2023-03-15T07:08:09.096Z,3.70
2023-03-15T07:11:05.074Z,4.03
2023-03-15T07:13:34.163Z,4.30
2023-03-15T07:16:02.964Z,4.53
2023-03-15T07:18:39.292Z,5.53
2023-03-15T07:21:16.619Z,6.88
2023-03-15T07:23:52.320Z,7.22
2023-03-15T07:26:22.436Z,7.70
2023-03-15T07:29:01.882Z,7.45
2023-03-15T07:31:34.961Z,9.23
2023-03-15T07:34:18.032Z,11.75
2023-03-15T07:36:45.889Z,8.82
2023-03-15T07:39:38.353Z,9.88
2023-03-15T07:42:08.360Z,7.93
2023-03-15T07:44:43.743Z,8.45
2023-03-15T07:47:21.537Z,5.55
2023-03-15T07:50:16.961Z,6.55
2023-03-15T07:53:00.704Z,5.15
2023-03-15T07:55:30.915Z,4.38
2023-03-15T07:58:25.693Z,5.60
2023-03-15T08:01:03.659Z,6.35
2023-03-15T08:03:34.072Z,8.85
2023-03-15T08:06:26.887Z,7.43
2023-03-15T08:08:54.866Z,7.38
2023-03-15T08:11:24.765Z,6.15
2023-03-15T08:13:59.588Z,8.82
2023-03-15T08:16:30.753Z,8.73
2023-03-15T08:19:01.712Z,8.75
2023-03-15T08:21:30.544Z,5.95
2023-03-15T08:23:59.404Z,6.32
2023-03-15T08:26:28.262Z,7.85
2023-03-15T08:28:58.318Z,10.30
2023-03-15T08:31:29.412Z,8.05
2023-03-15T08:34:07.489Z,8.38
2023-03-15T08:36:43.098Z,8.43
2023-03-15T08:39:26.964Z,5.93
2023-03-15T08:41:58.532Z,10.73
2023-03-15T08:44:56.643Z,7.82
2023-03-15T08:47:36.961Z,11.10
2023-03-15T08:50:08.259Z,5.82
2023-03-15T08:52:36.713Z,12.48
2023-03-15T08:55:06.086Z,7.85
2023-03-15T08:57:47.528Z,7.63
2023-03-15T09:00:28.324Z,8.32
2023-03-15T09:02:57.228Z,8.32
2023-03-15T09:05:27.116Z,6.07
2023-03-15T09:07:55.185Z,6.93
2023-03-15T09:10:35.576Z,6.95
2023-03-15T09:13:22.699Z,4.55
2023-03-15T09:16:00.760Z,5.88
2023-03-15T09:18:29.119Z,6.93
2023-03-15T09:20:59.096Z,5.57
2023-03-15T09:23:33.411Z,9.90
2023-03-15T09:26:16.890Z,11.45
2023-03-15T09:28:44.890Z,9.88
2023-03-15T09:31:33.067Z,6.82
2023-03-15T09:34:01.169Z,8.57
2023-03-15T09:36:29.135Z,9.05
2023-03-15T09:39:10.312Z,4.45
2023-03-15T09:41:48.706Z,7.00
2023-03-15T09:44:19.657Z,8.32
2023-03-15T09:46:57.511Z,3.30
2023-03-15T09:49:53.662Z,9.75
2023-03-15T09:52:42.058Z,10.15
2023-03-15T09:55:20.327Z,7.28
2023-03-15T09:58:11.265Z,6.15
2023-03-15T10:00:47.888Z,11.27
2023-03-15T10:03:31.468Z,8.48
2023-03-15T10:06:18.932Z,8.55
2023-03-15T10:08:56.540Z,6.47
2023-03-15T10:11:46.750Z,9.98
2023-03-15T10:14:23.590Z,6.65
2023-03-15T10:16:53.241Z,8.15
2023-03-15T10:19:25.184Z,12.52
2023-03-15T10:21:57.706Z,6.90
2023-03-15T10:24:51.627Z,7.35
2023-03-15T10:27:40.568Z,10.65
2023-03-15T10:30:19.641Z,8.15
2023-03-15T10:32:53.303Z,7.18
2023-03-15T10:35:22.666Z,6.78
2023-03-15T10:37:51.407Z,6.05
2023-03-15T10:40:40.331Z,7.40
2023-03-15T10:43:18.232Z,9.93
2023-03-15T10:46:03.308Z,11.25
2023-03-15T10:49:00.346Z,5.22
2023-03-15T10:51:39.337Z,6.93
2023-03-15T10:54:18.770Z,10.85
2023-03-15T10:57:15.048Z,5.78
2023-03-15T10:59:55.600Z,8.68
2023-03-15T11:02:26.501Z,4.32
2023-03-15T11:05:22.755Z,9.20
2023-03-15T11:08:00.247Z,8.20
2023-03-15T11:10:32.059Z,4.80
2023-03-15T11:13:33.224Z,8.98
2023-03-15T11:16:22.457Z,10.80
2023-03-15T11:19:04.797Z,7.97
2023-03-15T11:21:55.534Z,8.75
2023-03-15T11:24:35.575Z,7.10
2023-03-15T11:27:20.921Z,8.00
2023-03-15T11:30:01.032Z,9.15
2023-03-15T11:32:33.422Z,5.68
2023-03-15T11:35:04.350Z,4.60
2023-03-15T11:38:15.223Z,9.88
2023-03-15T11:40:55.173Z,7.85
2023-03-15T11:43:41.725Z,7.22
2023-03-15T11:46:27.201Z,8.23
2023-03-15T11:49:15.542Z,8.82
2023-03-15T11:51:44.807Z,8.70
2023-03-15T11:54:15.487Z,7.70
2023-03-15T11:57:17.502Z,9.57
2023-03-15T11:59:50.518Z,9.32
2023-03-15T12:02:19.547Z,10.52
2023-03-15T12:04:56.298Z,7.70
2023-03-15T12:07:39.982Z,12.15
2023-03-15T12:10:23.218Z,10.30
2023-03-15T12:12:58.785Z,8.70
2023-03-15T12:15:43.384Z,7.90
2023-03-15T12:18:15.296Z,8.55
2023-03-15T12:21:06.333Z,7.95
2023-03-15T12:23:41.150Z,7.97
2023-03-15T12:26:29.150Z,5.40
2023-03-15T12:29:13.186Z,5.80
2023-03-15T12:31:45.410Z,9.95
2023-03-15T12:34:32.995Z,5.75
2023-03-15T12:37:06.311Z,8.90
2023-03-15T12:39:38.206Z,7.07
2023-03-15T12:42:06.236Z,4.63
2023-03-15T12:44:37.186Z,6.38
2023-03-15T12:47:29.214Z,7.22
2023-03-15T12:50:25.927Z,7.15
2023-03-15T12:53:01.774Z,7.15
2023-03-15T12:55:33.385Z,7.35
2023-03-15T12:58:12.494Z,6.32
2023-03-15T13:00:47.517Z,8.15
2023-03-15T13:03:20.775Z,3.53
2023-03-15T13:06:09.710Z,3.42
2023-03-15T13:09:01.497Z,5.95
2023-03-15T13:14:29.399Z,4.97
2023-03-15T13:16:58.202Z,11.48
2023-03-15T13:19:46.608Z,8.18
2023-03-15T13:22:46.668Z,7.03
2023-03-15T13:25:28.766Z,5.88
2023-03-15T13:28:20.033Z,5.90
2023-03-15T13:30:48.993Z,7.78
2023-03-15T13:33:32.780Z,5.00
2023-03-15T13:36:11.907Z,6.05
2023-03-15T13:38:47.160Z,6.78
2023-03-15T13:41:29.383Z,7.28
2023-03-15T13:44:21.399Z,8.95
2023-03-15T13:46:52.990Z,5.93
2023-03-15T13:49:32.443Z,5.55
2023-03-15T13:52:13.364Z,19.02
2023-03-15T13:54:45.716Z,6.85
2023-03-15T13:57:23.503Z,10.13
2023-03-15T14:00:12.727Z,4.72
2023-03-15T14:02:49.908Z,6.05
2023-03-15T14:05:19.993Z,14.05
2023-03-15T14:08:00.173Z,9.45
2023-03-15T14:10:40.525Z,10.90
2023-03-15T14:13:19.013Z,8.20
2023-03-15T14:15:49.043Z,6.72
2023-03-15T14:18:27.943Z,10.00
2023-03-15T14:21:06.024Z,9.13
2023-03-15T14:23:37.522Z,5.25
2023-03-15T14:26:30.594Z,7.60
2023-03-15T14:29:00.174Z,6.38
2023-03-15T14:31:41.865Z,8.70
2023-03-15T14:34:34.889Z,13.00
2023-03-15T14:37:29.472Z,6.53
2023-03-15T14:40:17.273Z,7.60
2023-03-15T14:42:51.561Z,10.75
2023-03-15T14:45:23.916Z,10.07
2023-03-15T14:47:58.780Z,8.35
2023-03-15T14:50:29.603Z,7.50
2023-03-15T14:53:08.873Z,9.73
2023-03-15T14:55:45.170Z,7.35
2023-03-15T14:58:20.131Z,8.93
2023-03-15T15:00:55.077Z,11.02
2023-03-15T15:03:49.857Z,7.40
2023-03-15T15:06:30.456Z,7.22
2023-03-15T15:09:00.221Z,5.45
2023-03-15T15:11:43.492Z,9.90
2023-03-15T15:14:23.952Z,8.77
2023-03-15T15:16:54.913Z,4.32
2023-03-15T15:19:47.706Z,3.95
2023-03-15T15:22:18.848Z,5.88
2023-03-15T15:25:21.024Z,5.90
2023-03-15T15:28:36.435Z,4.43
2023-03-15T15:31:14.796Z,6.53
2023-03-15T15:33:57.920Z,5.28
2023-03-15T15:36:32.787Z,8.13
2023-03-15T15:39:07.201Z,11.35
2023-03-15T15:41:35.547Z,5.63
2023-03-15T15:44:04.890Z,11.13
2023-03-15T15:47:02.034Z,5.32
2023-03-15T15:49:31.036Z,5.18
2023-03-15T15:52:05.765Z,5.72
2023-03-15T15:54:37.008Z,15.38
2023-03-15T15:57:07.383Z,8.25
2023-03-15T15:59:35.609Z,4.00
2023-03-15T16:02:23.622Z,7.53
2023-03-15T16:04:56.952Z,5.05
2023-03-15T16:07:34.736Z,4.95
2023-03-15T16:10:24.590Z,5.68
2023-03-15T16:12:54.619Z,6.25
2023-03-15T16:15:23.567Z,11.07
2023-03-15T16:17:57.871Z,5.90
2023-03-15T16:23:45.094Z,8.40
2023-03-15T16:26:23.226Z,5.32
2023-03-15T16:28:59.207Z,5.80
2023-03-15T16:31:31.147Z,3.78
2023-03-15T16:33:58.978Z,5.85
2023-03-15T16:36:35.837Z,5.57
2023-03-15T16:39:27.296Z,6.78
2023-03-15T16:41:55.073Z,11.77
2023-03-15T16:44:41.661Z,5.80
2023-03-15T16:47:17.573Z,8.13
2023-03-15T16:49:51.485Z,8.73
2023-03-15T16:52:27.073Z,8.32
2023-03-15T16:55:11.475Z,7.43
2023-03-15T16:57:42.593Z,9.10
2023-03-15T17:00:23.256Z,7.82
2023-03-15T17:02:53.128Z,8.98
2023-03-15T17:05:22.138Z,3.67
2023-03-15T17:07:50.859Z,8.10
2023-03-15T17:10:32.357Z,6.55
2023-03-15T17:15:50.648Z,7.50
2023-03-15T17:18:35.953Z,10.80
2023-03-15T17:21:42.547Z,8.57
2023-03-15T17:24:13.486Z,12.40
2023-03-15T17:26:43.330Z,9.68
2023-03-15T17:29:15.300Z,9.73
2023-03-15T17:31:43.415Z,7.53
2023-03-15T17:34:25.365Z,9.73
2023-03-15T17:37:03.410Z,12.95
2023-03-15T17:39:46.472Z,11.30
2023-03-15T17:42:14.986Z,12.68
2023-03-15T17:44:44.348Z,11.40
2023-03-15T17:47:13.726Z,13.73
2023-03-15T17:49:45.630Z,14.10
2023-03-15T17:52:30.914Z,10.38
2023-03-15T17:55:10.331Z,9.20
2023-03-15T17:57:43.001Z,7.93
2023-03-15T18:00:13.848Z,11.05
2023-03-15T18:03:01.466Z,6.53
2023-03-15T18:05:30.776Z,9.48
2023-03-15T18:08:05.959Z,8.48
2023-03-15T18:10:45.498Z,7.43
2023-03-15T18:13:24.584Z,11.20
2023-03-15T18:15:55.235Z,7.43
2023-03-15T18:18:24.204Z,8.93
2023-03-15T18:20:51.962Z,10.77
2023-03-15T18:23:30.225Z,13.80
2023-03-15T18:26:14.612Z,14.55
2023-03-15T18:28:43.521Z,13.30
2023-03-15T18:31:31.739Z,11.00
2023-03-15T18:33:59.631Z,11.95
2023-03-15T18:36:27.343Z,11.55
2023-03-15T18:38:55.373Z,12.38
2023-03-15T18:41:26.952Z,8.98
2023-03-15T18:43:54.703Z,9.05
2023-03-15T18:46:25.846Z,11.43
2023-03-15T18:49:00.810Z,13.10
2023-03-15T18:51:29.341Z,9.90
2023-03-15T18:54:01.967Z,8.68
2023-03-15T18:56:32.144Z,13.65
2023-03-15T18:59:05.124Z,9.55
2023-03-15T19:01:34.011Z,13.85
2023-03-15T19:04:08.252Z,9.75
2023-03-15T19:06:43.344Z,15.73
2023-03-15T19:09:11.422Z,11.63
2023-03-15T19:11:50.367Z,11.23
2023-03-15T19:14:36.492Z,14.45
2023-03-15T19:17:22.918Z,9.35
2023-03-15T19:20:05.229Z,14.88
2023-03-15T19:22:36.536Z,19.92
2023-03-15T19:25:21.534Z,18.92
2023-03-15T19:27:58.864Z,14.25
2023-03-15T19:30:37.058Z,11.65
2023-03-15T19:33:09.278Z,13.07
2023-03-15T19:35:50.516Z,13.98
2023-03-15T19:38:20.151Z,12.13
2023-03-15T19:40:49.066Z,15.20
2023-03-15T19:43:16.961Z,17.38
2023-03-15T19:45:48.458Z,12.05
2023-03-15T19:50:52.730Z,13.20
2023-03-15T19:53:20.741Z,11.98
2023-03-15T19:55:49.690Z,11.82
2023-03-15T19:58:18.814Z,13.63
2023-03-15T20:00:48.150Z,10.25
2023-03-15T20:03:26.687Z,11.52
2023-03-15T20:05:58.788Z,11.55
2023-03-15T20:08:33.812Z,11.15
2023-03-15T20:11:02.722Z,12.23
2023-03-15T20:13:30.945Z,14.00
2023-03-15T20:16:09.325Z,14.15
2023-03-15T20:18:57.041Z,18.27
2023-03-15T20:21:24.928Z,13.10
2023-03-15T20:23:59.677Z,18.15
2023-03-15T20:26:31.357Z,16.65
2023-03-15T20:32:17.294Z,18.42
2023-03-15T20:34:49.123Z,15.90
2023-03-15T20:37:25.154Z,17.27
2023-03-15T20:39:53.104Z,16.85
2023-03-15T20:42:22.377Z,15.82
2023-03-15T20:44:50.669Z,15.57
2023-03-15T20:47:28.805Z,13.85
2023-03-15T20:50:01.468Z,18.13
2023-03-15T20:52:29.838Z,18.55
2023-03-15T20:54:57.799Z,13.43
2023-03-15T20:57:42.821Z,12.85
2023-03-15T21:00:31.349Z,20.80
2023-03-15T21:03:06.461Z,18.75
2023-03-15T21:05:35.639Z,18.65
2023-03-15T21:08:05.604Z,17.63
2023-03-15T21:10:46.583Z,15.90
2023-03-15T21:13:32.765Z,15.38
2023-03-15T21:16:01.716Z,13.73
2023-03-15T21:18:39.603Z,14.75
2023-03-15T21:21:13.648Z,16.00
2023-03-15T21:23:45.864Z,12.98
2023-03-15T21:26:20.062Z,11.15
2023-03-15T21:29:01.103Z,13.68
2023-03-15T21:31:52.902Z,15.57
2023-03-15T21:34:26.584Z,13.95
2023-03-15T21:37:00.853Z,16.65
2023-03-15T21:40:03.490Z,12.90
2023-03-15T21:42:31.369Z,14.18
2023-03-15T21:45:00.582Z,14.07
2023-03-15T21:47:32.755Z,13.43
2023-03-15T21:50:00.717Z,13.38
2023-03-15T21:52:31.600Z,11.50
2023-03-15T21:55:17.871Z,12.85
2023-03-15T21:58:00.516Z,15.98
2023-03-15T22:00:30.691Z,16.67
2023-03-15T22:03:05.255Z,12.52
2023-03-15T22:05:36.363Z,13.45
2023-03-15T22:08:06.332Z,14.70
2023-03-15T22:10:43.730Z,12.73
2023-03-15T22:13:22.429Z,13.52
2023-03-15T22:16:09.487Z,12.75
2023-03-15T22:18:42.513Z,17.73
2023-03-15T22:21:10.464Z,15.38
2023-03-15T22:23:38.480Z,12.70
2023-03-15T22:26:20.759Z,11.55
2023-03-15T22:28:59.063Z,14.27
2023-03-15T22:31:34.201Z,15.07
2023-03-15T22:34:11.234Z,14.63
2023-03-15T22:36:54.096Z,12.00
2023-03-15T22:39:41.735Z,18.08
2023-03-15T22:42:20.111Z,12.73
2023-03-15T22:44:54.395Z,16.38
2023-03-15T22:47:46.159Z,13.77
2023-03-15T22:52:49.999Z,12.23
2023-03-15T22:55:27.146Z,15.87
2023-03-15T22:58:07.641Z,17.48
2023-03-15T23:00:45.062Z,12.43
2023-03-15T23:03:13.209Z,12.60
2023-03-15T23:05:43.335Z,14.25
2023-03-15T23:08:20.467Z,13.40
2023-03-15T23:10:50.583Z,11.50
2023-03-15T23:13:19.684Z,12.48
2023-03-15T23:15:52.657Z,12.05
2023-03-15T23:18:35.547Z,10.18
2023-03-15T23:21:19.031Z,13.90
2023-03-15T23:23:48.752Z,11.75
2023-03-15T23:26:18.098Z,10.85
2023-03-15T23:29:11.949Z,14.73
2023-03-15T23:32:01.700Z,15.88
2023-03-15T23:34:29.599Z,17.85
2023-03-15T23:36:57.472Z,16.05
2023-03-15T23:39:34.418Z,17.73
2023-03-15T23:42:02.450Z,17.90
2023-03-15T23:44:58.807Z,15.95
2023-03-15T23:47:31.594Z,14.00
2023-03-15T23:50:07.034Z,14.48
2023-03-15T23:52:36.486Z,17.23
2023-03-15T23:55:29.387Z,14.98
2023-03-15T23:58:09.753Z,15.27
