createdAt,value
2023-07-09T00:00:32.075Z,14.20
2023-07-09T00:02:59.595Z,13.10
2023-07-09T00:05:26.089Z,13.75
2023-07-09T00:07:52.595Z,16.38
2023-07-09T00:10:20.634Z,12.80
2023-07-09T00:12:47.660Z,15.75
2023-07-09T00:15:16.899Z,13.95
2023-07-09T00:17:43.388Z,12.23
2023-07-09T00:20:18.651Z,13.60
2023-07-09T00:22:53.260Z,13.82
2023-07-09T00:25:20.854Z,13.30
2023-07-09T00:27:50.880Z,14.15
2023-07-09T00:30:20.565Z,13.65
2023-07-09T00:32:47.827Z,13.88
2023-07-09T00:35:17.431Z,12.80
2023-07-09T00:37:44.709Z,12.40
2023-07-09T00:40:22.090Z,12.45
2023-07-09T00:42:49.520Z,12.60
2023-07-09T00:45:23.746Z,13.00
2023-07-09T00:47:54.989Z,15.15
2023-07-09T00:50:29.052Z,17.63
2023-07-09T00:52:57.026Z,14.80
2023-07-09T00:55:25.830Z,14.00
2023-07-09T00:57:57.569Z,11.85
2023-07-09T01:00:29.044Z,13.65
2023-07-09T01:02:55.869Z,13.60
2023-07-09T01:05:22.584Z,13.57
2023-07-09T01:07:49.486Z,14.88
2023-07-09T01:10:19.549Z,13.63
2023-07-09T01:12:46.775Z,17.05
2023-07-09T01:15:13.490Z,12.57
2023-07-09T01:17:40.026Z,13.23
2023-07-09T01:20:10.037Z,13.98
2023-07-09T01:22:37.653Z,13.05
2023-07-09T01:25:07.667Z,13.63
2023-07-09T01:27:37.824Z,15.45
2023-07-09T01:30:07.327Z,15.02
2023-07-09T01:32:34.748Z,11.95
2023-07-09T01:35:06.097Z,13.95
2023-07-09T01:37:34.152Z,13.52
2023-07-09T01:40:00.705Z,12.18
2023-07-09T01:42:29.399Z,12.18
2023-07-09T01:44:55.904Z,13.98
2023-07-09T01:47:25.268Z,13.63
2023-07-09T01:49:58.133Z,13.65
2023-07-09T01:52:28.173Z,15.13
2023-07-09T01:54:54.833Z,11.65
2023-07-09T01:57:25.301Z,13.75
2023-07-09T01:59:53.873Z,13.27
2023-07-09T02:02:20.715Z,13.32
2023-07-09T02:04:48.499Z,12.80
2023-07-09T02:07:15.598Z,13.50
2023-07-09T02:09:42.137Z,13.52
2023-07-09T02:12:09.359Z,13.50
2023-07-09T02:17:02.317Z,13.45
2023-07-09T02:19:29.614Z,12.07
2023-07-09T02:21:56.424Z,13.32
2023-07-09T02:24:25.987Z,12.27
2023-07-09T02:26:52.802Z,13.25
2023-07-09T02:29:19.367Z,15.45
2023-07-09T02:31:46.230Z,12.50
2023-07-09T02:34:12.741Z,12.57
2023-07-09T02:36:43.967Z,12.73
2023-07-09T02:39:11.187Z,11.77
2023-07-09T02:41:38.105Z,13.02
2023-07-09T02:44:05.267Z,12.07
2023-07-09T02:46:32.582Z,12.77
2023-07-09T02:48:59.310Z,12.35
2023-07-09T02:51:27.915Z,12.95
2023-07-09T02:53:55.299Z,11.50
2023-07-09T02:56:21.915Z,12.25
2023-07-09T02:58:48.640Z,12.40
2023-07-09T03:01:15.172Z,12.40
2023-07-09T03:03:41.769Z,13.57
2023-07-09T03:06:08.572Z,13.23
2023-07-09T03:08:35.070Z,12.95
2023-07-09T03:11:08.645Z,16.00
2023-07-09T03:13:35.187Z,15.35
2023-07-09T03:16:02.176Z,12.95
2023-07-09T03:20:55.310Z,10.05
2023-07-09T03:23:21.858Z,11.55
2023-07-09T03:25:48.410Z,12.95
2023-07-09T03:28:15.048Z,12.38
2023-07-09T03:30:45.193Z,11.05
2023-07-09T03:33:12.184Z,11.02
2023-07-09T03:35:39.529Z,13.57
2023-07-09T03:38:06.670Z,11.45
2023-07-09T03:42:59.667Z,10.73
2023-07-09T03:45:26.224Z,10.68
2023-07-09T03:47:52.961Z,14.18
2023-07-09T03:50:19.764Z,11.18
2023-07-09T03:52:46.215Z,11.55
2023-07-09T03:55:12.687Z,11.10
2023-07-09T03:57:39.144Z,9.85
2023-07-09T04:00:05.974Z,11.15
2023-07-09T04:02:41.957Z,10.82
2023-07-09T04:05:11.731Z,11.80
2023-07-09T04:07:38.499Z,10.98
2023-07-09T04:10:05.769Z,11.82
2023-07-09T04:14:58.684Z,10.23
2023-07-09T04:17:25.283Z,13.27
2023-07-09T04:19:52.024Z,12.77
2023-07-09T04:22:18.522Z,11.38
2023-07-09T04:24:45.416Z,11.32
2023-07-09T04:27:11.959Z,10.65
2023-07-09T04:29:39.595Z,13.82
2023-07-09T04:32:14.475Z,12.98
2023-07-09T04:34:42.066Z,13.88
2023-07-09T04:37:09.073Z,10.60
2023-07-09T04:39:35.622Z,11.50
2023-07-09T04:42:02.245Z,10.85
2023-07-09T04:44:30.381Z,11.57
2023-07-09T04:46:56.881Z,10.75
2023-07-09T04:49:24.028Z,12.90
2023-07-09T04:54:16.972Z,13.73
2023-07-09T04:56:46.517Z,11.77
2023-07-09T04:59:13.204Z,12.70
2023-07-09T05:01:39.921Z,11.93
2023-07-09T05:04:07.903Z,12.73
2023-07-09T05:06:35.225Z,12.50
2023-07-09T05:09:01.700Z,10.75
2023-07-09T05:11:28.174Z,10.98
2023-07-09T05:13:54.843Z,13.60
2023-07-09T05:16:21.810Z,11.38
2023-07-09T05:18:48.465Z,10.80
2023-07-09T05:21:15.005Z,10.93
2023-07-09T05:23:41.510Z,11.32
2023-07-09T05:26:08.059Z,11.07
2023-07-09T05:28:34.548Z,10.75
2023-07-09T05:31:01.459Z,9.38
2023-07-09T05:33:28.038Z,11.32
2023-07-09T05:35:54.858Z,12.43
2023-07-09T05:38:21.435Z,13.02
2023-07-09T05:40:47.934Z,12.77
2023-07-09T05:43:14.422Z,11.18
2023-07-09T05:45:40.984Z,10.93
2023-07-09T05:48:07.732Z,13.90
2023-07-09T05:50:35.221Z,13.00
2023-07-09T05:53:02.246Z,12.95
2023-07-09T05:55:28.889Z,15.75
2023-07-09T05:57:55.468Z,17.05
2023-07-09T06:00:22.179Z,16.65
2023-07-09T06:02:48.872Z,16.35
2023-07-09T06:05:15.955Z,15.50
2023-07-09T06:07:42.498Z,20.38
2023-07-09T06:10:09.699Z,14.00
2023-07-09T06:12:36.384Z,19.83
2023-07-09T06:15:03.526Z,15.52
2023-07-09T06:19:58.560Z,21.45
2023-07-09T06:22:26.317Z,17.65
2023-07-09T06:24:52.870Z,16.15
2023-07-09T06:27:19.601Z,19.35
2023-07-09T06:29:46.063Z,16.98
2023-07-09T06:32:12.527Z,16.38
2023-07-09T06:34:39.070Z,16.67
2023-07-09T06:37:06.178Z,20.20
2023-07-09T06:39:32.726Z,18.73
2023-07-09T06:41:59.261Z,20.05
2023-07-09T06:44:35.504Z,17.17
2023-07-09T06:47:02.127Z,17.30
2023-07-09T06:51:55.675Z,17.63
2023-07-09T06:54:22.406Z,20.08
2023-07-09T06:56:49.551Z,21.40
2023-07-09T06:59:16.099Z,17.92
2023-07-09T07:01:42.631Z,21.42
2023-07-09T07:04:09.209Z,22.73
2023-07-09T07:06:35.820Z,19.98
2023-07-09T07:09:02.381Z,22.80
2023-07-09T07:11:31.223Z,22.98
2023-07-09T07:13:58.765Z,21.60
2023-07-09T07:16:25.954Z,21.85
2023-07-09T07:18:52.937Z,21.27
2023-07-09T07:21:19.388Z,23.27
2023-07-09T07:23:46.090Z,23.33
2023-07-09T07:26:12.650Z,20.63
2023-07-09T07:28:39.260Z,18.85
2023-07-09T07:31:08.635Z,16.13
2023-07-09T07:33:35.666Z,16.00
2023-07-09T07:36:20.495Z,15.13
2023-07-09T07:38:50.817Z,14.75
2023-07-09T07:41:17.380Z,14.82
2023-07-09T07:43:43.958Z,14.05
2023-07-09T07:46:10.511Z,14.32
2023-07-09T07:48:37.088Z,13.75
2023-07-09T07:51:04.467Z,14.00
2023-07-09T07:53:31.811Z,12.27
2023-07-09T07:55:58.794Z,13.88
2023-07-09T07:58:25.521Z,12.88
2023-07-09T08:00:55.521Z,12.23
2023-07-09T08:03:21.980Z,11.30
2023-07-09T08:05:51.820Z,12.20
2023-07-09T08:08:19.683Z,12.55
2023-07-09T08:10:46.167Z,11.18
2023-07-09T08:13:12.794Z,10.57
2023-07-09T08:15:39.430Z,11.05
2023-07-09T08:18:06.122Z,14.70
2023-07-09T08:20:34.283Z,13.40
2023-07-09T08:23:00.984Z,12.70
2023-07-09T08:25:27.627Z,12.50
2023-07-09T08:27:54.091Z,11.20
2023-07-09T08:30:20.620Z,14.40
2023-07-09T08:32:47.173Z,13.40
2023-07-09T08:35:35.027Z,13.45
2023-07-09T08:38:00.121Z,11.80
2023-07-09T08:40:26.671Z,11.40
2023-07-09T08:43:02.069Z,12.80
2023-07-09T08:45:35.368Z,11.80
2023-07-09T08:48:13.539Z,13.32
2023-07-09T08:50:42.755Z,12.75
2023-07-09T08:53:15.492Z,11.88
2023-07-09T08:55:42.714Z,11.55
2023-07-09T08:58:15.874Z,10.75
2023-07-09T09:03:15.958Z,11.40
2023-07-09T09:08:11.642Z,10.98
2023-07-09T09:10:45.002Z,11.77
2023-07-09T09:13:13.367Z,11.85
2023-07-09T09:15:41.624Z,9.85
2023-07-09T09:18:27.347Z,10.30
2023-07-09T09:20:58.839Z,11.27
2023-07-09T09:23:29.327Z,10.90
2023-07-09T09:26:12.253Z,10.93
2023-07-09T09:28:39.914Z,9.98
2023-07-09T09:31:08.346Z,10.18
2023-07-09T09:33:53.108Z,10.43
2023-07-09T09:36:26.696Z,11.23
2023-07-09T09:38:53.689Z,11.10
2023-07-09T09:41:20.299Z,10.85
2023-07-09T09:43:47.622Z,10.38
2023-07-09T09:46:21.405Z,9.13
2023-07-09T09:48:49.430Z,9.85
2023-07-09T09:51:17.222Z,11.07
2023-07-09T09:53:47.870Z,9.38
2023-07-09T09:56:19.493Z,9.80
2023-07-09T09:58:46.103Z,9.80
2023-07-09T10:01:15.258Z,10.18
2023-07-09T10:03:41.972Z,8.98
2023-07-09T10:06:29.034Z,9.25
2023-07-09T10:09:00.279Z,9.38
2023-07-09T10:11:27.771Z,11.10
2023-07-09T10:13:56.227Z,8.88
2023-07-09T10:16:37.193Z,9.45
2023-07-09T10:19:25.956Z,8.75
2023-07-09T10:21:58.778Z,9.18
2023-07-09T10:24:52.978Z,9.27
2023-07-09T10:27:23.661Z,8.63
2023-07-09T10:30:21.120Z,8.50
2023-07-09T10:32:54.661Z,9.52
2023-07-09T10:35:39.774Z,7.60
2023-07-09T10:40:41.118Z,8.45
2023-07-09T10:43:12.087Z,8.85
2023-07-09T10:45:38.501Z,8.82
2023-07-09T10:48:11.884Z,8.93
2023-07-09T10:50:40.922Z,8.75
2023-07-09T10:53:13.617Z,7.95
2023-07-09T10:55:44.532Z,8.27
2023-07-09T10:58:29.218Z,7.88
2023-07-09T11:00:55.834Z,8.40
2023-07-09T11:03:34.083Z,7.50
2023-07-09T11:06:00.937Z,8.02
2023-07-09T11:08:38.326Z,7.90
2023-07-09T11:11:09.038Z,7.95
2023-07-09T11:13:51.139Z,7.75
2023-07-09T11:16:26.223Z,8.40
2023-07-09T11:18:57.328Z,8.23
2023-07-09T11:21:23.874Z,8.13
2023-07-09T11:23:58.005Z,7.95
2023-07-09T11:26:29.052Z,8.95
2023-07-09T11:28:56.729Z,7.55
2023-07-09T11:31:35.667Z,7.70
2023-07-09T11:34:03.818Z,7.57
2023-07-09T11:36:31.767Z,7.80
2023-07-09T11:38:58.727Z,7.75
2023-07-09T11:41:47.206Z,7.82
2023-07-09T11:44:17.184Z,7.50
2023-07-09T11:46:49.936Z,7.90
2023-07-09T11:49:16.713Z,7.18
2023-07-09T11:54:12.488Z,7.53
2023-07-09T11:56:39.018Z,6.97
2023-07-09T11:59:05.940Z,7.43
2023-07-09T12:01:37.802Z,7.68
2023-07-09T12:04:05.835Z,7.35
2023-07-09T12:06:33.563Z,7.80
2023-07-09T12:09:00.466Z,7.18
2023-07-09T12:13:54.068Z,7.38
2023-07-09T12:16:23.461Z,8.30
2023-07-09T12:18:50.048Z,7.40
2023-07-09T12:21:16.707Z,7.82
2023-07-09T12:23:43.250Z,7.85
2023-07-09T12:26:14.497Z,8.63
2023-07-09T12:28:41.101Z,8.00
2023-07-09T12:31:13.705Z,8.05
2023-07-09T12:33:47.420Z,8.13
2023-07-09T12:36:14.077Z,8.55
2023-07-09T12:38:44.513Z,7.93
2023-07-09T12:41:29.059Z,7.97
2023-07-09T12:43:56.490Z,8.88
2023-07-09T12:46:24.035Z,8.77
2023-07-09T12:48:54.133Z,8.27
2023-07-09T12:51:25.813Z,8.13
2023-07-09T12:54:22.300Z,7.70
2023-07-09T12:56:52.860Z,9.57
2023-07-09T12:59:38.488Z,8.73
2023-07-09T13:02:26.268Z,8.85
2023-07-09T13:05:01.193Z,7.85
2023-07-09T13:07:30.942Z,8.88
2023-07-09T13:09:58.277Z,9.85
2023-07-09T13:12:32.217Z,9.80
2023-07-09T13:15:00.824Z,10.10
2023-07-09T13:17:31.901Z,9.70
2023-07-09T13:19:58.482Z,9.32
2023-07-09T13:22:25.998Z,9.25
2023-07-09T13:24:52.630Z,11.18
2023-07-09T13:27:19.335Z,10.40
2023-07-09T13:29:47.607Z,8.63
2023-07-09T13:32:15.331Z,12.02
2023-07-09T13:34:42.112Z,8.63
2023-07-09T13:37:15.439Z,9.20
2023-07-09T13:39:42.474Z,10.77
2023-07-09T13:42:13.042Z,10.35
2023-07-09T13:44:40.422Z,12.77
2023-07-09T13:47:10.785Z,10.32
2023-07-09T13:49:37.354Z,10.25
2023-07-09T13:52:03.983Z,12.57
2023-07-09T13:54:36.414Z,11.88
2023-07-09T13:57:03.915Z,11.57
2023-07-09T13:59:30.686Z,13.63
2023-07-09T14:01:59.197Z,11.18
2023-07-09T14:04:26.809Z,11.15
2023-07-09T14:06:53.651Z,9.57
2023-07-09T14:09:20.158Z,11.25
2023-07-09T14:11:49.452Z,11.82
2023-07-09T14:14:24.935Z,10.13
2023-07-09T14:16:52.005Z,10.60
2023-07-09T14:19:23.809Z,8.57
2023-07-09T14:21:56.739Z,9.13
2023-07-09T14:24:24.986Z,8.30
2023-07-09T14:27:00.238Z,9.73
2023-07-09T14:29:27.440Z,8.82
2023-07-09T14:31:53.971Z,9.60
2023-07-09T14:34:30.315Z,9.80
2023-07-09T14:36:58.429Z,9.43
2023-07-09T14:39:26.843Z,9.52
2023-07-09T14:41:53.402Z,10.85
2023-07-09T14:44:27.298Z,10.70
2023-07-09T14:46:55.259Z,11.00
2023-07-09T14:49:22.101Z,10.48
2023-07-09T14:51:50.034Z,9.30
2023-07-09T14:54:24.987Z,14.25
2023-07-09T14:56:52.453Z,9.02
2023-07-09T14:59:19.971Z,10.27
2023-07-09T15:01:46.831Z,14.32
2023-07-09T15:04:22.929Z,12.77
2023-07-09T15:06:53.459Z,11.18
2023-07-09T15:09:21.095Z,9.85
2023-07-09T15:11:50.452Z,10.80
2023-07-09T15:14:17.129Z,9.13
2023-07-09T15:16:43.811Z,10.05
2023-07-09T15:19:13.573Z,12.35
2023-07-09T15:21:40.216Z,11.07
2023-07-09T15:24:11.480Z,10.05
2023-07-09T15:26:38.075Z,13.45
2023-07-09T15:29:05.580Z,13.07
2023-07-09T15:31:32.110Z,10.30
2023-07-09T15:33:58.660Z,11.68
2023-07-09T15:36:25.144Z,10.80
2023-07-09T15:38:51.603Z,10.38
2023-07-09T15:41:18.261Z,11.13
2023-07-09T15:43:45.396Z,11.23
2023-07-09T15:46:18.002Z,11.98
2023-07-09T15:48:45.340Z,12.95
2023-07-09T15:51:12.468Z,10.07
2023-07-09T15:53:43.407Z,10.50
2023-07-09T15:56:16.987Z,13.30
2023-07-09T15:58:44.463Z,11.52
2023-07-09T16:01:12.177Z,24.40
2023-07-09T16:03:38.804Z,23.70
2023-07-09T16:06:06.170Z,15.85
2023-07-09T16:08:32.939Z,16.52
2023-07-09T16:10:59.463Z,16.05
2023-07-09T16:13:26.946Z,17.23
2023-07-09T16:15:53.634Z,16.05
2023-07-09T16:18:20.258Z,12.65
2023-07-09T16:20:48.064Z,14.38
2023-07-09T16:23:19.713Z,12.85
2023-07-09T16:25:47.393Z,13.27
2023-07-09T16:28:15.077Z,11.88
2023-07-09T16:30:41.579Z,11.93
2023-07-09T16:33:08.334Z,13.00
2023-07-09T16:35:34.928Z,10.13
2023-07-09T16:38:01.479Z,13.45
2023-07-09T16:40:32.129Z,14.10
2023-07-09T16:43:00.523Z,13.48
2023-07-09T16:45:27.850Z,11.45
2023-07-09T16:47:54.590Z,11.05
2023-07-09T16:50:22.473Z,11.82
2023-07-09T16:52:50.318Z,12.80
2023-07-09T16:55:21.535Z,9.63
2023-07-09T16:57:53.129Z,11.18
2023-07-09T17:00:22.718Z,11.02
2023-07-09T17:02:50.070Z,9.65
2023-07-09T17:05:16.772Z,9.38
2023-07-09T17:07:43.472Z,9.85
2023-07-09T17:10:11.422Z,9.60
2023-07-09T17:12:38.229Z,9.63
2023-07-09T17:15:17.867Z,8.35
2023-07-09T17:17:44.459Z,9.18
2023-07-09T17:20:12.451Z,8.20
2023-07-09T17:22:39.256Z,9.43
2023-07-09T17:25:19.438Z,8.65
2023-07-09T17:27:45.942Z,9.60
2023-07-09T17:30:15.867Z,8.63
2023-07-09T17:32:42.705Z,9.35
2023-07-09T17:35:09.375Z,10.25
2023-07-09T17:37:35.916Z,9.25
2023-07-09T17:40:02.853Z,9.45
2023-07-09T17:42:29.388Z,11.93
2023-07-09T17:44:55.887Z,8.07
2023-07-09T17:47:22.468Z,9.35
2023-07-09T17:49:49.069Z,9.43
2023-07-09T17:52:16.731Z,8.27
2023-07-09T17:54:43.813Z,7.70
2023-07-09T17:57:20.599Z,7.63
2023-07-09T17:59:47.127Z,7.30
2023-07-09T18:02:15.228Z,8.35
2023-07-09T18:04:41.916Z,9.57
2023-07-09T18:07:28.517Z,10.40
2023-07-09T18:09:55.245Z,8.60
2023-07-09T18:12:23.868Z,8.73
2023-07-09T18:14:51.738Z,10.40
2023-07-09T18:17:24.431Z,8.02
2023-07-09T18:19:51.478Z,9.10
2023-07-09T18:22:19.180Z,8.38
2023-07-09T18:24:46.113Z,10.57
2023-07-09T18:27:17.227Z,8.45
2023-07-09T18:29:44.468Z,8.43
2023-07-09T18:32:16.059Z,7.93
2023-07-09T18:34:42.671Z,7.95
2023-07-09T18:37:09.194Z,7.88
2023-07-09T18:39:35.647Z,8.65
2023-07-09T18:42:04.023Z,8.18
2023-07-09T18:44:31.681Z,7.22
2023-07-09T18:46:58.255Z,10.43
2023-07-09T18:49:24.840Z,9.35
2023-07-09T18:51:51.621Z,10.57
2023-07-09T18:54:19.255Z,9.10
2023-07-09T18:56:49.157Z,12.32
2023-07-09T18:59:20.367Z,8.70
2023-07-09T19:01:47.746Z,8.65
2023-07-09T19:04:22.749Z,8.43
2023-07-09T19:06:49.331Z,11.57
2023-07-09T19:09:24.563Z,9.32
2023-07-09T19:11:53.996Z,9.63
2023-07-09T19:14:21.261Z,10.07
2023-07-09T19:17:10.309Z,9.23
2023-07-09T19:19:36.955Z,7.78
2023-07-09T19:22:03.655Z,9.85
2023-07-09T19:24:31.849Z,10.20
2023-07-09T19:26:58.817Z,9.23
2023-07-09T19:29:30.653Z,11.52
2023-07-09T19:32:05.916Z,9.50
2023-07-09T19:34:34.066Z,8.77
2023-07-09T19:37:01.946Z,10.60
2023-07-09T19:39:35.060Z,11.85
2023-07-09T19:42:03.394Z,10.40
2023-07-09T19:44:29.908Z,10.95
2023-07-09T19:46:57.132Z,9.98
2023-07-09T19:49:23.659Z,10.45
2023-07-09T19:51:50.122Z,12.18
2023-07-09T19:54:17.668Z,13.75
2023-07-09T19:56:46.728Z,9.65
2023-07-09T19:59:13.415Z,9.80
2023-07-09T20:01:40.450Z,11.85
2023-07-09T20:04:07.832Z,13.10
2023-07-09T20:06:34.582Z,10.30
2023-07-09T20:09:01.318Z,11.98
2023-07-09T20:11:27.962Z,11.38
2023-07-09T20:13:54.605Z,12.48
2023-07-09T20:16:24.070Z,12.68
2023-07-09T20:18:51.287Z,12.45
2023-07-09T20:21:20.004Z,14.13
2023-07-09T20:23:46.511Z,14.40
2023-07-09T20:26:13.018Z,12.05
2023-07-09T20:28:39.520Z,11.35
2023-07-09T20:31:19.937Z,10.57
2023-07-09T20:33:46.992Z,12.80
2023-07-09T20:36:15.739Z,12.65
2023-07-09T20:38:44.968Z,12.93
2023-07-09T20:41:18.037Z,12.52
2023-07-09T20:46:11.468Z,12.98
2023-07-09T20:48:38.000Z,12.48
2023-07-09T20:51:04.485Z,13.05
2023-07-09T20:53:31.531Z,11.80
2023-07-09T20:55:58.801Z,14.65
2023-07-09T20:58:26.347Z,13.90
2023-07-09T21:00:53.811Z,15.52
2023-07-09T21:03:25.000Z,12.68
2023-07-09T21:05:51.874Z,10.65
2023-07-09T21:08:20.322Z,11.35
2023-07-09T21:10:47.514Z,12.05
2023-07-09T21:13:15.152Z,13.32
2023-07-09T21:15:41.870Z,11.07
2023-07-09T21:18:12.329Z,10.88
2023-07-09T21:20:38.777Z,10.70
2023-07-09T21:23:05.688Z,13.15
2023-07-09T21:25:32.225Z,11.68
2023-07-09T21:27:58.724Z,12.98
2023-07-09T21:30:25.855Z,13.35
2023-07-09T21:35:23.159Z,14.20
2023-07-09T21:37:50.114Z,13.13
2023-07-09T21:40:25.370Z,13.52
2023-07-09T21:42:52.412Z,11.82
2023-07-09T21:45:19.182Z,14.43
2023-07-09T21:47:45.917Z,14.38
2023-07-09T21:50:14.930Z,15.23
2023-07-09T21:52:47.713Z,21.88
2023-07-09T21:55:18.860Z,16.35
2023-07-09T21:57:45.550Z,19.55
2023-07-09T22:00:16.176Z,17.73
2023-07-09T22:02:44.080Z,18.38
2023-07-09T22:07:37.333Z,14.15
2023-07-09T22:10:04.172Z,14.95
2023-07-09T22:12:31.295Z,12.75
2023-07-09T22:15:00.043Z,12.52
2023-07-09T22:17:29.345Z,13.75
2023-07-09T22:19:56.684Z,11.80
2023-07-09T22:22:23.444Z,14.40
2023-07-09T22:24:49.941Z,10.70
2023-07-09T22:27:16.794Z,10.52
2023-07-09T22:29:43.584Z,10.93
2023-07-09T22:32:19.394Z,11.02
2023-07-09T22:34:46.435Z,12.05
2023-07-09T22:37:14.184Z,11.90
2023-07-09T22:39:40.769Z,9.98
2023-07-09T22:42:07.504Z,10.70
2023-07-09T22:44:34.015Z,10.05
2023-07-09T22:47:00.533Z,12.35
2023-07-09T22:49:26.976Z,9.43
2023-07-09T22:51:54.612Z,14.13
2023-07-09T22:54:21.779Z,11.43
2023-07-09T22:56:48.870Z,10.05
2023-07-09T23:01:41.958Z,10.30
2023-07-09T23:04:15.496Z,9.60
2023-07-09T23:06:42.094Z,11.25
2023-07-09T23:09:08.933Z,10.95
2023-07-09T23:11:38.745Z,12.30
2023-07-09T23:14:08.645Z,11.93
2023-07-09T23:16:36.056Z,14.80
2023-07-09T23:19:12.823Z,15.63
2023-07-09T23:21:46.570Z,13.73
2023-07-09T23:24:13.096Z,9.57
2023-07-09T23:26:46.925Z,10.65
2023-07-09T23:29:17.423Z,9.85
2023-07-09T23:31:45.561Z,11.85
2023-07-09T23:34:13.399Z,11.00
2023-07-09T23:36:41.554Z,11.27
2023-07-09T23:39:08.510Z,9.98
2023-07-09T23:41:36.226Z,10.27
2023-07-09T23:44:03.616Z,11.68
2023-07-09T23:46:34.805Z,9.80
2023-07-09T23:49:10.083Z,11.82
2023-07-09T23:51:37.673Z,9.68
2023-07-09T23:54:04.225Z,9.10
2023-07-09T23:56:32.920Z,9.88
2023-07-09T23:58:59.885Z,8.80
