createdAt,value
2017-06-06T00:00:04.402Z,0
2017-06-06T00:00:45.275Z,0
2017-06-06T00:01:26.156Z,0
2017-06-06T00:02:07.050Z,0
2017-06-06T00:02:47.965Z,0
2017-06-06T00:03:28.830Z,0
2017-06-06T00:04:09.737Z,0
2017-06-06T00:04:50.625Z,0
2017-06-06T00:05:31.504Z,0
2017-06-06T00:06:12.392Z,0
2017-06-06T00:06:53.284Z,0
2017-06-06T00:07:34.171Z,0
2017-06-06T00:08:15.059Z,0
2017-06-06T00:08:55.962Z,0
2017-06-06T00:09:36.840Z,0
2017-06-06T00:10:17.733Z,0
2017-06-06T00:10:58.637Z,0
2017-06-06T00:11:39.508Z,0
2017-06-06T00:12:20.399Z,0
2017-06-06T00:13:01.305Z,0
2017-06-06T00:13:42.185Z,0
2017-06-06T00:14:23.091Z,0
2017-06-06T00:15:03.988Z,0
2017-06-06T00:15:44.875Z,0
2017-06-06T00:16:25.772Z,0
2017-06-06T00:17:06.669Z,0
2017-06-06T00:17:47.560Z,0
2017-06-06T00:18:28.465Z,0
2017-06-06T00:19:09.355Z,0
2017-06-06T00:19:50.241Z,0
2017-06-06T00:20:31.146Z,0
2017-06-06T00:21:12.029Z,0
2017-06-06T00:21:52.918Z,0
2017-06-06T00:22:33.819Z,0
2017-06-06T00:23:14.709Z,0
2017-06-06T00:23:55.620Z,0
2017-06-06T00:24:36.497Z,0
2017-06-06T00:25:17.394Z,0
2017-06-06T00:25:58.288Z,0
2017-06-06T00:26:39.190Z,0
2017-06-06T00:27:20.079Z,0
2017-06-06T00:28:00.971Z,0
2017-06-06T00:28:41.872Z,0
2017-06-06T00:29:22.763Z,0
2017-06-06T00:30:03.660Z,0
2017-06-06T00:30:44.555Z,0
2017-06-06T00:31:25.448Z,0
2017-06-06T00:32:06.369Z,0
2017-06-06T00:32:47.257Z,0
2017-06-06T00:33:28.183Z,0
2017-06-06T00:34:09.051Z,0
2017-06-06T00:34:49.930Z,0
2017-06-06T00:35:30.841Z,0
2017-06-06T00:36:11.731Z,0
2017-06-06T00:36:52.606Z,0
2017-06-06T00:37:33.514Z,0
2017-06-06T00:38:14.394Z,0
2017-06-06T00:38:55.266Z,0
2017-06-06T00:39:36.170Z,0
2017-06-06T00:40:17.071Z,0
2017-06-06T00:40:57.946Z,0
2017-06-06T00:41:38.836Z,0
2017-06-06T00:42:19.736Z,0
2017-06-06T00:43:00.612Z,0
2017-06-06T00:43:41.498Z,0
2017-06-06T00:44:22.385Z,0
2017-06-06T00:45:03.281Z,0
2017-06-06T00:45:44.165Z,0
2017-06-06T00:46:25.076Z,0
2017-06-06T00:47:05.967Z,0
2017-06-06T00:47:46.888Z,0
2017-06-06T00:48:27.771Z,0
2017-06-06T00:49:08.652Z,0
2017-06-06T00:49:49.545Z,0
2017-06-06T00:50:30.449Z,0
2017-06-06T00:51:11.328Z,0
2017-06-06T00:51:52.222Z,0
2017-06-06T00:52:33.107Z,0
2017-06-06T00:53:14.002Z,0
2017-06-06T00:53:54.922Z,0
2017-06-06T00:54:35.814Z,0
2017-06-06T00:55:16.711Z,0
2017-06-06T00:55:57.609Z,0
2017-06-06T00:56:38.500Z,0
2017-06-06T00:57:19.389Z,0
2017-06-06T00:58:00.291Z,0
2017-06-06T00:58:41.179Z,0
2017-06-06T00:59:22.077Z,0
2017-06-06T01:00:02.964Z,0
2017-06-06T01:00:43.858Z,0
2017-06-06T01:01:24.773Z,0
2017-06-06T01:02:05.669Z,0
2017-06-06T01:02:46.564Z,0
2017-06-06T01:03:27.462Z,0
2017-06-06T01:04:08.365Z,0
2017-06-06T01:04:49.252Z,0
2017-06-06T01:05:30.144Z,0
2017-06-06T01:06:11.037Z,0
2017-06-06T01:06:51.933Z,0
2017-06-06T01:07:32.825Z,0
2017-06-06T01:08:13.715Z,0
2017-06-06T01:08:54.605Z,0
2017-06-06T01:09:35.497Z,0
2017-06-06T01:10:16.376Z,0
2017-06-06T01:10:57.270Z,0
2017-06-06T01:11:38.156Z,0
2017-06-06T01:12:19.042Z,0
2017-06-06T01:12:59.938Z,0
2017-06-06T01:13:40.832Z,0
2017-06-06T01:14:21.717Z,0
2017-06-06T01:15:02.617Z,0
2017-06-06T01:15:43.508Z,0
2017-06-06T01:16:24.396Z,0
2017-06-06T01:17:05.299Z,0
2017-06-06T01:17:46.203Z,0
2017-06-06T01:18:27.090Z,0
2017-06-06T01:19:07.978Z,0
2017-06-06T01:19:48.868Z,0
2017-06-06T01:20:29.740Z,0
2017-06-06T01:21:10.634Z,0
2017-06-06T01:21:51.536Z,0
2017-06-06T01:22:32.417Z,0
2017-06-06T01:23:13.305Z,0
2017-06-06T01:23:54.203Z,0
2017-06-06T01:24:35.078Z,0
2017-06-06T01:25:15.958Z,0
2017-06-06T01:25:56.843Z,0
2017-06-06T01:26:37.745Z,0
2017-06-06T01:27:18.631Z,0
2017-06-06T01:27:59.518Z,0
2017-06-06T01:28:40.411Z,0
2017-06-06T01:29:21.305Z,0
2017-06-06T01:30:02.192Z,0
2017-06-06T01:30:43.088Z,0
2017-06-06T01:31:23.971Z,0
2017-06-06T01:32:04.850Z,0
2017-06-06T01:32:45.734Z,0
2017-06-06T01:33:26.636Z,0
2017-06-06T01:34:07.519Z,0
2017-06-06T01:34:48.419Z,0
2017-06-06T01:35:29.309Z,0
2017-06-06T01:36:10.192Z,0
2017-06-06T01:36:51.082Z,0
2017-06-06T01:37:31.975Z,0
2017-06-06T01:38:12.867Z,0
2017-06-06T01:38:53.754Z,0
2017-06-06T01:39:34.639Z,0
2017-06-06T01:40:15.524Z,0
2017-06-06T01:40:56.413Z,0
2017-06-06T01:41:37.323Z,0
2017-06-06T01:42:18.203Z,0
2017-06-06T01:42:59.099Z,0
2017-06-06T01:43:39.999Z,0
2017-06-06T01:44:20.909Z,0
2017-06-06T01:45:01.762Z,0
2017-06-06T01:45:42.642Z,0
2017-06-06T01:46:23.539Z,0
2017-06-06T01:47:04.436Z,0
2017-06-06T01:47:45.328Z,0
2017-06-06T01:48:26.219Z,0
2017-06-06T01:49:07.114Z,0
2017-06-06T01:49:48.036Z,0
2017-06-06T01:50:28.896Z,0
2017-06-06T01:51:09.786Z,0
2017-06-06T01:51:50.679Z,0
2017-06-06T01:52:31.562Z,0
2017-06-06T01:53:12.449Z,0
2017-06-06T01:53:53.341Z,0
2017-06-06T01:54:34.247Z,0
2017-06-06T01:55:15.124Z,0
2017-06-06T01:55:56.019Z,0
2017-06-06T01:56:36.922Z,0
2017-06-06T01:57:17.803Z,0
2017-06-06T01:57:58.706Z,0
2017-06-06T01:58:39.604Z,0
2017-06-06T01:59:20.486Z,0
2017-06-06T02:00:01.383Z,0
2017-06-06T02:00:42.282Z,0
2017-06-06T02:01:23.155Z,0
2017-06-06T02:02:04.043Z,0
2017-06-06T02:02:44.966Z,0
2017-06-06T02:03:25.838Z,0
2017-06-06T02:04:06.728Z,0
2017-06-06T02:04:47.647Z,0
2017-06-06T02:07:02.802Z,4
2017-06-06T02:07:43.701Z,4
2017-06-06T02:08:24.595Z,4
2017-06-06T02:09:05.484Z,4
2017-06-06T02:09:46.372Z,0
2017-06-06T02:10:27.262Z,0
2017-06-06T02:11:08.160Z,0
2017-06-06T02:11:49.054Z,4
2017-06-06T02:12:29.940Z,4
2017-06-06T02:13:10.828Z,4
2017-06-06T02:13:51.705Z,4
2017-06-06T02:14:32.591Z,0
2017-06-06T02:15:13.483Z,4
2017-06-06T02:15:54.376Z,4
2017-06-06T02:16:35.264Z,4
2017-06-06T02:17:16.179Z,4
2017-06-06T02:17:57.057Z,8
2017-06-06T02:18:37.967Z,4
2017-06-06T02:19:18.850Z,4
2017-06-06T02:19:59.736Z,8
2017-06-06T02:20:40.619Z,8
2017-06-06T02:21:21.530Z,8
2017-06-06T02:22:02.419Z,8
2017-06-06T02:22:43.301Z,12
2017-06-06T02:23:24.198Z,8
2017-06-06T02:24:05.079Z,12
2017-06-06T02:24:45.970Z,12
2017-06-06T02:25:26.863Z,12
2017-06-06T02:26:07.753Z,12
2017-06-06T02:26:48.648Z,12
2017-06-06T02:27:29.537Z,16
2017-06-06T02:28:10.418Z,16
2017-06-06T02:28:51.306Z,16
2017-06-06T02:29:32.196Z,16
2017-06-06T02:30:13.090Z,20
2017-06-06T02:30:53.970Z,20
2017-06-06T02:31:34.866Z,20
2017-06-06T02:32:15.755Z,24
2017-06-06T02:32:56.654Z,24
2017-06-06T02:33:37.550Z,28
2017-06-06T02:34:18.443Z,28
2017-06-06T02:34:59.351Z,28
2017-06-06T02:35:40.245Z,28
2017-06-06T02:36:21.125Z,32
2017-06-06T02:37:02.013Z,36
2017-06-06T02:37:42.910Z,36
2017-06-06T02:38:23.787Z,36
2017-06-06T02:39:04.676Z,40
2017-06-06T02:39:45.573Z,44
2017-06-06T02:40:26.458Z,48
2017-06-06T02:41:07.338Z,52
2017-06-06T02:41:48.244Z,52
2017-06-06T02:42:29.196Z,52
2017-06-06T02:43:10.100Z,56
2017-06-06T02:43:50.974Z,64
2017-06-06T02:44:31.873Z,64
2017-06-06T02:45:12.763Z,68
2017-06-06T02:45:53.647Z,68
2017-06-06T02:46:34.538Z,72
2017-06-06T02:47:15.426Z,76
2017-06-06T02:47:56.339Z,80
2017-06-06T02:48:37.243Z,84
2017-06-06T02:49:18.137Z,88
2017-06-06T02:49:59.051Z,92
2017-06-06T02:50:39.947Z,104
2017-06-06T02:51:20.854Z,108
2017-06-06T02:52:01.727Z,116
2017-06-06T02:52:42.614Z,120
2017-06-06T02:53:23.494Z,128
2017-06-06T02:54:04.395Z,132
2017-06-06T02:54:45.288Z,136
2017-06-06T02:55:26.167Z,144
2017-06-06T02:56:07.080Z,144
2017-06-06T02:56:47.962Z,152
2017-06-06T02:57:28.843Z,160
2017-06-06T02:58:09.720Z,172
2017-06-06T02:58:50.622Z,184
2017-06-06T03:00:49.386Z,216
2017-06-06T03:01:30.280Z,224
2017-06-06T03:02:11.171Z,236
2017-06-06T03:02:52.061Z,252
2017-06-06T03:03:32.947Z,260
2017-06-06T03:04:13.829Z,272
2017-06-06T03:04:54.715Z,288
2017-06-06T03:05:35.616Z,304
2017-06-06T03:06:16.497Z,316
2017-06-06T03:06:57.383Z,328
2017-06-06T03:07:38.284Z,348
2017-06-06T03:08:19.168Z,360
2017-06-06T03:09:00.066Z,368
2017-06-06T03:09:40.962Z,380
2017-06-06T03:10:21.847Z,388
2017-06-06T03:11:02.738Z,396
2017-06-06T03:11:43.634Z,408
2017-06-06T03:12:24.522Z,420
2017-06-06T03:13:05.426Z,428
2017-06-06T03:13:46.327Z,440
2017-06-06T03:14:27.205Z,456
2017-06-06T03:15:08.099Z,472
2017-06-06T03:15:49.000Z,484
2017-06-06T03:16:29.888Z,500
2017-06-06T03:17:10.772Z,516
2017-06-06T03:17:51.665Z,540
2017-06-06T03:18:32.556Z,556
2017-06-06T03:19:13.444Z,580
2017-06-06T03:19:54.392Z,600
2017-06-06T03:20:35.320Z,608
2017-06-06T03:21:16.267Z,632
2017-06-06T03:21:57.154Z,648
2017-06-06T03:22:38.110Z,656
2017-06-06T03:23:18.985Z,664
2017-06-06T03:23:59.912Z,668
2017-06-06T03:24:40.786Z,680
2017-06-06T03:25:21.670Z,684
2017-06-06T03:26:02.548Z,700
2017-06-06T03:26:43.443Z,708
2017-06-06T03:27:24.336Z,712
2017-06-06T03:28:05.216Z,724
2017-06-06T03:28:46.137Z,740
2017-06-06T03:29:27.006Z,744
2017-06-06T03:30:07.882Z,760
2017-06-06T03:30:48.796Z,784
2017-06-06T03:31:29.665Z,804
2017-06-06T03:32:10.553Z,828
2017-06-06T03:32:51.452Z,856
2017-06-06T03:33:32.341Z,888
2017-06-06T03:34:13.221Z,900
2017-06-06T03:34:54.135Z,924
2017-06-06T03:35:35.034Z,936
2017-06-06T03:36:15.928Z,964
2017-06-06T03:36:56.822Z,984
2017-06-06T03:37:37.708Z,992
2017-06-06T03:38:18.596Z,988
2017-06-06T03:38:59.507Z,972
2017-06-06T03:39:40.387Z,956
2017-06-06T03:40:21.283Z,952
2017-06-06T03:41:02.176Z,948
2017-06-06T03:41:43.065Z,960
2017-06-06T03:42:23.944Z,968
2017-06-06T03:43:04.859Z,936
2017-06-06T03:43:45.741Z,940
2017-06-06T03:44:26.655Z,948
2017-06-06T03:45:07.550Z,968
2017-06-06T03:45:48.431Z,976
2017-06-06T03:46:29.329Z,972
2017-06-06T03:47:10.216Z,980
2017-06-06T03:47:51.099Z,1000
2017-06-06T03:48:32.028Z,1024
2017-06-06T03:49:12.911Z,1044
2017-06-06T03:49:53.805Z,1068
2017-06-06T03:50:34.706Z,1088
2017-06-06T03:51:15.588Z,1100
2017-06-06T03:51:56.483Z,1116
2017-06-06T03:52:37.384Z,1132
2017-06-06T03:53:18.251Z,1160
2017-06-06T03:53:59.120Z,1168
2017-06-06T03:54:40.017Z,1192
2017-06-06T03:55:20.914Z,1240
2017-06-06T03:56:01.794Z,1312
2017-06-06T03:56:42.663Z,1372
2017-06-06T03:57:23.591Z,1440
2017-06-06T03:58:04.471Z,1492
2017-06-06T03:58:45.360Z,1520
2017-06-06T03:59:26.269Z,1532
2017-06-06T04:00:07.141Z,1544
2017-06-06T04:00:48.015Z,1560
2017-06-06T04:01:28.899Z,1592
2017-06-06T04:02:09.802Z,1628
2017-06-06T04:02:50.687Z,1660
2017-06-06T04:04:59.684Z,1716
2017-06-06T04:05:40.557Z,1676
2017-06-06T04:06:21.431Z,1628
2017-06-06T04:07:02.324Z,1596
2017-06-06T04:07:43.223Z,1596
2017-06-06T04:08:24.096Z,1632
2017-06-06T04:09:04.963Z,1692
2017-06-06T04:09:45.855Z,1740
2017-06-06T04:10:26.771Z,1776
2017-06-06T04:11:07.628Z,1836
2017-06-06T04:11:48.489Z,1888
2017-06-06T04:12:29.352Z,1952
2017-06-06T04:13:10.239Z,1996
2017-06-06T04:13:51.154Z,2036
2017-06-06T04:14:32.034Z,2112
2017-06-06T04:15:12.914Z,2148
2017-06-06T04:15:53.816Z,2200
2017-06-06T04:16:34.696Z,2196
2017-06-06T04:17:15.587Z,2156
2017-06-06T04:17:56.492Z,2148
2017-06-06T04:18:37.378Z,2160
2017-06-06T04:19:18.267Z,2120
2017-06-06T04:19:59.166Z,2052
2017-06-06T04:20:40.083Z,2064
2017-06-06T04:21:20.922Z,2056
2017-06-06T04:22:01.825Z,2120
2017-06-06T04:22:42.726Z,2208
2017-06-06T04:23:23.600Z,2408
2017-06-06T04:24:04.503Z,2532
2017-06-06T04:24:45.381Z,2656
2017-06-06T04:25:26.269Z,2720
2017-06-06T04:26:07.152Z,2860
2017-06-06T04:26:48.035Z,2860
2017-06-06T04:27:28.936Z,2776
2017-06-06T04:28:09.823Z,2752
2017-06-06T04:28:50.715Z,2724
2017-06-06T04:29:31.609Z,2820
2017-06-06T04:30:12.544Z,2864
2017-06-06T04:30:53.436Z,3052
2017-06-06T04:31:34.320Z,3216
2017-06-06T04:32:15.221Z,3412
2017-06-06T04:32:56.111Z,3492
2017-06-06T04:33:36.991Z,3684
2017-06-06T04:34:17.913Z,3792
2017-06-06T04:34:58.781Z,3940
2017-06-06T04:35:39.663Z,4160
2017-06-06T04:36:20.571Z,4232
2017-06-06T04:37:01.469Z,4272
2017-06-06T04:37:42.358Z,4460
2017-06-06T04:38:23.255Z,4432
2017-06-06T04:39:04.139Z,4484
2017-06-06T04:39:45.033Z,4464
2017-06-06T04:40:25.924Z,4392
2017-06-06T04:41:06.808Z,4172
2017-06-06T04:41:47.695Z,4188
2017-06-06T04:42:28.588Z,4220
2017-06-06T04:43:09.488Z,4280
2017-06-06T04:43:50.369Z,4304
2017-06-06T04:44:31.271Z,4272
2017-06-06T04:45:12.169Z,4060
2017-06-06T04:45:53.056Z,3940
2017-06-06T04:46:33.954Z,3796
2017-06-06T04:47:14.841Z,3724
2017-06-06T04:47:55.729Z,3780
2017-06-06T04:48:36.635Z,3796
2017-06-06T04:49:17.522Z,3912
2017-06-06T04:49:58.421Z,3780
2017-06-06T04:50:39.333Z,3612
2017-06-06T04:52:48.395Z,3308
2017-06-06T04:53:29.291Z,3296
2017-06-06T04:54:10.181Z,3392
2017-06-06T04:54:51.070Z,3440
2017-06-06T04:55:31.958Z,3596
2017-06-06T04:56:12.852Z,3816
2017-06-06T04:56:53.754Z,3980
2017-06-06T04:57:34.645Z,4092
2017-06-06T04:58:15.536Z,4404
2017-06-06T04:58:56.410Z,4548
2017-06-06T04:59:37.313Z,4200
2017-06-06T05:00:18.207Z,4204
2017-06-06T05:00:59.088Z,4196
2017-06-06T05:01:39.997Z,4184
2017-06-06T05:02:20.906Z,4216
2017-06-06T05:03:01.802Z,4308
2017-06-06T05:03:42.698Z,4480
2017-06-06T05:04:23.579Z,4568
2017-06-06T05:05:04.468Z,4848
2017-06-06T05:05:45.374Z,5284
2017-06-06T05:06:26.257Z,5164
2017-06-06T05:07:07.153Z,5172
2017-06-06T05:07:48.049Z,5212
2017-06-06T05:08:28.939Z,5192
2017-06-06T05:09:09.834Z,5244
2017-06-06T05:09:50.727Z,5380
2017-06-06T05:10:31.613Z,5416
2017-06-06T05:11:12.510Z,5424
2017-06-06T05:11:53.408Z,5504
2017-06-06T05:12:34.327Z,5620
2017-06-06T05:13:15.234Z,5604
2017-06-06T05:13:56.093Z,5540
2017-06-06T05:14:36.990Z,5520
2017-06-06T05:15:17.901Z,5540
2017-06-06T05:15:58.787Z,5644
2017-06-06T05:16:39.685Z,5796
2017-06-06T05:17:20.576Z,5616
2017-06-06T05:18:01.491Z,5876
2017-06-06T05:18:42.373Z,5560
2017-06-06T05:19:23.256Z,5332
2017-06-06T05:20:04.143Z,5156
2017-06-06T05:20:45.037Z,4956
2017-06-06T05:21:25.931Z,4876
2017-06-06T05:22:06.813Z,4784
2017-06-06T05:22:47.700Z,4748
2017-06-06T05:23:28.610Z,5072
2017-06-06T05:24:09.547Z,5944
2017-06-06T05:24:50.446Z,6156
2017-06-06T05:25:31.327Z,6160
2017-06-06T05:26:12.233Z,6180
2017-06-06T05:26:53.117Z,6156
2017-06-06T05:27:34.021Z,6252
2017-06-06T05:28:14.922Z,6368
2017-06-06T05:28:55.805Z,5128
2017-06-06T05:29:36.702Z,5592
2017-06-06T05:30:17.601Z,5792
2017-06-06T05:30:58.478Z,5660
2017-06-06T05:31:39.363Z,6316
2017-06-06T05:32:20.273Z,6568
2017-06-06T05:33:01.163Z,5588
2017-06-06T05:33:42.053Z,5872
2017-06-06T05:34:22.959Z,5420
2017-06-06T05:35:03.858Z,6788
2017-06-06T05:35:44.747Z,6008
2017-06-06T05:36:25.633Z,6560
2017-06-06T05:37:06.534Z,6056
2017-06-06T05:37:47.443Z,5936
2017-06-06T05:38:28.332Z,6604
2017-06-06T05:39:09.219Z,7152
2017-06-06T05:39:50.107Z,7248
2017-06-06T05:40:31.009Z,7520
2017-06-06T05:41:11.901Z,7660
2017-06-06T05:41:53.020Z,7640
2017-06-06T05:42:33.938Z,7268
2017-06-06T05:43:14.800Z,6808
2017-06-06T05:43:55.691Z,5404
2017-06-06T05:44:36.583Z,5536
2017-06-06T05:45:17.466Z,3996
2017-06-06T05:45:58.363Z,3940
2017-06-06T05:46:39.255Z,3976
2017-06-06T05:47:20.162Z,3972
2017-06-06T05:48:01.049Z,4056
2017-06-06T05:48:41.985Z,4100
2017-06-06T05:49:22.838Z,4024
2017-06-06T05:50:03.727Z,4036
2017-06-06T05:50:44.615Z,4844
2017-06-06T05:51:25.514Z,4592
2017-06-06T05:52:06.403Z,5540
2017-06-06T05:52:47.317Z,4140
2017-06-06T05:53:28.197Z,4036
2017-06-06T05:54:09.090Z,4676
2017-06-06T05:54:50.010Z,7728
2017-06-06T05:55:30.936Z,8024
2017-06-06T05:56:11.816Z,8072
2017-06-06T05:56:52.704Z,8164
2017-06-06T05:57:33.597Z,8368
2017-06-06T05:58:14.515Z,8396
2017-06-06T05:58:55.395Z,5288
2017-06-06T05:59:36.296Z,8060
2017-06-06T06:00:17.188Z,6992
2017-06-06T06:00:58.082Z,7444
2017-06-06T06:01:38.979Z,8540
2017-06-06T06:02:19.897Z,9360
2017-06-06T06:03:00.818Z,9532
2017-06-06T06:03:41.715Z,9780
2017-06-06T06:04:22.613Z,10072
2017-06-06T06:05:03.510Z,10292
2017-06-06T06:05:44.394Z,10484
2017-06-06T06:06:25.290Z,10772
2017-06-06T06:07:06.190Z,11144
2017-06-06T06:07:47.078Z,11524
2017-06-06T06:08:27.964Z,12216
2017-06-06T06:09:08.949Z,11840
2017-06-06T06:09:49.867Z,13408
2017-06-06T06:10:30.751Z,13916
2017-06-06T06:11:11.646Z,14416
2017-06-06T06:11:52.535Z,14912
2017-06-06T06:12:33.420Z,14976
2017-06-06T06:13:14.313Z,15360
2017-06-06T06:13:55.188Z,12784
2017-06-06T06:14:36.081Z,11632
2017-06-06T06:15:16.977Z,14880
2017-06-06T06:15:57.883Z,9380
2017-06-06T06:16:38.775Z,9540
2017-06-06T06:17:19.672Z,9816
2017-06-06T06:18:00.562Z,10832
2017-06-06T06:18:41.474Z,11124
2017-06-06T06:19:22.389Z,10120
2017-06-06T06:20:03.290Z,10048
2017-06-06T06:20:44.194Z,14064
2017-06-06T06:21:25.092Z,10728
2017-06-06T06:22:05.990Z,10968
2017-06-06T06:22:46.883Z,12676
2017-06-06T06:23:27.789Z,13424
2017-06-06T06:24:08.680Z,11156
2017-06-06T06:24:49.576Z,11496
2017-06-06T06:25:30.482Z,17472
2017-06-06T06:26:11.381Z,16992
2017-06-06T06:26:52.281Z,12260
2017-06-06T06:27:33.174Z,10852
2017-06-06T06:28:14.080Z,10144
2017-06-06T06:28:54.981Z,10364
2017-06-06T06:29:35.888Z,10476
2017-06-06T06:30:16.785Z,10072
2017-06-06T06:30:57.680Z,10036
2017-06-06T06:31:38.590Z,9924
2017-06-06T06:32:19.478Z,10032
2017-06-06T06:33:00.382Z,10032
2017-06-06T06:33:41.270Z,10384
2017-06-06T06:34:22.172Z,10172
2017-06-06T06:35:03.059Z,13964
2017-06-06T06:35:43.948Z,10228
2017-06-06T06:36:24.848Z,9632
2017-06-06T06:37:05.749Z,9436
2017-06-06T06:37:46.643Z,9744
2017-06-06T06:38:27.543Z,9904
2017-06-06T06:39:08.435Z,9960
2017-06-06T06:39:49.346Z,9980
2017-06-06T06:40:30.252Z,9960
2017-06-06T06:41:11.146Z,10280
2017-06-06T06:41:52.037Z,12072
2017-06-06T06:42:32.942Z,12100
2017-06-06T06:43:13.835Z,14396
2017-06-06T06:43:54.727Z,17248
2017-06-06T06:44:35.629Z,13776
2017-06-06T06:45:16.520Z,11968
2017-06-06T06:45:57.441Z,13752
2017-06-06T06:46:38.309Z,14636
2017-06-06T06:47:19.197Z,13456
2017-06-06T06:48:00.084Z,14024
2017-06-06T06:48:41.051Z,14576
2017-06-06T06:49:21.949Z,11476
2017-06-06T06:50:02.843Z,14724
2017-06-06T06:50:43.727Z,14188
2017-06-06T06:51:24.652Z,14324
2017-06-06T06:52:05.557Z,14512
2017-06-06T06:52:46.501Z,14752
2017-06-06T06:53:27.391Z,9208
2017-06-06T06:54:08.287Z,12916
2017-06-06T06:54:49.198Z,10380
2017-06-06T06:55:30.099Z,11948
2017-06-06T06:56:10.997Z,15360
2017-06-06T06:56:51.891Z,12256
2017-06-06T06:57:32.789Z,11532
2017-06-06T06:58:13.706Z,17088
2017-06-06T06:58:54.643Z,12884
2017-06-06T06:59:35.549Z,15968
2017-06-06T07:00:16.432Z,13136
2017-06-06T07:00:57.339Z,15616
2017-06-06T07:01:38.238Z,17376
2017-06-06T07:02:19.136Z,16448
2017-06-06T07:03:00.030Z,15264
2017-06-06T07:03:40.916Z,13176
2017-06-06T07:04:21.814Z,12608
2017-06-06T07:05:02.716Z,17248
2017-06-06T07:05:43.645Z,12860
2017-06-06T07:06:24.542Z,10588
2017-06-06T07:07:05.448Z,11588
2017-06-06T07:07:46.351Z,12608
2017-06-06T07:08:27.230Z,12304
2017-06-06T07:09:08.131Z,13040
2017-06-06T07:09:49.034Z,13884
2017-06-06T07:10:29.935Z,11736
2017-06-06T07:11:10.845Z,11816
2017-06-06T07:11:51.735Z,11512
2017-06-06T07:12:32.672Z,11628
2017-06-06T07:13:13.539Z,11792
2017-06-06T07:13:54.442Z,11920
2017-06-06T07:14:35.342Z,12004
2017-06-06T07:15:16.226Z,12060
2017-06-06T07:15:57.119Z,11804
2017-06-06T07:16:38.040Z,11740
2017-06-06T07:17:18.934Z,14004
2017-06-06T07:17:59.832Z,11652
2017-06-06T07:18:40.722Z,11576
2017-06-06T07:19:21.630Z,11340
2017-06-06T07:20:02.524Z,11124
2017-06-06T07:20:43.446Z,11424
2017-06-06T07:21:24.336Z,11760
2017-06-06T07:22:05.237Z,11760
2017-06-06T07:22:46.133Z,11880
2017-06-06T07:23:27.027Z,11788
2017-06-06T07:24:07.915Z,11632
2017-06-06T07:24:48.821Z,11928
2017-06-06T07:25:29.711Z,12768
2017-06-06T07:26:10.605Z,13056
2017-06-06T07:26:51.505Z,26816
2017-06-06T07:27:32.400Z,13344
2017-06-06T07:28:13.303Z,14424
2017-06-06T07:28:54.207Z,14744
2017-06-06T07:29:35.096Z,20320
2017-06-06T07:30:15.988Z,11556
2017-06-06T07:30:56.874Z,13864
2017-06-06T07:31:37.786Z,9984
2017-06-06T07:32:18.678Z,9440
2017-06-06T07:32:59.543Z,9144
2017-06-06T07:33:40.436Z,8080
2017-06-06T07:34:21.336Z,7016
2017-06-06T07:35:02.229Z,6536
2017-06-06T07:35:43.124Z,6480
2017-06-06T07:36:24.021Z,6236
2017-06-06T07:37:04.903Z,5880
2017-06-06T07:37:45.811Z,5568
2017-06-06T07:38:26.708Z,5160
2017-06-06T07:39:07.618Z,4940
2017-06-06T07:39:48.523Z,4812
2017-06-06T07:40:29.401Z,4868
2017-06-06T07:41:10.299Z,4952
2017-06-06T07:41:51.201Z,5020
2017-06-06T07:42:32.084Z,5068
2017-06-06T07:43:12.969Z,5156
2017-06-06T07:43:53.882Z,5304
2017-06-06T07:44:34.784Z,5320
2017-06-06T07:45:15.678Z,5356
2017-06-06T07:45:56.605Z,5372
2017-06-06T07:46:37.507Z,5360
2017-06-06T07:47:18.392Z,5292
2017-06-06T07:47:59.285Z,5004
2017-06-06T07:48:40.173Z,4884
2017-06-06T07:49:21.072Z,4932
2017-06-06T07:50:01.986Z,5236
2017-06-06T07:50:42.879Z,5560
2017-06-06T07:51:23.773Z,6172
2017-06-06T07:52:04.664Z,6760
2017-06-06T07:52:45.576Z,7432
2017-06-06T07:53:26.467Z,8056
2017-06-06T07:54:07.366Z,11040
2017-06-06T07:54:48.256Z,7540
2017-06-06T07:55:29.151Z,7228
2017-06-06T07:56:10.036Z,7348
2017-06-06T07:56:50.924Z,7640
2017-06-06T07:57:31.835Z,8068
2017-06-06T07:58:12.720Z,8292
2017-06-06T07:58:53.611Z,9164
2017-06-06T07:59:34.510Z,7628
2017-06-06T08:00:15.414Z,7556
2017-06-06T08:00:56.339Z,7040
2017-06-06T08:01:37.237Z,6336
2017-06-06T08:02:18.144Z,5820
2017-06-06T08:02:59.036Z,5996
2017-06-06T08:03:39.940Z,5844
2017-06-06T08:04:20.850Z,6124
2017-06-06T08:05:01.730Z,6644
2017-06-06T08:05:42.650Z,7372
2017-06-06T08:06:23.551Z,8404
2017-06-06T08:07:04.459Z,8912
2017-06-06T08:07:45.355Z,8268
2017-06-06T08:08:26.254Z,7556
2017-06-06T08:09:07.149Z,6664
2017-06-06T08:09:48.041Z,5788
2017-06-06T08:10:28.977Z,5148
2017-06-06T08:11:09.878Z,4976
2017-06-06T08:11:50.775Z,5056
2017-06-06T08:12:31.676Z,4968
2017-06-06T08:13:12.597Z,4880
2017-06-06T08:13:53.484Z,4692
2017-06-06T08:14:34.404Z,4604
2017-06-06T08:15:15.297Z,4600
2017-06-06T08:15:56.192Z,4576
2017-06-06T08:16:37.090Z,4704
2017-06-06T08:17:17.976Z,4884
2017-06-06T08:17:58.876Z,4928
2017-06-06T08:18:39.788Z,4968
2017-06-06T08:19:20.685Z,4884
2017-06-06T08:20:01.601Z,4900
2017-06-06T08:22:12.137Z,4884
2017-06-06T08:22:53.054Z,4956
2017-06-06T08:23:33.931Z,5012
2017-06-06T08:24:14.818Z,5080
2017-06-06T08:24:55.816Z,5192
2017-06-06T08:25:36.625Z,5144
2017-06-06T08:26:17.537Z,5004
2017-06-06T08:26:58.425Z,4976
2017-06-06T08:27:39.326Z,4844
2017-06-06T08:28:20.239Z,4584
2017-06-06T08:29:01.127Z,4260
2017-06-06T08:29:42.024Z,3888
2017-06-06T08:30:22.919Z,3632
2017-06-06T08:31:03.849Z,3504
2017-06-06T08:31:44.700Z,3460
2017-06-06T08:32:25.592Z,3428
2017-06-06T08:33:06.478Z,3380
2017-06-06T08:33:47.384Z,3368
2017-06-06T08:34:28.268Z,3404
2017-06-06T08:35:09.155Z,3420
2017-06-06T08:35:50.039Z,3532
2017-06-06T08:36:30.934Z,3744
2017-06-06T08:37:11.818Z,3968
2017-06-06T08:37:52.705Z,4176
2017-06-06T08:38:33.661Z,4292
2017-06-06T08:39:14.556Z,4312
2017-06-06T08:39:55.457Z,4188
2017-06-06T08:40:36.336Z,4080
2017-06-06T08:41:17.233Z,4080
2017-06-06T08:41:58.123Z,4144
2017-06-06T08:42:39.019Z,4184
2017-06-06T08:43:19.914Z,4392
2017-06-06T08:44:00.807Z,4744
2017-06-06T08:44:41.697Z,5068
2017-06-06T08:45:22.615Z,5188
2017-06-06T08:46:03.506Z,5192
2017-06-06T08:46:44.419Z,5148
2017-06-06T08:47:25.311Z,5204
2017-06-06T08:48:06.207Z,5412
2017-06-06T08:48:47.101Z,5304
2017-06-06T08:49:27.996Z,5172
2017-06-06T08:50:08.901Z,5060
2017-06-06T08:50:49.799Z,4840
2017-06-06T08:51:30.694Z,4652
2017-06-06T08:52:11.595Z,4556
2017-06-06T08:52:52.482Z,4344
2017-06-06T08:53:33.370Z,4144
2017-06-06T08:54:14.272Z,4044
2017-06-06T08:54:55.161Z,3952
2017-06-06T08:55:36.054Z,3872
2017-06-06T08:56:16.974Z,3868
2017-06-06T08:56:57.842Z,4016
2017-06-06T08:57:38.738Z,3976
2017-06-06T08:58:19.642Z,3908
2017-06-06T08:59:00.547Z,3672
2017-06-06T08:59:41.451Z,3404
2017-06-06T09:00:22.327Z,3208
2017-06-06T09:01:03.226Z,3036
2017-06-06T09:01:44.115Z,2936
2017-06-06T09:02:25.012Z,2992
2017-06-06T09:03:05.907Z,3008
2017-06-06T09:03:46.806Z,2948
2017-06-06T09:04:27.700Z,3004
2017-06-06T09:05:08.610Z,3192
2017-06-06T09:05:49.505Z,3588
2017-06-06T09:06:30.398Z,3976
2017-06-06T09:07:11.292Z,4156
2017-06-06T09:07:52.194Z,4380
2017-06-06T09:08:33.084Z,4640
2017-06-06T09:09:13.982Z,4928
2017-06-06T09:09:54.876Z,5164
2017-06-06T09:10:35.775Z,5192
2017-06-06T09:11:16.667Z,5160
2017-06-06T09:11:57.559Z,5028
2017-06-06T09:12:38.454Z,4660
2017-06-06T09:13:19.355Z,4408
2017-06-06T09:14:00.255Z,4320
2017-06-06T09:14:41.135Z,4368
2017-06-06T09:15:22.016Z,4436
2017-06-06T09:16:02.939Z,4484
2017-06-06T09:16:43.814Z,4468
2017-06-06T09:17:24.701Z,4380
2017-06-06T09:18:05.601Z,4212
2017-06-06T09:18:46.502Z,3972
2017-06-06T09:19:27.393Z,3796
2017-06-06T09:20:08.335Z,3736
2017-06-06T09:20:49.234Z,3664
2017-06-06T09:21:30.135Z,3704
2017-06-06T09:22:11.028Z,3740
2017-06-06T09:22:51.922Z,4264
2017-06-06T09:23:32.808Z,4888
2017-06-06T09:24:13.713Z,5352
2017-06-06T09:24:54.617Z,5944
2017-06-06T09:25:35.540Z,6820
2017-06-06T09:26:16.399Z,7340