createdAt,value
2019-01-23T00:00:08.178Z,929.78
2019-01-23T00:00:21.212Z,929.73
2019-01-23T00:00:34.260Z,929.73
2019-01-23T00:00:47.245Z,929.77
2019-01-23T00:01:00.243Z,929.79
2019-01-23T00:01:13.215Z,929.74
2019-01-23T00:01:26.196Z,929.75
2019-01-23T00:01:39.189Z,929.76
2019-01-23T00:01:52.187Z,929.76
2019-01-23T00:02:05.218Z,929.76
2019-01-23T00:02:18.187Z,929.76
2019-01-23T00:02:31.182Z,929.73
2019-01-23T00:02:44.153Z,929.73
2019-01-23T00:02:57.243Z,929.74
2019-01-23T00:03:10.279Z,929.72
2019-01-23T00:03:23.259Z,929.73
2019-01-23T00:03:36.313Z,929.75
2019-01-23T00:03:49.272Z,929.78
2019-01-23T00:04:02.306Z,929.75
2019-01-23T00:04:15.345Z,929.73
2019-01-23T00:04:28.320Z,929.73
2019-01-23T00:04:40.915Z,929.77
2019-01-23T00:04:53.905Z,929.77
2019-01-23T00:05:06.880Z,929.76
2019-01-23T00:05:19.821Z,929.73
2019-01-23T00:05:32.799Z,929.78
2019-01-23T00:05:45.792Z,929.79
2019-01-23T00:05:58.736Z,929.72
2019-01-23T00:06:11.761Z,929.77
2019-01-23T00:06:24.767Z,929.76
2019-01-23T00:06:37.745Z,929.81
2019-01-23T00:06:50.720Z,929.77
2019-01-23T00:07:03.720Z,929.76
2019-01-23T00:07:16.737Z,929.76
2019-01-23T00:07:29.785Z,929.74
2019-01-23T00:07:42.790Z,929.75
2019-01-23T00:07:55.792Z,929.76
2019-01-23T00:08:08.779Z,929.77
2019-01-23T00:08:21.797Z,929.76
2019-01-23T00:08:34.757Z,929.78
2019-01-23T00:08:47.802Z,929.74
2019-01-23T00:09:00.840Z,929.75
2019-01-23T00:09:13.869Z,929.77
2019-01-23T00:09:26.859Z,929.74
2019-01-23T00:09:39.895Z,929.73
2019-01-23T00:09:52.842Z,929.72
2019-01-23T00:10:05.861Z,929.72
2019-01-23T00:10:18.376Z,929.74
2019-01-23T00:10:31.421Z,929.72
2019-01-23T00:10:44.414Z,929.71
2019-01-23T00:10:57.418Z,929.72
2019-01-23T00:11:10.378Z,929.68
2019-01-23T00:11:24.363Z,929.7
2019-01-23T00:11:37.355Z,929.68
2019-01-23T00:11:50.377Z,929.68
2019-01-23T00:12:03.318Z,929.69
2019-01-23T00:12:16.375Z,929.68
2019-01-23T00:12:29.383Z,929.68
2019-01-23T00:12:42.378Z,929.66
2019-01-23T00:12:55.370Z,929.65
2019-01-23T00:13:08.372Z,929.64
2019-01-23T00:13:21.377Z,929.64
2019-01-23T00:13:34.368Z,929.64
2019-01-23T00:13:47.338Z,929.6
2019-01-23T00:14:00.280Z,929.63
2019-01-23T00:14:13.304Z,929.61
2019-01-23T00:14:26.332Z,929.61
2019-01-23T00:14:39.329Z,929.61
2019-01-23T00:14:52.296Z,929.64
2019-01-23T00:15:05.324Z,929.63
2019-01-23T00:15:18.321Z,929.6
2019-01-23T00:15:31.316Z,929.61
2019-01-23T00:15:43.930Z,929.65
2019-01-23T00:15:56.884Z,929.62
2019-01-23T00:16:09.903Z,929.63
2019-01-23T00:16:22.857Z,929.6
2019-01-23T00:16:35.861Z,929.58
2019-01-23T00:16:48.879Z,929.61
2019-01-23T00:17:01.880Z,929.62
2019-01-23T00:17:14.871Z,929.61
2019-01-23T00:17:27.858Z,929.62
2019-01-23T00:17:40.889Z,929.63
2019-01-23T00:17:53.946Z,929.59
2019-01-23T00:18:06.963Z,929.61
2019-01-23T00:18:19.938Z,929.59
2019-01-23T00:18:33.389Z,929.6
2019-01-23T00:18:46.425Z,929.59
2019-01-23T00:18:59.507Z,929.56
2019-01-23T00:19:12.491Z,929.55
2019-01-23T00:19:25.591Z,929.52
2019-01-23T00:19:38.554Z,929.56
2019-01-23T00:19:51.525Z,929.56
2019-01-23T00:20:04.524Z,929.6
2019-01-23T00:20:17.556Z,929.56
2019-01-23T00:20:30.586Z,929.57
2019-01-23T00:20:43.562Z,929.53
2019-01-23T00:20:56.613Z,929.52
2019-01-23T00:21:09.632Z,929.52
2019-01-23T00:21:22.631Z,929.49
2019-01-23T00:21:35.585Z,929.53
2019-01-23T00:21:48.156Z,929.59
2019-01-23T00:22:01.117Z,929.5
2019-01-23T00:22:14.129Z,929.5
2019-01-23T00:22:27.203Z,929.5
2019-01-23T00:22:40.174Z,929.52
2019-01-23T00:22:53.140Z,929.53
2019-01-23T00:23:06.133Z,929.5
2019-01-23T00:23:19.141Z,929.51
2019-01-23T00:23:32.116Z,929.5
2019-01-23T00:23:45.076Z,929.48
2019-01-23T00:23:58.133Z,929.46
2019-01-23T00:24:11.167Z,929.47
2019-01-23T00:24:24.162Z,929.48
2019-01-23T00:24:37.167Z,929.5
2019-01-23T00:24:50.186Z,929.53
2019-01-23T00:25:03.237Z,929.45
2019-01-23T00:25:16.262Z,929.52
2019-01-23T00:25:29.184Z,929.51
2019-01-23T00:25:42.146Z,929.5
2019-01-23T00:25:55.144Z,929.5
2019-01-23T00:26:08.105Z,929.49
2019-01-23T00:26:21.149Z,929.5
2019-01-23T00:26:34.634Z,929.5
2019-01-23T00:26:47.668Z,929.5
2019-01-23T00:27:00.672Z,929.48
2019-01-23T00:27:13.716Z,929.53
2019-01-23T00:27:26.668Z,929.55
2019-01-23T00:27:39.645Z,929.52
2019-01-23T00:27:52.625Z,929.5
2019-01-23T00:28:05.676Z,929.46
2019-01-23T00:28:18.669Z,929.51
2019-01-23T00:28:31.608Z,929.52
2019-01-23T00:28:49.486Z,929.56
2019-01-23T00:29:02.456Z,929.54
2019-01-23T00:29:15.442Z,929.54
2019-01-23T00:29:28.479Z,929.56
2019-01-23T00:29:41.519Z,929.56
2019-01-23T00:29:54.099Z,929.51
2019-01-23T00:30:07.046Z,929.55
2019-01-23T00:30:20.064Z,929.54
2019-01-23T00:30:33.115Z,929.52
2019-01-23T00:30:46.136Z,929.53
2019-01-23T00:30:59.071Z,929.54
2019-01-23T00:31:12.041Z,929.53
2019-01-23T00:31:25.072Z,929.51
2019-01-23T00:31:38.057Z,929.48
2019-01-23T00:31:51.016Z,929.52
2019-01-23T00:32:03.984Z,929.52
2019-01-23T00:32:17.015Z,929.52
2019-01-23T00:32:30.046Z,929.53
2019-01-23T00:32:43.083Z,929.48
2019-01-23T00:32:56.132Z,929.52
2019-01-23T00:33:09.183Z,929.52
2019-01-23T00:33:22.202Z,929.49
2019-01-23T00:33:35.241Z,929.51
2019-01-23T00:33:48.246Z,929.53
2019-01-23T00:34:01.237Z,929.54
2019-01-23T00:34:14.232Z,929.53
2019-01-23T00:34:27.226Z,929.53
2019-01-23T00:34:40.203Z,929.52
2019-01-23T00:34:53.229Z,929.54
2019-01-23T00:35:05.780Z,929.54
2019-01-23T00:35:18.295Z,929.53
2019-01-23T00:35:31.319Z,929.53
2019-01-23T00:35:44.342Z,929.57
2019-01-23T00:35:57.389Z,929.49
2019-01-23T00:36:10.379Z,929.54
2019-01-23T00:36:23.366Z,929.49
2019-01-23T00:36:35.974Z,929.53
2019-01-23T00:36:48.990Z,929.52
2019-01-23T00:37:01.995Z,929.52
2019-01-23T00:37:14.967Z,929.53
2019-01-23T00:37:27.982Z,929.53
2019-01-23T00:37:41.008Z,929.55
2019-01-23T00:37:53.959Z,929.52
2019-01-23T00:38:06.955Z,929.54
2019-01-23T00:38:20.898Z,929.54
2019-01-23T00:38:33.903Z,929.5
2019-01-23T00:38:46.935Z,929.52
2019-01-23T00:38:59.959Z,929.55
2019-01-23T00:39:12.971Z,929.56
2019-01-23T00:39:25.985Z,929.55
2019-01-23T00:39:38.922Z,929.55
2019-01-23T00:39:51.930Z,929.53
2019-01-23T00:40:04.912Z,929.52
2019-01-23T00:40:17.890Z,929.55
2019-01-23T00:40:30.892Z,929.59
2019-01-23T00:40:43.909Z,929.62
2019-01-23T00:40:56.909Z,929.58
2019-01-23T00:41:10.014Z,929.59
2019-01-23T00:41:23.006Z,929.63
2019-01-23T00:41:36.948Z,929.63
2019-01-23T00:41:49.920Z,929.58
2019-01-23T00:42:02.927Z,929.62
2019-01-23T00:42:15.886Z,929.6
2019-01-23T00:42:28.854Z,929.61
2019-01-23T00:42:41.838Z,929.59
2019-01-23T00:42:54.874Z,929.66
2019-01-23T00:43:07.843Z,929.63
2019-01-23T00:43:20.871Z,929.68
2019-01-23T00:43:33.926Z,929.68
2019-01-23T00:43:47.019Z,929.67
2019-01-23T00:43:59.972Z,929.65
2019-01-23T00:44:12.943Z,929.7
2019-01-23T00:44:26.000Z,929.73
2019-01-23T00:44:39.021Z,929.73
2019-01-23T00:44:52.069Z,929.74
2019-01-23T00:45:05.172Z,929.7
2019-01-23T00:45:18.207Z,929.72
2019-01-23T00:45:31.194Z,929.7
2019-01-23T00:45:44.150Z,929.72
2019-01-23T00:45:57.120Z,929.73
2019-01-23T00:46:09.600Z,929.72
2019-01-23T00:46:22.652Z,929.72
2019-01-23T00:46:35.707Z,929.72
2019-01-23T00:46:48.758Z,929.74
2019-01-23T00:47:01.746Z,929.69
2019-01-23T00:47:14.740Z,929.69
2019-01-23T00:47:27.777Z,929.73
2019-01-23T00:47:40.847Z,929.73
2019-01-23T00:47:53.841Z,929.68
2019-01-23T00:48:06.867Z,929.73
2019-01-23T00:48:19.945Z,929.72
2019-01-23T00:48:33.019Z,929.71
2019-01-23T00:48:46.029Z,929.69
2019-01-23T00:48:59.072Z,929.67
2019-01-23T00:49:12.075Z,929.61
2019-01-23T00:49:25.129Z,929.68
2019-01-23T00:49:38.110Z,929.69
2019-01-23T00:49:51.158Z,929.67
2019-01-23T00:50:04.292Z,929.64
2019-01-23T00:50:17.337Z,929.63
2019-01-23T00:50:30.376Z,929.63
2019-01-23T00:50:43.358Z,929.64
2019-01-23T00:50:56.395Z,929.61
2019-01-23T00:51:09.338Z,929.62
2019-01-23T00:51:21.878Z,929.62
2019-01-23T00:51:34.864Z,929.65
2019-01-23T00:51:47.875Z,929.65
2019-01-23T00:52:00.904Z,929.65
2019-01-23T00:52:13.995Z,929.64
2019-01-23T00:52:26.997Z,929.66
2019-01-23T00:52:39.990Z,929.66
2019-01-23T00:52:53.043Z,929.64
2019-01-23T00:53:06.079Z,929.63
2019-01-23T00:53:19.068Z,929.69
2019-01-23T00:53:32.090Z,929.64
2019-01-23T00:53:45.126Z,929.65
2019-01-23T00:53:58.128Z,929.64
2019-01-23T00:54:11.082Z,929.67
2019-01-23T00:54:24.104Z,929.68
2019-01-23T00:54:37.054Z,929.71
2019-01-23T00:54:50.073Z,929.67
2019-01-23T00:55:03.068Z,929.71
2019-01-23T00:55:16.100Z,929.72
2019-01-23T00:55:29.083Z,929.7
2019-01-23T00:55:42.110Z,929.72
2019-01-23T00:55:55.106Z,929.71
2019-01-23T00:56:08.050Z,929.69
2019-01-23T00:56:21.012Z,929.75
2019-01-23T00:56:33.997Z,929.77
2019-01-23T00:56:47.366Z,929.75
2019-01-23T00:57:00.366Z,929.73
2019-01-23T00:57:13.432Z,929.75
2019-01-23T00:57:26.489Z,929.73
2019-01-23T00:57:39.487Z,929.71
2019-01-23T00:57:52.479Z,929.75
2019-01-23T00:58:05.487Z,929.78
2019-01-23T00:58:18.470Z,929.8
2019-01-23T00:58:31.457Z,929.79
2019-01-23T00:58:50.297Z,929.83
2019-01-23T00:59:03.380Z,929.79
2019-01-23T00:59:16.406Z,929.8
2019-01-23T00:59:29.445Z,929.81
2019-01-23T00:59:42.386Z,929.83
2019-01-23T00:59:54.976Z,929.81
2019-01-23T01:00:07.930Z,929.83
2019-01-23T01:00:20.956Z,929.81
2019-01-23T01:00:34.006Z,929.79
2019-01-23T01:00:47.068Z,929.79
2019-01-23T01:01:00.098Z,929.76
2019-01-23T01:01:13.092Z,929.82
2019-01-23T01:01:26.107Z,929.76
2019-01-23T01:01:39.115Z,929.76
2019-01-23T01:01:52.119Z,929.76
2019-01-23T01:02:05.112Z,929.76
2019-01-23T01:02:18.144Z,929.77
2019-01-23T01:02:31.173Z,929.77
2019-01-23T01:02:44.110Z,929.76
2019-01-23T01:02:57.103Z,929.75
2019-01-23T01:03:10.114Z,929.83
2019-01-23T01:03:23.117Z,929.74
2019-01-23T01:03:36.101Z,929.73
2019-01-23T01:03:49.103Z,929.71
2019-01-23T01:04:02.095Z,929.68
2019-01-23T01:04:15.117Z,929.71
2019-01-23T01:04:28.061Z,929.74
2019-01-23T01:04:41.128Z,929.72
2019-01-23T01:04:54.085Z,929.66
2019-01-23T01:05:07.116Z,929.69
2019-01-23T01:05:20.141Z,929.69
2019-01-23T01:05:32.801Z,929.69
2019-01-23T01:05:45.810Z,929.68
2019-01-23T01:05:58.875Z,929.69
2019-01-23T01:06:11.426Z,929.67
2019-01-23T01:06:24.452Z,929.7
2019-01-23T01:06:37.442Z,929.71
2019-01-23T01:06:50.366Z,929.72
2019-01-23T01:07:03.337Z,929.7
2019-01-23T01:07:16.281Z,929.73
2019-01-23T01:07:29.175Z,929.7
2019-01-23T01:07:42.185Z,929.69
2019-01-23T01:07:55.199Z,929.71
2019-01-23T01:08:08.141Z,929.69
2019-01-23T01:08:21.154Z,929.69
2019-01-23T01:08:34.198Z,929.7
2019-01-23T01:08:47.219Z,929.71
2019-01-23T01:09:00.230Z,929.72
2019-01-23T01:09:13.183Z,929.68
2019-01-23T01:09:26.217Z,929.73
2019-01-23T01:09:38.750Z,929.71
2019-01-23T01:09:51.745Z,929.67
2019-01-23T01:10:04.796Z,929.73
2019-01-23T01:10:17.752Z,929.71
2019-01-23T01:10:30.775Z,929.7
2019-01-23T01:10:43.822Z,929.74
2019-01-23T01:10:56.770Z,929.74
2019-01-23T01:11:09.819Z,929.72
2019-01-23T01:11:22.842Z,929.72
2019-01-23T01:11:35.805Z,929.73
2019-01-23T01:11:49.389Z,929.76
2019-01-23T01:12:02.422Z,929.74
2019-01-23T01:12:15.445Z,929.73
2019-01-23T01:12:28.431Z,929.75
2019-01-23T01:12:41.462Z,929.75
2019-01-23T01:12:54.059Z,929.73
2019-01-23T01:13:07.049Z,929.77
2019-01-23T01:13:20.063Z,929.75
2019-01-23T01:13:32.991Z,929.74
2019-01-23T01:13:45.995Z,929.75
2019-01-23T01:13:58.963Z,929.76
2019-01-23T01:14:11.973Z,929.74
2019-01-23T01:14:24.990Z,929.76
2019-01-23T01:14:38.008Z,929.79
2019-01-23T01:14:51.033Z,929.78
2019-01-23T01:15:04.035Z,929.77
2019-01-23T01:15:23.232Z,929.8
2019-01-23T01:15:36.215Z,929.79
2019-01-23T01:15:48.759Z,929.75
2019-01-23T01:16:01.758Z,929.77
2019-01-23T01:16:14.772Z,929.77
2019-01-23T01:16:27.799Z,929.74
2019-01-23T01:16:40.808Z,929.74
2019-01-23T01:16:53.808Z,929.78
2019-01-23T01:17:06.783Z,929.75
2019-01-23T01:17:19.759Z,929.77
2019-01-23T01:17:32.779Z,929.75
2019-01-23T01:17:45.855Z,929.78
2019-01-23T01:17:58.817Z,929.72
2019-01-23T01:18:11.792Z,929.72
2019-01-23T01:18:24.833Z,929.74
2019-01-23T01:18:37.810Z,929.73
2019-01-23T01:18:50.744Z,929.73
2019-01-23T01:19:03.798Z,929.71
2019-01-23T01:19:16.439Z,929.75
2019-01-23T01:19:29.485Z,929.74
2019-01-23T01:19:42.507Z,929.72
2019-01-23T01:19:55.565Z,929.72
2019-01-23T01:20:08.563Z,929.73
2019-01-23T01:20:21.570Z,929.72
2019-01-23T01:20:34.552Z,929.69
2019-01-23T01:20:47.553Z,929.67
2019-01-23T01:21:00.551Z,929.68
2019-01-23T01:21:13.531Z,929.71
2019-01-23T01:21:26.529Z,929.71
2019-01-23T01:21:39.581Z,929.7
2019-01-23T01:21:52.548Z,929.76
2019-01-23T01:22:05.572Z,929.79
2019-01-23T01:22:18.568Z,929.73
2019-01-23T01:22:31.561Z,929.75
2019-01-23T01:22:44.591Z,929.74
2019-01-23T01:22:57.636Z,929.72
2019-01-23T01:23:10.594Z,929.74
2019-01-23T01:23:23.640Z,929.75
2019-01-23T01:23:36.584Z,929.76
2019-01-23T01:23:49.550Z,929.75
2019-01-23T01:24:02.536Z,929.76
2019-01-23T01:24:15.533Z,929.8
2019-01-23T01:24:28.552Z,929.78
2019-01-23T01:24:41.579Z,929.8
2019-01-23T01:24:54.623Z,929.8
2019-01-23T01:25:07.645Z,929.81
2019-01-23T01:25:20.578Z,929.86
2019-01-23T01:25:33.598Z,929.82
2019-01-23T01:25:46.652Z,929.82
2019-01-23T01:25:59.708Z,929.84
2019-01-23T01:26:12.718Z,929.81
2019-01-23T01:26:25.746Z,929.81
2019-01-23T01:26:38.778Z,929.82
2019-01-23T01:26:52.542Z,929.84
2019-01-23T01:27:05.558Z,929.81
2019-01-23T01:27:18.593Z,929.86
2019-01-23T01:27:31.639Z,929.87
2019-01-23T01:27:44.627Z,929.87
2019-01-23T01:27:57.688Z,929.88
2019-01-23T01:28:10.753Z,929.89
2019-01-23T01:28:23.753Z,929.88
2019-01-23T01:28:36.698Z,929.87
2019-01-23T01:28:55.801Z,929.87
2019-01-23T01:29:08.970Z,929.85
2019-01-23T01:29:21.980Z,929.9
2019-01-23T01:29:35.011Z,929.89
2019-01-23T01:29:48.047Z,929.92
2019-01-23T01:30:00.981Z,929.87
2019-01-23T01:30:14.026Z,929.89
2019-01-23T01:30:27.056Z,929.9
2019-01-23T01:30:40.039Z,929.89
2019-01-23T01:30:53.082Z,929.9
2019-01-23T01:31:06.083Z,929.89
2019-01-23T01:31:19.198Z,929.88
2019-01-23T01:31:32.197Z,929.9
2019-01-23T01:31:45.153Z,929.89
2019-01-23T01:31:58.399Z,929.9
2019-01-23T01:32:11.451Z,929.88
2019-01-23T01:32:24.458Z,929.87
2019-01-23T01:32:37.446Z,929.86
2019-01-23T01:32:50.482Z,929.93
2019-01-23T01:33:03.549Z,929.92
2019-01-23T01:33:16.543Z,929.92
2019-01-23T01:33:29.539Z,929.92
2019-01-23T01:33:44.093Z,929.91
2019-01-23T01:33:57.093Z,929.91
2019-01-23T01:34:10.131Z,929.9
2019-01-23T01:34:23.170Z,929.92
2019-01-23T01:34:36.158Z,929.92
2019-01-23T01:34:49.183Z,929.92
2019-01-23T01:35:02.204Z,929.91
2019-01-23T01:35:15.255Z,929.91
2019-01-23T01:35:28.274Z,929.91
2019-01-23T01:35:41.283Z,929.88
2019-01-23T01:35:54.313Z,929.91
2019-01-23T01:36:07.318Z,929.96
2019-01-23T01:36:20.376Z,929.89
2019-01-23T01:36:33.407Z,929.93
2019-01-23T01:36:46.425Z,929.9
2019-01-23T01:36:59.431Z,929.91
2019-01-23T01:37:12.380Z,929.93
2019-01-23T01:37:25.402Z,929.93
2019-01-23T01:37:38.378Z,929.94
2019-01-23T01:37:51.369Z,929.92
2019-01-23T01:38:04.303Z,929.93
2019-01-23T01:38:17.269Z,929.93
2019-01-23T01:38:30.258Z,929.91
2019-01-23T01:38:43.283Z,929.9
2019-01-23T01:38:56.247Z,929.91
2019-01-23T01:39:09.276Z,929.94
2019-01-23T01:39:22.240Z,929.94
2019-01-23T01:39:35.228Z,929.93
2019-01-23T01:39:48.147Z,929.92
2019-01-23T01:40:01.323Z,929.92
2019-01-23T01:40:16.610Z,929.93
2019-01-23T01:40:29.623Z,929.93
2019-01-23T01:40:42.635Z,929.89
2019-01-23T01:40:55.614Z,929.88
2019-01-23T01:41:08.656Z,929.92
2019-01-23T01:41:21.644Z,929.93
2019-01-23T01:41:34.671Z,929.92
2019-01-23T01:41:47.239Z,929.9
2019-01-23T01:42:01.133Z,929.95
2019-01-23T01:42:14.150Z,929.98
2019-01-23T01:42:27.145Z,929.97
2019-01-23T01:42:40.196Z,929.94
2019-01-23T01:42:53.261Z,929.97
2019-01-23T01:43:06.237Z,929.91
2019-01-23T01:43:19.208Z,929.91
2019-01-23T01:43:32.244Z,929.9
2019-01-23T01:43:45.241Z,929.9
2019-01-23T01:43:58.258Z,929.92
2019-01-23T01:44:11.270Z,929.88
2019-01-23T01:44:24.231Z,929.89
2019-01-23T01:44:37.252Z,929.89
2019-01-23T01:44:50.264Z,929.87
2019-01-23T01:45:03.189Z,929.88
2019-01-23T01:45:16.186Z,929.91
2019-01-23T01:45:29.160Z,929.89
2019-01-23T01:45:42.227Z,929.89
2019-01-23T01:45:55.285Z,929.9
2019-01-23T01:46:08.193Z,929.92
2019-01-23T01:46:21.145Z,929.94
2019-01-23T01:46:34.136Z,929.95
2019-01-23T01:46:47.154Z,929.9
2019-01-23T01:47:00.159Z,929.95
2019-01-23T01:47:13.155Z,929.95
2019-01-23T01:47:26.151Z,929.94
2019-01-23T01:47:39.173Z,929.94
2019-01-23T01:47:52.192Z,929.91
2019-01-23T01:48:05.169Z,929.96
2019-01-23T01:48:18.153Z,929.96
2019-01-23T01:48:31.118Z,929.96
2019-01-23T01:48:44.153Z,930.02
2019-01-23T01:48:57.102Z,929.95
2019-01-23T01:49:10.121Z,929.92
2019-01-23T01:49:23.207Z,929.87
2019-01-23T01:49:36.186Z,929.93
2019-01-23T01:49:49.239Z,929.92
2019-01-23T01:50:02.264Z,929.93
2019-01-23T01:50:15.258Z,929.93
2019-01-23T01:50:28.253Z,929.93
2019-01-23T01:50:41.330Z,929.95
2019-01-23T01:50:54.324Z,929.93
2019-01-23T01:51:07.344Z,929.93
2019-01-23T01:51:20.354Z,929.95
2019-01-23T01:51:33.293Z,929.94
2019-01-23T01:51:46.345Z,929.96
2019-01-23T01:51:59.331Z,929.92
2019-01-23T01:52:12.331Z,929.89
2019-01-23T01:52:25.372Z,929.9
2019-01-23T01:52:38.366Z,929.86
2019-01-23T01:52:51.358Z,929.87
2019-01-23T01:53:04.341Z,929.88
2019-01-23T01:53:17.316Z,929.88
2019-01-23T01:53:30.429Z,929.85
2019-01-23T01:53:43.439Z,929.83
2019-01-23T01:53:56.443Z,929.9
2019-01-23T01:54:09.455Z,929.9
2019-01-23T01:54:22.498Z,929.88
2019-01-23T01:54:35.555Z,929.85
2019-01-23T01:54:48.604Z,929.85
2019-01-23T01:55:01.610Z,929.86
2019-01-23T01:55:14.589Z,929.85
2019-01-23T01:55:27.646Z,929.87
2019-01-23T01:55:40.589Z,929.87
2019-01-23T01:55:53.546Z,929.87
2019-01-23T01:56:06.508Z,929.89
2019-01-23T01:56:19.473Z,929.86
2019-01-23T01:56:32.496Z,929.86
2019-01-23T01:56:45.486Z,929.88
2019-01-23T01:56:58.467Z,929.85
2019-01-23T01:57:12.319Z,929.84
2019-01-23T01:57:25.331Z,929.82
2019-01-23T01:57:37.900Z,929.84
2019-01-23T01:57:50.903Z,929.84
2019-01-23T01:58:03.971Z,929.86
2019-01-23T01:58:20.309Z,929.85
2019-01-23T01:58:33.284Z,929.84
2019-01-23T01:58:46.297Z,929.88
2019-01-23T01:59:03.944Z,929.86
2019-01-23T01:59:16.904Z,929.84
2019-01-23T01:59:29.843Z,929.85
2019-01-23T01:59:42.845Z,929.9
2019-01-23T01:59:55.907Z,929.95
2019-01-23T02:00:08.945Z,929.93
2019-01-23T02:00:21.954Z,929.91
2019-01-23T02:00:34.891Z,929.86
2019-01-23T02:00:47.910Z,929.88
2019-01-23T02:01:00.852Z,929.86
2019-01-23T02:01:13.878Z,929.89
2019-01-23T02:01:26.915Z,929.87
2019-01-23T02:01:39.924Z,929.9
2019-01-23T02:01:52.931Z,929.85
2019-01-23T02:02:06.009Z,929.88
2019-01-23T02:02:19.033Z,929.89
2019-01-23T02:02:32.025Z,929.91
2019-01-23T02:02:45.037Z,929.87
2019-01-23T02:02:57.577Z,929.93
2019-01-23T02:03:10.558Z,929.89
2019-01-23T02:03:25.813Z,929.88
2019-01-23T02:03:40.380Z,929.88
2019-01-23T02:03:53.440Z,929.88
2019-01-23T02:04:06.496Z,929.88
2019-01-23T02:04:19.485Z,929.83
2019-01-23T02:04:32.548Z,929.87
2019-01-23T02:04:45.529Z,929.87
2019-01-23T02:04:58.504Z,929.87
2019-01-23T02:05:11.528Z,929.85
2019-01-23T02:05:24.540Z,929.85
2019-01-23T02:05:37.568Z,929.86
2019-01-23T02:05:50.574Z,929.86
2019-01-23T02:06:03.559Z,929.85
2019-01-23T02:06:16.596Z,929.82
2019-01-23T02:06:29.603Z,929.84
2019-01-23T02:06:42.610Z,929.84
2019-01-23T02:06:55.108Z,929.85
2019-01-23T02:07:08.128Z,929.87
2019-01-23T02:07:21.145Z,929.84
2019-01-23T02:07:34.139Z,929.86
2019-01-23T02:07:47.163Z,929.84
2019-01-23T02:08:00.166Z,929.82
2019-01-23T02:08:13.175Z,929.86
2019-01-23T02:08:26.193Z,929.89
2019-01-23T02:08:39.191Z,929.83
2019-01-23T02:08:52.223Z,929.86
2019-01-23T02:09:05.182Z,929.84
2019-01-23T02:09:18.117Z,929.85
2019-01-23T02:09:36.579Z,929.89
2019-01-23T02:09:52.615Z,929.84
2019-01-23T02:10:05.596Z,929.86
2019-01-23T02:10:18.593Z,929.88
2019-01-23T02:10:31.566Z,929.89
2019-01-23T02:10:44.606Z,929.88
2019-01-23T02:10:57.627Z,929.87
2019-01-23T02:11:10.210Z,929.89
2019-01-23T02:11:23.264Z,929.87
2019-01-23T02:11:36.276Z,929.89
2019-01-23T02:11:49.244Z,929.9
2019-01-23T02:12:02.275Z,929.89
2019-01-23T02:12:16.132Z,929.9
2019-01-23T02:12:29.172Z,929.87
2019-01-23T02:12:42.157Z,929.86
2019-01-23T02:12:55.173Z,929.88
2019-01-23T02:13:08.230Z,929.89
2019-01-23T02:13:21.314Z,929.9
2019-01-23T02:13:34.300Z,929.86
2019-01-23T02:13:47.301Z,929.88
2019-01-23T02:14:00.376Z,929.89
2019-01-23T02:14:13.396Z,929.88
2019-01-23T02:14:26.315Z,929.91
2019-01-23T02:14:39.299Z,929.88
2019-01-23T02:14:52.275Z,929.9
2019-01-23T02:15:05.252Z,929.92
2019-01-23T02:15:18.234Z,929.88
2019-01-23T02:15:31.228Z,929.85
2019-01-23T02:15:44.191Z,929.84
2019-01-23T02:15:57.193Z,929.83
2019-01-23T02:16:10.182Z,929.83
2019-01-23T02:16:23.180Z,929.86
2019-01-23T02:16:36.163Z,929.84
2019-01-23T02:16:49.154Z,929.85
2019-01-23T02:17:02.158Z,929.84
2019-01-23T02:17:15.182Z,929.84
2019-01-23T02:17:28.266Z,929.85
2019-01-23T02:17:41.248Z,929.83
2019-01-23T02:17:54.247Z,929.84
2019-01-23T02:18:07.266Z,929.83
2019-01-23T02:18:20.290Z,929.84
2019-01-23T02:18:33.364Z,929.82
2019-01-23T02:18:46.402Z,929.83
2019-01-23T02:18:59.482Z,929.82
2019-01-23T02:19:12.471Z,929.84
2019-01-23T02:19:25.489Z,929.84
2019-01-23T02:19:38.474Z,929.85
2019-01-23T02:19:51.492Z,929.88
2019-01-23T02:20:04.549Z,929.86
2019-01-23T02:20:17.516Z,929.8
2019-01-23T02:20:30.488Z,929.83
2019-01-23T02:20:43.484Z,929.86
2019-01-23T02:20:56.399Z,929.87
2019-01-23T02:21:09.433Z,929.89
2019-01-23T02:21:22.423Z,929.89
2019-01-23T02:21:35.333Z,929.88
2019-01-23T02:21:48.345Z,929.91
2019-01-23T02:22:01.439Z,929.85
2019-01-23T02:22:14.444Z,929.89
2019-01-23T02:22:27.459Z,929.89
2019-01-23T02:22:40.442Z,929.92
2019-01-23T02:22:53.509Z,929.91
2019-01-23T02:23:06.526Z,929.93
2019-01-23T02:23:21.024Z,929.94
2019-01-23T02:23:34.052Z,929.93
2019-01-23T02:23:47.061Z,929.99
2019-01-23T02:24:00.069Z,929.95
2019-01-23T02:24:13.055Z,929.94
2019-01-23T02:24:26.059Z,929.91
2019-01-23T02:24:39.100Z,929.93
2019-01-23T02:24:52.072Z,929.88
2019-01-23T02:25:05.059Z,929.97
2019-01-23T02:25:18.051Z,929.93
2019-01-23T02:25:31.035Z,929.93
2019-01-23T02:25:44.054Z,929.9
2019-01-23T02:25:57.077Z,929.94
2019-01-23T02:26:10.049Z,929.89
2019-01-23T02:26:22.996Z,929.98
2019-01-23T02:26:35.998Z,929.97
2019-01-23T02:26:49.038Z,929.96
2019-01-23T02:27:02.045Z,929.95
2019-01-23T02:27:15.050Z,929.92
2019-01-23T02:27:28.064Z,929.93
2019-01-23T02:27:41.039Z,929.93
2019-01-23T02:27:53.969Z,929.93
2019-01-23T02:28:06.944Z,929.93
2019-01-23T02:28:19.915Z,929.92
2019-01-23T02:28:32.950Z,929.91
2019-01-23T02:28:46.064Z,929.94
2019-01-23T02:28:59.073Z,929.94
2019-01-23T02:29:16.606Z,929.93
2019-01-23T02:29:29.629Z,929.95
2019-01-23T02:29:42.581Z,929.92
2019-01-23T02:29:55.601Z,929.93
2019-01-23T02:30:08.598Z,929.91
2019-01-23T02:30:21.676Z,929.9
2019-01-23T02:30:34.222Z,929.97
2019-01-23T02:30:47.297Z,929.92
2019-01-23T02:30:59.800Z,929.93
2019-01-23T02:31:12.753Z,929.92
2019-01-23T02:31:25.805Z,929.91
2019-01-23T02:31:38.789Z,929.96
2019-01-23T02:31:51.759Z,929.92
2019-01-23T02:32:04.789Z,929.93
2019-01-23T02:32:17.762Z,929.94
2019-01-23T02:32:30.797Z,929.91
2019-01-23T02:32:43.846Z,929.94
2019-01-23T02:32:56.861Z,929.91
2019-01-23T02:33:09.819Z,929.97
2019-01-23T02:33:22.806Z,929.89
2019-01-23T02:33:35.875Z,929.92
2019-01-23T02:33:48.922Z,929.94
2019-01-23T02:34:02.042Z,929.91
2019-01-23T02:34:15.123Z,929.9
2019-01-23T02:34:28.120Z,929.95
2019-01-23T02:34:41.086Z,929.92
2019-01-23T02:34:54.060Z,929.95
2019-01-23T02:35:06.622Z,929.93
2019-01-23T02:35:19.636Z,929.97
2019-01-23T02:35:32.636Z,929.95
2019-01-23T02:35:45.665Z,929.94
2019-01-23T02:35:58.310Z,929.96
2019-01-23T02:36:11.276Z,929.97
2019-01-23T02:36:24.263Z,929.98
2019-01-23T02:36:37.265Z,929.97
2019-01-23T02:36:50.306Z,930
2019-01-23T02:37:03.336Z,930.01
2019-01-23T02:37:16.280Z,930.02
2019-01-23T02:37:29.303Z,929.99
2019-01-23T02:37:42.339Z,929.99
2019-01-23T02:37:55.383Z,929.99
2019-01-23T02:38:08.318Z,929.99
2019-01-23T02:38:21.360Z,930
2019-01-23T02:38:34.343Z,930
2019-01-23T02:38:47.324Z,929.98
2019-01-23T02:39:00.314Z,929.98
2019-01-23T02:39:12.921Z,930
2019-01-23T02:39:25.912Z,930.01
2019-01-23T02:39:38.939Z,930.02
2019-01-23T02:39:51.961Z,930.01
2019-01-23T02:40:05.039Z,930.02
2019-01-23T02:40:18.115Z,930.02
2019-01-23T02:40:31.094Z,930.02
2019-01-23T02:40:44.105Z,930.01
2019-01-23T02:40:57.191Z,929.97
2019-01-23T02:41:10.197Z,929.97
2019-01-23T02:41:23.228Z,929.98
2019-01-23T02:41:35.810Z,930.01
2019-01-23T02:41:48.828Z,930.03
2019-01-23T02:42:01.915Z,930.05
2019-01-23T02:42:14.933Z,929.99
2019-01-23T02:42:28.852Z,929.98
2019-01-23T02:42:41.861Z,930.03
2019-01-23T02:42:54.952Z,930
2019-01-23T02:43:07.992Z,930
2019-01-23T02:43:20.994Z,929.97
2019-01-23T02:43:33.992Z,929.98
2019-01-23T02:43:46.999Z,929.99