createdAt,value
2023-11-04T00:00:14.650Z,82.56
2023-11-04T00:02:43.742Z,83.68
2023-11-04T00:05:11.899Z,82.76
2023-11-04T00:07:39.935Z,83.08
2023-11-04T00:10:09.287Z,83.44
2023-11-04T00:12:37.092Z,82.79
2023-11-04T00:15:05.198Z,82.79
2023-11-04T00:17:32.912Z,82.12
2023-11-04T00:20:03.974Z,82.67
2023-11-04T00:22:31.904Z,82.11
2023-11-04T00:24:59.561Z,81.93
2023-11-04T00:27:27.485Z,81.39
2023-11-04T00:29:55.945Z,82.10
2023-11-04T00:32:24.723Z,82.20
2023-11-04T00:34:52.621Z,81.97
2023-11-04T00:37:23.094Z,81.54
2023-11-04T00:39:51.347Z,81.17
2023-11-04T00:42:19.442Z,81.05
2023-11-04T00:44:47.149Z,80.78
2023-11-04T00:47:14.917Z,80.53
2023-11-04T00:49:43.256Z,80.99
2023-11-04T00:52:11.416Z,80.82
2023-11-04T00:54:40.771Z,80.27
2023-11-04T00:57:08.742Z,80.11
2023-11-04T00:59:36.476Z,80.76
2023-11-04T01:02:04.588Z,79.62
2023-11-04T01:04:32.491Z,80.40
2023-11-04T01:07:01.077Z,80.64
2023-11-04T01:09:29.289Z,80.69
2023-11-04T01:11:58.293Z,80.21
2023-11-04T01:14:26.308Z,80.25
2023-11-04T01:16:54.821Z,79.14
2023-11-04T01:19:22.700Z,79.64
2023-11-04T01:21:50.829Z,79.45
2023-11-04T01:24:19.231Z,78.88
2023-11-04T01:26:47.028Z,78.79
2023-11-04T01:29:16.987Z,80.10
2023-11-04T01:31:45.882Z,79.86
2023-11-04T01:34:13.779Z,79.41
2023-11-04T01:36:41.657Z,79.25
2023-11-04T01:39:09.610Z,78.82
2023-11-04T01:41:37.328Z,78.89
2023-11-04T01:44:05.525Z,77.99
2023-11-04T01:46:34.999Z,77.85
2023-11-04T01:49:02.943Z,78.20
2023-11-04T01:51:31.740Z,77.78
2023-11-04T01:53:59.691Z,77.68
2023-11-04T01:56:31.312Z,77.27
2023-11-04T01:59:00.413Z,76.97
2023-11-04T02:01:28.331Z,76.64
2023-11-04T02:03:58.222Z,76.17
2023-11-04T02:06:26.323Z,76.42
2023-11-04T02:08:55.905Z,76.74
2023-11-04T02:11:24.273Z,76.75
2023-11-04T02:13:52.557Z,77.17
2023-11-04T02:16:20.239Z,77.50
2023-11-04T02:18:47.992Z,77.18
2023-11-04T02:21:17.842Z,77.38
2023-11-04T02:23:45.667Z,77.24
2023-11-04T02:26:13.661Z,77.55
2023-11-04T02:28:41.517Z,76.75
2023-11-04T02:31:09.563Z,77.08
2023-11-04T02:33:37.390Z,77.84
2023-11-04T02:36:05.785Z,76.68
2023-11-04T02:38:34.925Z,76.93
2023-11-04T02:41:02.658Z,77.86
2023-11-04T02:43:30.686Z,77.30
2023-11-04T02:45:58.379Z,76.92
2023-11-04T02:48:26.440Z,77.02
2023-11-04T02:50:54.526Z,77.63
2023-11-04T02:53:22.214Z,78.04
2023-11-04T02:55:51.394Z,77.84
2023-11-04T02:58:19.466Z,76.91
2023-11-04T03:00:47.183Z,78.59
2023-11-04T03:03:15.944Z,78.23
2023-11-04T03:05:43.940Z,78.16
2023-11-04T03:08:11.659Z,78.49
2023-11-04T03:10:40.082Z,78.74
2023-11-04T03:13:09.116Z,78.92
2023-11-04T03:15:37.272Z,79.18
2023-11-04T03:18:05.158Z,78.87
2023-11-04T03:20:32.880Z,78.88
2023-11-04T03:23:00.953Z,79.39
2023-11-04T03:25:28.626Z,79.68
2023-11-04T03:27:56.620Z,79.47
2023-11-04T03:30:26.127Z,79.80
2023-11-04T03:32:53.820Z,79.35
2023-11-04T03:35:21.928Z,80.34
2023-11-04T03:37:49.554Z,79.33
2023-11-04T03:40:18.132Z,80.53
2023-11-04T03:42:46.202Z,79.96
2023-11-04T03:45:13.879Z,80.73
2023-11-04T03:47:43.225Z,79.57
2023-11-04T03:50:11.193Z,80.21
2023-11-04T03:52:39.110Z,80.24
2023-11-04T03:55:07.209Z,80.21
2023-11-04T03:57:34.963Z,80.31
2023-11-04T04:00:03.971Z,80.59
2023-11-04T04:02:39.562Z,80.54
2023-11-04T04:05:09.663Z,80.64
2023-11-04T04:07:37.396Z,80.92
2023-11-04T04:10:06.158Z,81.09
2023-11-04T04:12:34.020Z,81.30
2023-11-04T04:15:02.821Z,80.47
2023-11-04T04:17:30.846Z,80.97
2023-11-04T04:19:58.989Z,80.47
2023-11-04T04:22:28.129Z,81.25
2023-11-04T04:24:55.957Z,80.66
2023-11-04T04:27:24.123Z,81.89
2023-11-04T04:29:51.806Z,81.02
2023-11-04T04:32:20.205Z,81.78
2023-11-04T04:34:48.117Z,81.77
2023-11-04T04:37:15.967Z,82.22
2023-11-04T04:39:46.228Z,81.50
2023-11-04T04:42:13.986Z,81.41
2023-11-04T04:44:41.649Z,80.98
2023-11-04T04:47:09.709Z,81.73
2023-11-04T04:49:37.476Z,81.62
2023-11-04T04:52:05.861Z,81.11
2023-11-04T04:54:33.684Z,81.39
2023-11-04T04:57:02.700Z,81.59
2023-11-04T04:59:30.429Z,82.06
2023-11-04T05:01:58.932Z,81.83
2023-11-04T05:04:26.641Z,82.60
2023-11-04T05:06:54.771Z,81.99
2023-11-04T05:09:22.982Z,81.87
2023-11-04T05:11:50.943Z,81.12
2023-11-04T05:14:20.401Z,81.46
2023-11-04T05:16:48.392Z,81.40
2023-11-04T05:19:17.136Z,82.79
2023-11-04T05:21:45.686Z,80.27
2023-11-04T05:24:13.413Z,80.56
2023-11-04T05:26:42.180Z,80.68
2023-11-04T05:29:10.633Z,79.94
2023-11-04T05:31:39.973Z,80.17
2023-11-04T05:34:08.834Z,80.91
2023-11-04T05:36:36.928Z,79.86
2023-11-04T05:39:06.046Z,80.23
2023-11-04T05:41:34.020Z,81.07
2023-11-04T05:44:01.693Z,79.67
2023-11-04T05:46:29.581Z,80.17
2023-11-04T05:48:58.750Z,79.85
2023-11-04T05:51:27.479Z,79.87
2023-11-04T05:53:55.186Z,79.19
2023-11-04T05:56:23.262Z,78.79
2023-11-04T05:58:50.927Z,79.40
2023-11-04T06:01:24.664Z,79.82
2023-11-04T06:03:52.892Z,79.53
2023-11-04T06:06:23.378Z,79.89
2023-11-04T06:08:51.171Z,80.32
2023-11-04T06:11:22.540Z,78.73
2023-11-04T06:13:51.536Z,80.23
2023-11-04T06:16:19.465Z,79.51
2023-11-04T06:18:47.929Z,79.31
2023-11-04T06:21:17.413Z,79.54
2023-11-04T06:23:46.565Z,80.24
2023-11-04T06:26:23.109Z,80.32
2023-11-04T06:28:50.948Z,78.78
2023-11-04T06:31:22.560Z,79.69
2023-11-04T06:33:50.737Z,78.96
2023-11-04T06:36:19.627Z,79.12
2023-11-04T06:38:48.650Z,78.69
2023-11-04T06:41:18.269Z,77.29
2023-11-04T06:43:47.185Z,77.89
2023-11-04T06:46:14.970Z,76.80
2023-11-04T06:48:43.753Z,76.10
2023-11-04T06:51:11.808Z,75.63
2023-11-04T06:53:39.822Z,76.42
2023-11-04T06:56:10.431Z,76.52
2023-11-04T06:58:38.164Z,75.94
2023-11-04T07:01:06.150Z,75.61
2023-11-04T07:03:36.414Z,76.50
2023-11-04T07:06:04.667Z,74.96
2023-11-04T07:08:32.954Z,75.00
2023-11-04T07:11:00.614Z,73.71
2023-11-04T07:13:30.134Z,73.43
2023-11-04T07:15:58.769Z,75.01
2023-11-04T07:21:17.919Z,72.74
2023-11-04T07:23:45.597Z,73.91
2023-11-04T07:26:13.247Z,73.37
2023-11-04T07:28:44.970Z,72.96
2023-11-04T07:31:17.315Z,72.88
2023-11-04T07:33:45.443Z,73.15
2023-11-04T07:36:13.591Z,71.67
2023-11-04T07:38:41.433Z,72.21
2023-11-04T07:41:09.615Z,72.31
2023-11-04T07:43:37.629Z,71.86
2023-11-04T07:46:07.324Z,71.90
2023-11-04T07:48:35.601Z,73.34
2023-11-04T07:51:03.370Z,72.44
2023-11-04T07:53:31.032Z,70.66
2023-11-04T07:55:59.004Z,71.86
2023-11-04T07:58:26.866Z,71.70
2023-11-04T08:00:55.628Z,71.71
2023-11-04T08:03:25.171Z,70.10
2023-11-04T08:05:53.218Z,70.27
2023-11-04T08:08:21.550Z,70.85
2023-11-04T08:10:49.577Z,71.88
2023-11-04T08:13:17.241Z,70.11
2023-11-04T08:15:44.915Z,69.24
2023-11-04T08:18:12.869Z,68.85
2023-11-04T08:20:41.900Z,68.93
2023-11-04T08:23:09.609Z,68.00
2023-11-04T08:25:37.626Z,67.70
2023-11-04T08:28:05.662Z,67.38
2023-11-04T08:30:34.037Z,67.12
2023-11-04T08:33:02.043Z,69.07
2023-11-04T08:35:30.701Z,65.66
2023-11-04T08:37:59.719Z,70.09
2023-11-04T08:40:28.100Z,67.34
2023-11-04T08:42:55.927Z,67.60
2023-11-04T08:45:25.239Z,68.13
2023-11-04T08:47:54.051Z,66.63
2023-11-04T08:50:21.977Z,68.04
2023-11-04T08:52:49.770Z,65.86
2023-11-04T08:55:19.595Z,67.51
2023-11-04T08:57:47.896Z,66.47
2023-11-04T09:00:16.722Z,66.02
2023-11-04T09:02:44.937Z,66.04
2023-11-04T09:05:17.204Z,66.15
2023-11-04T09:07:47.916Z,67.06
2023-11-04T09:10:16.112Z,66.92
2023-11-04T09:12:45.258Z,66.02
2023-11-04T09:15:13.816Z,66.74
2023-11-04T09:17:42.768Z,65.99
2023-11-04T09:20:11.859Z,66.52
2023-11-04T09:22:40.577Z,66.00
2023-11-04T09:25:10.678Z,65.51
2023-11-04T09:27:39.035Z,64.66
2023-11-04T09:30:10.035Z,65.55
2023-11-04T09:32:37.885Z,63.69
2023-11-04T09:35:06.383Z,63.79
2023-11-04T09:37:34.843Z,63.78
2023-11-04T09:40:02.708Z,65.25
2023-11-04T09:42:32.467Z,64.27
2023-11-04T09:45:01.085Z,64.02
2023-11-04T09:47:30.866Z,63.16
2023-11-04T09:49:58.675Z,62.30
2023-11-04T09:52:29.094Z,63.14
2023-11-04T09:54:58.858Z,64.71
2023-11-04T09:57:27.297Z,64.01
2023-11-04T09:59:55.106Z,65.26
2023-11-04T10:02:24.088Z,64.04
2023-11-04T10:04:54.151Z,64.12
2023-11-04T10:07:23.995Z,63.49
2023-11-04T10:09:52.092Z,64.34
2023-11-04T10:12:20.090Z,64.07
2023-11-04T10:14:48.385Z,64.54
2023-11-04T10:17:16.166Z,63.24
2023-11-04T10:19:44.546Z,63.87
2023-11-04T10:22:15.571Z,63.81
2023-11-04T10:24:43.678Z,62.25
2023-11-04T10:27:11.430Z,63.54
2023-11-04T10:29:39.660Z,62.46
2023-11-04T10:32:13.371Z,63.56
2023-11-04T10:34:45.912Z,63.11
2023-11-04T10:37:20.215Z,61.99
2023-11-04T10:39:51.156Z,63.41
2023-11-04T10:42:22.950Z,63.67
2023-11-04T10:44:58.863Z,61.63
2023-11-04T10:47:36.388Z,61.76
2023-11-04T10:50:10.910Z,62.54
2023-11-04T10:52:51.309Z,63.68
2023-11-04T10:55:23.720Z,64.00
2023-11-04T10:58:04.699Z,64.48
2023-11-04T11:00:36.104Z,64.23
2023-11-04T11:03:05.168Z,66.12
2023-11-04T11:05:35.234Z,64.13
2023-11-04T11:08:06.030Z,64.73
2023-11-04T11:10:40.158Z,65.64
2023-11-04T11:13:13.197Z,67.13
2023-11-04T11:15:42.230Z,66.93
2023-11-04T11:18:12.577Z,68.25
2023-11-04T11:20:40.948Z,66.73
2023-11-04T11:23:12.154Z,67.17
2023-11-04T11:25:41.960Z,67.31
2023-11-04T11:28:21.878Z,68.18
2023-11-04T11:30:54.757Z,67.13
2023-11-04T11:33:29.131Z,68.54
2023-11-04T11:36:01.250Z,67.56
2023-11-04T11:38:31.839Z,65.51
2023-11-04T11:41:05.573Z,65.18
2023-11-04T11:43:33.735Z,64.16
2023-11-04T11:46:07.061Z,66.80
2023-11-04T11:48:39.601Z,67.99
2023-11-04T11:51:08.683Z,67.70
2023-11-04T11:53:39.189Z,65.77
2023-11-04T11:56:07.323Z,65.98
2023-11-04T11:58:36.264Z,65.25
2023-11-04T12:01:05.320Z,62.61
2023-11-04T12:03:33.572Z,65.01
2023-11-04T12:06:01.698Z,64.25
2023-11-04T12:08:29.550Z,62.89
2023-11-04T12:10:58.736Z,63.01
2023-11-04T12:13:26.814Z,63.75
2023-11-04T12:15:54.789Z,64.17
2023-11-04T12:18:22.692Z,63.06
2023-11-04T12:20:51.202Z,63.44
2023-11-04T12:23:18.893Z,63.03
2023-11-04T12:25:47.422Z,64.51
2023-11-04T12:28:16.777Z,63.74
2023-11-04T12:30:44.478Z,63.96
2023-11-04T12:33:12.215Z,62.29
2023-11-04T12:35:42.288Z,64.60
2023-11-04T12:38:11.219Z,66.70
2023-11-04T12:40:39.444Z,66.15
2023-11-04T12:43:07.846Z,65.91
2023-11-04T12:45:37.236Z,65.19
2023-11-04T12:48:05.365Z,64.69
2023-11-04T12:50:33.042Z,65.98
2023-11-04T12:53:03.079Z,66.89
2023-11-04T12:55:31.371Z,67.08
2023-11-04T12:57:59.084Z,69.93
2023-11-04T13:00:27.189Z,74.38
2023-11-04T13:02:56.572Z,75.71
2023-11-04T13:05:25.080Z,78.64
2023-11-04T13:07:53.263Z,80.25
2023-11-04T13:10:22.735Z,79.83
2023-11-04T13:12:51.881Z,79.00
2023-11-04T13:15:20.370Z,80.50
2023-11-04T13:17:48.450Z,83.72
2023-11-04T13:20:18.947Z,85.54
2023-11-04T13:22:46.903Z,84.15
2023-11-04T13:25:14.820Z,86.00
2023-11-04T13:27:42.918Z,87.87
2023-11-04T13:30:14.679Z,87.34
2023-11-04T13:32:43.053Z,88.33
2023-11-04T13:35:12.178Z,88.77
2023-11-04T13:37:41.479Z,89.42
2023-11-04T13:40:10.498Z,88.66
2023-11-04T13:42:38.402Z,89.34
2023-11-04T13:45:07.949Z,88.12
2023-11-04T13:47:38.105Z,87.18
2023-11-04T13:50:07.848Z,87.67
2023-11-04T13:52:35.886Z,86.54
2023-11-04T13:55:07.713Z,85.40
2023-11-04T13:57:35.657Z,84.75
2023-11-04T14:00:03.487Z,85.42
2023-11-04T14:02:32.915Z,82.13
2023-11-04T14:05:01.677Z,82.29
2023-11-04T14:07:29.583Z,81.14
2023-11-04T14:09:57.810Z,80.82
2023-11-04T14:12:26.820Z,81.00
2023-11-04T14:14:55.131Z,79.93
2023-11-04T14:17:23.212Z,82.21
2023-11-04T14:19:50.874Z,85.02
2023-11-04T14:22:19.421Z,87.38
2023-11-04T14:24:47.869Z,85.81
2023-11-04T14:27:16.188Z,86.29
2023-11-04T14:29:45.288Z,84.40
2023-11-04T14:32:13.572Z,87.20
2023-11-04T14:34:41.280Z,87.37
2023-11-04T14:37:10.293Z,86.63
2023-11-04T14:39:38.642Z,86.58
2023-11-04T14:42:06.825Z,85.52
2023-11-04T14:44:34.538Z,87.18
2023-11-04T14:47:03.707Z,86.34
2023-11-04T14:49:31.557Z,85.99
2023-11-04T14:51:59.381Z,85.75
2023-11-04T14:54:27.566Z,86.17
2023-11-04T14:56:55.491Z,86.56
2023-11-04T14:59:23.215Z,86.33
2023-11-04T15:01:53.318Z,85.70
2023-11-04T15:04:22.875Z,85.14
2023-11-04T15:06:50.922Z,84.42
2023-11-04T15:09:19.487Z,85.24
2023-11-04T15:11:47.335Z,85.65
2023-11-04T15:14:15.130Z,84.73
2023-11-04T15:16:43.088Z,86.17
2023-11-04T15:19:10.924Z,86.37
2023-11-04T15:21:40.183Z,86.84
2023-11-04T15:24:09.240Z,86.26
2023-11-04T15:26:36.982Z,86.93
2023-11-04T15:29:04.706Z,87.16
2023-11-04T15:31:32.662Z,87.92
2023-11-04T15:34:00.578Z,87.70
2023-11-04T15:36:28.624Z,87.74
2023-11-04T15:38:58.379Z,88.55
2023-11-04T15:41:26.256Z,88.16
2023-11-04T15:43:54.273Z,88.71
2023-11-04T15:46:22.659Z,90.21
2023-11-04T15:48:50.897Z,91.03
2023-11-04T15:51:19.017Z,92.68
2023-11-04T15:53:46.770Z,93.10
2023-11-04T15:56:15.957Z,93.60
2023-11-04T15:58:44.113Z,93.28
2023-11-04T16:01:11.987Z,92.16
2023-11-04T16:03:42.217Z,91.96
2023-11-04T16:06:10.883Z,93.65
2023-11-04T16:08:38.692Z,94.09
2023-11-04T16:11:07.106Z,93.74
2023-11-04T16:13:36.818Z,94.06
2023-11-04T16:16:06.846Z,94.49
2023-11-04T16:18:34.935Z,94.96
2023-11-04T16:21:03.572Z,95.21
2023-11-04T16:23:31.710Z,93.83
2023-11-04T16:25:59.533Z,93.59
2023-11-04T16:28:27.733Z,93.74
2023-11-04T16:30:56.841Z,92.92
2023-11-04T16:33:24.674Z,92.39
2023-11-04T16:35:52.679Z,94.19
2023-11-04T16:38:20.428Z,94.42
2023-11-04T16:40:48.050Z,94.49
2023-11-04T16:43:16.187Z,95.97
2023-11-04T16:45:44.102Z,95.74
2023-11-04T16:48:14.450Z,96.64
2023-11-04T16:50:42.229Z,95.98
2023-11-04T16:53:10.574Z,96.18
2023-11-04T16:55:38.257Z,96.15
2023-11-04T16:58:05.942Z,96.76
2023-11-04T17:00:34.672Z,95.68
2023-11-04T17:03:02.424Z,98.19
2023-11-04T17:05:31.698Z,97.48
2023-11-04T17:08:00.140Z,96.76
2023-11-04T17:10:27.966Z,95.46
2023-11-04T17:12:56.444Z,96.76
2023-11-04T17:15:24.418Z,97.04
2023-11-04T17:17:52.358Z,96.74
2023-11-04T17:20:20.183Z,95.61
2023-11-04T17:22:49.427Z,97.09
2023-11-04T17:25:17.205Z,98.23
2023-11-04T17:27:45.822Z,95.56
2023-11-04T17:30:14.881Z,97.04
2023-11-04T17:32:42.571Z,95.70
2023-11-04T17:35:10.278Z,95.95
2023-11-04T17:37:41.123Z,95.10
2023-11-04T17:40:11.860Z,95.04
2023-11-04T17:42:43.209Z,94.48
2023-11-04T17:45:13.078Z,93.63
2023-11-04T17:47:41.423Z,95.38
2023-11-04T17:50:10.386Z,94.77
2023-11-04T17:52:39.578Z,95.15
2023-11-04T17:55:09.886Z,94.53
2023-11-04T17:57:39.058Z,92.43
2023-11-04T18:00:10.395Z,92.92
2023-11-04T18:02:41.614Z,92.00
2023-11-04T18:05:09.716Z,91.06
2023-11-04T18:07:37.532Z,92.48
2023-11-04T18:10:06.567Z,92.84
2023-11-04T18:12:34.411Z,93.77
2023-11-04T18:15:03.472Z,92.93
2023-11-04T18:17:31.731Z,93.48
2023-11-04T18:19:59.813Z,94.04
2023-11-04T18:22:27.702Z,94.76
2023-11-04T18:24:56.919Z,94.07
2023-11-04T18:27:35.498Z,92.98
2023-11-04T18:30:15.400Z,94.09
2023-11-04T18:32:43.259Z,93.58
2023-11-04T18:35:14.144Z,93.25
2023-11-04T18:37:42.280Z,93.63
2023-11-04T18:40:11.324Z,93.44
2023-11-04T18:42:39.077Z,92.88
2023-11-04T18:45:07.778Z,93.01
2023-11-04T18:47:37.077Z,92.39
2023-11-04T18:50:05.278Z,90.97
2023-11-04T18:52:34.946Z,89.06
2023-11-04T18:55:03.750Z,88.56
2023-11-04T18:57:32.163Z,86.75
2023-11-04T19:00:00.269Z,87.75
2023-11-04T19:02:28.003Z,86.46
2023-11-04T19:05:00.083Z,86.22
2023-11-04T19:07:28.246Z,87.08
2023-11-04T19:09:56.052Z,84.78
2023-11-04T19:12:23.888Z,84.56
2023-11-04T19:14:52.743Z,83.94
2023-11-04T19:17:20.399Z,84.09
2023-11-04T19:19:48.169Z,84.78
2023-11-04T19:22:17.395Z,83.84
2023-11-04T19:24:45.097Z,84.79
2023-11-04T19:27:12.714Z,82.76
2023-11-04T19:29:40.453Z,83.25
2023-11-04T19:32:08.659Z,82.32
2023-11-04T19:34:36.290Z,82.65
2023-11-04T19:37:04.489Z,81.80
2023-11-04T19:39:33.518Z,82.22
2023-11-04T19:42:01.274Z,82.38
2023-11-04T19:44:29.547Z,84.12
2023-11-04T19:46:57.191Z,83.66
2023-11-04T19:49:24.894Z,83.06
2023-11-04T19:51:53.231Z,81.87
2023-11-04T19:54:20.896Z,82.70
2023-11-04T19:56:51.326Z,83.27
2023-11-04T19:59:19.358Z,81.92
2023-11-04T20:01:47.008Z,81.12
2023-11-04T20:04:14.991Z,82.57
2023-11-04T20:06:43.440Z,80.72
2023-11-04T20:09:11.555Z,81.13
2023-11-04T20:11:39.278Z,82.70
2023-11-04T20:14:08.604Z,82.97
2023-11-04T20:16:36.233Z,85.72
2023-11-04T20:19:04.816Z,87.06
2023-11-04T20:21:32.799Z,88.57
2023-11-04T20:24:00.425Z,89.62
2023-11-04T20:26:29.135Z,89.97
2023-11-04T20:28:56.950Z,92.12
2023-11-04T20:31:25.967Z,93.28
2023-11-04T20:33:56.062Z,93.15
2023-11-04T20:36:24.407Z,93.12
2023-11-04T20:38:53.065Z,93.76
2023-11-04T20:41:20.992Z,95.34
2023-11-04T20:43:48.929Z,93.97
2023-11-04T20:46:16.661Z,96.23
2023-11-04T20:48:45.715Z,97.53
2023-11-04T20:51:14.250Z,95.46
2023-11-04T20:53:42.177Z,95.68
2023-11-04T20:56:10.318Z,95.86
2023-11-04T20:58:39.271Z,96.35
2023-11-04T21:01:07.370Z,96.23
2023-11-04T21:03:35.012Z,96.95
2023-11-04T21:06:06.876Z,96.08
2023-11-04T21:08:35.744Z,96.25
2023-11-04T21:11:04.600Z,94.64
2023-11-04T21:13:37.164Z,94.56
2023-11-04T21:16:09.649Z,94.08
2023-11-04T21:18:37.647Z,93.89
2023-11-04T21:21:08.233Z,93.94
2023-11-04T21:23:36.525Z,94.23
2023-11-04T21:26:05.120Z,95.44
2023-11-04T21:28:33.043Z,94.29
2023-11-04T21:31:01.174Z,94.03
2023-11-04T21:33:31.842Z,94.44
2023-11-04T21:36:00.274Z,94.42
2023-11-04T21:38:29.504Z,94.63
2023-11-04T21:40:58.284Z,94.61
2023-11-04T21:43:26.152Z,94.26
2023-11-04T21:45:54.117Z,94.21
2023-11-04T21:48:23.162Z,94.68
2023-11-04T21:50:51.065Z,93.80
2023-11-04T21:53:18.735Z,94.70
2023-11-04T21:55:48.092Z,95.30
2023-11-04T21:58:15.762Z,95.08
2023-11-04T22:00:43.511Z,92.66
2023-11-04T22:03:11.425Z,93.35
2023-11-04T22:05:39.205Z,93.71
2023-11-04T22:08:07.785Z,93.46
2023-11-04T22:10:38.987Z,94.20
2023-11-04T22:13:08.473Z,93.87
2023-11-04T22:15:37.107Z,94.59
2023-11-04T22:18:05.217Z,94.31
2023-11-04T22:20:34.996Z,94.30
2023-11-04T22:23:03.420Z,93.89
2023-11-04T22:25:31.411Z,95.11
2023-11-04T22:27:59.225Z,94.71
2023-11-04T22:30:29.332Z,94.00
2023-11-04T22:32:57.140Z,94.15
2023-11-04T22:35:25.357Z,95.15
2023-11-04T22:37:53.270Z,94.05
2023-11-04T22:40:21.140Z,94.33
2023-11-04T22:42:49.179Z,94.42
2023-11-04T22:45:17.048Z,93.70
2023-11-04T22:47:46.445Z,93.53
2023-11-04T22:50:14.144Z,93.92
2023-11-04T22:52:41.834Z,94.04
2023-11-04T22:55:10.326Z,94.12
2023-11-04T22:57:37.994Z,93.84
2023-11-04T23:00:18.738Z,94.48
2023-11-04T23:02:48.201Z,94.00
2023-11-04T23:05:16.258Z,92.78
2023-11-04T23:07:43.958Z,94.21
2023-11-04T23:10:11.832Z,94.32
2023-11-04T23:12:39.832Z,94.29
2023-11-04T23:15:08.819Z,93.29
2023-11-04T23:17:36.903Z,93.37
2023-11-04T23:20:08.371Z,94.39
2023-11-04T23:22:36.246Z,91.68
2023-11-04T23:25:11.428Z,89.74
2023-11-04T23:27:46.619Z,89.93
2023-11-04T23:30:14.603Z,89.69
2023-11-04T23:32:42.375Z,89.96
2023-11-04T23:35:11.846Z,89.09
2023-11-04T23:37:39.605Z,87.94
2023-11-04T23:40:10.234Z,87.82
2023-11-04T23:42:38.327Z,88.36
2023-11-04T23:45:06.815Z,87.27
2023-11-04T23:47:34.831Z,86.86
2023-11-04T23:50:02.948Z,87.14
2023-11-04T23:52:32.027Z,86.19
2023-11-04T23:55:00.181Z,87.95
2023-11-04T23:57:27.842Z,86.39
2023-11-04T23:59:55.499Z,88.64
